createdAt,value
2018-12-01T00:00:16.412Z,0
2018-12-01T00:01:26.097Z,0
2018-12-01T00:02:36.091Z,0
2018-12-01T00:03:46.025Z,0
2018-12-01T00:04:55.734Z,0
2018-12-01T00:06:05.673Z,0
2018-12-01T00:07:15.385Z,0
2018-12-01T00:08:25.316Z,0
2018-12-01T00:09:35.006Z,0
2018-12-01T00:10:44.952Z,0
2018-12-01T00:11:54.890Z,0
2018-12-01T00:13:04.585Z,0
2018-12-01T00:14:14.519Z,0
2018-12-01T00:15:24.455Z,0
2018-12-01T00:16:34.417Z,0
2018-12-01T00:17:44.348Z,0
2018-12-01T00:18:54.045Z,0
2018-12-01T00:20:04.057Z,0
2018-12-01T00:21:13.502Z,0
2018-12-01T00:22:23.509Z,0
2018-12-01T00:23:33.449Z,0
2018-12-01T00:24:43.401Z,0
2018-12-01T00:25:52.831Z,0
2018-12-01T00:27:02.527Z,0
2018-12-01T00:28:12.462Z,0
2018-12-01T00:29:22.421Z,0
2018-12-01T00:30:32.369Z,0
2018-12-01T00:31:42.053Z,0
2018-12-01T00:32:51.999Z,0
2018-12-01T00:34:01.691Z,0
2018-12-01T00:35:11.391Z,0
2018-12-01T00:36:21.342Z,0
2018-12-01T00:37:31.277Z,0
2018-12-01T00:38:41.225Z,0
2018-12-01T00:39:51.156Z,0
2018-12-01T00:41:00.869Z,0
2018-12-01T00:42:10.794Z,0
2018-12-01T00:43:20.248Z,0
2018-12-01T00:44:30.207Z,0
2018-12-01T00:45:39.650Z,0
2018-12-01T00:46:49.349Z,0
2018-12-01T00:47:59.056Z,0
2018-12-01T00:49:08.487Z,0
2018-12-01T00:50:18.449Z,0
2018-12-01T00:51:28.403Z,0
2018-12-01T00:52:38.368Z,0
2018-12-01T00:53:48.303Z,0
2018-12-01T00:54:58.252Z,0
2018-12-01T00:56:07.934Z,0
2018-12-01T00:57:17.626Z,0
2018-12-01T00:58:27.588Z,0
2018-12-01T00:59:37.271Z,0
2018-12-01T01:00:47.226Z,0
2018-12-01T01:01:57.195Z,0
2018-12-01T01:03:07.144Z,0
2018-12-01T01:04:16.833Z,0
2018-12-01T01:05:26.266Z,0
2018-12-01T01:06:36.210Z,0
2018-12-01T01:07:45.898Z,0
2018-12-01T01:08:55.597Z,0
2018-12-01T01:10:05.526Z,0
2018-12-01T01:11:15.454Z,0
2018-12-01T01:12:24.899Z,0
2018-12-01T01:13:34.346Z,0
2018-12-01T01:14:44.286Z,0
2018-12-01T01:15:53.985Z,0
2018-12-01T01:17:03.916Z,0
2018-12-01T01:18:13.600Z,0
2018-12-01T01:19:23.520Z,0
2018-12-01T01:20:32.964Z,0
2018-12-01T01:21:42.901Z,0
2018-12-01T01:22:52.843Z,0
2018-12-01T01:24:02.777Z,0
2018-12-01T01:25:12.715Z,0
2018-12-01T01:26:22.662Z,0
2018-12-01T01:27:32.342Z,0
2018-12-01T01:28:42.279Z,0
2018-12-01T01:29:52.231Z,0
2018-12-01T01:31:02.165Z,0
2018-12-01T01:32:11.861Z,0
2018-12-01T01:33:21.805Z,0
2018-12-01T01:34:31.246Z,0
2018-12-01T01:35:40.979Z,0
2018-12-01T01:36:50.926Z,0
2018-12-01T01:38:00.615Z,0
2018-12-01T01:39:10.564Z,0
2018-12-01T01:40:20.263Z,0
2018-12-01T01:41:29.947Z,0
2018-12-01T01:42:39.897Z,0
2018-12-01T01:43:49.826Z,0
2018-12-01T01:44:59.528Z,0
2018-12-01T01:46:09.480Z,0
2018-12-01T01:47:19.171Z,0
2018-12-01T01:48:29.098Z,0
2018-12-01T01:49:39.036Z,0
2018-12-01T01:50:48.727Z,0
2018-12-01T01:51:58.400Z,0
2018-12-01T01:53:08.323Z,0
2018-12-01T01:54:18.020Z,0
2018-12-01T01:55:27.981Z,0
2018-12-01T01:56:37.666Z,0
2018-12-01T01:57:47.658Z,0
2018-12-01T01:58:57.357Z,0
2018-12-01T02:00:06.860Z,0
2018-12-01T02:01:16.557Z,0
2018-12-01T02:02:25.989Z,0
2018-12-01T02:03:35.933Z,0
2018-12-01T02:04:45.377Z,0
2018-12-01T02:05:55.067Z,0
2018-12-01T02:07:05.011Z,0
2018-12-01T02:08:14.718Z,0
2018-12-01T02:09:24.653Z,0
2018-12-01T02:10:34.353Z,0
2018-12-01T02:11:44.284Z,0
2018-12-01T02:12:54.227Z,0
2018-12-01T02:14:03.689Z,0
2018-12-01T02:15:13.374Z,0
2018-12-01T02:16:23.074Z,0
2018-12-01T02:17:33.053Z,0
2018-12-01T02:18:42.480Z,0
2018-12-01T02:19:52.425Z,0
2018-12-01T02:21:02.368Z,0
2018-12-01T02:22:12.053Z,0
2018-12-01T02:23:22.001Z,0
2018-12-01T02:24:31.929Z,0
2018-12-01T02:25:41.879Z,0
2018-12-01T02:26:51.830Z,0
2018-12-01T02:28:01.772Z,0
2018-12-01T02:29:11.720Z,0
2018-12-01T02:30:21.698Z,0
2018-12-01T02:31:31.687Z,0
2018-12-01T02:32:41.655Z,0
2018-12-01T02:33:51.615Z,0
2018-12-01T02:35:01.300Z,0
2018-12-01T02:36:11.103Z,0
2018-12-01T02:37:21.070Z,0
2018-12-01T02:38:30.786Z,0
2018-12-01T02:39:40.299Z,0
2018-12-01T02:40:50.233Z,0
2018-12-01T02:41:59.933Z,0
2018-12-01T02:43:09.373Z,0
2018-12-01T02:44:19.065Z,0
2018-12-01T02:45:28.775Z,0
2018-12-01T02:46:38.211Z,0
2018-12-01T02:47:47.645Z,0
2018-12-01T02:48:57.592Z,0
2018-12-01T02:50:07.279Z,0
2018-12-01T02:51:16.988Z,0
2018-12-01T02:52:26.927Z,0
2018-12-01T02:53:36.865Z,0
2018-12-01T02:54:46.806Z,0
2018-12-01T02:55:55.994Z,0
2018-12-01T02:57:05.925Z,0
2018-12-01T02:58:15.633Z,0
2018-12-01T02:59:25.567Z,0
2018-12-01T03:00:35.515Z,0
2018-12-01T03:01:45.469Z,0
2018-12-01T03:02:55.155Z,0
2018-12-01T03:04:05.089Z,0
2018-12-01T03:05:14.782Z,0
2018-12-01T03:06:24.716Z,0
2018-12-01T03:07:34.662Z,0
2018-12-01T03:08:44.599Z,0
2018-12-01T03:09:54.289Z,0
2018-12-01T03:11:04.237Z,0
2018-12-01T03:12:14.166Z,0
2018-12-01T03:13:23.845Z,0
2018-12-01T03:14:33.527Z,0
2018-12-01T03:15:43.501Z,0
2018-12-01T03:16:53.187Z,0
2018-12-01T03:18:02.879Z,0
2018-12-01T03:19:12.810Z,0
2018-12-01T03:20:22.485Z,0
2018-12-01T03:21:32.419Z,0
2018-12-01T03:22:42.102Z,0
2018-12-01T03:23:52.047Z,0
2018-12-01T03:25:01.975Z,0
2018-12-01T03:26:11.911Z,0
2018-12-01T03:27:21.843Z,0
2018-12-01T03:28:31.781Z,0
2018-12-01T03:29:41.457Z,0
2018-12-01T03:30:51.404Z,0
2018-12-01T03:32:01.104Z,0
2018-12-01T03:33:11.050Z,0
2018-12-01T03:34:20.489Z,0
2018-12-01T03:35:30.492Z,0
2018-12-01T03:36:39.925Z,0
2018-12-01T03:37:49.614Z,0
2018-12-01T03:38:59.299Z,0
2018-12-01T03:40:09.227Z,0
2018-12-01T03:41:18.912Z,0
2018-12-01T03:42:28.849Z,0
2018-12-01T03:43:38.781Z,0
2018-12-01T03:44:48.717Z,0
2018-12-01T03:45:58.659Z,0
2018-12-01T03:47:08.341Z,0
2018-12-01T03:48:18.288Z,0
2018-12-01T03:49:28.726Z,0
2018-12-01T03:50:37.911Z,0
2018-12-01T03:51:47.838Z,0
2018-12-01T03:52:57.534Z,0
2018-12-01T03:54:07.213Z,0
2018-12-01T03:55:17.149Z,0
2018-12-01T03:56:27.086Z,0
2018-12-01T03:57:36.516Z,0
2018-12-01T03:58:46.202Z,0
2018-12-01T03:59:55.903Z,0
2018-12-01T04:01:05.864Z,0
2018-12-01T04:02:15.801Z,0
2018-12-01T04:03:25.227Z,0
2018-12-01T04:04:34.901Z,0
2018-12-01T04:05:44.607Z,0
2018-12-01T04:06:54.034Z,0
2018-12-01T04:08:03.973Z,0
2018-12-01T04:09:13.670Z,0
2018-12-01T04:10:23.611Z,0
2018-12-01T04:11:33.320Z,0
2018-12-01T04:12:43.007Z,0
2018-12-01T04:13:52.687Z,0
2018-12-01T04:15:01.883Z,0
2018-12-01T04:16:11.827Z,0
2018-12-01T04:17:21.278Z,0
2018-12-01T04:18:30.987Z,0
2018-12-01T04:19:40.430Z,0
2018-12-01T04:20:50.138Z,0
2018-12-01T04:22:00.073Z,0
2018-12-01T04:23:09.823Z,0
2018-12-01T04:24:19.754Z,0
2018-12-01T04:25:29.698Z,0
2018-12-01T04:26:39.386Z,0
2018-12-01T04:27:49.059Z,0
2018-12-01T04:28:58.744Z,0
2018-12-01T04:30:08.184Z,0
2018-12-01T04:31:18.111Z,0
2018-12-01T04:32:28.046Z,0
2018-12-01T04:33:37.723Z,0
2018-12-01T04:34:47.656Z,0
2018-12-01T04:35:57.598Z,0
2018-12-01T04:37:07.523Z,0
2018-12-01T04:38:17.481Z,0
2018-12-01T04:39:27.148Z,0
2018-12-01T04:40:36.571Z,0
2018-12-01T04:41:46.257Z,0
2018-12-01T04:42:56.200Z,0
2018-12-01T04:44:05.873Z,0
2018-12-01T04:45:15.807Z,0
2018-12-01T04:46:25.738Z,0
2018-12-01T04:47:35.429Z,0
2018-12-01T04:48:45.122Z,0
2018-12-01T04:49:54.550Z,0
2018-12-01T04:51:04.034Z,0
2018-12-01T04:52:13.465Z,0
2018-12-01T04:53:23.387Z,0
2018-12-01T04:54:32.822Z,0
2018-12-01T04:55:42.510Z,0
2018-12-01T04:56:51.697Z,0
2018-12-01T04:58:01.633Z,0
2018-12-01T04:59:11.566Z,0
2018-12-01T05:00:21.260Z,0
2018-12-01T05:01:30.953Z,0
2018-12-01T05:02:39.888Z,0
2018-12-01T05:03:49.828Z,0
2018-12-01T05:04:59.508Z,0
2018-12-01T05:06:09.457Z,0
2018-12-01T05:07:19.401Z,0
2018-12-01T05:08:28.833Z,0
2018-12-01T05:09:38.514Z,0
2018-12-01T05:10:48.455Z,0
2018-12-01T05:11:58.385Z,0
2018-12-01T05:13:08.066Z,0
2018-12-01T05:14:17.999Z,0
2018-12-01T05:15:27.734Z,0
2018-12-01T05:16:37.667Z,0
2018-12-01T05:17:47.596Z,0
2018-12-01T05:18:57.541Z,0
2018-12-01T05:20:07.485Z,0
2018-12-01T05:21:17.167Z,0
2018-12-01T05:22:26.860Z,0
2018-12-01T05:23:36.554Z,0
2018-12-01T05:24:46.482Z,0
2018-12-01T05:25:55.916Z,0
2018-12-01T05:27:05.620Z,0
2018-12-01T05:28:15.298Z,0
2018-12-01T05:29:25.240Z,0
2018-12-01T05:30:35.168Z,0
2018-12-01T05:31:44.606Z,0
2018-12-01T05:32:54.560Z,0
2018-12-01T05:34:04.502Z,0
2018-12-01T05:35:14.445Z,0
2018-12-01T05:36:24.379Z,0
2018-12-01T05:37:34.064Z,0
2018-12-01T05:38:44.014Z,0
2018-12-01T05:39:53.695Z,0
2018-12-01T05:41:03.632Z,0
2018-12-01T05:42:13.312Z,0
2018-12-01T05:43:23.258Z,0
2018-12-01T05:44:33.235Z,0
2018-12-01T05:45:42.925Z,0
2018-12-01T05:46:52.882Z,0
2018-12-01T05:48:02.572Z,0
2018-12-01T05:49:12.004Z,0
2018-12-01T05:50:21.455Z,0
2018-12-01T05:51:31.152Z,0
2018-12-01T05:52:40.588Z,0
2018-12-01T05:53:50.028Z,0
2018-12-01T05:54:59.707Z,0
2018-12-01T05:56:09.640Z,0
2018-12-01T05:57:19.333Z,0
2018-12-01T05:58:29.015Z,0
2018-12-01T05:59:38.707Z,0
2018-12-01T06:00:48.648Z,0
2018-12-01T06:01:58.346Z,0
2018-12-01T06:03:08.297Z,0
2018-12-01T06:04:18.261Z,0
2018-12-01T06:05:28.197Z,0
2018-12-01T06:06:37.890Z,0
2018-12-01T06:07:47.583Z,0
2018-12-01T06:08:57.509Z,0
2018-12-01T06:10:07.201Z,0
2018-12-01T06:11:17.136Z,0
2018-12-01T06:12:27.068Z,0
2018-12-01T06:13:36.506Z,0
2018-12-01T06:14:46.224Z,0
2018-12-01T06:15:56.176Z,0
2018-12-01T06:17:05.627Z,0
2018-12-01T06:18:15.566Z,0
2018-12-01T06:19:25.502Z,0
2018-12-01T06:20:35.199Z,0
2018-12-01T06:21:45.147Z,0
2018-12-01T06:22:55.103Z,0
2018-12-01T06:24:05.042Z,0
2018-12-01T06:25:14.748Z,0
2018-12-01T06:26:24.683Z,0
2018-12-01T06:27:34.379Z,0
2018-12-01T06:28:43.838Z,0
2018-12-01T06:29:53.536Z,0
2018-12-01T06:31:03.475Z,0
2018-12-01T06:32:13.175Z,0
2018-12-01T06:33:22.630Z,0
2018-12-01T06:34:32.570Z,0
2018-12-01T06:35:42.258Z,0
2018-12-01T06:36:52.005Z,0
2018-12-01T06:38:01.687Z,0
2018-12-01T06:39:11.643Z,0
2018-12-01T06:40:21.469Z,0
2018-12-01T06:41:31.163Z,0
2018-12-01T06:42:40.627Z,0
2018-12-01T06:43:50.566Z,0
2018-12-01T06:45:00.242Z,0
2018-12-01T06:46:09.940Z,0
2018-12-01T06:47:19.887Z,0
2018-12-01T06:48:29.832Z,0
2018-12-01T06:49:39.773Z,0
2018-12-01T06:50:49.206Z,0
2018-12-01T06:51:59.138Z,0
2018-12-01T06:53:08.331Z,0
2018-12-01T06:54:18.296Z,0
2018-12-01T06:55:28.229Z,5
2018-12-01T06:56:37.927Z,5
2018-12-01T06:57:47.622Z,5
2018-12-01T06:58:57.311Z,0
2018-12-01T07:00:07.244Z,0
2018-12-01T07:01:16.698Z,0
2018-12-01T07:02:26.635Z,0
2018-12-01T07:03:36.070Z,5
2018-12-01T07:04:45.756Z,5
2018-12-01T07:05:55.456Z,5
2018-12-01T07:07:05.393Z,5
2018-12-01T07:08:15.347Z,5
2018-12-01T07:09:25.296Z,5
2018-12-01T07:10:35.261Z,5
2018-12-01T07:11:44.972Z,5
2018-12-01T07:12:54.680Z,5
2018-12-01T07:14:04.135Z,5
2018-12-01T07:15:14.085Z,5
2018-12-01T07:16:23.780Z,5
2018-12-01T07:17:33.475Z,5
2018-12-01T07:18:43.159Z,5
2018-12-01T07:19:53.093Z,10
2018-12-01T07:21:02.791Z,10
2018-12-01T07:22:12.483Z,10
2018-12-01T07:23:22.426Z,10
2018-12-01T07:24:32.370Z,15
2018-12-01T07:25:42.060Z,15
2018-12-01T07:26:51.749Z,15
2018-12-01T07:28:01.210Z,20
2018-12-01T07:29:11.151Z,20
2018-12-01T07:30:20.866Z,25
2018-12-01T07:31:30.799Z,25
2018-12-01T07:32:40.744Z,25
2018-12-01T07:33:50.444Z,25
2018-12-01T07:35:00.387Z,25
2018-12-01T07:36:10.061Z,30
2018-12-01T07:37:19.774Z,35
2018-12-01T07:38:28.967Z,35
2018-12-01T07:39:38.667Z,35
2018-12-01T07:40:48.614Z,35
2018-12-01T07:41:58.555Z,35
2018-12-01T07:43:08.489Z,35
2018-12-01T07:44:18.449Z,40
2018-12-01T07:45:27.904Z,35
2018-12-01T07:46:37.602Z,35
2018-12-01T07:47:47.545Z,40
2018-12-01T07:48:57.497Z,40
2018-12-01T07:50:07.470Z,40
2018-12-01T07:51:17.168Z,45
2018-12-01T07:52:26.866Z,40
2018-12-01T07:53:36.806Z,45
2018-12-01T07:54:46.747Z,50
2018-12-01T07:55:56.437Z,50
2018-12-01T07:57:06.136Z,55
2018-12-01T07:58:16.070Z,55
2018-12-01T07:59:26.006Z,60
2018-12-01T08:00:35.951Z,60
2018-12-01T08:01:45.903Z,60
2018-12-01T08:02:55.866Z,60
2018-12-01T08:04:05.798Z,60
2018-12-01T08:05:15.237Z,65
2018-12-01T08:06:24.946Z,70
2018-12-01T08:07:34.657Z,70
2018-12-01T08:08:44.350Z,75
2018-12-01T08:09:54.033Z,80
2018-12-01T08:11:03.975Z,75
2018-12-01T08:12:13.908Z,75
2018-12-01T08:13:23.852Z,70
2018-12-01T08:14:33.545Z,75
2018-12-01T08:15:42.977Z,85
2018-12-01T08:16:52.914Z,85
2018-12-01T08:18:02.612Z,85
2018-12-01T08:19:12.312Z,90
2018-12-01T08:20:22.258Z,90
2018-12-01T08:21:31.948Z,95
2018-12-01T08:22:41.923Z,105
2018-12-01T08:23:51.865Z,115
2018-12-01T08:25:01.554Z,125
2018-12-01T08:26:11.476Z,130
2018-12-01T08:27:21.427Z,130
2018-12-01T08:28:30.861Z,130
2018-12-01T08:29:40.800Z,135
2018-12-01T08:30:50.487Z,135
2018-12-01T08:31:59.920Z,135
2018-12-01T08:33:09.628Z,140
2018-12-01T08:34:19.325Z,145
2018-12-01T08:35:28.756Z,150
2018-12-01T08:36:38.723Z,145
2018-12-01T08:37:48.416Z,145
2018-12-01T08:38:58.368Z,140
2018-12-01T08:40:07.807Z,135
2018-12-01T08:41:17.762Z,140
2018-12-01T08:42:27.449Z,140
2018-12-01T08:43:37.130Z,140
2018-12-01T08:44:47.088Z,150
2018-12-01T08:45:56.781Z,160
2018-12-01T08:47:06.736Z,165
2018-12-01T08:48:16.438Z,155
2018-12-01T08:49:26.379Z,150
2018-12-01T08:50:36.348Z,150
2018-12-01T08:51:46.288Z,145
2018-12-01T08:52:56.004Z,145
2018-12-01T08:54:05.705Z,145
2018-12-01T08:55:14.890Z,150
2018-12-01T08:56:24.593Z,155
2018-12-01T08:57:34.538Z,160
2018-12-01T08:58:44.224Z,165
2018-12-01T08:59:54.179Z,175
2018-12-01T09:01:03.869Z,195
2018-12-01T09:02:13.793Z,210
2018-12-01T09:03:23.485Z,225
2018-12-01T09:04:33.427Z,230
2018-12-01T09:05:43.113Z,230
2018-12-01T09:06:52.806Z,240
2018-12-01T09:08:02.738Z,230
2018-12-01T09:09:12.676Z,210
2018-12-01T09:10:22.393Z,215
2018-12-01T09:11:32.350Z,240
2018-12-01T09:12:42.060Z,260
2018-12-01T09:13:52.028Z,285
2018-12-01T09:15:01.726Z,315
2018-12-01T09:16:11.680Z,325
2018-12-01T09:17:21.384Z,340
2018-12-01T09:18:31.332Z,355
2018-12-01T09:19:41.283Z,400
2018-12-01T09:20:51.231Z,450
2018-12-01T09:22:01.188Z,600
2018-12-01T09:23:11.133Z,650
2018-12-01T09:24:20.822Z,725
2018-12-01T09:25:30.530Z,785
2018-12-01T09:26:40.483Z,745
2018-12-01T09:27:50.191Z,750
2018-12-01T09:28:59.639Z,735
2018-12-01T09:30:09.338Z,630
2018-12-01T09:31:19.024Z,810
2018-12-01T09:32:28.707Z,780
2018-12-01T09:33:38.405Z,695
2018-12-01T09:34:48.341Z,575
2018-12-01T09:35:57.532Z,345
2018-12-01T09:37:07.497Z,365
2018-12-01T09:38:17.184Z,430
2018-12-01T09:39:27.124Z,370
2018-12-01T09:40:37.112Z,325
2018-12-01T09:41:47.045Z,290
2018-12-01T09:42:56.499Z,285
2018-12-01T09:44:06.463Z,270
2018-12-01T09:45:16.155Z,260
2018-12-01T09:46:26.089Z,260
2018-12-01T09:47:36.060Z,275
2018-12-01T09:48:45.757Z,290
2018-12-01T09:49:55.684Z,300
2018-12-01T09:51:05.136Z,310
2018-12-01T09:52:15.071Z,315
2018-12-01T09:53:24.773Z,345
2018-12-01T09:54:34.739Z,350
2018-12-01T09:55:44.425Z,345
2018-12-01T09:56:54.373Z,325
2018-12-01T09:58:04.327Z,335
2018-12-01T09:59:14.266Z,340
2018-12-01T10:00:23.951Z,350
2018-12-01T10:01:33.646Z,375
2018-12-01T10:02:43.590Z,425
2018-12-01T10:03:53.531Z,545
2018-12-01T10:05:04.143Z,515
2018-12-01T10:06:14.099Z,475
2018-12-01T10:07:23.798Z,490
2018-12-01T10:08:33.500Z,1150
2018-12-01T10:09:43.466Z,695
2018-12-01T10:10:53.400Z,700
2018-12-01T10:12:03.350Z,865
2018-12-01T10:13:13.047Z,440
2018-12-01T10:14:22.990Z,390
2018-12-01T10:15:33.267Z,360
2018-12-01T10:16:43.235Z,360
2018-12-01T10:17:53.193Z,360
2018-12-01T10:19:06.095Z,355
2018-12-01T10:20:15.544Z,355
2018-12-01T10:21:25.258Z,350
2018-12-01T10:22:34.964Z,345
2018-12-01T10:23:44.922Z,345
2018-12-01T10:24:54.868Z,350
2018-12-01T10:26:05.049Z,370
2018-12-01T10:27:15.008Z,405
2018-12-01T10:28:24.961Z,400
2018-12-01T10:29:34.635Z,405
2018-12-01T10:30:44.585Z,445
2018-12-01T10:31:54.531Z,435
2018-12-01T10:33:04.495Z,430
2018-12-01T10:34:14.248Z,430
2018-12-01T10:35:23.968Z,430
2018-12-01T10:36:33.905Z,415
2018-12-01T10:37:43.860Z,420
2018-12-01T10:38:53.807Z,375
2018-12-01T10:40:03.512Z,360
2018-12-01T10:41:13.457Z,370
2018-12-01T10:42:23.403Z,375
2018-12-01T10:43:33.100Z,370
2018-12-01T10:44:42.796Z,380
2018-12-01T10:45:52.781Z,385
2018-12-01T10:47:02.736Z,380
2018-12-01T10:48:12.680Z,380
2018-12-01T10:49:22.655Z,390
2018-12-01T10:50:32.376Z,410
2018-12-01T10:51:42.332Z,435
2018-12-01T10:52:52.298Z,455
2018-12-01T10:54:01.993Z,470
2018-12-01T10:55:11.687Z,440
2018-12-01T10:56:21.637Z,420
2018-12-01T10:57:31.617Z,415
2018-12-01T10:58:40.808Z,405
2018-12-01T10:59:50.754Z,375
2018-12-01T11:01:00.709Z,380
2018-12-01T11:02:10.407Z,415
2018-12-01T11:03:20.101Z,435
2018-12-01T11:04:30.071Z,425
2018-12-01T11:05:40.019Z,390
2018-12-01T11:06:50.018Z,360
2018-12-01T11:07:59.749Z,360
2018-12-01T11:09:09.695Z,380
2018-12-01T11:10:19.415Z,410
2018-12-01T11:11:29.380Z,455
2018-12-01T11:12:39.067Z,435
2018-12-01T11:13:48.768Z,490
2018-12-01T11:14:58.717Z,465
2018-12-01T11:16:08.415Z,515
2018-12-01T11:17:18.100Z,510
2018-12-01T11:18:28.067Z,535
2018-12-01T11:19:38.018Z,630
2018-12-01T11:20:47.726Z,640
2018-12-01T11:21:57.760Z,525
2018-12-01T11:23:07.073Z,515
2018-12-01T11:24:17.031Z,530
2018-12-01T11:25:26.994Z,515
2018-12-01T11:26:36.945Z,540
2018-12-01T11:27:46.652Z,675
2018-12-01T11:28:56.100Z,620
2018-12-01T11:30:05.805Z,525
2018-12-01T11:31:15.772Z,405
2018-12-01T11:32:25.479Z,380
2018-12-01T11:33:35.428Z,360
2018-12-01T11:34:45.136Z,315
2018-12-01T11:35:54.863Z,290
2018-12-01T11:37:04.813Z,270
2018-12-01T11:38:14.755Z,280
2018-12-01T11:39:24.727Z,330
2018-12-01T11:40:34.676Z,385
2018-12-01T11:41:44.625Z,420
2018-12-01T11:42:54.579Z,440
2018-12-01T11:44:04.286Z,475
2018-12-01T11:45:14.239Z,475
2018-12-01T11:46:23.940Z,600
2018-12-01T11:47:33.906Z,1005
2018-12-01T11:48:43.858Z,1155
2018-12-01T11:49:53.819Z,725
2018-12-01T11:51:03.774Z,700
2018-12-01T11:52:13.722Z,670
2018-12-01T11:53:23.665Z,480
2018-12-01T11:54:33.363Z,370
2018-12-01T11:55:43.319Z,355
2018-12-01T11:56:53.264Z,320
2018-12-01T11:58:02.716Z,275
2018-12-01T11:59:12.678Z,265
2018-12-01T12:00:22.427Z,245
2018-12-01T12:01:32.399Z,225
2018-12-01T12:02:42.346Z,225
2018-12-01T12:03:52.069Z,235
2018-12-01T12:05:02.017Z,240
2018-12-01T12:06:11.972Z,235
2018-12-01T12:07:21.924Z,225
2018-12-01T12:08:31.617Z,220
2018-12-01T12:09:41.065Z,225
2018-12-01T12:10:51.016Z,245
2018-12-01T12:12:00.969Z,260
2018-12-01T12:13:10.928Z,275
2018-12-01T12:14:20.903Z,285
2018-12-01T12:15:30.857Z,285
2018-12-01T12:16:40.556Z,275
2018-12-01T12:17:50.507Z,255
2018-12-01T12:18:59.959Z,240
2018-12-01T12:20:09.912Z,225
2018-12-01T12:21:19.865Z,215
2018-12-01T12:22:29.829Z,205
2018-12-01T12:23:39.777Z,195
2018-12-01T12:24:48.976Z,190
2018-12-01T12:25:58.686Z,190
2018-12-01T12:27:08.403Z,190
2018-12-01T12:28:18.365Z,195
2018-12-01T12:29:28.085Z,200
2018-12-01T12:30:37.803Z,205
2018-12-01T12:31:47.746Z,205
2018-12-01T12:32:57.692Z,200
2018-12-01T12:34:07.660Z,190
2018-12-01T12:35:17.404Z,190
2018-12-01T12:36:27.104Z,180
2018-12-01T12:37:37.047Z,175
2018-12-01T12:38:47.004Z,170
2018-12-01T12:39:56.941Z,165
2018-12-01T12:41:06.654Z,160
2018-12-01T12:42:16.623Z,155
2018-12-01T12:43:26.585Z,150
2018-12-01T12:44:36.527Z,140
2018-12-01T12:45:46.502Z,140
2018-12-01T12:46:56.201Z,140
2018-12-01T12:48:05.915Z,135
2018-12-01T12:49:15.560Z,135
2018-12-01T12:50:25.540Z,135
2018-12-01T12:51:35.252Z,135
2018-12-01T12:52:45.863Z,135
2018-12-01T12:53:55.309Z,140
2018-12-01T12:55:04.999Z,140
2018-12-01T12:56:14.740Z,140
2018-12-01T12:57:24.688Z,135
2018-12-01T12:58:34.401Z,135
2018-12-01T12:59:44.345Z,125
2018-12-01T13:00:54.299Z,120
2018-12-01T13:02:04.250Z,120
2018-12-01T13:03:14.215Z,120
2018-12-01T13:04:24.168Z,125
2018-12-01T13:05:33.914Z,125
2018-12-01T13:06:43.613Z,130
2018-12-01T13:07:53.312Z,130
2018-12-01T13:09:03.290Z,125
2018-12-01T13:10:12.982Z,125
2018-12-01T13:11:22.981Z,125
2018-12-01T13:12:32.666Z,120
2018-12-01T13:13:42.612Z,120
2018-12-01T13:14:52.569Z,120
2018-12-01T13:16:02.272Z,115
2018-12-01T13:17:12.214Z,110
2018-12-01T13:18:22.163Z,110
2018-12-01T13:19:32.124Z,100
2018-12-01T13:20:41.812Z,90
2018-12-01T13:21:51.506Z,80
2018-12-01T13:23:01.457Z,70
2018-12-01T13:24:11.154Z,70
2018-12-01T13:25:20.845Z,75
2018-12-01T13:26:30.782Z,70
2018-12-01T13:27:40.737Z,70
2018-12-01T13:28:50.697Z,75
2018-12-01T13:30:00.663Z,75
2018-12-01T13:31:10.609Z,75
2018-12-01T13:32:20.307Z,80
2018-12-01T13:33:30.272Z,85
2018-12-01T13:34:40.279Z,85
2018-12-01T13:35:50.213Z,85
2018-12-01T13:37:00.171Z,90
2018-12-01T13:38:09.877Z,95
2018-12-01T13:39:19.758Z,95
2018-12-01T13:40:29.498Z,100
2018-12-01T13:41:39.444Z,105
2018-12-01T13:42:49.200Z,100
2018-12-01T13:43:58.902Z,100
2018-12-01T13:45:08.843Z,100
2018-12-01T13:46:18.798Z,100
2018-12-01T13:47:28.755Z,100
2018-12-01T13:48:38.707Z,105
2018-12-01T13:49:48.404Z,105
2018-12-01T13:50:58.345Z,110
2018-12-01T13:52:07.789Z,110
2018-12-01T13:53:17.733Z,110
2018-12-01T13:54:27.702Z,105
2018-12-01T13:55:37.654Z,105
2018-12-01T13:56:47.581Z,110
2018-12-01T13:57:57.287Z,115
2018-12-01T13:59:07.014Z,115
2018-12-01T14:00:16.950Z,115
2018-12-01T14:01:26.896Z,115
2018-12-01T14:02:36.584Z,115
2018-12-01T14:03:46.276Z,115
2018-12-01T14:04:55.968Z,120
2018-12-01T14:06:05.914Z,125
2018-12-01T14:07:15.357Z,120
2018-12-01T14:08:25.292Z,115
2018-12-01T14:09:35.229Z,110
2018-12-01T14:10:44.929Z,105
2018-12-01T14:11:54.887Z,100
2018-12-01T14:13:04.575Z,100
2018-12-01T14:14:14.296Z,95
2018-12-01T14:15:23.512Z,115
2018-12-01T14:16:33.472Z,150
2018-12-01T14:17:43.417Z,135
2018-12-01T14:18:53.380Z,120
2018-12-01T14:20:02.821Z,100
2018-12-01T14:21:12.782Z,90
2018-12-01T14:22:22.496Z,85
2018-12-01T14:23:32.468Z,75
2018-12-01T14:24:42.159Z,70
2018-12-01T14:25:52.099Z,65
2018-12-01T14:27:02.031Z,60
2018-12-01T14:28:11.977Z,60
2018-12-01T14:29:22.403Z,60
2018-12-01T14:30:32.102Z,60
2018-12-01T14:31:42.054Z,55
2018-12-01T14:32:52.001Z,50
2018-12-01T14:34:01.697Z,50
2018-12-01T14:35:11.120Z,50
2018-12-01T14:36:20.806Z,45
2018-12-01T14:37:30.250Z,45
2018-12-01T14:38:40.218Z,45
2018-12-01T14:39:49.667Z,45
2018-12-01T14:40:59.619Z,45
2018-12-01T14:42:09.350Z,50
2018-12-01T14:43:19.300Z,45
2018-12-01T14:44:29.240Z,40
2018-12-01T14:45:38.713Z,35
2018-12-01T14:46:48.658Z,30
2018-12-01T14:47:58.345Z,30
2018-12-01T14:49:08.306Z,25
2018-12-01T14:50:18.003Z,25
2018-12-01T14:51:27.963Z,20
2018-12-01T14:52:37.903Z,20
2018-12-01T14:53:47.849Z,15
2018-12-01T14:54:57.795Z,15
2018-12-01T14:56:07.745Z,15
2018-12-01T14:57:17.741Z,10
2018-12-01T14:58:27.695Z,10
2018-12-01T14:59:37.633Z,10
2018-12-01T15:00:47.333Z,10
2018-12-01T15:01:57.331Z,10
2018-12-01T15:03:07.281Z,5
2018-12-01T15:04:16.740Z,5
2018-12-01T15:05:26.685Z,5
2018-12-01T15:06:36.681Z,5
2018-12-01T15:07:46.633Z,5
2018-12-01T15:08:56.574Z,0
2018-12-01T15:10:06.516Z,0
2018-12-01T15:11:16.216Z,0
2018-12-01T15:12:26.175Z,0
2018-12-01T15:13:35.877Z,0
2018-12-01T15:14:45.827Z,0
2018-12-01T15:15:55.285Z,0
2018-12-01T15:17:05.242Z,0
2018-12-01T15:18:15.205Z,0
2018-12-01T15:19:25.149Z,0
2018-12-01T15:20:35.107Z,0
2018-12-01T15:21:45.057Z,0
2018-12-01T15:22:54.766Z,0
2018-12-01T15:24:04.722Z,0
2018-12-01T15:25:14.672Z,0
2018-12-01T15:26:24.602Z,0
2018-12-01T15:27:34.559Z,0
2018-12-01T15:28:44.736Z,0
2018-12-01T15:29:54.191Z,0
2018-12-01T15:31:04.139Z,0
2018-12-01T15:32:14.476Z,0
2018-12-01T15:33:24.172Z,0
2018-12-01T15:34:33.609Z,0
2018-12-01T15:35:43.569Z,0
2018-12-01T15:36:53.523Z,0
2018-12-01T15:38:03.458Z,0
2018-12-01T15:39:13.140Z,0
2018-12-01T15:40:23.104Z,0
2018-12-01T15:41:32.786Z,0
2018-12-01T15:42:42.500Z,0
2018-12-01T15:43:51.948Z,0
2018-12-01T15:45:01.404Z,0
2018-12-01T15:46:11.352Z,0
2018-12-01T15:47:21.054Z,0
2018-12-01T15:48:31.016Z,0
2018-12-01T15:49:40.470Z,0
2018-12-01T15:50:50.173Z,0
2018-12-01T15:51:59.862Z,0
2018-12-01T15:53:09.564Z,0
2018-12-01T15:54:19.285Z,0
2018-12-01T15:55:28.980Z,0
2018-12-01T15:56:38.934Z,0
2018-12-01T15:57:48.905Z,0
2018-12-01T15:58:58.874Z,0
2018-12-01T16:00:08.595Z,0
2018-12-01T16:01:18.294Z,0
2018-12-01T16:02:28.254Z,0
2018-12-01T16:03:38.260Z,0
2018-12-01T16:04:48.214Z,0
2018-12-01T16:05:57.667Z,0
2018-12-01T16:07:07.375Z,0
2018-12-01T16:08:18.594Z,0
2018-12-01T16:09:28.639Z,0
2018-12-01T16:10:38.335Z,0
2018-12-01T16:11:48.299Z,0
2018-12-01T16:12:58.258Z,0
2018-12-01T16:14:08.228Z,0
2018-12-01T16:15:17.944Z,0
2018-12-01T16:16:27.150Z,0
2018-12-01T16:17:37.105Z,0
2018-12-01T16:18:47.052Z,0
2018-12-01T16:19:56.738Z,0
2018-12-01T16:21:06.688Z,0
2018-12-01T16:22:16.636Z,0
2018-12-01T16:23:26.815Z,0
2018-12-01T16:24:36.767Z,0
2018-12-01T16:25:46.744Z,0
2018-12-01T16:26:56.209Z,0
2018-12-01T16:28:06.149Z,0
2018-12-01T16:29:16.089Z,0
2018-12-01T16:30:25.300Z,0
2018-12-01T16:31:34.987Z,0
2018-12-01T16:32:44.941Z,0
2018-12-01T16:33:54.905Z,0
2018-12-01T16:35:04.847Z,0
2018-12-01T16:36:14.810Z,0
2018-12-01T16:37:24.518Z,0
2018-12-01T16:38:34.224Z,0
2018-12-01T16:39:44.172Z,0
2018-12-01T16:40:54.600Z,0
2018-12-01T16:42:04.552Z,0