createdAt,value
2022-11-08T00:00:41.136Z,100
2022-11-08T00:01:41.211Z,100
2022-11-08T00:02:41.353Z,100
2022-11-08T00:03:41.145Z,100
2022-11-08T00:04:41.043Z,100
2022-11-08T00:05:41.146Z,100
2022-11-08T00:06:41.068Z,100
2022-11-08T00:07:41.082Z,100
2022-11-08T00:08:41.032Z,100
2022-11-08T00:09:41.025Z,100
2022-11-08T00:10:41.116Z,100
2022-11-08T00:11:41.028Z,100
2022-11-08T00:12:41.088Z,100
2022-11-08T00:13:41.046Z,100
2022-11-08T00:14:41.110Z,100
2022-11-08T00:15:41.033Z,100
2022-11-08T00:16:41.040Z,100
2022-11-08T00:17:41.037Z,100
2022-11-08T00:18:41.145Z,100
2022-11-08T00:19:41.041Z,100
2022-11-08T00:20:41.026Z,100
2022-11-08T00:21:41.081Z,100
2022-11-08T00:22:41.068Z,100
2022-11-08T00:23:41.078Z,100
2022-11-08T00:24:41.039Z,100
2022-11-08T00:25:41.119Z,100
2022-11-08T00:26:41.036Z,100
2022-11-08T00:27:41.047Z,100
2022-11-08T00:28:41.096Z,100
2022-11-08T00:29:41.085Z,100
2022-11-08T00:30:41.122Z,100
2022-11-08T00:31:41.020Z,100
2022-11-08T00:32:41.125Z,100
2022-11-08T00:33:41.046Z,100
2022-11-08T00:34:41.056Z,100
2022-11-08T00:35:41.028Z,100
2022-11-08T00:36:41.029Z,100
2022-11-08T00:37:41.159Z,100
2022-11-08T00:38:41.073Z,100
2022-11-08T00:39:41.043Z,100
2022-11-08T00:40:41.102Z,100
2022-11-08T00:41:41.084Z,100
2022-11-08T00:42:41.084Z,100
2022-11-08T00:43:41.108Z,100
2022-11-08T00:44:41.114Z,100
2022-11-08T00:45:41.113Z,100
2022-11-08T00:46:41.117Z,100
2022-11-08T00:47:41.043Z,100
2022-11-08T00:48:41.039Z,100
2022-11-08T00:49:41.130Z,100
2022-11-08T00:50:41.069Z,100
2022-11-08T00:51:41.032Z,100
2022-11-08T00:52:41.078Z,100
2022-11-08T00:53:41.119Z,100
2022-11-08T00:54:41.075Z,100
2022-11-08T00:55:41.348Z,100
2022-11-08T00:56:41.054Z,100
2022-11-08T00:57:58.436Z,100
2022-11-08T00:58:41.532Z,100
2022-11-08T00:59:41.031Z,100
2022-11-08T01:00:41.203Z,100
2022-11-08T01:01:41.267Z,100
2022-11-08T01:02:41.172Z,100
2022-11-08T01:03:41.066Z,100
2022-11-08T01:04:41.091Z,100
2022-11-08T01:05:41.063Z,100
2022-11-08T01:06:41.059Z,100
2022-11-08T01:07:41.068Z,100
2022-11-08T01:08:41.118Z,100
2022-11-08T01:09:41.110Z,100
2022-11-08T01:10:41.078Z,100
2022-11-08T01:11:41.255Z,100
2022-11-08T01:12:41.061Z,100
2022-11-08T01:13:41.071Z,100
2022-11-08T01:14:41.085Z,100
2022-11-08T01:15:41.273Z,100
2022-11-08T01:16:41.122Z,100
2022-11-08T01:17:41.140Z,100
2022-11-08T01:18:41.053Z,100
2022-11-08T01:19:41.074Z,100
2022-11-08T01:20:41.103Z,100
2022-11-08T01:21:41.073Z,100
2022-11-08T01:22:41.094Z,100
2022-11-08T01:23:41.074Z,100
2022-11-08T01:24:41.127Z,100
2022-11-08T01:25:41.113Z,100
2022-11-08T01:26:41.067Z,100
2022-11-08T01:27:41.069Z,100
2022-11-08T01:28:41.069Z,100
2022-11-08T01:29:41.079Z,100
2022-11-08T01:30:41.069Z,100
2022-11-08T01:31:41.037Z,100
2022-11-08T01:32:41.068Z,100
2022-11-08T01:33:41.064Z,100
2022-11-08T01:34:41.043Z,100
2022-11-08T01:35:41.099Z,100
2022-11-08T01:36:41.088Z,100
2022-11-08T01:37:41.093Z,100
2022-11-08T01:38:41.034Z,100
2022-11-08T01:39:41.025Z,100
2022-11-08T01:40:41.101Z,100
2022-11-08T01:41:41.042Z,100
2022-11-08T01:42:41.071Z,100
2022-11-08T01:43:41.037Z,100
2022-11-08T01:44:41.122Z,100
2022-11-08T01:45:41.034Z,100
2022-11-08T01:46:41.027Z,100
2022-11-08T01:47:41.040Z,100
2022-11-08T01:48:41.075Z,100
2022-11-08T01:49:41.029Z,100
2022-11-08T01:50:41.016Z,100
2022-11-08T01:51:41.027Z,100
2022-11-08T01:52:41.021Z,100
2022-11-08T01:53:41.052Z,100
2022-11-08T01:54:41.036Z,100
2022-11-08T01:55:41.094Z,100
2022-11-08T01:56:41.075Z,100
2022-11-08T01:57:41.112Z,100
2022-11-08T01:58:41.185Z,100
2022-11-08T01:59:41.071Z,100
2022-11-08T02:00:41.132Z,100
2022-11-08T02:01:41.285Z,100
2022-11-08T02:02:41.216Z,100
2022-11-08T02:03:41.153Z,100
2022-11-08T02:04:41.185Z,100
2022-11-08T02:05:41.261Z,100
2022-11-08T02:06:41.293Z,100
2022-11-08T02:07:41.232Z,100
2022-11-08T02:08:41.302Z,100
2022-11-08T02:09:41.333Z,100
2022-11-08T02:10:41.471Z,100
2022-11-08T02:11:41.283Z,100
2022-11-08T02:12:41.105Z,100
2022-11-08T02:13:41.043Z,100
2022-11-08T02:14:41.039Z,100
2022-11-08T02:15:41.028Z,100
2022-11-08T02:16:41.041Z,100
2022-11-08T02:17:41.140Z,100
2022-11-08T02:18:41.156Z,100
2022-11-08T02:19:41.091Z,100
2022-11-08T02:20:41.086Z,100
2022-11-08T02:21:41.060Z,100
2022-11-08T02:22:41.032Z,100
2022-11-08T02:23:41.032Z,100
2022-11-08T02:24:41.090Z,100
2022-11-08T02:25:41.055Z,100
2022-11-08T02:26:41.097Z,100
2022-11-08T02:27:41.070Z,100
2022-11-08T02:28:41.106Z,100
2022-11-08T02:29:41.117Z,100
2022-11-08T02:30:41.027Z,100
2022-11-08T02:31:41.141Z,100
2022-11-08T02:32:41.041Z,100
2022-11-08T02:33:41.022Z,100
2022-11-08T02:34:41.149Z,100
2022-11-08T02:35:41.069Z,100
2022-11-08T02:36:41.106Z,100
2022-11-08T02:37:41.062Z,100
2022-11-08T02:38:41.171Z,100
2022-11-08T02:39:41.029Z,100
2022-11-08T02:40:41.136Z,100
2022-11-08T02:41:41.097Z,100
2022-11-08T02:42:41.200Z,100
2022-11-08T02:43:41.152Z,100
2022-11-08T02:44:41.095Z,100
2022-11-08T02:45:41.152Z,100
2022-11-08T02:46:41.230Z,100
2022-11-08T02:47:41.021Z,100
2022-11-08T02:48:41.037Z,100
2022-11-08T02:49:41.154Z,100
2022-11-08T02:50:41.119Z,100
2022-11-08T02:51:41.158Z,100
2022-11-08T02:52:41.030Z,100
2022-11-08T02:53:41.103Z,100
2022-11-08T02:54:41.085Z,100
2022-11-08T02:55:41.071Z,100
2022-11-08T02:56:41.050Z,100
2022-11-08T02:57:41.085Z,100
2022-11-08T02:58:41.093Z,100
2022-11-08T02:59:41.076Z,100
2022-11-08T03:00:41.066Z,100
2022-11-08T03:01:41.328Z,100
2022-11-08T03:02:41.123Z,100
2022-11-08T03:03:41.046Z,100
2022-11-08T03:04:41.135Z,100
2022-11-08T03:05:41.041Z,100
2022-11-08T03:06:41.151Z,100
2022-11-08T03:07:41.066Z,100
2022-11-08T03:08:41.081Z,100
2022-11-08T03:09:41.060Z,100
2022-11-08T03:10:41.041Z,100
2022-11-08T03:11:41.068Z,100
2022-11-08T03:12:41.052Z,100
2022-11-08T03:13:41.042Z,100
2022-11-08T03:14:41.090Z,100
2022-11-08T03:15:41.125Z,100
2022-11-08T03:16:41.036Z,100
2022-11-08T03:17:41.041Z,100
2022-11-08T03:18:41.036Z,100
2022-11-08T03:19:41.127Z,100
2022-11-08T03:20:41.140Z,100
2022-11-08T03:21:41.034Z,100
2022-11-08T03:22:41.152Z,100
2022-11-08T03:23:41.044Z,100
2022-11-08T03:24:41.033Z,100
2022-11-08T03:25:41.067Z,100
2022-11-08T03:26:41.022Z,100
2022-11-08T03:27:41.038Z,100
2022-11-08T03:28:41.036Z,100
2022-11-08T03:29:41.085Z,100
2022-11-08T03:30:41.112Z,100
2022-11-08T03:31:41.099Z,100
2022-11-08T03:32:41.115Z,100
2022-11-08T03:33:41.120Z,100
2022-11-08T03:34:41.027Z,100
2022-11-08T03:35:41.124Z,100
2022-11-08T03:36:41.045Z,100
2022-11-08T03:37:41.093Z,100
2022-11-08T03:38:41.079Z,100
2022-11-08T03:39:41.069Z,100
2022-11-08T03:40:41.061Z,100
2022-11-08T03:41:41.035Z,100
2022-11-08T03:42:41.053Z,100
2022-11-08T03:43:41.071Z,100
2022-11-08T03:44:41.081Z,100
2022-11-08T03:45:41.083Z,100
2022-11-08T03:46:41.072Z,100
2022-11-08T03:47:41.100Z,100
2022-11-08T03:48:41.108Z,100
2022-11-08T03:49:41.116Z,100
2022-11-08T03:50:41.130Z,100
2022-11-08T03:51:41.066Z,100
2022-11-08T03:52:41.132Z,100
2022-11-08T03:53:41.076Z,100
2022-11-08T03:54:41.143Z,100
2022-11-08T03:55:41.053Z,100
2022-11-08T03:56:41.064Z,100
2022-11-08T03:57:41.053Z,100
2022-11-08T03:58:41.094Z,100
2022-11-08T03:59:41.088Z,100
2022-11-08T04:00:41.037Z,100
2022-11-08T04:01:41.279Z,100
2022-11-08T04:02:41.174Z,100
2022-11-08T04:03:41.156Z,100
2022-11-08T04:04:41.296Z,100
2022-11-08T04:05:41.092Z,100
2022-11-08T04:06:41.038Z,100
2022-11-08T04:07:41.071Z,100
2022-11-08T04:08:41.039Z,100
2022-11-08T04:09:41.086Z,100
2022-11-08T04:10:41.057Z,100
2022-11-08T04:11:41.031Z,100
2022-11-08T04:12:41.031Z,100
2022-11-08T04:13:41.051Z,100
2022-11-08T04:14:41.039Z,100
2022-11-08T04:15:41.052Z,100
2022-11-08T04:16:41.100Z,100
2022-11-08T04:17:41.085Z,100
2022-11-08T04:18:41.057Z,100
2022-11-08T04:19:41.036Z,100
2022-11-08T04:20:41.031Z,100
2022-11-08T04:21:41.039Z,100
2022-11-08T04:22:41.034Z,100
2022-11-08T04:23:41.037Z,100
2022-11-08T04:24:41.094Z,100
2022-11-08T04:25:41.085Z,100
2022-11-08T04:26:41.048Z,100
2022-11-08T04:27:41.070Z,100
2022-11-08T04:28:41.039Z,100
2022-11-08T04:29:41.048Z,100
2022-11-08T04:30:41.040Z,100
2022-11-08T04:31:41.063Z,100
2022-11-08T04:32:41.100Z,100
2022-11-08T04:33:41.082Z,100
2022-11-08T04:34:41.047Z,100
2022-11-08T04:35:41.060Z,100
2022-11-08T04:36:41.045Z,100
2022-11-08T04:37:41.039Z,100
2022-11-08T04:38:41.069Z,100
2022-11-08T04:39:41.045Z,100
2022-11-08T04:40:41.105Z,100
2022-11-08T04:41:41.239Z,100
2022-11-08T04:42:41.045Z,100
2022-11-08T04:43:41.045Z,100
2022-11-08T04:44:41.058Z,100
2022-11-08T04:45:41.066Z,100
2022-11-08T04:46:41.042Z,100
2022-11-08T04:47:45.745Z,100
2022-11-08T04:48:41.082Z,100
2022-11-08T04:49:41.104Z,100
2022-11-08T04:50:41.035Z,100
2022-11-08T04:51:41.111Z,100
2022-11-08T04:52:41.080Z,100
2022-11-08T04:53:41.115Z,100
2022-11-08T04:54:41.123Z,100
2022-11-08T04:55:41.147Z,100
2022-11-08T04:56:41.086Z,100
2022-11-08T04:57:41.038Z,100
2022-11-08T04:58:41.054Z,100
2022-11-08T04:59:41.043Z,100
2022-11-08T05:00:41.043Z,100
2022-11-08T05:01:41.283Z,100
2022-11-08T05:02:41.228Z,100
2022-11-08T05:03:41.066Z,100
2022-11-08T05:04:41.092Z,100
2022-11-08T05:05:41.043Z,100
2022-11-08T05:06:41.106Z,100
2022-11-08T05:07:41.115Z,100
2022-11-08T05:08:41.032Z,100
2022-11-08T05:09:41.058Z,100
2022-11-08T05:10:41.128Z,100
2022-11-08T05:11:41.101Z,100
2022-11-08T05:12:41.112Z,100
2022-11-08T05:13:41.061Z,100
2022-11-08T05:14:41.176Z,100
2022-11-08T05:15:41.051Z,100
2022-11-08T05:16:41.069Z,100
2022-11-08T05:17:41.041Z,100
2022-11-08T05:18:42.161Z,100
2022-11-08T05:19:41.094Z,100
2022-11-08T05:20:41.093Z,100
2022-11-08T05:21:41.049Z,100
2022-11-08T05:22:41.077Z,100
2022-11-08T05:23:41.040Z,100
2022-11-08T05:24:41.057Z,100
2022-11-08T05:25:41.090Z,100
2022-11-08T05:26:41.040Z,100
2022-11-08T05:27:41.117Z,100
2022-11-08T05:28:41.095Z,100
2022-11-08T05:29:42.308Z,100
2022-11-08T05:30:41.048Z,100
2022-11-08T05:31:41.039Z,100
2022-11-08T05:32:41.038Z,100
2022-11-08T05:33:41.054Z,100
2022-11-08T05:34:41.081Z,100
2022-11-08T05:35:41.091Z,100
2022-11-08T05:36:41.085Z,100
2022-11-08T05:37:41.093Z,100
2022-11-08T05:38:41.109Z,100
2022-11-08T05:39:41.113Z,100
2022-11-08T05:40:41.047Z,100
2022-11-08T05:41:41.124Z,100
2022-11-08T05:42:41.139Z,100
2022-11-08T05:43:41.110Z,100
2022-11-08T05:44:41.056Z,100
2022-11-08T05:45:41.053Z,100
2022-11-08T05:46:41.150Z,100
2022-11-08T05:47:41.049Z,100
2022-11-08T05:48:41.043Z,100
2022-11-08T05:49:41.064Z,100
2022-11-08T05:50:41.115Z,100
2022-11-08T05:51:41.182Z,100
2022-11-08T05:52:41.049Z,100
2022-11-08T05:53:41.062Z,100
2022-11-08T05:54:41.046Z,100
2022-11-08T05:55:41.028Z,100
2022-11-08T05:56:41.055Z,100
2022-11-08T05:57:41.123Z,100
2022-11-08T05:58:41.094Z,100
2022-11-08T05:59:41.097Z,100
2022-11-08T06:00:41.041Z,100
2022-11-08T06:01:41.125Z,100
2022-11-08T06:02:41.284Z,100
2022-11-08T06:03:41.339Z,100
2022-11-08T06:04:41.051Z,100
2022-11-08T06:05:41.072Z,100
2022-11-08T06:06:41.092Z,100
2022-11-08T06:07:41.084Z,100
2022-11-08T06:08:42.467Z,100
2022-11-08T06:09:41.034Z,100
2022-11-08T06:10:41.365Z,100
2022-11-08T06:11:41.453Z,100
2022-11-08T06:12:41.047Z,100
2022-11-08T06:13:41.045Z,100
2022-11-08T06:14:41.117Z,100
2022-11-08T06:15:41.050Z,100
2022-11-08T06:16:41.039Z,100
2022-11-08T06:17:41.033Z,100
2022-11-08T06:18:41.067Z,100
2022-11-08T06:19:41.048Z,100
2022-11-08T06:20:41.044Z,100
2022-11-08T06:21:41.069Z,100
2022-11-08T06:22:41.093Z,100
2022-11-08T06:23:41.045Z,100
2022-11-08T06:24:41.040Z,100
2022-11-08T06:25:45.049Z,100
2022-11-08T06:26:41.153Z,100
2022-11-08T06:27:41.051Z,100
2022-11-08T06:28:41.047Z,100
2022-11-08T06:29:41.091Z,100
2022-11-08T06:30:41.175Z,100
2022-11-08T06:31:43.152Z,100
2022-11-08T06:32:41.057Z,100
2022-11-08T06:33:41.061Z,100
2022-11-08T06:34:41.171Z,100
2022-11-08T06:35:41.035Z,100
2022-11-08T06:36:41.051Z,100
2022-11-08T06:37:41.089Z,100
2022-11-08T06:38:41.178Z,100
2022-11-08T06:39:41.081Z,100
2022-11-08T06:40:41.189Z,100
2022-11-08T06:41:41.037Z,100
2022-11-08T06:42:41.040Z,100
2022-11-08T06:43:41.041Z,100
2022-11-08T06:44:41.046Z,100
2022-11-08T06:45:41.148Z,100
2022-11-08T06:46:41.074Z,100
2022-11-08T06:47:41.089Z,100
2022-11-08T06:48:41.139Z,100
2022-11-08T06:49:41.103Z,100
2022-11-08T06:50:41.134Z,100
2022-11-08T06:51:41.245Z,100
2022-11-08T06:52:41.072Z,100
2022-11-08T06:53:41.105Z,100
2022-11-08T06:54:41.186Z,100
2022-11-08T06:55:41.091Z,100
2022-11-08T06:56:41.093Z,100
2022-11-08T06:57:41.142Z,100
2022-11-08T06:58:41.043Z,100
2022-11-08T06:59:41.050Z,100
2022-11-08T07:00:41.065Z,100
2022-11-08T07:01:45.492Z,100
2022-11-08T07:02:41.210Z,100
2022-11-08T07:03:41.048Z,100
2022-11-08T07:04:41.157Z,100
2022-11-08T07:05:41.154Z,100
2022-11-08T07:06:41.157Z,100
2022-11-08T07:07:41.034Z,100
2022-11-08T07:08:41.167Z,100
2022-11-08T07:09:41.181Z,100
2022-11-08T07:10:41.075Z,100
2022-11-08T07:11:41.039Z,100
2022-11-08T07:12:41.046Z,100
2022-11-08T07:13:41.041Z,100
2022-11-08T07:14:41.109Z,100
2022-11-08T07:15:41.114Z,100
2022-11-08T07:16:41.092Z,100
2022-11-08T07:17:41.136Z,100
2022-11-08T07:18:41.203Z,100
2022-11-08T07:19:41.138Z,100
2022-11-08T07:20:41.053Z,100
2022-11-08T07:21:41.145Z,100
2022-11-08T07:22:41.053Z,100
2022-11-08T07:23:41.050Z,100
2022-11-08T07:24:41.090Z,100
2022-11-08T07:25:41.081Z,100
2022-11-08T07:26:41.047Z,100
2022-11-08T07:27:41.119Z,100
2022-11-08T07:28:41.089Z,100
2022-11-08T07:29:41.042Z,100
2022-11-08T07:30:41.110Z,100
2022-11-08T07:31:41.059Z,100
2022-11-08T07:32:41.114Z,100
2022-11-08T07:33:41.141Z,100
2022-11-08T07:34:41.135Z,100
2022-11-08T07:35:41.149Z,100
2022-11-08T07:36:41.148Z,100
2022-11-08T07:37:41.065Z,100
2022-11-08T07:38:41.167Z,100
2022-11-08T07:39:41.422Z,100
2022-11-08T07:40:41.098Z,100
2022-11-08T07:41:41.088Z,100
2022-11-08T07:43:09.478Z,100
2022-11-08T07:43:41.079Z,100
2022-11-08T07:44:41.032Z,100
2022-11-08T07:45:41.094Z,100
2022-11-08T07:46:41.057Z,100
2022-11-08T07:47:41.130Z,100
2022-11-08T07:48:41.125Z,100
2022-11-08T07:49:41.044Z,100
2022-11-08T07:50:41.028Z,100
2022-11-08T07:51:41.134Z,100
2022-11-08T07:52:41.141Z,100
2022-11-08T07:53:41.143Z,100
2022-11-08T07:54:41.036Z,100
2022-11-08T07:55:41.158Z,100
2022-11-08T07:56:41.159Z,100
2022-11-08T07:57:41.071Z,100
2022-11-08T07:58:41.128Z,100
2022-11-08T07:59:41.082Z,100
2022-11-08T08:00:41.147Z,100
2022-11-08T08:01:41.244Z,100
2022-11-08T08:02:41.243Z,100
2022-11-08T08:03:41.290Z,100
2022-11-08T08:04:41.176Z,100
2022-11-08T08:05:41.352Z,100
2022-11-08T08:06:41.180Z,100
2022-11-08T08:07:41.227Z,100
2022-11-08T08:08:41.038Z,100
2022-11-08T08:09:41.156Z,100
2022-11-08T08:10:41.181Z,100
2022-11-08T08:11:41.268Z,100
2022-11-08T08:12:41.073Z,100
2022-11-08T08:13:41.028Z,100
2022-11-08T08:14:41.095Z,100
2022-11-08T08:15:41.037Z,100
2022-11-08T08:16:41.031Z,100
2022-11-08T08:17:41.074Z,100
2022-11-08T08:18:41.160Z,100
2022-11-08T08:19:41.110Z,100
2022-11-08T08:20:41.127Z,100
2022-11-08T08:21:41.054Z,100
2022-11-08T08:22:41.135Z,100
2022-11-08T08:23:41.059Z,100
2022-11-08T08:24:41.043Z,100
2022-11-08T08:25:41.058Z,100
2022-11-08T08:26:41.053Z,100
2022-11-08T08:27:41.180Z,100
2022-11-08T08:28:41.045Z,100
2022-11-08T08:33:41.523Z,100
2022-11-08T08:34:41.060Z,100
2022-11-08T08:35:41.127Z,100
2022-11-08T08:36:41.055Z,100
2022-11-08T08:37:41.053Z,100
2022-11-08T08:38:44.534Z,100
2022-11-08T08:39:41.047Z,100
2022-11-08T08:40:41.051Z,100
2022-11-08T08:41:41.054Z,100
2022-11-08T08:42:41.074Z,100
2022-11-08T08:43:41.080Z,100
2022-11-08T08:44:41.035Z,100
2022-11-08T08:45:41.033Z,100
2022-11-08T08:46:41.040Z,100
2022-11-08T08:47:41.050Z,100
2022-11-08T08:48:41.033Z,100
2022-11-08T08:49:41.124Z,100
2022-11-08T08:50:41.112Z,100
2022-11-08T08:51:41.106Z,100
2022-11-08T08:52:41.111Z,100
2022-11-08T08:53:41.045Z,100
2022-11-08T08:54:41.133Z,100
2022-11-08T08:55:41.167Z,100
2022-11-08T08:56:41.049Z,100
2022-11-08T08:57:41.048Z,100
2022-11-08T08:58:41.265Z,100
2022-11-08T09:01:41.067Z,100
2022-11-08T09:02:42.533Z,100
2022-11-08T09:03:41.093Z,100
2022-11-08T09:04:41.031Z,100
2022-11-08T09:05:41.047Z,100
2022-11-08T09:06:41.171Z,100
2022-11-08T09:07:41.099Z,100
2022-11-08T09:08:41.136Z,100
2022-11-08T09:09:41.051Z,100
2022-11-08T09:10:41.050Z,100
2022-11-08T09:11:41.149Z,100
2022-11-08T09:12:41.151Z,100
2022-11-08T09:13:41.061Z,100
2022-11-08T09:14:41.111Z,100
2022-11-08T09:15:41.170Z,100
2022-11-08T09:16:41.080Z,100
2022-11-08T09:17:41.066Z,100
2022-11-08T09:18:41.116Z,100
2022-11-08T09:19:41.043Z,100
2022-11-08T09:20:41.158Z,100
2022-11-08T09:21:41.162Z,100
2022-11-08T09:22:41.089Z,100
2022-11-08T09:23:41.051Z,100
2022-11-08T09:24:41.047Z,100
2022-11-08T09:25:41.120Z,100
2022-11-08T09:26:41.129Z,100
2022-11-08T09:27:41.147Z,100
2022-11-08T09:28:41.049Z,100
2022-11-08T09:29:41.142Z,100
2022-11-08T09:30:41.089Z,100
2022-11-08T09:31:41.057Z,100
2022-11-08T09:33:09.607Z,100
2022-11-08T09:33:41.042Z,100
2022-11-08T09:34:41.186Z,100
2022-11-08T09:35:41.041Z,100
2022-11-08T09:36:41.061Z,100
2022-11-08T09:37:44.377Z,100
2022-11-08T09:38:41.101Z,100
2022-11-08T09:39:41.103Z,100
2022-11-08T09:40:41.051Z,100
2022-11-08T09:41:41.132Z,100
2022-11-08T09:42:41.059Z,100
2022-11-08T09:43:41.067Z,100
2022-11-08T09:44:41.154Z,100
2022-11-08T09:45:41.067Z,100
2022-11-08T09:46:41.088Z,100
2022-11-08T09:47:41.081Z,100
2022-11-08T09:48:41.168Z,100
2022-11-08T09:49:41.053Z,100
2022-11-08T09:50:41.073Z,100
2022-11-08T09:51:41.120Z,100
2022-11-08T09:52:41.047Z,100
2022-11-08T09:53:41.105Z,100
2022-11-08T09:54:41.112Z,100
2022-11-08T09:55:41.134Z,100
2022-11-08T09:56:41.045Z,100
2022-11-08T09:57:41.138Z,100
2022-11-08T09:58:41.070Z,100
2022-11-08T09:59:41.104Z,100
2022-11-08T10:00:41.058Z,100
2022-11-08T10:01:41.251Z,100
2022-11-08T10:02:41.091Z,100
2022-11-08T10:03:41.050Z,100
2022-11-08T10:04:41.080Z,100
2022-11-08T10:05:41.065Z,100
2022-11-08T10:06:41.271Z,100
2022-11-08T10:07:41.068Z,100
2022-11-08T10:08:41.088Z,100
2022-11-08T10:09:41.222Z,100
2022-11-08T10:10:41.047Z,100
2022-11-08T10:11:41.115Z,100
2022-11-08T10:12:41.048Z,100
2022-11-08T10:13:41.085Z,100
2022-11-08T10:14:50.595Z,100
2022-11-08T10:15:41.066Z,100
2022-11-08T10:16:41.084Z,100
2022-11-08T10:17:41.095Z,100
2022-11-08T10:18:41.166Z,100
2022-11-08T10:19:41.079Z,100
2022-11-08T10:20:41.051Z,100
2022-11-08T10:21:41.194Z,100
2022-11-08T10:22:41.262Z,100
2022-11-08T10:23:41.047Z,100
2022-11-08T10:24:41.069Z,100
2022-11-08T10:25:41.100Z,100
2022-11-08T10:26:41.054Z,100
2022-11-08T10:27:41.050Z,100
2022-11-08T10:28:41.044Z,100
2022-11-08T10:29:41.047Z,100
2022-11-08T10:30:41.061Z,100
2022-11-08T10:31:41.154Z,100
2022-11-08T10:32:41.087Z,100
2022-11-08T10:33:41.092Z,100
2022-11-08T10:34:41.039Z,100
2022-11-08T10:35:41.176Z,100
2022-11-08T10:36:41.062Z,100
2022-11-08T10:37:41.145Z,100
2022-11-08T10:38:41.054Z,100
2022-11-08T10:39:41.073Z,100
2022-11-08T10:40:41.106Z,100
2022-11-08T10:41:41.109Z,100
2022-11-08T10:42:41.115Z,100
2022-11-08T10:43:41.059Z,100
2022-11-08T10:44:41.054Z,100
2022-11-08T10:45:41.125Z,100
2022-11-08T10:46:41.160Z,100
2022-11-08T10:47:41.159Z,100
2022-11-08T10:48:41.126Z,100
2022-11-08T10:49:41.115Z,100
2022-11-08T10:50:41.159Z,100
2022-11-08T10:51:41.057Z,100
2022-11-08T10:52:41.073Z,100
2022-11-08T10:53:41.073Z,100
2022-11-08T10:54:41.050Z,100
2022-11-08T10:55:41.056Z,100
2022-11-08T10:56:41.207Z,100
2022-11-08T10:57:41.095Z,100
2022-11-08T10:58:41.102Z,100
2022-11-08T10:59:41.109Z,100
2022-11-08T11:00:41.034Z,100
2022-11-08T11:01:44.900Z,100
2022-11-08T11:02:41.063Z,100
2022-11-08T11:03:41.158Z,100
2022-11-08T11:04:41.103Z,100
2022-11-08T11:05:41.181Z,100
2022-11-08T11:06:41.225Z,100
2022-11-08T11:07:41.054Z,100
2022-11-08T11:08:41.086Z,100
2022-11-08T11:09:41.106Z,100
2022-11-08T11:10:41.085Z,100
2022-11-08T11:11:41.068Z,100
2022-11-08T11:12:41.196Z,100
2022-11-08T11:13:41.110Z,100
2022-11-08T11:14:41.115Z,100
2022-11-08T11:15:41.048Z,100
2022-11-08T11:16:41.041Z,100
2022-11-08T11:17:41.047Z,100
2022-11-08T11:18:41.054Z,100
2022-11-08T11:19:41.145Z,100
2022-11-08T11:20:41.147Z,100
2022-11-08T11:21:41.165Z,100
2022-11-08T11:22:41.163Z,100
2022-11-08T11:23:41.079Z,100
2022-11-08T11:24:41.071Z,100
2022-11-08T11:25:41.095Z,100
2022-11-08T11:26:41.070Z,100
2022-11-08T11:27:41.101Z,99.6
2022-11-08T11:28:41.205Z,99.1
2022-11-08T11:29:41.115Z,99.6
2022-11-08T11:30:41.214Z,98.6
2022-11-08T11:31:41.053Z,99
2022-11-08T11:32:41.125Z,99.8
2022-11-08T11:33:41.130Z,99
2022-11-08T11:34:41.149Z,98.7
2022-11-08T11:35:41.109Z,99.9
2022-11-08T11:36:41.151Z,99.2
2022-11-08T11:37:41.051Z,99.4
2022-11-08T11:38:41.063Z,99.3
2022-11-08T11:39:41.049Z,100
2022-11-08T11:40:41.057Z,100
2022-11-08T11:41:41.218Z,99.9
2022-11-08T11:42:46.071Z,99.7
2022-11-08T11:43:41.205Z,99.6
2022-11-08T11:44:41.097Z,99.1
2022-11-08T11:45:41.058Z,100
2022-11-08T11:46:41.705Z,98.5
2022-11-08T11:47:41.067Z,98
2022-11-08T11:48:41.060Z,98.9
2022-11-08T11:49:41.058Z,98.8
2022-11-08T11:50:41.065Z,98.7
2022-11-08T11:51:41.240Z,99
2022-11-08T11:52:41.067Z,98.4
2022-11-08T11:53:45.945Z,98.7
2022-11-08T11:54:41.044Z,99.6
2022-11-08T11:55:41.091Z,98.7
2022-11-08T11:56:41.192Z,97.7
2022-11-08T11:57:41.049Z,97.1
2022-11-08T11:58:41.201Z,97.1
2022-11-08T11:59:41.106Z,97.6
2022-11-08T12:00:41.052Z,98.1
2022-11-08T12:01:41.158Z,97.2
2022-11-08T12:02:41.045Z,96.7
2022-11-08T12:03:41.043Z,96.3
2022-11-08T12:04:41.058Z,95.6
2022-11-08T12:05:41.045Z,95.2
2022-11-08T12:06:41.212Z,94.7
2022-11-08T12:07:41.097Z,95.4
2022-11-08T12:08:41.050Z,94.6
2022-11-08T12:09:41.059Z,94.7
2022-11-08T12:10:41.079Z,93.9
2022-11-08T12:11:41.052Z,95.1
2022-11-08T12:12:41.071Z,94.5
2022-11-08T12:13:41.071Z,93
2022-11-08T12:14:41.176Z,92.1
2022-11-08T12:15:41.102Z,91.9
2022-11-08T12:16:41.041Z,92.4
2022-11-08T12:17:41.053Z,91.3
2022-11-08T12:18:43.953Z,87.3
2022-11-08T12:19:41.054Z,86.3
2022-11-08T12:20:41.121Z,83.9
2022-11-08T12:21:41.052Z,81.8
2022-11-08T12:22:41.097Z,79.7
2022-11-08T12:23:41.065Z,78.4
2022-11-08T12:24:41.056Z,76.9
2022-11-08T12:25:41.043Z,77
2022-11-08T12:26:41.107Z,77.9
2022-11-08T12:27:41.103Z,76.9
2022-11-08T12:28:42.375Z,76.2
2022-11-08T12:29:41.102Z,77.6
2022-11-08T12:30:41.113Z,78.3
2022-11-08T12:31:41.108Z,80.5
2022-11-08T12:32:41.050Z,80.9
2022-11-08T12:33:41.048Z,80.3
2022-11-08T12:34:41.073Z,81.7
2022-11-08T12:35:41.046Z,82.9
2022-11-08T12:36:41.132Z,83.3
2022-11-08T12:37:41.161Z,84.3
2022-11-08T12:38:41.092Z,85.1
2022-11-08T12:39:41.071Z,86
2022-11-08T12:40:41.159Z,86.3
2022-11-08T12:41:41.163Z,86.6
2022-11-08T12:42:41.063Z,87.3
2022-11-08T12:43:41.046Z,89
2022-11-08T12:44:41.061Z,88.6
2022-11-08T12:45:41.102Z,89
2022-11-08T12:46:41.185Z,89.2
2022-11-08T12:47:41.093Z,87.5
2022-11-08T12:48:41.068Z,87.7
2022-11-08T12:49:41.069Z,87.9
2022-11-08T12:50:41.134Z,87.2
2022-11-08T12:51:41.129Z,86.4
2022-11-08T12:52:41.128Z,86.9
2022-11-08T12:53:41.109Z,86.7
2022-11-08T12:54:41.091Z,86.3
2022-11-08T12:55:41.048Z,87.5
2022-11-08T12:56:41.060Z,87.8
2022-11-08T12:57:41.178Z,87.8
2022-11-08T12:58:41.065Z,89.6
2022-11-08T12:59:41.073Z,89.5
2022-11-08T13:00:41.083Z,89.8
2022-11-08T13:01:41.117Z,90.1
2022-11-08T13:02:41.116Z,90.9
2022-11-08T13:03:41.083Z,91.2
2022-11-08T13:04:41.051Z,90.3
2022-11-08T13:05:41.105Z,90.7
2022-11-08T13:06:41.142Z,91.3
2022-11-08T13:07:41.085Z,91.1
2022-11-08T13:08:41.059Z,92
2022-11-08T13:09:41.120Z,92.4
2022-11-08T13:10:41.144Z,92.7
2022-11-08T13:11:41.168Z,92.7
2022-11-08T13:12:41.159Z,93.5
2022-11-08T13:13:41.063Z,92.4
2022-11-08T13:14:41.554Z,92.2
2022-11-08T13:15:41.061Z,93
2022-11-08T13:16:41.070Z,93.5
2022-11-08T13:17:41.185Z,93.4
2022-11-08T13:18:41.062Z,93.5
2022-11-08T13:19:41.064Z,93.2
2022-11-08T13:20:41.071Z,93.4
2022-11-08T13:21:41.156Z,92.3
2022-11-08T13:22:41.076Z,93.1
2022-11-08T13:23:41.141Z,92.6
2022-11-08T13:24:45.375Z,93
2022-11-08T13:25:41.091Z,91.9
2022-11-08T13:26:41.077Z,92.7
2022-11-08T13:27:41.155Z,93.7
2022-11-08T13:28:41.080Z,93.6
2022-11-08T13:29:41.156Z,93.6
2022-11-08T13:30:41.062Z,94.2
2022-11-08T13:31:41.062Z,92.7
2022-11-08T13:32:41.137Z,93
2022-11-08T13:33:41.207Z,92.9
2022-11-08T13:34:41.052Z,94.2
2022-11-08T13:35:41.110Z,94.4
2022-11-08T13:36:41.117Z,95.5
2022-11-08T13:37:41.080Z,95.6
2022-11-08T13:38:41.061Z,94.9
2022-11-08T13:39:41.064Z,94.4
2022-11-08T13:40:41.131Z,95.1
2022-11-08T13:41:41.119Z,94.3
2022-11-08T13:42:41.152Z,95.4
2022-11-08T13:43:41.066Z,95.6
2022-11-08T13:44:41.147Z,95
2022-11-08T13:45:41.170Z,95.8
2022-11-08T13:46:41.095Z,95.1
2022-11-08T13:47:41.181Z,95.6
2022-11-08T13:48:41.126Z,95.4