createdAt,value
2018-05-18T00:00:07.562Z,53.70
2018-05-18T00:01:07.497Z,56.70
2018-05-18T00:02:07.435Z,56.50
2018-05-18T00:03:07.372Z,59.40
2018-05-18T00:04:07.314Z,57.00
2018-05-18T00:05:07.247Z,57.80
2018-05-18T00:06:07.182Z,53.00
2018-05-18T00:07:07.120Z,53.60
2018-05-18T00:08:07.057Z,53.70
2018-05-18T00:09:06.996Z,52.80
2018-05-18T00:10:06.932Z,56.30
2018-05-18T00:11:06.868Z,52.00
2018-05-18T00:12:06.806Z,52.70
2018-05-18T00:13:06.744Z,54.90
2018-05-18T00:14:06.679Z,55.40
2018-05-18T00:15:06.616Z,52.00
2018-05-18T00:16:06.556Z,51.10
2018-05-18T00:17:06.491Z,51.30
2018-05-18T00:18:06.428Z,51.90
2018-05-18T00:19:06.365Z,53.20
2018-05-18T00:20:06.322Z,51.70
2018-05-18T00:21:06.240Z,51.90
2018-05-18T00:22:06.180Z,51.70
2018-05-18T00:23:06.115Z,49.00
2018-05-18T00:24:06.050Z,51.70
2018-05-18T00:25:05.988Z,50.40
2018-05-18T00:26:05.925Z,50.90
2018-05-18T00:27:05.863Z,62.10
2018-05-18T00:28:05.801Z,50.20
2018-05-18T00:29:05.737Z,49.30
2018-05-18T00:30:05.675Z,48.20
2018-05-18T00:31:05.611Z,50.00
2018-05-18T00:32:05.549Z,45.70
2018-05-18T00:33:05.485Z,50.10
2018-05-18T00:34:05.437Z,49.80
2018-05-18T00:35:05.360Z,50.10
2018-05-18T00:36:05.297Z,46.50
2018-05-18T00:37:05.237Z,51.10
2018-05-18T00:38:05.173Z,49.40
2018-05-18T00:39:05.111Z,47.40
2018-05-18T00:40:05.212Z,47.00
2018-05-18T00:41:04.983Z,50.90
2018-05-18T00:42:04.922Z,47.00
2018-05-18T00:43:04.858Z,46.60
2018-05-18T00:44:04.795Z,49.10
2018-05-18T00:45:04.733Z,47.40
2018-05-18T00:46:04.670Z,50.90
2018-05-18T00:47:04.607Z,44.50
2018-05-18T00:48:04.545Z,47.60
2018-05-18T00:49:04.481Z,51.30
2018-05-18T00:50:04.418Z,52.60
2018-05-18T00:51:04.355Z,51.80
2018-05-18T00:52:04.292Z,50.50
2018-05-18T00:53:04.232Z,57.00
2018-05-18T00:54:04.168Z,46.70
2018-05-18T00:55:04.105Z,51.50
2018-05-18T00:56:04.042Z,50.40
2018-05-18T00:57:03.978Z,48.60
2018-05-18T00:58:03.920Z,54.60
2018-05-18T00:59:03.856Z,54.80
2018-05-18T01:00:03.789Z,53.80
2018-05-18T01:01:03.732Z,52.70
2018-05-18T01:02:03.666Z,51.00
2018-05-18T01:03:03.616Z,47.60
2018-05-18T01:04:03.542Z,50.80
2018-05-18T01:05:03.476Z,48.00
2018-05-18T01:06:03.413Z,52.80
2018-05-18T01:07:03.357Z,51.50
2018-05-18T01:08:03.286Z,51.90
2018-05-18T01:09:03.225Z,54.20
2018-05-18T01:10:03.163Z,50.90
2018-05-18T01:11:03.097Z,52.30
2018-05-18T01:12:03.036Z,52.50
2018-05-18T01:13:02.975Z,51.50
2018-05-18T01:14:02.910Z,49.80
2018-05-18T01:15:02.847Z,52.30
2018-05-18T01:16:02.785Z,50.70
2018-05-18T01:17:02.720Z,53.20
2018-05-18T01:18:02.659Z,52.00
2018-05-18T01:19:02.595Z,50.90
2018-05-18T01:20:02.534Z,45.70
2018-05-18T01:21:02.469Z,51.40
2018-05-18T01:22:02.409Z,48.90
2018-05-18T01:23:02.344Z,50.70
2018-05-18T01:24:02.279Z,48.50
2018-05-18T01:25:02.219Z,56.00
2018-05-18T01:26:02.154Z,48.30
2018-05-18T01:27:02.093Z,48.50
2018-05-18T01:28:02.029Z,53.50
2018-05-18T01:29:01.964Z,47.70
2018-05-18T01:30:01.904Z,52.50
2018-05-18T01:31:01.839Z,54.00
2018-05-18T01:32:01.778Z,53.10
2018-05-18T01:33:01.712Z,55.00
2018-05-18T01:34:01.654Z,53.70
2018-05-18T01:35:01.587Z,54.50
2018-05-18T01:36:01.524Z,52.00
2018-05-18T01:37:01.462Z,52.10
2018-05-18T01:38:01.397Z,53.00
2018-05-18T01:39:01.335Z,52.60
2018-05-18T01:40:01.272Z,48.10
2018-05-18T01:41:01.209Z,52.50
2018-05-18T01:42:01.146Z,51.40
2018-05-18T01:43:01.083Z,57.50
2018-05-18T01:44:01.021Z,51.00
2018-05-18T01:45:00.969Z,56.20
2018-05-18T01:46:00.895Z,54.70
2018-05-18T01:47:00.830Z,52.30
2018-05-18T01:48:00.769Z,56.00
2018-05-18T01:49:00.705Z,52.10
2018-05-18T01:50:00.641Z,50.40
2018-05-18T01:51:00.578Z,52.90
2018-05-18T01:52:00.514Z,52.50
2018-05-18T01:53:00.451Z,55.80
2018-05-18T01:54:00.390Z,52.60
2018-05-18T01:55:00.325Z,52.50
2018-05-18T01:56:00.263Z,50.00
2018-05-18T01:57:00.200Z,50.20
2018-05-18T01:58:00.135Z,53.60
2018-05-18T01:59:00.073Z,54.80
2018-05-18T02:00:00.015Z,51.00
2018-05-18T02:00:59.946Z,52.00
2018-05-18T02:01:59.885Z,55.60
2018-05-18T02:02:59.820Z,46.30
2018-05-18T02:03:59.757Z,52.30
2018-05-18T02:04:59.694Z,49.40
2018-05-18T02:05:59.630Z,54.90
2018-05-18T02:06:59.568Z,54.30
2018-05-18T02:07:59.504Z,51.10
2018-05-18T02:08:59.441Z,54.00
2018-05-18T02:09:59.380Z,50.30
2018-05-18T02:10:59.314Z,51.30
2018-05-18T02:11:59.251Z,49.00
2018-05-18T02:12:59.188Z,52.10
2018-05-18T02:13:59.125Z,51.00
2018-05-18T02:14:59.062Z,51.50
2018-05-18T02:15:58.998Z,52.20
2018-05-18T02:16:58.935Z,51.30
2018-05-18T02:17:58.871Z,54.50
2018-05-18T02:18:58.807Z,56.40
2018-05-18T02:19:58.746Z,55.30
2018-05-18T02:20:58.681Z,54.30
2018-05-18T02:21:58.620Z,53.00
2018-05-18T02:22:58.556Z,55.70
2018-05-18T02:23:58.494Z,53.80
2018-05-18T02:24:58.431Z,57.60
2018-05-18T02:25:58.368Z,56.40
2018-05-18T02:26:58.302Z,56.00
2018-05-18T02:27:58.240Z,53.50
2018-05-18T02:28:58.177Z,55.40
2018-05-18T02:29:58.113Z,53.30
2018-05-18T02:30:58.049Z,54.00
2018-05-18T02:31:57.986Z,57.80
2018-05-18T02:32:57.924Z,54.90
2018-05-18T02:33:57.860Z,56.60
2018-05-18T02:34:57.796Z,58.80
2018-05-18T02:35:57.733Z,53.90
2018-05-18T02:36:57.670Z,52.50
2018-05-18T02:37:57.608Z,53.10
2018-05-18T02:38:57.543Z,55.20
2018-05-18T02:39:57.480Z,54.60
2018-05-18T02:40:57.417Z,52.90
2018-05-18T02:41:57.353Z,56.90
2018-05-18T02:42:57.294Z,57.30
2018-05-18T02:43:57.232Z,59.40
2018-05-18T02:44:57.163Z,55.40
2018-05-18T02:45:57.101Z,59.60
2018-05-18T02:46:57.038Z,52.40
2018-05-18T02:47:56.974Z,61.10
2018-05-18T02:48:56.910Z,53.10
2018-05-18T02:49:56.847Z,55.30
2018-05-18T02:50:56.784Z,56.70
2018-05-18T02:51:56.721Z,59.00
2018-05-18T02:52:56.655Z,56.10
2018-05-18T02:53:56.593Z,56.40
2018-05-18T02:54:56.529Z,55.30
2018-05-18T02:55:56.475Z,55.10
2018-05-18T02:56:56.402Z,58.60
2018-05-18T02:57:56.338Z,62.00
2018-05-18T02:58:56.277Z,57.60
2018-05-18T02:59:56.213Z,57.90
2018-05-18T03:00:56.157Z,63.10
2018-05-18T03:01:56.088Z,52.90
2018-05-18T03:02:56.021Z,58.10
2018-05-18T03:03:55.960Z,58.70
2018-05-18T03:04:55.897Z,51.80
2018-05-18T03:05:55.831Z,63.80
2018-05-18T03:06:55.770Z,55.90
2018-05-18T03:07:55.705Z,56.30
2018-05-18T03:08:55.643Z,62.60
2018-05-18T03:09:55.579Z,61.80
2018-05-18T03:10:55.518Z,55.70
2018-05-18T03:11:55.455Z,53.20
2018-05-18T03:12:55.393Z,56.00
2018-05-18T03:13:55.324Z,57.10
2018-05-18T03:14:55.263Z,54.60
2018-05-18T03:15:55.197Z,55.20
2018-05-18T03:16:55.136Z,55.00
2018-05-18T03:17:55.071Z,56.90
2018-05-18T03:18:55.008Z,59.10
2018-05-18T03:19:54.946Z,55.50
2018-05-18T03:20:54.934Z,55.70
2018-05-18T03:21:54.818Z,54.70
2018-05-18T03:22:54.754Z,55.80
2018-05-18T03:23:54.691Z,57.70
2018-05-18T03:24:54.627Z,59.50
2018-05-18T03:25:54.563Z,57.80
2018-05-18T03:26:54.504Z,58.80
2018-05-18T03:27:54.455Z,58.20
2018-05-18T03:28:54.394Z,53.90
2018-05-18T03:29:54.326Z,52.60
2018-05-18T03:30:54.254Z,55.40
2018-05-18T03:31:54.183Z,56.80
2018-05-18T03:32:54.118Z,52.20
2018-05-18T03:33:54.056Z,56.40
2018-05-18T03:34:53.992Z,54.40
2018-05-18T03:35:53.928Z,57.00
2018-05-18T03:36:53.865Z,51.50
2018-05-18T03:37:53.803Z,54.20
2018-05-18T03:38:53.743Z,55.00
2018-05-18T03:39:53.676Z,54.30
2018-05-18T03:40:53.611Z,54.50
2018-05-18T03:41:53.549Z,47.30
2018-05-18T03:42:53.483Z,54.70
2018-05-18T03:43:53.421Z,58.00
2018-05-18T03:44:53.358Z,54.00
2018-05-18T03:45:53.295Z,51.20
2018-05-18T03:46:53.230Z,51.80
2018-05-18T03:47:53.167Z,55.70
2018-05-18T03:48:53.108Z,52.20
2018-05-18T03:49:53.041Z,55.40
2018-05-18T03:50:52.975Z,57.30
2018-05-18T03:51:52.912Z,54.60
2018-05-18T03:52:52.850Z,53.30
2018-05-18T03:53:52.787Z,58.70
2018-05-18T03:54:52.725Z,57.30
2018-05-18T03:55:52.657Z,50.50
2018-05-18T03:56:52.597Z,53.70
2018-05-18T03:57:52.533Z,51.80
2018-05-18T03:58:52.469Z,50.90
2018-05-18T03:59:52.405Z,49.90
2018-05-18T04:00:52.357Z,49.20
2018-05-18T04:01:52.277Z,53.30
2018-05-18T04:02:52.219Z,50.70
2018-05-18T04:03:52.151Z,57.40
2018-05-18T04:04:52.089Z,53.70
2018-05-18T04:05:52.025Z,52.80
2018-05-18T04:06:51.959Z,51.70
2018-05-18T04:07:51.910Z,51.40
2018-05-18T04:08:51.835Z,49.30
2018-05-18T04:09:51.774Z,49.90
2018-05-18T04:10:51.729Z,50.10
2018-05-18T04:11:51.642Z,49.40
2018-05-18T04:12:51.580Z,50.80
2018-05-18T04:13:51.516Z,56.00
2018-05-18T04:14:51.452Z,56.10
2018-05-18T04:15:51.390Z,51.00
2018-05-18T04:16:51.326Z,51.30
2018-05-18T04:17:51.264Z,56.60
2018-05-18T04:18:51.198Z,55.90
2018-05-18T04:19:51.227Z,51.00
2018-05-18T04:20:51.073Z,55.50
2018-05-18T04:21:51.009Z,56.30
2018-05-18T04:22:50.946Z,54.30
2018-05-18T04:23:50.883Z,51.90
2018-05-18T04:24:50.819Z,50.20
2018-05-18T04:25:50.761Z,54.60
2018-05-18T04:26:50.692Z,50.30
2018-05-18T04:27:50.629Z,53.40
2018-05-18T04:28:50.566Z,52.70
2018-05-18T04:29:50.503Z,54.20
2018-05-18T04:30:50.440Z,56.70
2018-05-18T04:31:50.376Z,57.90
2018-05-18T04:32:50.314Z,54.80
2018-05-18T04:33:50.250Z,53.20
2018-05-18T04:34:50.186Z,55.90
2018-05-18T04:35:50.124Z,54.60
2018-05-18T04:36:50.060Z,50.70
2018-05-18T04:37:49.996Z,54.70
2018-05-18T04:38:49.933Z,55.60
2018-05-18T04:39:49.870Z,55.40
2018-05-18T04:40:49.808Z,60.80
2018-05-18T04:41:49.747Z,56.70
2018-05-18T04:42:49.679Z,55.70
2018-05-18T04:43:49.616Z,55.50
2018-05-18T04:44:49.555Z,53.20
2018-05-18T04:45:49.491Z,60.80
2018-05-18T04:46:49.428Z,52.90
2018-05-18T04:47:49.364Z,56.00
2018-05-18T04:48:49.301Z,59.80
2018-05-18T04:49:49.239Z,56.00
2018-05-18T04:50:49.175Z,59.50
2018-05-18T04:51:49.112Z,58.10
2018-05-18T04:52:49.049Z,54.90
2018-05-18T04:53:48.985Z,54.30
2018-05-18T04:54:48.923Z,58.80
2018-05-18T04:55:48.860Z,56.40
2018-05-18T04:56:48.796Z,56.70
2018-05-18T04:57:48.734Z,58.80
2018-05-18T04:58:48.704Z,60.40
2018-05-18T04:59:48.636Z,56.90
2018-05-18T05:00:48.543Z,58.60
2018-05-18T05:01:48.505Z,57.80
2018-05-18T05:02:48.437Z,57.10
2018-05-18T05:03:48.431Z,57.80
2018-05-18T05:04:48.347Z,54.40
2018-05-18T05:05:48.297Z,54.20
2018-05-18T05:06:48.167Z,57.40
2018-05-18T05:07:48.103Z,54.50
2018-05-18T05:08:48.040Z,58.80
2018-05-18T05:09:47.978Z,53.20
2018-05-18T05:10:47.913Z,56.80
2018-05-18T05:11:47.852Z,58.40
2018-05-18T05:12:47.788Z,52.80
2018-05-18T05:13:47.726Z,55.50
2018-05-18T05:14:47.662Z,55.60
2018-05-18T05:15:47.600Z,56.60
2018-05-18T05:16:47.539Z,49.30
2018-05-18T05:17:47.561Z,54.40
2018-05-18T05:18:47.411Z,57.70
2018-05-18T05:19:47.349Z,54.90
2018-05-18T05:20:47.285Z,57.30
2018-05-18T05:21:47.223Z,60.50
2018-05-18T05:22:47.160Z,56.80
2018-05-18T05:23:47.108Z,53.60
2018-05-18T05:24:47.041Z,54.70
2018-05-18T05:25:46.973Z,57.00
2018-05-18T05:26:46.909Z,58.80
2018-05-18T05:27:46.940Z,53.10
2018-05-18T05:28:46.785Z,60.40
2018-05-18T05:29:46.734Z,54.90
2018-05-18T05:30:46.659Z,55.80
2018-05-18T05:31:46.596Z,52.10
2018-05-18T05:32:46.535Z,57.80
2018-05-18T05:33:46.471Z,51.20
2018-05-18T05:34:46.410Z,51.40
2018-05-18T05:35:46.346Z,48.80
2018-05-18T05:36:46.386Z,53.80
2018-05-18T05:37:46.223Z,55.70
2018-05-18T05:38:46.159Z,50.90
2018-05-18T05:39:46.096Z,53.80
2018-05-18T05:40:46.033Z,58.50
2018-05-18T05:41:45.972Z,43.50
2018-05-18T05:42:45.911Z,47.00
2018-05-18T05:43:45.849Z,54.40
2018-05-18T05:44:45.785Z,51.80
2018-05-18T05:45:45.724Z,52.70
2018-05-18T05:46:45.677Z,49.80
2018-05-18T05:47:45.602Z,51.30
2018-05-18T05:48:45.535Z,52.00
2018-05-18T05:49:45.475Z,51.30
2018-05-18T05:50:45.410Z,47.00
2018-05-18T05:51:45.348Z,50.80
2018-05-18T05:52:45.368Z,50.90
2018-05-18T05:53:45.225Z,49.80
2018-05-18T05:54:45.171Z,48.50
2018-05-18T05:55:45.106Z,49.80
2018-05-18T05:56:45.039Z,46.40
2018-05-18T05:57:44.978Z,47.10
2018-05-18T05:58:44.914Z,42.40
2018-05-18T05:59:44.851Z,47.00
2018-05-18T06:00:44.791Z,46.20
2018-05-18T06:01:44.727Z,44.10
2018-05-18T06:02:44.666Z,40.50
2018-05-18T06:03:44.604Z,46.50
2018-05-18T06:04:44.541Z,43.40
2018-05-18T06:05:44.480Z,44.90
2018-05-18T06:06:44.416Z,45.30
2018-05-18T06:07:44.356Z,48.80
2018-05-18T06:08:44.293Z,45.40
2018-05-18T06:09:44.231Z,41.70
2018-05-18T06:10:44.169Z,43.00
2018-05-18T06:11:44.108Z,41.80
2018-05-18T06:12:44.044Z,44.70
2018-05-18T06:13:43.984Z,45.30
2018-05-18T06:14:43.921Z,44.10
2018-05-18T06:15:43.860Z,46.90
2018-05-18T06:16:43.798Z,41.40
2018-05-18T06:17:43.738Z,42.00
2018-05-18T06:18:43.677Z,44.50
2018-05-18T06:19:43.613Z,47.70
2018-05-18T06:20:43.562Z,42.70
2018-05-18T06:21:43.489Z,46.40
2018-05-18T06:22:43.428Z,48.40
2018-05-18T06:23:43.365Z,56.90
2018-05-18T06:24:43.309Z,51.50
2018-05-18T06:25:43.245Z,52.00
2018-05-18T06:26:43.182Z,46.00
2018-05-18T06:27:43.120Z,43.50
2018-05-18T06:28:43.126Z,46.40
2018-05-18T06:29:43.006Z,45.40
2018-05-18T06:30:42.936Z,45.00
2018-05-18T06:31:42.873Z,51.60
2018-05-18T06:32:42.813Z,48.70
2018-05-18T06:33:42.752Z,48.10
2018-05-18T06:34:42.748Z,45.80
2018-05-18T06:35:42.627Z,42.60
2018-05-18T06:36:42.567Z,43.60
2018-05-18T06:37:42.507Z,43.40
2018-05-18T06:38:42.446Z,39.90
2018-05-18T06:39:42.382Z,41.40
2018-05-18T06:40:42.322Z,37.30
2018-05-18T06:41:42.262Z,47.50
2018-05-18T06:42:42.198Z,39.40
2018-05-18T06:43:42.138Z,43.70
2018-05-18T06:44:42.073Z,41.60
2018-05-18T06:45:42.015Z,41.00
2018-05-18T06:46:41.990Z,41.40
2018-05-18T06:47:41.891Z,40.30
2018-05-18T06:48:41.830Z,44.30
2018-05-18T06:49:41.771Z,41.40
2018-05-18T06:50:41.707Z,41.50
2018-05-18T06:51:41.649Z,41.10
2018-05-18T06:52:41.627Z,40.90
2018-05-18T06:53:41.526Z,42.40
2018-05-18T06:54:41.464Z,39.60
2018-05-18T06:55:41.404Z,40.40
2018-05-18T06:56:41.348Z,37.60
2018-05-18T06:57:41.283Z,43.60
2018-05-18T06:58:41.303Z,44.80
2018-05-18T06:59:41.165Z,40.70
2018-05-18T07:00:41.100Z,38.40
2018-05-18T07:01:41.039Z,41.10
2018-05-18T07:02:40.976Z,36.90
2018-05-18T07:03:40.918Z,40.20
2018-05-18T07:04:40.862Z,43.60
2018-05-18T07:05:40.798Z,39.20
2018-05-18T07:06:40.735Z,43.80
2018-05-18T07:07:40.676Z,37.40
2018-05-18T07:08:40.615Z,39.60
2018-05-18T07:09:40.556Z,37.80
2018-05-18T07:10:40.493Z,39.60
2018-05-18T07:11:40.433Z,38.30
2018-05-18T07:12:40.372Z,39.20
2018-05-18T07:13:40.314Z,40.60
2018-05-18T07:14:40.253Z,37.30
2018-05-18T07:15:40.193Z,39.10
2018-05-18T07:16:40.132Z,40.10
2018-05-18T07:17:40.072Z,40.50
2018-05-18T07:18:40.011Z,41.90
2018-05-18T07:19:39.951Z,37.60
2018-05-18T07:20:39.898Z,38.10
2018-05-18T07:21:39.834Z,41.50
2018-05-18T07:22:39.771Z,43.70
2018-05-18T07:23:39.712Z,40.30
2018-05-18T07:24:39.652Z,36.60
2018-05-18T07:25:39.594Z,38.50
2018-05-18T07:26:39.532Z,40.60
2018-05-18T07:27:39.471Z,37.50
2018-05-18T07:28:39.413Z,35.50
2018-05-18T07:29:39.355Z,38.00
2018-05-18T07:30:39.294Z,34.50
2018-05-18T07:31:39.232Z,38.70
2018-05-18T07:32:39.175Z,42.80
2018-05-18T07:33:39.113Z,35.10
2018-05-18T07:34:39.058Z,36.50
2018-05-18T07:35:38.996Z,37.80
2018-05-18T07:36:38.936Z,35.20
2018-05-18T07:37:38.875Z,35.60
2018-05-18T07:38:38.813Z,32.50
2018-05-18T07:39:38.759Z,32.20
2018-05-18T07:40:38.703Z,34.90
2018-05-18T07:41:38.639Z,36.30
2018-05-18T07:42:38.578Z,31.70
2018-05-18T07:43:38.519Z,37.70
2018-05-18T07:44:38.459Z,35.70
2018-05-18T07:45:38.399Z,33.70
2018-05-18T07:46:38.339Z,34.90
2018-05-18T07:47:38.281Z,36.50
2018-05-18T07:48:38.222Z,34.20
2018-05-18T07:49:38.163Z,32.40
2018-05-18T07:50:38.104Z,33.30
2018-05-18T07:51:38.042Z,35.10
2018-05-18T07:52:37.984Z,32.50
2018-05-18T07:53:38.019Z,33.90
2018-05-18T07:54:37.865Z,33.80
2018-05-18T07:55:37.807Z,34.90
2018-05-18T07:56:37.748Z,35.70
2018-05-18T07:57:37.690Z,31.70
2018-05-18T07:58:37.629Z,29.20
2018-05-18T07:59:37.604Z,28.10
2018-05-18T08:00:37.510Z,33.90
2018-05-18T08:01:37.453Z,33.90
2018-05-18T08:02:37.394Z,32.10
2018-05-18T08:03:37.334Z,29.60
2018-05-18T08:04:37.278Z,28.60
2018-05-18T08:05:37.216Z,33.40
2018-05-18T08:06:37.159Z,29.60
2018-05-18T08:07:37.097Z,31.00
2018-05-18T08:08:37.040Z,32.20
2018-05-18T08:09:36.991Z,29.60
2018-05-18T08:10:36.922Z,29.70
2018-05-18T08:11:36.862Z,29.30
2018-05-18T08:12:36.803Z,31.10
2018-05-18T08:13:36.744Z,27.10
2018-05-18T08:14:36.687Z,26.70
2018-05-18T08:15:36.625Z,25.10
2018-05-18T08:16:36.570Z,24.40
2018-05-18T08:17:36.512Z,25.10
2018-05-18T08:18:36.453Z,26.60
2018-05-18T08:19:36.393Z,31.80
2018-05-18T08:20:36.339Z,29.40
2018-05-18T08:21:36.360Z,24.00
2018-05-18T08:22:36.218Z,28.20
2018-05-18T08:23:36.155Z,25.30
2018-05-18T08:24:36.113Z,27.10
2018-05-18T08:25:36.040Z,28.00
2018-05-18T08:26:35.986Z,28.90
2018-05-18T08:27:35.947Z,29.40
2018-05-18T08:28:35.869Z,35.10
2018-05-18T08:29:35.807Z,27.80
2018-05-18T08:30:35.755Z,29.50
2018-05-18T08:31:35.689Z,31.70
2018-05-18T08:32:35.631Z,28.10
2018-05-18T08:33:35.571Z,28.10
2018-05-18T08:34:35.514Z,32.00
2018-05-18T08:35:35.454Z,28.10
2018-05-18T08:36:35.401Z,28.30
2018-05-18T08:37:35.339Z,28.90
2018-05-18T08:38:35.279Z,25.90
2018-05-18T08:39:35.219Z,24.40
2018-05-18T08:40:35.163Z,26.50
2018-05-18T08:41:35.104Z,27.80
2018-05-18T08:42:35.042Z,26.30
2018-05-18T08:43:34.985Z,27.40
2018-05-18T08:44:34.926Z,25.80
2018-05-18T08:45:34.869Z,27.90
2018-05-18T08:46:34.808Z,30.50
2018-05-18T08:47:34.798Z,26.20
2018-05-18T08:48:34.699Z,32.40
2018-05-18T08:49:34.636Z,29.40
2018-05-18T08:50:34.575Z,26.70
2018-05-18T08:51:34.519Z,27.00
2018-05-18T08:52:34.460Z,28.30
2018-05-18T08:53:34.403Z,29.00
2018-05-18T08:54:34.341Z,24.20
2018-05-18T08:55:34.305Z,26.70
2018-05-18T08:56:34.225Z,28.40
2018-05-18T08:57:34.167Z,26.40
2018-05-18T08:58:34.111Z,27.20
2018-05-18T08:59:34.051Z,26.70
2018-05-18T09:00:34.055Z,25.30
2018-05-18T09:01:33.933Z,23.90
2018-05-18T09:02:33.874Z,26.00
2018-05-18T09:03:33.815Z,26.40
2018-05-18T09:04:33.761Z,24.60
2018-05-18T09:05:33.700Z,27.20
2018-05-18T09:06:33.641Z,25.30
2018-05-18T09:07:33.581Z,29.50
2018-05-18T09:08:33.523Z,25.00
2018-05-18T09:09:33.467Z,25.20
2018-05-18T09:10:33.406Z,26.60
2018-05-18T09:11:33.356Z,25.50
2018-05-18T09:12:33.289Z,28.20
2018-05-18T09:13:33.230Z,28.00
2018-05-18T09:14:33.172Z,27.70
2018-05-18T09:15:33.113Z,32.20
2018-05-18T09:16:33.058Z,28.80
2018-05-18T09:17:32.997Z,27.70
2018-05-18T09:18:32.944Z,27.20
2018-05-18T09:19:32.880Z,31.20
2018-05-18T09:20:32.823Z,29.20
2018-05-18T09:21:32.764Z,29.80
2018-05-18T09:22:32.705Z,27.00
2018-05-18T09:23:32.646Z,27.40
2018-05-18T09:24:32.598Z,30.80
2018-05-18T09:25:32.530Z,28.60
2018-05-18T09:26:32.475Z,33.70
2018-05-18T09:27:32.414Z,25.30
2018-05-18T09:28:32.357Z,25.00
2018-05-18T09:29:32.302Z,23.10
2018-05-18T09:30:32.238Z,28.10
2018-05-18T09:31:32.185Z,27.50
2018-05-18T09:32:32.128Z,29.70
2018-05-18T09:33:32.066Z,30.10
2018-05-18T09:34:32.008Z,29.30
2018-05-18T09:35:31.952Z,27.30
2018-05-18T09:36:31.894Z,28.10
2018-05-18T09:37:31.839Z,27.90
2018-05-18T09:38:31.781Z,30.30
2018-05-18T09:39:31.725Z,33.30
2018-05-18T09:40:31.678Z,27.50
2018-05-18T09:41:31.610Z,24.40
2018-05-18T09:42:31.555Z,32.00
2018-05-18T09:43:31.497Z,27.70
2018-05-18T09:44:31.443Z,28.60
2018-05-18T09:45:31.387Z,28.40
2018-05-18T09:46:31.328Z,28.00
2018-05-18T09:47:31.274Z,25.60
2018-05-18T09:48:31.218Z,25.90
2018-05-18T09:49:31.161Z,28.40
2018-05-18T09:50:31.131Z,28.90
2018-05-18T09:51:31.048Z,28.10
2018-05-18T09:52:30.993Z,26.40
2018-05-18T09:53:30.956Z,23.80
2018-05-18T09:54:30.960Z,24.90
2018-05-18T09:55:31.063Z,27.60
2018-05-18T09:56:30.772Z,23.50
2018-05-18T09:57:30.719Z,25.40
2018-05-18T09:58:30.664Z,27.70
2018-05-18T09:59:30.614Z,20.80
2018-05-18T10:00:30.554Z,23.60
2018-05-18T10:01:30.547Z,26.70
2018-05-18T10:02:30.445Z,22.50
2018-05-18T10:03:30.392Z,22.50
2018-05-18T10:04:30.338Z,23.90
2018-05-18T10:05:30.286Z,25.10
2018-05-18T10:06:30.232Z,24.60
2018-05-18T10:07:30.179Z,21.70
2018-05-18T10:08:30.125Z,23.30
2018-05-18T10:09:30.075Z,24.10
2018-05-18T10:10:30.020Z,23.90
2018-05-18T10:11:29.967Z,24.00
2018-05-18T10:12:29.967Z,24.40
2018-05-18T10:13:29.862Z,24.20
2018-05-18T10:14:29.820Z,24.20
2018-05-18T10:15:29.757Z,22.50
2018-05-18T10:16:29.704Z,21.40
2018-05-18T10:17:29.654Z,20.80
2018-05-18T10:18:29.650Z,23.60
2018-05-18T10:19:29.548Z,21.20
2018-05-18T10:20:29.495Z,34.20
2018-05-18T10:21:29.456Z,23.40
2018-05-18T10:22:29.392Z,25.00
2018-05-18T10:23:29.341Z,20.00
2018-05-18T10:24:29.290Z,24.90
2018-05-18T10:25:29.238Z,22.60
2018-05-18T10:26:29.186Z,25.80
2018-05-18T10:27:29.146Z,26.40
2018-05-18T10:28:29.083Z,21.00
2018-05-18T10:29:29.032Z,23.80
2018-05-18T10:30:28.977Z,24.10
2018-05-18T10:31:28.928Z,25.40
2018-05-18T10:32:28.874Z,25.80
2018-05-18T10:33:28.823Z,27.00
2018-05-18T10:34:28.768Z,24.50
2018-05-18T10:35:28.721Z,24.10
2018-05-18T10:36:28.666Z,23.60
2018-05-18T10:37:28.615Z,22.20
2018-05-18T10:38:28.559Z,21.40
2018-05-18T10:39:28.505Z,24.50
2018-05-18T10:40:28.452Z,26.60
2018-05-18T10:41:28.400Z,24.80
2018-05-18T10:42:28.348Z,22.30
2018-05-18T10:43:28.292Z,26.70
2018-05-18T10:44:28.239Z,24.70
2018-05-18T10:45:28.218Z,24.80
2018-05-18T10:46:28.134Z,24.20
2018-05-18T10:47:28.080Z,24.90
2018-05-18T10:48:28.028Z,24.80
2018-05-18T10:49:28.064Z,24.20
2018-05-18T10:50:27.923Z,24.70
2018-05-18T10:51:27.869Z,21.20
2018-05-18T10:52:27.817Z,26.60
2018-05-18T10:53:27.762Z,27.60
2018-05-18T10:54:27.709Z,26.30
2018-05-18T10:55:27.655Z,23.20
2018-05-18T10:56:27.602Z,25.60
2018-05-18T10:57:27.549Z,29.20
2018-05-18T10:58:27.497Z,24.80
2018-05-18T10:59:27.442Z,25.50
2018-05-18T11:00:27.389Z,25.80
2018-05-18T11:01:27.335Z,27.30
2018-05-18T11:02:27.281Z,27.70
2018-05-18T11:03:27.227Z,24.80
2018-05-18T11:04:27.174Z,20.80
2018-05-18T11:05:27.188Z,24.20
2018-05-18T11:06:27.064Z,24.20
2018-05-18T11:07:27.010Z,23.50
2018-05-18T11:08:26.955Z,27.10
2018-05-18T11:09:26.902Z,23.10
2018-05-18T11:10:26.845Z,21.70
2018-05-18T11:11:26.792Z,26.70
2018-05-18T11:12:26.737Z,20.20
2018-05-18T11:13:26.683Z,20.20
2018-05-18T11:14:26.626Z,22.00
2018-05-18T11:15:26.571Z,25.30
2018-05-18T11:16:26.517Z,20.80
2018-05-18T11:17:26.462Z,24.50
2018-05-18T11:18:26.406Z,26.80
2018-05-18T11:19:26.350Z,24.10
2018-05-18T11:20:26.296Z,23.70
2018-05-18T11:21:26.241Z,28.60
2018-05-18T11:22:26.185Z,30.30
2018-05-18T11:23:26.127Z,25.70
2018-05-18T11:24:26.073Z,25.50
2018-05-18T11:25:26.017Z,27.40
2018-05-18T11:26:26.046Z,25.70
2018-05-18T11:27:25.903Z,27.00
2018-05-18T11:28:25.848Z,27.90
2018-05-18T11:29:25.825Z,26.90
2018-05-18T11:30:25.746Z,28.00
2018-05-18T11:31:25.684Z,27.10
2018-05-18T11:32:25.618Z,30.10
2018-05-18T11:33:25.565Z,25.10
2018-05-18T11:34:25.509Z,28.30
2018-05-18T11:35:25.460Z,28.20
2018-05-18T11:36:25.396Z,32.90
2018-05-18T11:37:25.340Z,23.10
2018-05-18T11:38:25.282Z,29.40
2018-05-18T11:39:25.228Z,28.90
2018-05-18T11:40:25.171Z,27.10
2018-05-18T11:41:25.113Z,27.70
2018-05-18T11:42:25.056Z,26.10
2018-05-18T11:43:24.997Z,27.20
2018-05-18T11:44:24.941Z,29.20
2018-05-18T11:45:24.883Z,23.80
2018-05-18T11:46:24.824Z,28.80
2018-05-18T11:47:24.771Z,26.10
2018-05-18T11:48:24.715Z,26.70
2018-05-18T11:49:24.656Z,27.50
2018-05-18T11:50:24.601Z,25.10
2018-05-18T11:51:24.540Z,25.70
2018-05-18T11:52:24.484Z,26.10
2018-05-18T11:53:24.427Z,24.60
2018-05-18T11:54:24.365Z,26.60
2018-05-18T11:55:24.310Z,26.40
2018-05-18T11:56:24.255Z,26.30
2018-05-18T11:57:24.197Z,27.40
2018-05-18T11:58:24.139Z,30.10
2018-05-18T11:59:24.080Z,26.40
2018-05-18T12:00:24.023Z,25.00
2018-05-18T12:01:23.967Z,25.80
2018-05-18T12:02:23.999Z,23.10
2018-05-18T12:03:23.850Z,23.70
2018-05-18T12:04:23.792Z,24.50
2018-05-18T12:05:23.734Z,27.10
2018-05-18T12:06:23.676Z,23.50
2018-05-18T12:07:23.619Z,24.90
2018-05-18T12:08:23.704Z,25.80
2018-05-18T12:09:23.505Z,34.20
2018-05-18T12:10:23.448Z,47.90
2018-05-18T12:11:23.389Z,25.20
2018-05-18T12:12:23.331Z,38.20
2018-05-18T12:13:23.272Z,34.10
2018-05-18T12:14:23.216Z,25.00
2018-05-18T12:15:23.158Z,25.00
2018-05-18T12:16:23.099Z,26.90
2018-05-18T12:17:23.043Z,25.70
2018-05-18T12:18:22.985Z,30.80
2018-05-18T12:19:22.926Z,27.70
2018-05-18T12:20:22.880Z,38.20
2018-05-18T12:21:22.809Z,31.40
2018-05-18T12:22:22.750Z,30.80
2018-05-18T12:23:22.694Z,24.90
2018-05-18T12:24:22.635Z,25.50
2018-05-18T12:25:22.579Z,27.90
2018-05-18T12:26:22.519Z,28.70
2018-05-18T12:27:22.462Z,26.10
2018-05-18T12:28:22.404Z,24.70
2018-05-18T12:29:22.351Z,28.30
2018-05-18T12:30:22.287Z,23.10
2018-05-18T12:31:22.230Z,25.20
2018-05-18T12:32:22.171Z,28.40
2018-05-18T12:33:22.115Z,26.30
2018-05-18T12:34:22.056Z,25.90
2018-05-18T12:35:21.998Z,23.30
2018-05-18T12:36:21.944Z,21.20
2018-05-18T12:37:21.882Z,22.50
2018-05-18T12:38:21.835Z,29.30
2018-05-18T12:39:21.771Z,26.90
2018-05-18T12:40:21.709Z,25.10
2018-05-18T12:41:21.651Z,25.40
2018-05-18T12:42:21.596Z,27.80
2018-05-18T12:43:21.537Z,25.00
2018-05-18T12:44:21.478Z,23.60
2018-05-18T12:45:21.421Z,23.60
2018-05-18T12:46:21.362Z,24.50
2018-05-18T12:47:21.304Z,22.70
2018-05-18T12:48:21.246Z,23.20
2018-05-18T12:49:21.206Z,19.40
2018-05-18T12:50:21.133Z,23.60
2018-05-18T12:51:21.072Z,26.80