createdAt,value
2019-01-02T07:21:01.033Z,24.00
2019-01-02T07:21:58.210Z,28.00
2019-01-02T07:22:58.198Z,28.00
2019-01-02T07:23:58.212Z,28.00
2019-01-02T07:24:58.175Z,36.00
2019-01-02T07:25:58.162Z,36.00
2019-01-02T07:26:58.154Z,32.00
2019-01-02T07:27:58.141Z,48.00
2019-01-02T07:28:58.129Z,64.00
2019-01-02T07:29:58.137Z,92.00
2019-01-02T07:30:58.106Z,108.00
2019-01-02T07:31:58.096Z,116.00
2019-01-02T07:32:58.083Z,156.00
2019-01-02T07:33:58.072Z,176.00
2019-01-02T07:34:58.085Z,196.00
2019-01-02T07:35:58.049Z,212.00
2019-01-02T07:36:58.037Z,232.00
2019-01-02T07:37:58.027Z,264.00
2019-01-02T07:38:58.015Z,288.00
2019-01-02T07:39:58.005Z,324.00
2019-01-02T07:40:58.010Z,348.00
2019-01-02T07:41:57.982Z,388.00
2019-01-02T07:42:57.970Z,404.00
2019-01-02T07:43:57.959Z,424.00
2019-01-02T07:44:57.947Z,456.00
2019-01-02T07:45:57.955Z,552.00
2019-01-02T07:46:57.925Z,636.00
2019-01-02T07:47:57.913Z,652.00
2019-01-02T07:48:57.904Z,588.00
2019-01-02T07:49:57.892Z,568.00
2019-01-02T07:51:00.340Z,596.00
2019-01-02T07:51:57.867Z,652.00
2019-01-02T07:52:57.858Z,708.00
2019-01-02T07:53:57.846Z,728.00
2019-01-02T07:54:57.834Z,780.00
2019-01-02T07:55:57.841Z,816.00
2019-01-02T07:56:57.811Z,880.00
2019-01-02T07:57:57.799Z,968.00
2019-01-02T07:58:57.788Z,1084.00
2019-01-02T07:59:57.776Z,1224.00
2019-01-02T08:00:57.783Z,1412.00
2019-01-02T08:01:57.754Z,1564.00
2019-01-02T08:02:57.742Z,1620.00
2019-01-02T08:03:57.730Z,1648.00
2019-01-02T08:04:57.719Z,1700.00
2019-01-02T08:05:57.815Z,1784.00
2019-01-02T08:06:57.696Z,1960.00
2019-01-02T08:07:57.684Z,2136.00
2019-01-02T08:08:57.674Z,2200.00
2019-01-02T08:09:57.663Z,2252.00
2019-01-02T08:10:57.674Z,2340.00
2019-01-02T08:11:57.643Z,2476.00
2019-01-02T08:12:57.630Z,2732.00
2019-01-02T08:13:57.623Z,2980.00
2019-01-02T08:15:02.991Z,3100.00
2019-01-02T08:15:58.612Z,2976.00
2019-01-02T08:16:57.582Z,2672.00
2019-01-02T08:17:57.570Z,2692.00
2019-01-02T08:18:57.559Z,2380.00
2019-01-02T08:19:57.549Z,2032.00
2019-01-02T08:20:57.554Z,1968.00
2019-01-02T08:21:57.525Z,1768.00
2019-01-02T08:22:57.516Z,1628.00
2019-01-02T08:23:57.502Z,1632.00
2019-01-02T08:24:57.493Z,1636.00
2019-01-02T08:25:57.500Z,1600.00
2019-01-02T08:26:57.468Z,1696.00
2019-01-02T08:27:57.459Z,1780.00
2019-01-02T08:28:57.445Z,1928.00
2019-01-02T08:29:57.435Z,2052.00
2019-01-02T08:30:57.441Z,2188.00
2019-01-02T08:31:57.411Z,2356.00
2019-01-02T08:32:57.398Z,2460.00
2019-01-02T08:33:57.390Z,2484.00
2019-01-02T08:34:57.377Z,2532.00
2019-01-02T08:35:57.389Z,2504.00
2019-01-02T08:36:57.354Z,2516.00
2019-01-02T08:37:57.344Z,2556.00
2019-01-02T08:38:57.335Z,2740.00
2019-01-02T08:39:57.319Z,2824.00
2019-01-02T08:40:57.325Z,2972.00
2019-01-02T08:41:57.299Z,3088.00
2019-01-02T08:42:57.287Z,3140.00
2019-01-02T08:43:57.275Z,3264.00
2019-01-02T08:44:57.265Z,3352.00
2019-01-02T08:45:57.273Z,3524.00
2019-01-02T08:46:57.244Z,3552.00
2019-01-02T08:47:57.230Z,3452.00
2019-01-02T08:48:57.219Z,3496.00
2019-01-02T08:49:57.208Z,3652.00
2019-01-02T08:50:57.217Z,3648.00
2019-01-02T08:51:57.184Z,3768.00
2019-01-02T08:52:57.172Z,4104.00
2019-01-02T08:53:57.162Z,4248.00
2019-01-02T08:54:57.151Z,4188.00
2019-01-02T08:55:57.163Z,3984.00
2019-01-02T08:56:57.128Z,3960.00
2019-01-02T08:57:57.117Z,4044.00
2019-01-02T08:58:57.109Z,3992.00
2019-01-02T08:59:57.094Z,3916.00
2019-01-02T09:00:57.083Z,3856.00
2019-01-02T09:01:57.092Z,4176.00
2019-01-02T09:02:57.062Z,4408.00
2019-01-02T09:03:57.051Z,4632.00
2019-01-02T09:04:57.041Z,4788.00
2019-01-02T09:05:57.029Z,4932.00
2019-01-02T09:06:57.035Z,5300.00
2019-01-02T09:07:57.006Z,5544.00
2019-01-02T09:08:56.994Z,5832.00
2019-01-02T09:09:56.982Z,5560.00
2019-01-02T09:10:56.971Z,5048.00
2019-01-02T09:11:56.982Z,4964.00
2019-01-02T09:12:56.948Z,5228.00
2019-01-02T09:13:56.939Z,6388.00
2019-01-02T09:14:56.925Z,7756.00
2019-01-02T09:15:56.915Z,8944.00
2019-01-02T09:16:56.900Z,7792.00
2019-01-02T09:17:56.909Z,12168.00
2019-01-02T09:18:56.880Z,9988.00
2019-01-02T09:19:56.865Z,4608.00
2019-01-02T09:20:56.855Z,4304.00
2019-01-02T09:21:56.843Z,4308.00
2019-01-02T09:22:56.848Z,4212.00
2019-01-02T09:23:56.822Z,4052.00
2019-01-02T09:24:56.806Z,4136.00
2019-01-02T09:25:56.796Z,4124.00
2019-01-02T09:26:56.783Z,3892.00
2019-01-02T09:27:56.790Z,3848.00
2019-01-02T09:28:56.763Z,4064.00
2019-01-02T09:29:56.750Z,4936.00
2019-01-02T09:30:56.736Z,5412.00
2019-01-02T09:31:56.725Z,5608.00
2019-01-02T09:32:56.766Z,5328.00
2019-01-02T09:33:56.704Z,4132.00
2019-01-02T09:34:56.690Z,3044.00
2019-01-02T09:35:56.702Z,2768.00
2019-01-02T09:36:56.666Z,2728.00
2019-01-02T09:37:56.677Z,2560.00
2019-01-02T09:38:56.643Z,2280.00
2019-01-02T09:39:56.633Z,2256.00
2019-01-02T09:40:56.623Z,2832.00
2019-01-02T09:41:56.607Z,3256.00
2019-01-02T09:42:56.614Z,3236.00
2019-01-02T09:43:56.585Z,4088.00
2019-01-02T09:44:56.575Z,4508.00
2019-01-02T09:45:56.561Z,4684.00
2019-01-02T09:46:56.549Z,5628.00
2019-01-02T09:47:56.574Z,4072.00
2019-01-02T09:48:56.526Z,3736.00
2019-01-02T09:49:56.517Z,4508.00
2019-01-02T09:50:56.503Z,6636.00
2019-01-02T09:51:56.491Z,7232.00
2019-01-02T09:52:56.501Z,7568.00
2019-01-02T09:53:56.469Z,7812.00
2019-01-02T09:55:01.341Z,8476.00
2019-01-02T09:55:57.443Z,9100.00
2019-01-02T09:56:56.431Z,9576.00
2019-01-02T09:57:56.420Z,10196.00
2019-01-02T09:58:56.427Z,10224.00
2019-01-02T09:59:56.397Z,10356.00
2019-01-02T10:00:56.386Z,12276.00
2019-01-02T10:01:56.375Z,13464.00
2019-01-02T10:02:56.361Z,13828.00
2019-01-02T10:03:56.368Z,15292.00
2019-01-02T10:04:56.342Z,16704.00
2019-01-02T10:05:56.329Z,17504.00
2019-01-02T10:06:56.315Z,17088.00
2019-01-02T10:07:56.304Z,13600.00
2019-01-02T10:08:56.312Z,13352.00
2019-01-02T10:09:56.282Z,14680.00
2019-01-02T10:10:56.271Z,12652.00
2019-01-02T10:11:56.259Z,12476.00
2019-01-02T10:12:56.247Z,11848.00
2019-01-02T10:13:56.258Z,10996.00
2019-01-02T10:14:56.225Z,10512.00
2019-01-02T10:15:56.213Z,10532.00
2019-01-02T10:16:56.205Z,11140.00
2019-01-02T10:17:56.190Z,11992.00
2019-01-02T10:18:56.180Z,11432.00
2019-01-02T10:19:56.187Z,11232.00
2019-01-02T10:20:56.156Z,11312.00
2019-01-02T10:21:56.145Z,11164.00
2019-01-02T10:22:56.133Z,10524.00
2019-01-02T10:23:56.122Z,10124.00
2019-01-02T10:24:56.131Z,10392.00
2019-01-02T10:25:56.098Z,19200.00
2019-01-02T10:26:56.088Z,35360.00
2019-01-02T10:27:56.078Z,38368.00
2019-01-02T10:28:56.065Z,35232.00
2019-01-02T10:29:56.072Z,34272.00
2019-01-02T10:30:56.041Z,17472.00
2019-01-02T10:31:56.029Z,25664.00
2019-01-02T10:32:56.020Z,31808.00
2019-01-02T10:33:56.008Z,32064.00
2019-01-02T10:34:56.017Z,35008.00
2019-01-02T10:35:55.986Z,28896.00
2019-01-02T10:36:55.972Z,37504.00
2019-01-02T10:37:55.960Z,35968.00
2019-01-02T10:38:55.951Z,37728.00
2019-01-02T10:39:55.956Z,37376.00
2019-01-02T10:40:55.930Z,36864.00
2019-01-02T10:41:55.914Z,36704.00
2019-01-02T10:42:55.903Z,36832.00
2019-01-02T10:43:55.893Z,34272.00
2019-01-02T10:44:55.922Z,35808.00
2019-01-02T10:45:55.869Z,35904.00
2019-01-02T10:46:55.858Z,35168.00
2019-01-02T10:47:55.847Z,36064.00
2019-01-02T10:48:55.835Z,35616.00
2019-01-02T10:49:55.826Z,35232.00
2019-01-02T10:50:55.844Z,35456.00
2019-01-02T10:51:55.801Z,37568.00
2019-01-02T10:52:55.789Z,26784.00
2019-01-02T10:53:55.775Z,38368.00
2019-01-02T10:54:55.787Z,36576.00
2019-01-02T10:55:55.755Z,39232.00
2019-01-02T10:56:55.741Z,37504.00
2019-01-02T10:57:55.730Z,38432.00
2019-01-02T10:58:55.718Z,39168.00
2019-01-02T10:59:55.705Z,35264.00
2019-01-02T11:00:55.713Z,36416.00
2019-01-02T11:01:55.682Z,38816.00
2019-01-02T11:02:55.671Z,37952.00
2019-01-02T11:03:55.658Z,37568.00
2019-01-02T11:04:55.647Z,40736.00
2019-01-02T11:05:55.654Z,42848.00
2019-01-02T11:06:55.624Z,42688.00
2019-01-02T11:07:55.615Z,43520.00
2019-01-02T11:08:55.612Z,42784.00
2019-01-02T11:09:55.590Z,39680.00
2019-01-02T11:10:55.599Z,36608.00
2019-01-02T11:11:55.568Z,18816.00
2019-01-02T11:12:55.556Z,13936.00
2019-01-02T11:13:55.544Z,11664.00
2019-01-02T11:14:55.533Z,11120.00
2019-01-02T11:15:55.545Z,10700.00
2019-01-02T11:16:55.512Z,12372.00
2019-01-02T11:17:55.497Z,13132.00
2019-01-02T11:18:55.488Z,16340.00
2019-01-02T11:19:55.478Z,20736.00
2019-01-02T11:20:55.463Z,18304.00
2019-01-02T11:21:55.472Z,17120.00
2019-01-02T11:22:55.440Z,21632.00
2019-01-02T11:23:55.429Z,28896.00
2019-01-02T11:24:55.417Z,33184.00
2019-01-02T11:25:55.404Z,13796.00
2019-01-02T11:26:55.412Z,25568.00
2019-01-02T11:27:55.381Z,11536.00
2019-01-02T11:28:55.372Z,12004.00
2019-01-02T11:29:55.359Z,19296.00
2019-01-02T11:30:55.347Z,12064.00
2019-01-02T11:31:55.357Z,14776.00
2019-01-02T11:32:55.324Z,22496.00
2019-01-02T11:33:55.318Z,35360.00
2019-01-02T11:34:55.302Z,19040.00
2019-01-02T11:35:55.292Z,45568.00
2019-01-02T11:36:55.303Z,41152.00
2019-01-02T11:37:55.267Z,17888.00
2019-01-02T11:38:55.256Z,30752.00
2019-01-02T11:39:55.247Z,9852.00
2019-01-02T11:40:55.233Z,7424.00
2019-01-02T11:41:55.222Z,7844.00
2019-01-02T11:42:55.229Z,8664.00
2019-01-02T11:43:55.201Z,8680.00
2019-01-02T11:44:55.188Z,10528.00
2019-01-02T11:45:55.176Z,12488.00
2019-01-02T11:46:55.167Z,15764.00
2019-01-02T11:47:55.175Z,12020.00
2019-01-02T11:48:55.142Z,16672.00
2019-01-02T11:49:55.131Z,23072.00
2019-01-02T11:50:55.117Z,14908.00
2019-01-02T11:51:55.106Z,16576.00
2019-01-02T11:52:55.113Z,17664.00
2019-01-02T11:53:55.085Z,18176.00
2019-01-02T11:54:55.072Z,18752.00
2019-01-02T11:55:55.068Z,26912.00
2019-01-02T11:56:55.048Z,26912.00
2019-01-02T11:57:55.054Z,20736.00
2019-01-02T11:58:55.025Z,21344.00
2019-01-02T11:59:55.014Z,24800.00
2019-01-02T12:00:55.003Z,20992.00
2019-01-02T12:01:54.995Z,22016.00
2019-01-02T12:02:54.998Z,19552.00
2019-01-02T12:03:54.968Z,16032.00
2019-01-02T12:04:54.958Z,11288.00
2019-01-02T12:05:54.945Z,6804.00
2019-01-02T12:06:54.933Z,6528.00
2019-01-02T12:07:54.946Z,7224.00
2019-01-02T12:08:54.910Z,7368.00
2019-01-02T12:09:54.899Z,7332.00
2019-01-02T12:10:54.887Z,7048.00
2019-01-02T12:11:54.876Z,5124.00
2019-01-02T12:12:54.864Z,4228.00
2019-01-02T12:13:54.872Z,4208.00
2019-01-02T12:14:54.841Z,4740.00
2019-01-02T12:15:54.829Z,5084.00
2019-01-02T12:16:54.818Z,5568.00
2019-01-02T12:17:54.806Z,7268.00
2019-01-02T12:18:54.815Z,8044.00
2019-01-02T12:19:54.782Z,8964.00
2019-01-02T12:20:54.773Z,9812.00
2019-01-02T12:21:54.763Z,12528.00
2019-01-02T12:22:54.750Z,38304.00
2019-01-02T12:23:54.778Z,38784.00
2019-01-02T12:24:54.750Z,36448.00
2019-01-02T12:25:54.714Z,36480.00
2019-01-02T12:26:54.701Z,33984.00
2019-01-02T12:27:54.691Z,29312.00
2019-01-02T12:28:54.679Z,19520.00
2019-01-02T12:29:54.685Z,6332.00
2019-01-02T12:30:54.654Z,6832.00
2019-01-02T12:31:54.642Z,8524.00
2019-01-02T12:32:54.631Z,8476.00
2019-01-02T12:33:54.619Z,27008.00
2019-01-02T12:34:54.627Z,31456.00
2019-01-02T12:35:54.595Z,30720.00
2019-01-02T12:36:54.586Z,30880.00
2019-01-02T12:37:54.575Z,32224.00
2019-01-02T12:38:54.562Z,32288.00
2019-01-02T12:39:54.570Z,33024.00
2019-01-02T12:40:54.539Z,31808.00
2019-01-02T12:41:54.529Z,30720.00
2019-01-02T12:42:54.517Z,18944.00
2019-01-02T12:43:54.507Z,9720.00
2019-01-02T12:44:54.513Z,25248.00
2019-01-02T12:45:54.482Z,17952.00
2019-01-02T12:46:54.471Z,6580.00
2019-01-02T12:47:54.459Z,5620.00
2019-01-02T12:48:54.449Z,5244.00
2019-01-02T12:49:54.454Z,5148.00
2019-01-02T12:50:54.426Z,5192.00
2019-01-02T12:51:54.413Z,5624.00
2019-01-02T12:52:54.401Z,5844.00
2019-01-02T12:53:54.391Z,6080.00
2019-01-02T12:54:54.403Z,6548.00
2019-01-02T12:55:54.368Z,8532.00
2019-01-02T12:56:54.356Z,10556.00
2019-01-02T12:57:54.344Z,10060.00
2019-01-02T12:58:54.332Z,8448.00
2019-01-02T12:59:54.339Z,7248.00
2019-01-02T13:00:54.309Z,7592.00
2019-01-02T13:01:54.298Z,7796.00
2019-01-02T13:02:54.290Z,8764.00
2019-01-02T13:03:54.273Z,9832.00
2019-01-02T13:04:54.286Z,10308.00
2019-01-02T13:05:54.254Z,9332.00
2019-01-02T13:06:54.240Z,8788.00
2019-01-02T13:07:54.228Z,14532.00
2019-01-02T13:08:54.219Z,18112.00
2019-01-02T13:09:54.206Z,9028.00
2019-01-02T13:10:54.211Z,19008.00
2019-01-02T13:11:54.181Z,21760.00
2019-01-02T13:12:54.170Z,22752.00
2019-01-02T13:13:54.159Z,22304.00
2019-01-02T13:14:54.148Z,21152.00
2019-01-02T13:15:54.158Z,19392.00
2019-01-02T13:16:54.125Z,16448.00
2019-01-02T13:17:54.113Z,20992.00
2019-01-02T13:18:54.101Z,19456.00
2019-01-02T13:19:54.089Z,20608.00
2019-01-02T13:20:54.096Z,20672.00
2019-01-02T13:21:54.068Z,19840.00
2019-01-02T13:22:54.059Z,10992.00
2019-01-02T13:23:54.043Z,7140.00
2019-01-02T13:24:54.033Z,18784.00
2019-01-02T13:25:54.060Z,18624.00
2019-01-02T13:26:54.011Z,16352.00
2019-01-02T13:27:53.997Z,8396.00
2019-01-02T13:28:53.985Z,8840.00
2019-01-02T13:29:53.973Z,9884.00
2019-01-02T13:30:53.961Z,14264.00
2019-01-02T13:31:53.969Z,8516.00
2019-01-02T13:32:53.938Z,7696.00
2019-01-02T13:33:53.926Z,8500.00
2019-01-02T13:34:53.916Z,8044.00
2019-01-02T13:35:53.902Z,7508.00
2019-01-02T13:36:53.910Z,7832.00
2019-01-02T13:37:53.880Z,8928.00
2019-01-02T13:38:53.867Z,18080.00
2019-01-02T13:39:53.857Z,14072.00
2019-01-02T13:40:53.868Z,18496.00
2019-01-02T13:41:53.855Z,10680.00
2019-01-02T13:42:53.832Z,16512.00
2019-01-02T13:43:53.810Z,15360.00
2019-01-02T13:44:53.799Z,17088.00
2019-01-02T13:45:53.788Z,7744.00
2019-01-02T13:46:53.794Z,6668.00
2019-01-02T13:47:53.770Z,6680.00
2019-01-02T13:48:53.754Z,7680.00
2019-01-02T13:49:53.741Z,7212.00
2019-01-02T13:50:53.731Z,6424.00
2019-01-02T13:51:53.737Z,6912.00
2019-01-02T13:52:53.707Z,7564.00
2019-01-02T13:53:53.695Z,9456.00
2019-01-02T13:54:53.684Z,9408.00
2019-01-02T13:55:53.672Z,9492.00
2019-01-02T13:56:53.682Z,9640.00
2019-01-02T13:57:53.651Z,8788.00
2019-01-02T13:58:53.640Z,7716.00
2019-01-02T13:59:53.627Z,6532.00
2019-01-02T14:00:53.616Z,5832.00
2019-01-02T14:01:53.603Z,6516.00
2019-01-02T14:02:53.617Z,7400.00
2019-01-02T14:03:53.586Z,7784.00
2019-01-02T14:04:53.568Z,7276.00
2019-01-02T14:05:53.561Z,7068.00
2019-01-02T14:06:53.547Z,6824.00
2019-01-02T14:07:53.575Z,6528.00
2019-01-02T14:08:53.524Z,6136.00
2019-01-02T14:09:53.512Z,6312.00
2019-01-02T14:10:53.502Z,6700.00
2019-01-02T14:11:53.492Z,5632.00
2019-01-02T14:12:53.479Z,5108.00
2019-01-02T14:13:53.487Z,4736.00
2019-01-02T14:14:53.461Z,4496.00
2019-01-02T14:15:53.446Z,4376.00
2019-01-02T14:16:53.433Z,4376.00
2019-01-02T14:17:53.423Z,4136.00
2019-01-02T14:18:53.429Z,5608.00
2019-01-02T14:19:53.400Z,3924.00
2019-01-02T14:20:53.387Z,3696.00
2019-01-02T14:21:53.375Z,3756.00
2019-01-02T14:22:53.456Z,6268.00
2019-01-02T14:24:00.402Z,5344.00
2019-01-02T14:24:53.341Z,5908.00
2019-01-02T14:25:53.327Z,6284.00
2019-01-02T14:26:53.316Z,5384.00
2019-01-02T14:27:53.304Z,5284.00
2019-01-02T14:28:53.313Z,3752.00
2019-01-02T14:29:53.283Z,5752.00
2019-01-02T14:30:53.276Z,5412.00
2019-01-02T14:31:53.261Z,5268.00
2019-01-02T14:32:53.246Z,5208.00
2019-01-02T14:33:53.260Z,5184.00
2019-01-02T14:34:53.224Z,4924.00
2019-01-02T14:35:53.211Z,3504.00
2019-01-02T14:36:53.201Z,4456.00
2019-01-02T14:37:53.190Z,4744.00
2019-01-02T14:38:53.216Z,4564.00
2019-01-02T14:39:53.163Z,4456.00
2019-01-02T14:40:53.152Z,4336.00
2019-01-02T14:41:53.142Z,4052.00
2019-01-02T14:42:53.140Z,3804.00
2019-01-02T14:43:53.115Z,3680.00
2019-01-02T14:44:53.124Z,3508.00
2019-01-02T14:45:53.152Z,3348.00
2019-01-02T14:46:53.087Z,3176.00
2019-01-02T14:47:53.072Z,2992.00
2019-01-02T14:48:53.074Z,2892.00
2019-01-02T14:49:53.077Z,2896.00
2019-01-02T14:50:53.035Z,3024.00
2019-01-02T14:51:53.020Z,2868.00
2019-01-02T14:52:53.010Z,2760.00
2019-01-02T14:53:53.003Z,2812.00
2019-01-02T14:54:52.984Z,2792.00
2019-01-02T14:55:53.010Z,2572.00
2019-01-02T14:56:52.966Z,2432.00
2019-01-02T14:57:52.955Z,2284.00
2019-01-02T14:58:52.939Z,2176.00
2019-01-02T14:59:52.926Z,2112.00
2019-01-02T15:00:52.934Z,2048.00
2019-01-02T15:01:52.909Z,1972.00
2019-01-02T15:02:52.893Z,1884.00
2019-01-02T15:03:52.883Z,1796.00
2019-01-02T15:04:52.869Z,1724.00
2019-01-02T15:05:52.883Z,1664.00
2019-01-02T15:06:52.847Z,1604.00
2019-01-02T15:07:52.865Z,1552.00
2019-01-02T15:08:52.826Z,1508.00
2019-01-02T15:09:52.810Z,1456.00
2019-01-02T15:10:53.004Z,1408.00
2019-01-02T15:11:52.810Z,1352.00
2019-01-02T15:12:52.774Z,1296.00
2019-01-02T15:13:52.763Z,1244.00
2019-01-02T15:14:52.754Z,1188.00
2019-01-02T15:15:52.768Z,1136.00
2019-01-02T15:16:52.733Z,1088.00
2019-01-02T15:17:52.728Z,1036.00
2019-01-02T15:18:52.710Z,992.00
2019-01-02T15:19:52.698Z,944.00
2019-01-02T15:20:52.691Z,900.00
2019-01-02T15:21:52.701Z,852.00
2019-01-02T15:22:52.662Z,812.00
2019-01-02T15:23:52.655Z,768.00
2019-01-02T15:24:52.640Z,724.00
2019-01-02T15:25:52.628Z,688.00
2019-01-02T15:26:52.634Z,648.00
2019-01-02T15:27:52.608Z,608.00
2019-01-02T15:28:52.595Z,576.00
2019-01-02T15:29:52.587Z,536.00
2019-01-02T15:30:52.573Z,504.00
2019-01-02T15:31:52.587Z,472.00
2019-01-02T15:32:52.550Z,440.00
2019-01-02T15:33:52.537Z,408.00
2019-01-02T15:34:52.528Z,376.00
2019-01-02T15:35:52.583Z,348.00
2019-01-02T15:36:52.531Z,324.00
2019-01-02T15:37:52.497Z,296.00
2019-01-02T15:38:52.486Z,276.00
2019-01-02T15:39:52.472Z,252.00
2019-01-02T15:40:52.467Z,232.00
2019-01-02T15:41:52.477Z,208.00
2019-01-02T15:42:52.437Z,188.00
2019-01-02T15:43:52.425Z,172.00
2019-01-02T15:44:52.431Z,156.00
2019-01-02T15:45:52.403Z,140.00
2019-01-02T15:46:52.414Z,124.00
2019-01-02T15:47:52.415Z,112.00
2019-01-02T15:48:52.373Z,96.00
2019-01-02T15:49:52.364Z,84.00
2019-01-02T15:50:52.348Z,76.00
2019-01-02T15:51:52.358Z,68.00
2019-01-02T15:52:52.325Z,60.00
2019-01-02T15:53:52.316Z,52.00
2019-01-02T15:54:52.304Z,44.00
2019-01-02T15:55:52.295Z,40.00
2019-01-02T15:56:52.318Z,36.00
2019-01-02T15:57:52.277Z,28.00
2019-01-02T15:58:52.259Z,24.00
2019-01-02T15:59:52.244Z,20.00
2019-01-02T16:00:52.329Z,16.00
2019-01-02T16:01:52.246Z,12.00
2019-01-02T16:02:52.218Z,12.00
2019-01-02T16:03:52.200Z,12.00
2019-01-02T16:04:52.192Z,12.00
2019-01-02T16:05:52.185Z,8.00
2019-01-02T16:06:52.172Z,8.00
2019-01-02T16:07:52.204Z,4.00
2019-01-02T16:08:52.171Z,4.00
2019-01-02T16:09:52.140Z,4.00
2019-01-02T16:10:52.126Z,4.00
2019-01-02T16:11:52.110Z,4.00
2019-01-02T16:12:52.124Z,4.00
2019-01-02T16:13:52.091Z,0.00
2019-01-02T16:14:52.094Z,4.00
2019-01-02T16:15:52.067Z,4.00
2019-01-02T16:16:52.060Z,0.00
2019-01-02T16:17:52.130Z,0.00
2019-01-02T16:18:52.038Z,0.00
2019-01-02T16:19:52.026Z,0.00
2019-01-02T16:20:52.009Z,0.00
2019-01-02T16:21:51.997Z,0.00
2019-01-02T16:22:51.990Z,0.00
2019-01-02T16:23:51.993Z,0.00
2019-01-02T16:24:51.978Z,0.00
2019-01-02T16:25:51.952Z,0.00
2019-01-02T16:26:51.943Z,0.00
2019-01-02T16:27:51.929Z,0.00
2019-01-02T16:28:51.940Z,0.00
2019-01-02T16:29:51.907Z,0.00
2019-01-02T16:30:51.896Z,0.00
2019-01-02T16:31:51.905Z,0.00
2019-01-02T16:32:51.873Z,0.00
2019-01-02T16:33:51.992Z,0.00
2019-01-02T16:34:51.850Z,0.00
2019-01-02T16:35:51.835Z,0.00
2019-01-02T16:36:51.824Z,0.00
2019-01-02T16:37:51.859Z,0.00
2019-01-02T16:38:51.897Z,0.00
2019-01-02T16:39:51.792Z,0.00
2019-01-02T16:40:51.826Z,0.00
2019-01-02T16:41:51.769Z,0.00
2019-01-02T16:42:51.756Z,0.00
2019-01-02T16:43:51.814Z,0.00
2019-01-02T16:44:51.747Z,0.00
2019-01-02T16:45:51.722Z,0.00
2019-01-02T16:46:51.713Z,0.00
2019-01-02T16:47:51.706Z,0.00
2019-01-02T16:48:51.706Z,0.00
2019-01-02T16:49:51.679Z,0.00
2019-01-02T16:50:51.667Z,0.00
2019-01-02T16:51:51.693Z,0.00
2019-01-02T16:52:51.683Z,0.00
2019-01-02T16:53:51.662Z,0.00
2019-01-02T16:54:51.619Z,0.00
2019-01-02T16:55:51.626Z,0.00
2019-01-02T16:56:51.612Z,0.00
2019-01-02T16:57:51.585Z,0.00
2019-01-02T16:58:51.601Z,0.00
2019-01-02T16:59:51.567Z,0.00
2019-01-02T17:00:51.552Z,0.00
2019-01-02T17:01:51.538Z,0.00
2019-01-02T17:02:51.526Z,0.00
2019-01-02T17:03:51.543Z,0.00
2019-01-02T17:04:51.506Z,0.00
2019-01-02T17:05:51.608Z,0.00
2019-01-02T17:06:51.480Z,0.00
2019-01-02T17:07:51.486Z,0.00
2019-01-02T17:08:51.479Z,0.00
2019-01-02T17:09:51.452Z,0.00
2019-01-02T17:10:51.436Z,0.00
2019-01-02T17:11:51.424Z,0.00
2019-01-02T17:12:51.428Z,0.00
2019-01-02T17:13:51.403Z,0.00
2019-01-02T17:14:51.408Z,0.00
2019-01-02T17:15:51.378Z,0.00
2019-01-02T17:16:51.428Z,0.00
2019-01-02T17:17:51.359Z,0.00
2019-01-02T17:18:51.346Z,0.00
2019-01-02T17:19:51.376Z,0.00
2019-01-02T17:20:51.344Z,0.00
2019-01-02T17:21:51.312Z,0.00
2019-01-02T17:22:51.302Z,0.00
2019-01-02T17:23:51.307Z,0.00
2019-01-02T17:24:51.293Z,0.00
2019-01-02T17:25:51.289Z,0.00
2019-01-02T17:26:51.261Z,0.00
2019-01-02T17:27:51.246Z,0.00
2019-01-02T17:28:51.240Z,0.00
2019-01-02T17:29:51.224Z,0.00
2019-01-02T17:30:51.226Z,0.00
2019-01-02T17:31:51.197Z,0.00
2019-01-02T17:32:51.220Z,0.00
2019-01-02T17:33:51.174Z,0.00
2019-01-02T17:34:51.162Z,0.00
2019-01-02T17:35:51.178Z,0.00
2019-01-02T17:36:51.147Z,0.00
2019-01-02T17:37:51.132Z,0.00
2019-01-02T17:38:51.118Z,0.00
2019-01-02T17:39:51.106Z,0.00
2019-01-02T17:40:51.096Z,0.00
2019-01-02T17:41:51.104Z,0.00
2019-01-02T17:42:51.073Z,0.00
2019-01-02T17:43:51.065Z,0.00
2019-01-02T17:44:51.054Z,0.00
2019-01-02T17:45:51.051Z,0.00
2019-01-02T17:46:51.045Z,0.00
2019-01-02T17:47:51.034Z,0.00
2019-01-02T17:48:51.041Z,0.00
2019-01-02T17:49:50.995Z,0.00
2019-01-02T17:50:50.987Z,0.00
2019-01-02T17:51:50.991Z,0.00
2019-01-02T17:52:50.961Z,0.00
2019-01-02T17:53:50.967Z,0.00
2019-01-02T17:54:50.941Z,0.00
2019-01-02T17:55:50.930Z,0.00
2019-01-02T17:56:50.936Z,0.00
2019-01-02T17:57:50.904Z,0.00
2019-01-02T17:58:50.896Z,0.00
2019-01-02T17:59:51.385Z,0.00
2019-01-02T18:00:50.875Z,0.00
2019-01-02T18:01:50.882Z,0.00
2019-01-02T18:02:50.849Z,0.00
2019-01-02T18:03:50.844Z,0.00
2019-01-02T18:04:50.824Z,0.00
2019-01-02T18:05:50.835Z,0.00
2019-01-02T18:06:50.822Z,0.00
2019-01-02T18:07:50.796Z,0.00
2019-01-02T18:08:50.781Z,0.00
2019-01-02T18:09:50.767Z,0.00
2019-01-02T18:10:50.756Z,0.00
2019-01-02T18:11:50.750Z,0.00
2019-01-02T18:12:50.753Z,0.00
2019-01-02T18:13:50.739Z,0.00
2019-01-02T18:14:50.713Z,0.00
2019-01-02T18:15:50.710Z,0.00
2019-01-02T18:16:50.721Z,0.00
2019-01-02T18:17:50.696Z,0.00
2019-01-02T18:18:50.667Z,0.00
2019-01-02T18:19:50.666Z,0.00
2019-01-02T18:20:50.647Z,0.00
2019-01-02T18:21:50.653Z,0.00
2019-01-02T18:22:50.623Z,0.00
2019-01-02T18:23:50.612Z,0.00
2019-01-02T18:24:50.600Z,0.00
2019-01-02T18:25:50.591Z,0.00
2019-01-02T18:26:50.609Z,0.00
2019-01-02T18:27:50.566Z,0.00
2019-01-02T18:28:50.556Z,0.00
2019-01-02T18:29:50.545Z,0.00
2019-01-02T18:30:50.543Z,0.00
2019-01-02T18:31:50.551Z,0.00
2019-01-02T18:32:50.535Z,0.00
2019-01-02T18:33:50.506Z,0.00
2019-01-02T18:34:50.491Z,0.00
2019-01-02T18:35:50.487Z,0.00
2019-01-02T18:36:50.464Z,0.00
2019-01-02T18:37:50.483Z,0.00
2019-01-02T18:38:50.442Z,0.00
2019-01-02T18:39:50.430Z,0.00
2019-01-02T18:40:50.432Z,0.00
2019-01-02T18:41:50.413Z,0.00
2019-01-02T18:42:50.443Z,0.00
2019-01-02T18:43:50.414Z,0.00
2019-01-02T18:44:50.376Z,0.00
2019-01-02T18:45:50.366Z,0.00
2019-01-02T18:46:50.353Z,0.00
2019-01-02T18:47:50.349Z,0.00
2019-01-02T18:48:50.366Z,0.00
2019-01-02T18:49:50.319Z,0.00
2019-01-02T18:50:50.307Z,0.00
2019-01-02T18:51:50.317Z,0.00
2019-01-02T18:52:50.287Z,0.00
2019-01-02T18:53:50.295Z,0.00
2019-01-02T18:54:50.269Z,0.00
2019-01-02T18:55:50.251Z,0.00
2019-01-02T18:56:50.240Z,0.00
2019-01-02T18:57:50.229Z,0.00
2019-01-02T18:58:50.235Z,0.00
2019-01-02T18:59:50.210Z,0.00
2019-01-02T19:00:50.195Z,0.00
2019-01-02T19:01:50.182Z,0.00
2019-01-02T19:02:50.173Z,0.00
2019-01-02T19:03:50.178Z,0.00
2019-01-02T19:04:50.149Z,0.00
2019-01-02T19:05:50.140Z,0.00
2019-01-02T19:06:50.133Z,0.00
2019-01-02T19:07:50.118Z,0.00
2019-01-02T19:08:50.125Z,0.00
2019-01-02T19:09:50.094Z,0.00
2019-01-02T19:10:50.082Z,0.00
2019-01-02T19:11:50.069Z,0.00
2019-01-02T19:12:50.061Z,0.00
2019-01-02T19:13:50.074Z,0.00
2019-01-02T19:14:50.055Z,0.00
2019-01-02T19:15:50.024Z,0.00
2019-01-02T19:16:50.024Z,0.00
2019-01-02T19:17:50.015Z,0.00
2019-01-02T19:18:49.996Z,0.00
2019-01-02T19:19:50.002Z,0.00
2019-01-02T19:20:49.969Z,0.00
2019-01-02T19:21:49.964Z,0.00
2019-01-02T19:22:50.027Z,0.00
2019-01-02T19:23:49.938Z,0.00
2019-01-02T19:24:49.949Z,0.00
2019-01-02T19:25:49.915Z,0.00
2019-01-02T19:26:49.903Z,0.00
2019-01-02T19:27:49.898Z,0.00
2019-01-02T19:28:49.884Z,0.00
2019-01-02T19:29:49.890Z,0.00
2019-01-02T19:30:49.860Z,0.00
2019-01-02T19:31:49.874Z,0.00
2019-01-02T19:32:49.864Z,0.00
2019-01-02T19:33:49.826Z,0.00
2019-01-02T19:34:49.836Z,0.00
2019-01-02T19:35:49.807Z,0.00
2019-01-02T19:36:49.799Z,0.00
2019-01-02T19:37:49.795Z,0.00
2019-01-02T19:38:49.785Z,0.00
2019-01-02T19:39:49.779Z,0.00
2019-01-02T19:40:49.750Z,0.00
2019-01-02T19:41:49.735Z,0.00
2019-01-02T19:42:49.738Z,0.00
2019-01-02T19:43:49.711Z,0.00