createdAt,value
2019-01-15T00:00:33.570Z,2.70
2019-01-15T00:03:02.686Z,2.75
2019-01-15T00:05:31.829Z,2.76
2019-01-15T00:08:00.884Z,2.67
2019-01-15T00:10:29.970Z,2.66
2019-01-15T00:12:59.073Z,2.72
2019-01-15T00:15:28.168Z,2.63
2019-01-15T00:17:57.271Z,2.65
2019-01-15T00:20:26.366Z,2.67
2019-01-15T00:22:55.475Z,2.60
2019-01-15T00:25:24.526Z,2.55
2019-01-15T00:27:53.750Z,2.61
2019-01-15T00:30:22.909Z,2.56
2019-01-15T00:32:52.014Z,2.55
2019-01-15T00:35:21.162Z,2.50
2019-01-15T00:37:50.262Z,2.47
2019-01-15T00:40:19.311Z,2.40
2019-01-15T00:42:48.973Z,2.44
2019-01-15T00:45:18.051Z,2.46
2019-01-15T00:47:47.145Z,2.46
2019-01-15T00:50:16.269Z,2.53
2019-01-15T00:52:45.356Z,2.48
2019-01-15T00:55:14.487Z,2.46
2019-01-15T00:57:43.588Z,2.44
2019-01-15T01:00:18.100Z,2.37
2019-01-15T01:02:47.222Z,2.38
2019-01-15T01:05:16.419Z,2.39
2019-01-15T01:07:45.493Z,2.39
2019-01-15T01:10:14.768Z,2.32
2019-01-15T01:12:43.884Z,2.33
2019-01-15T01:15:14.479Z,2.38
2019-01-15T01:17:43.569Z,2.45
2019-01-15T01:20:14.998Z,2.40
2019-01-15T01:22:44.103Z,2.47
2019-01-15T01:25:13.429Z,2.53
2019-01-15T01:27:42.537Z,2.70
2019-01-15T01:30:17.158Z,2.75
2019-01-15T01:32:46.230Z,2.83
2019-01-15T01:35:15.297Z,2.88
2019-01-15T01:37:44.344Z,2.98
2019-01-15T01:40:18.639Z,3.03
2019-01-15T01:42:47.804Z,3.09
2019-01-15T01:45:17.418Z,3.08
2019-01-15T01:47:46.481Z,3.23
2019-01-15T01:50:15.707Z,3.17
2019-01-15T01:52:44.920Z,3.15
2019-01-15T01:55:15.239Z,3.29
2019-01-15T01:57:44.481Z,3.21
2019-01-15T02:00:15.858Z,3.23
2019-01-15T02:02:44.999Z,3.24
2019-01-15T02:05:14.116Z,3.28
2019-01-15T02:07:43.214Z,3.34
2019-01-15T02:10:14.811Z,3.36
2019-01-15T02:12:43.876Z,3.38
2019-01-15T02:15:14.448Z,3.35
2019-01-15T02:17:43.505Z,3.37
2019-01-15T02:20:13.600Z,3.43
2019-01-15T02:22:42.684Z,3.35
2019-01-15T02:25:11.772Z,3.45
2019-01-15T02:27:43.800Z,3.41
2019-01-15T02:30:18.285Z,3.40
2019-01-15T02:32:47.375Z,3.44
2019-01-15T02:35:16.434Z,3.36
2019-01-15T02:37:45.698Z,3.37
2019-01-15T02:40:14.802Z,3.36
2019-01-15T02:42:46.744Z,3.32
2019-01-15T02:45:16.506Z,3.38
2019-01-15T02:47:45.642Z,3.50
2019-01-15T02:50:16.047Z,3.44
2019-01-15T02:52:45.126Z,3.54
2019-01-15T02:55:14.249Z,3.57
2019-01-15T02:57:43.474Z,3.51
2019-01-15T03:00:16.018Z,3.57
2019-01-15T03:02:45.096Z,3.62
2019-01-15T03:05:14.369Z,3.61
2019-01-15T03:07:43.511Z,3.67
2019-01-15T03:10:13.859Z,3.69
2019-01-15T03:12:44.717Z,3.65
2019-01-15T03:15:13.834Z,3.69
2019-01-15T03:17:42.905Z,3.73
2019-01-15T03:20:12.047Z,3.78
2019-01-15T03:22:41.123Z,3.80
2019-01-15T03:25:10.366Z,3.85
2019-01-15T03:27:39.433Z,3.77
2019-01-15T03:30:11.205Z,3.85
2019-01-15T03:32:40.294Z,3.83
2019-01-15T03:35:09.359Z,3.70
2019-01-15T03:37:38.419Z,3.80
2019-01-15T03:40:10.505Z,3.81
2019-01-15T03:42:39.586Z,3.89
2019-01-15T03:45:08.761Z,3.74
2019-01-15T03:47:37.859Z,3.84
2019-01-15T03:50:07.542Z,3.77
2019-01-15T03:52:36.641Z,3.74
2019-01-15T03:55:06.064Z,3.79
2019-01-15T03:57:35.100Z,3.74
2019-01-15T04:00:05.615Z,3.62
2019-01-15T04:02:34.923Z,3.50
2019-01-15T04:05:04.848Z,3.40
2019-01-15T04:07:33.982Z,3.33
2019-01-15T04:10:03.096Z,3.33
2019-01-15T04:12:32.145Z,3.31
2019-01-15T04:15:01.201Z,3.38
2019-01-15T04:17:30.308Z,3.34
2019-01-15T04:19:59.446Z,3.34
2019-01-15T04:22:28.570Z,3.38
2019-01-15T04:24:57.631Z,3.28
2019-01-15T04:27:26.702Z,3.26
2019-01-15T04:29:55.743Z,3.27
2019-01-15T04:32:24.826Z,3.29
2019-01-15T04:34:53.881Z,3.27
2019-01-15T04:37:22.964Z,3.25
2019-01-15T04:39:52.157Z,3.25
2019-01-15T04:42:21.255Z,3.38
2019-01-15T04:44:50.300Z,3.29
2019-01-15T04:47:19.377Z,3.37
2019-01-15T04:49:48.428Z,3.34
2019-01-15T04:52:18.077Z,3.33
2019-01-15T04:54:47.249Z,3.39
2019-01-15T04:57:16.334Z,3.39
2019-01-15T04:59:45.559Z,3.35
2019-01-15T05:02:14.644Z,3.49
2019-01-15T05:04:43.704Z,3.44
2019-01-15T05:07:12.788Z,3.52
2019-01-15T05:09:41.877Z,3.59
2019-01-15T05:12:10.945Z,3.53
2019-01-15T05:14:40.016Z,3.61
2019-01-15T05:17:09.088Z,3.69
2019-01-15T05:19:38.165Z,3.78
2019-01-15T05:22:07.259Z,3.84
2019-01-15T05:24:36.325Z,3.99
2019-01-15T05:27:05.383Z,4.01
2019-01-15T05:29:34.521Z,4.02
2019-01-15T05:32:03.518Z,4.15
2019-01-15T05:34:32.646Z,4.11
2019-01-15T05:37:01.880Z,4.07
2019-01-15T05:39:30.955Z,4.11
2019-01-15T05:42:00.227Z,4.21
2019-01-15T05:44:29.382Z,4.43
2019-01-15T05:46:58.607Z,4.35
2019-01-15T05:49:27.693Z,4.39
2019-01-15T05:51:56.772Z,4.38
2019-01-15T05:54:25.901Z,4.37
2019-01-15T05:56:54.978Z,4.37
2019-01-15T05:59:24.064Z,4.36
2019-01-15T06:01:53.122Z,4.41
2019-01-15T06:04:22.202Z,4.40
2019-01-15T06:06:51.269Z,4.32
2019-01-15T06:09:20.341Z,4.44
2019-01-15T06:11:49.443Z,4.50
2019-01-15T06:14:18.516Z,4.58
2019-01-15T06:16:47.599Z,4.50
2019-01-15T06:19:16.655Z,4.60
2019-01-15T06:21:45.750Z,4.62
2019-01-15T06:24:14.829Z,4.53
2019-01-15T06:26:43.922Z,4.41
2019-01-15T06:29:13.260Z,4.47
2019-01-15T06:31:43.250Z,4.38
2019-01-15T06:34:12.326Z,4.40
2019-01-15T06:36:41.490Z,4.47
2019-01-15T06:39:10.780Z,4.64
2019-01-15T06:41:39.891Z,4.58
2019-01-15T06:44:08.964Z,4.56
2019-01-15T06:46:38.016Z,4.67
2019-01-15T06:49:07.152Z,4.70
2019-01-15T06:51:36.289Z,4.83
2019-01-15T06:54:05.450Z,4.90
2019-01-15T06:56:34.491Z,4.94
2019-01-15T06:59:03.658Z,5.04
2019-01-15T07:01:32.707Z,5.00
2019-01-15T07:04:01.954Z,5.05
2019-01-15T07:06:31.093Z,5.19
2019-01-15T07:09:00.154Z,5.16
2019-01-15T07:11:29.213Z,5.24
2019-01-15T07:13:58.421Z,5.21
2019-01-15T07:16:27.557Z,5.31
2019-01-15T07:18:56.620Z,5.25
2019-01-15T07:21:25.792Z,5.32
2019-01-15T07:23:55.051Z,5.36
2019-01-15T07:26:24.112Z,5.42
2019-01-15T07:28:53.180Z,5.45
2019-01-15T07:31:22.220Z,5.47
2019-01-15T07:33:51.387Z,5.44
2019-01-15T07:36:20.455Z,5.50
2019-01-15T07:38:49.605Z,5.35
2019-01-15T07:41:18.655Z,5.37
2019-01-15T07:43:47.783Z,5.49
2019-01-15T07:46:16.818Z,5.59
2019-01-15T07:48:45.909Z,5.44
2019-01-15T07:51:14.987Z,5.50
2019-01-15T07:53:44.055Z,5.58
2019-01-15T07:56:13.267Z,5.43
2019-01-15T07:58:42.336Z,5.38
2019-01-15T08:01:11.397Z,5.48
2019-01-15T08:03:40.936Z,5.58
2019-01-15T08:06:10.063Z,5.79
2019-01-15T08:08:39.181Z,5.63
2019-01-15T08:11:08.252Z,5.80
2019-01-15T08:13:37.355Z,5.64
2019-01-15T08:16:06.485Z,5.62
2019-01-15T08:18:35.536Z,5.60
2019-01-15T08:21:04.626Z,5.61
2019-01-15T08:23:33.720Z,5.72
2019-01-15T08:26:02.836Z,5.63
2019-01-15T08:28:31.900Z,5.65
2019-01-15T08:33:35.250Z,5.68
2019-01-15T08:36:04.353Z,5.76
2019-01-15T08:38:33.426Z,5.79
2019-01-15T08:41:02.690Z,5.78
2019-01-15T08:43:31.767Z,5.97
2019-01-15T08:46:00.875Z,6.18
2019-01-15T08:48:32.173Z,6.27
2019-01-15T08:51:01.793Z,6.18
2019-01-15T08:53:31.081Z,6.29
2019-01-15T08:56:01.080Z,6.47
2019-01-15T08:58:30.176Z,6.34
2019-01-15T09:00:59.230Z,6.59
2019-01-15T09:03:28.304Z,6.61
2019-01-15T09:05:57.370Z,6.53
2019-01-15T09:08:26.476Z,6.66
2019-01-15T09:10:55.602Z,6.78
2019-01-15T09:13:24.709Z,6.84
2019-01-15T09:15:53.773Z,6.79
2019-01-15T09:18:22.892Z,6.98
2019-01-15T09:20:52.117Z,7.00
2019-01-15T09:23:21.207Z,7.09
2019-01-15T09:25:50.285Z,7.12
2019-01-15T09:28:19.335Z,7.24
2019-01-15T09:30:48.487Z,7.25
2019-01-15T09:33:17.533Z,7.29
2019-01-15T09:35:46.658Z,7.19
2019-01-15T09:38:15.900Z,7.36
2019-01-15T09:40:45.021Z,7.33
2019-01-15T09:43:14.097Z,7.24
2019-01-15T09:45:43.222Z,7.48
2019-01-15T09:48:16.388Z,7.61
2019-01-15T09:50:45.562Z,7.53
2019-01-15T09:53:14.620Z,7.64
2019-01-15T09:55:43.728Z,7.74
2019-01-15T09:58:12.781Z,7.49
2019-01-15T10:00:41.867Z,7.61
2019-01-15T10:03:10.905Z,7.67
2019-01-15T10:05:39.979Z,7.52
2019-01-15T10:08:09.245Z,7.71
2019-01-15T10:10:38.350Z,7.70
2019-01-15T10:13:07.402Z,7.76
2019-01-15T10:15:36.495Z,7.71
2019-01-15T10:18:05.859Z,7.70
2019-01-15T10:20:34.955Z,7.79
2019-01-15T10:23:04.101Z,7.55
2019-01-15T10:25:33.954Z,7.59
2019-01-15T10:28:03.121Z,7.65
2019-01-15T10:31:13.486Z,7.89
2019-01-15T10:33:47.989Z,7.77
2019-01-15T10:36:15.492Z,7.67
2019-01-15T10:38:44.606Z,7.79
2019-01-15T10:41:13.648Z,8.00
2019-01-15T10:43:42.743Z,7.87
2019-01-15T10:46:11.851Z,7.84
2019-01-15T10:48:40.986Z,8.03
2019-01-15T10:51:10.104Z,7.93
2019-01-15T10:53:39.294Z,8.15
2019-01-15T10:56:08.383Z,8.22
2019-01-15T10:58:37.511Z,8.26
2019-01-15T11:01:06.649Z,8.03
2019-01-15T11:03:35.746Z,8.29
2019-01-15T11:06:04.903Z,8.40
2019-01-15T11:08:33.984Z,8.38
2019-01-15T11:11:03.147Z,8.31
2019-01-15T11:13:32.311Z,8.40
2019-01-15T11:16:01.432Z,8.36
2019-01-15T11:18:30.522Z,8.35
2019-01-15T11:20:59.699Z,8.30
2019-01-15T11:23:28.783Z,8.52
2019-01-15T11:25:57.920Z,8.50
2019-01-15T11:28:26.968Z,8.30
2019-01-15T11:30:56.120Z,8.35
2019-01-15T11:33:25.214Z,8.26
2019-01-15T11:35:54.299Z,8.59
2019-01-15T11:38:23.347Z,8.35
2019-01-15T11:40:52.569Z,8.35
2019-01-15T11:43:21.656Z,8.57
2019-01-15T11:45:50.841Z,8.60
2019-01-15T11:48:19.893Z,8.38
2019-01-15T11:50:49.073Z,8.58
2019-01-15T11:53:18.113Z,8.50
2019-01-15T11:55:47.210Z,8.62
2019-01-15T11:58:16.317Z,8.66
2019-01-15T12:01:07.683Z,8.56
2019-01-15T12:03:55.784Z,8.68
2019-01-15T12:06:42.749Z,8.63
2019-01-15T12:09:26.253Z,8.75
2019-01-15T12:12:13.032Z,8.67
2019-01-15T12:15:10.617Z,8.46
2019-01-15T12:17:56.603Z,8.49
2019-01-15T12:20:37.277Z,8.69
2019-01-15T12:23:24.215Z,8.72
2019-01-15T12:26:21.522Z,8.70
2019-01-15T12:29:15.612Z,8.98
2019-01-15T12:32:22.129Z,8.96
2019-01-15T12:35:22.404Z,8.79
2019-01-15T12:38:09.025Z,8.86
2019-01-15T12:40:59.853Z,8.89
2019-01-15T12:43:50.240Z,8.84
2019-01-15T12:46:50.365Z,8.68
2019-01-15T12:49:38.430Z,8.45
2019-01-15T12:52:41.560Z,8.60
2019-01-15T12:55:28.412Z,8.58
2019-01-15T12:58:15.905Z,8.65
2019-01-15T13:01:15.607Z,8.71
2019-01-15T13:04:03.675Z,8.87
2019-01-15T13:06:54.453Z,8.78
2019-01-15T13:09:33.052Z,8.57
2019-01-15T13:12:27.088Z,8.68
2019-01-15T13:15:06.154Z,8.76
2019-01-15T13:17:54.184Z,8.71
2019-01-15T13:20:45.855Z,8.78
2019-01-15T13:23:41.010Z,8.57
2019-01-15T13:26:47.271Z,8.68
2019-01-15T13:29:44.709Z,8.58
2019-01-15T13:32:26.760Z,8.77
2019-01-15T13:35:19.759Z,8.63
2019-01-15T13:38:23.202Z,8.67
2019-01-15T13:41:09.450Z,8.70
2019-01-15T13:43:57.521Z,8.59
2019-01-15T13:46:48.509Z,8.67
2019-01-15T13:49:46.453Z,8.55
2019-01-15T13:52:37.600Z,8.61
2019-01-15T13:55:38.447Z,8.54
2019-01-15T13:58:35.598Z,8.45
2019-01-15T14:01:38.331Z,8.43
2019-01-15T14:04:22.032Z,8.40
2019-01-15T14:07:08.776Z,8.41
2019-01-15T14:10:15.811Z,8.26
2019-01-15T14:13:10.016Z,8.26
2019-01-15T14:16:08.240Z,8.29
2019-01-15T14:18:59.362Z,8.34
2019-01-15T14:21:53.502Z,8.42
2019-01-15T14:24:41.553Z,8.33
2019-01-15T14:27:32.566Z,8.38
2019-01-15T14:30:28.743Z,8.39
2019-01-15T14:33:29.234Z,8.40
2019-01-15T14:36:08.548Z,8.46
2019-01-15T14:38:55.185Z,8.47
2019-01-15T14:41:42.356Z,8.36
2019-01-15T14:44:44.084Z,8.42
2019-01-15T14:47:38.576Z,8.43
2019-01-15T14:50:45.094Z,8.48
2019-01-15T14:53:27.907Z,8.44
2019-01-15T14:56:16.625Z,8.47
2019-01-15T14:58:59.964Z,8.35
2019-01-15T15:01:48.115Z,8.47
2019-01-15T15:04:35.076Z,8.42
2019-01-15T15:07:36.748Z,8.38
2019-01-15T15:10:28.485Z,8.48
2019-01-15T15:13:16.580Z,8.41
2019-01-15T15:16:03.796Z,8.31
2019-01-15T15:18:51.918Z,8.35
2019-01-15T15:21:34.969Z,8.48
2019-01-15T15:24:22.725Z,8.45
2019-01-15T15:27:19.926Z,8.44
2019-01-15T15:30:03.467Z,8.32
2019-01-15T15:32:51.568Z,8.41
2019-01-15T15:35:42.548Z,8.40
2019-01-15T15:38:32.226Z,8.31
2019-01-15T15:41:35.755Z,8.41
2019-01-15T15:44:18.217Z,8.36
2019-01-15T15:47:00.550Z,8.23
2019-01-15T15:49:51.425Z,8.26
2019-01-15T15:52:39.740Z,8.30
2019-01-15T15:55:26.634Z,8.28
2019-01-15T15:58:12.469Z,8.25
2019-01-15T16:00:57.936Z,8.24
2019-01-15T16:03:35.595Z,8.28
2019-01-15T16:06:26.741Z,8.28
2019-01-15T16:09:21.026Z,8.30
2019-01-15T16:12:14.873Z,8.25
2019-01-15T16:15:18.070Z,8.25
2019-01-15T16:18:06.156Z,8.26
2019-01-15T16:20:54.215Z,8.20
2019-01-15T16:23:51.241Z,8.25
2019-01-15T16:26:39.322Z,8.23
2019-01-15T16:29:30.373Z,8.24
2019-01-15T16:32:18.432Z,8.27
2019-01-15T16:35:02.210Z,8.20
2019-01-15T16:37:43.412Z,8.28
2019-01-15T16:40:30.127Z,8.21
2019-01-15T16:43:13.666Z,8.31
2019-01-15T16:46:09.537Z,8.16
2019-01-15T16:48:55.833Z,8.31
2019-01-15T16:51:36.715Z,8.25
2019-01-15T16:54:24.695Z,8.22
2019-01-15T16:57:11.845Z,8.22
2019-01-15T16:59:58.703Z,8.14
2019-01-15T17:02:46.778Z,8.17
2019-01-15T17:05:33.670Z,8.16
2019-01-15T17:08:24.842Z,8.22
2019-01-15T17:11:12.964Z,8.21
2019-01-15T17:13:59.946Z,8.23
2019-01-15T17:17:06.196Z,8.18
2019-01-15T17:19:46.522Z,8.17
2019-01-15T17:22:36.047Z,8.22
2019-01-15T17:25:33.518Z,8.17
2019-01-15T17:28:30.608Z,8.26
2019-01-15T17:31:17.511Z,8.25
2019-01-15T17:34:00.613Z,8.16
2019-01-15T17:36:46.071Z,8.15
2019-01-15T17:39:34.252Z,8.21
2019-01-15T17:42:20.921Z,8.21
2019-01-15T17:45:07.887Z,8.23
2019-01-15T17:47:56.046Z,8.14
2019-01-15T17:50:42.724Z,8.25
2019-01-15T17:53:46.122Z,8.23
2019-01-15T17:56:41.579Z,8.14
2019-01-15T17:59:35.794Z,8.12
2019-01-15T18:02:39.602Z,8.17
2019-01-15T18:05:30.429Z,8.27
2019-01-15T18:08:17.072Z,8.13
2019-01-15T18:11:03.958Z,8.20
2019-01-15T18:14:10.234Z,8.22
2019-01-15T18:16:56.919Z,8.21
2019-01-15T18:19:42.457Z,8.22
2019-01-15T18:22:33.271Z,8.26
2019-01-15T18:25:32.851Z,8.29
2019-01-15T18:28:39.234Z,8.23
2019-01-15T18:31:42.749Z,8.21
2019-01-15T18:34:19.855Z,8.23
2019-01-15T18:37:20.328Z,8.16
2019-01-15T18:40:17.616Z,8.18
2019-01-15T18:43:05.750Z,8.22
2019-01-15T18:45:53.886Z,8.21
2019-01-15T18:48:43.755Z,8.25
2019-01-15T18:51:31.120Z,8.23
2019-01-15T18:54:18.067Z,8.15
2019-01-15T18:57:06.173Z,8.28
2019-01-15T19:00:03.751Z,8.22
2019-01-15T19:02:57.058Z,8.12
2019-01-15T19:06:02.362Z,8.20
2019-01-15T19:08:45.801Z,8.11
2019-01-15T19:11:25.293Z,8.23
2019-01-15T19:14:16.548Z,8.28
2019-01-15T19:17:20.106Z,8.24
2019-01-15T19:20:00.939Z,8.25
2019-01-15T19:22:49.131Z,8.28
2019-01-15T19:25:35.761Z,8.18
2019-01-15T19:28:23.263Z,8.25
2019-01-15T19:31:17.444Z,8.19
2019-01-15T19:34:04.199Z,8.25
2019-01-15T19:36:50.578Z,8.16
2019-01-15T19:39:27.959Z,8.13
2019-01-15T19:42:25.135Z,8.16
2019-01-15T19:45:12.192Z,8.24
2019-01-15T19:47:59.210Z,8.15
2019-01-15T19:51:02.442Z,8.19
2019-01-15T19:53:45.934Z,8.13
2019-01-15T19:56:47.515Z,8.19
2019-01-15T19:59:25.705Z,8.14
2019-01-15T20:02:25.992Z,8.18
2019-01-15T20:05:04.439Z,8.17
2019-01-15T20:07:58.371Z,8.10
2019-01-15T20:10:49.558Z,8.10
2019-01-15T20:13:56.033Z,8.01
2019-01-15T20:16:43.881Z,8.09
2019-01-15T20:19:37.830Z,8.16
2019-01-15T20:22:44.135Z,8.07
2019-01-15T20:25:44.482Z,8.21
2019-01-15T20:28:31.282Z,8.12
2019-01-15T20:31:07.419Z,8.16
2019-01-15T20:33:55.480Z,8.12
2019-01-15T20:36:46.688Z,8.25
2019-01-15T20:39:35.635Z,8.11
2019-01-15T20:42:38.861Z,8.15
2019-01-15T20:45:29.842Z,8.19
2019-01-15T20:48:16.596Z,8.14
2019-01-15T20:51:07.730Z,8.08
2019-01-15T20:53:55.871Z,8.11
2019-01-15T20:56:43.971Z,8.05
2019-01-15T20:59:47.373Z,8.14
2019-01-15T21:02:35.410Z,8.07
2019-01-15T21:05:24.015Z,8.17
2019-01-15T21:08:25.269Z,8.03
2019-01-15T21:11:07.989Z,8.08
2019-01-15T21:13:54.687Z,8.13
2019-01-15T21:16:42.767Z,8.23
2019-01-15T21:19:29.700Z,8.11
2019-01-15T21:22:16.455Z,8.17
2019-01-15T21:25:16.826Z,8.10
2019-01-15T21:28:20.201Z,8.16
2019-01-15T21:31:13.929Z,8.16
2019-01-15T21:34:03.410Z,8.13
2019-01-15T21:36:55.223Z,8.15
2019-01-15T21:39:41.966Z,8.23
2019-01-15T21:42:46.950Z,8.16
2019-01-15T21:45:50.300Z,8.19
2019-01-15T21:48:36.739Z,8.22
2019-01-15T21:51:23.366Z,8.22
2019-01-15T21:54:18.220Z,8.27
2019-01-15T21:57:09.104Z,8.19
2019-01-15T22:00:07.231Z,8.19
2019-01-15T22:02:53.845Z,8.15
2019-01-15T22:05:45.143Z,8.15
2019-01-15T22:08:33.230Z,8.13
2019-01-15T22:11:10.198Z,8.17
2019-01-15T22:14:02.620Z,8.17
2019-01-15T22:16:56.968Z,8.19
2019-01-15T22:19:48.155Z,8.12
2019-01-15T22:22:36.182Z,8.09
2019-01-15T22:25:20.393Z,8.05
2019-01-15T22:28:04.803Z,8.17
2019-01-15T22:30:55.927Z,8.17
2019-01-15T22:33:48.357Z,8.06
2019-01-15T22:36:41.518Z,8.17
2019-01-15T22:39:44.608Z,8.14
2019-01-15T22:42:24.733Z,8.20
2019-01-15T22:45:12.810Z,8.01
2019-01-15T22:48:03.742Z,8.05
2019-01-15T22:50:50.430Z,8.03
2019-01-15T22:53:38.556Z,7.99
2019-01-15T22:56:19.838Z,8.01
2019-01-15T22:59:19.785Z,7.97
2019-01-15T23:01:56.732Z,8.00
2019-01-15T23:05:02.905Z,8.12
2019-01-15T23:07:56.756Z,8.15
2019-01-15T23:10:43.684Z,8.06
2019-01-15T23:13:46.840Z,8.01
2019-01-15T23:16:36.795Z,8.06
2019-01-15T23:19:20.704Z,8.09
2019-01-15T23:22:27.062Z,8.06
2019-01-15T23:25:13.801Z,8.04
2019-01-15T23:28:04.675Z,8.06
2019-01-15T23:30:52.658Z,8.06
2019-01-15T23:33:39.838Z,8.20
2019-01-15T23:36:36.747Z,8.09
2019-01-15T23:39:27.944Z,8.08
2019-01-15T23:42:10.215Z,8.03
2019-01-15T23:45:01.295Z,8.12
2019-01-15T23:47:52.947Z,8.14
2019-01-15T23:50:36.308Z,8.10
2019-01-15T23:53:24.343Z,8.10
2019-01-15T23:56:21.270Z,8.05
2019-01-15T23:59:04.242Z,8.06
