createdAt,value
2022-08-20T00:00:25.192Z,98916.53
2022-08-20T00:02:55.540Z,98912.56
2022-08-20T00:05:25.404Z,98911.41
2022-08-20T00:07:54.843Z,98916.25
2022-08-20T00:10:23.871Z,98920.63
2022-08-20T00:12:53.673Z,98917.09
2022-08-20T00:15:24.538Z,98921.19
2022-08-20T00:17:54.756Z,98921.94
2022-08-20T00:20:24.884Z,98930.28
2022-08-20T00:22:54.080Z,98927.31
2022-08-20T00:25:22.061Z,98933.03
2022-08-20T00:27:49.811Z,98935.97
2022-08-20T00:30:17.554Z,98933.28
2022-08-20T00:32:46.422Z,98926.88
2022-08-20T00:35:15.758Z,98928.25
2022-08-20T00:37:43.804Z,98925.97
2022-08-20T00:40:22.053Z,98931.53
2022-08-20T00:42:52.576Z,98934.44
2022-08-20T00:45:21.609Z,98927.72
2022-08-20T00:47:51.330Z,98932.41
2022-08-20T00:50:22.185Z,98930.72
2022-08-20T00:52:52.577Z,98925.34
2022-08-20T00:55:27.403Z,98934.66
2022-08-20T00:58:01.758Z,98931.56
2022-08-20T01:00:32.763Z,98935.78
2022-08-20T01:03:01.543Z,98937.75
2022-08-20T01:05:30.091Z,98932.94
2022-08-20T01:07:58.520Z,98939.88
2022-08-20T01:10:29.832Z,98936.47
2022-08-20T01:12:59.109Z,98943.25
2022-08-20T01:15:31.185Z,98940.84
2022-08-20T01:18:01.833Z,98946.63
2022-08-20T01:20:33.204Z,98945.78
2022-08-20T01:23:25.532Z,98935.56
2022-08-20T01:26:02.653Z,98944.72
2022-08-20T01:28:37.366Z,98941.78
2022-08-20T01:31:05.802Z,98947.63
2022-08-20T01:33:34.058Z,98943.53
2022-08-20T01:36:09.683Z,98948.03
2022-08-20T01:38:41.231Z,98959.06
2022-08-20T01:41:32.384Z,98965.16
2022-08-20T01:44:00.276Z,98962.22
2022-08-20T01:46:30.260Z,98960.66
2022-08-20T01:48:59.052Z,98958.06
2022-08-20T01:51:30.580Z,98958.06
2022-08-20T01:54:00.767Z,98956.88
2022-08-20T01:56:32.418Z,98964.41
2022-08-20T01:59:06.674Z,98954.25
2022-08-20T02:01:46.006Z,98968.63
2022-08-20T02:04:15.275Z,98968.97
2022-08-20T02:06:56.097Z,98971.47
2022-08-20T02:09:25.611Z,98972.63
2022-08-20T02:11:54.602Z,98975.66
2022-08-20T02:14:23.005Z,98973.22
2022-08-20T02:16:54.833Z,98971.84
2022-08-20T02:19:26.983Z,98977.75
2022-08-20T02:21:58.618Z,98975.66
2022-08-20T02:24:26.692Z,98978.25
2022-08-20T02:26:56.118Z,98983.53
2022-08-20T02:29:23.919Z,98981.63
2022-08-20T02:32:25.009Z,98991.31
2022-08-20T02:34:39.962Z,98987.91
2022-08-20T02:37:08.501Z,98980.16
2022-08-20T02:39:36.386Z,98983.69
2022-08-20T02:42:05.996Z,98982.69
2022-08-20T02:44:34.314Z,98978.91
2022-08-20T02:47:02.084Z,98982.88
2022-08-20T02:49:29.985Z,98981.06
2022-08-20T02:51:58.016Z,98972.91
2022-08-20T02:54:26.159Z,98983.88
2022-08-20T02:56:53.864Z,98984.06
2022-08-20T02:59:23.022Z,98981.97
2022-08-20T03:02:00.191Z,98990.13
2022-08-20T03:04:29.453Z,98980.38
2022-08-20T03:06:57.558Z,98976.47
2022-08-20T03:09:25.983Z,98969.41
2022-08-20T03:11:54.355Z,98973.94
2022-08-20T03:14:23.797Z,98967.06
2022-08-20T03:16:52.086Z,98973.78
2022-08-20T03:19:19.859Z,98978.56
2022-08-20T03:21:47.838Z,98982.22
2022-08-20T03:24:15.660Z,98986.19
2022-08-20T03:26:46.088Z,98989.41
2022-08-20T03:29:17.092Z,98983.59
2022-08-20T03:31:46.543Z,98983.88
2022-08-20T03:34:14.196Z,98977.97
2022-08-20T03:36:41.828Z,98983.19
2022-08-20T03:39:13.074Z,98980.66
2022-08-20T03:41:40.960Z,98987.25
2022-08-20T03:44:09.492Z,98976.22
2022-08-20T03:46:38.954Z,98979.22
2022-08-20T03:49:08.068Z,98978.19
2022-08-20T03:51:57.020Z,98978.31
2022-08-20T03:54:23.443Z,98973.50
2022-08-20T03:56:51.180Z,98975.59
2022-08-20T03:59:18.758Z,98988.19
2022-08-20T04:01:47.073Z,98981.53
2022-08-20T04:04:16.801Z,98985.78
2022-08-20T04:06:47.492Z,98985.91
2022-08-20T04:09:15.530Z,98988.44
2022-08-20T04:11:43.883Z,98991.97
2022-08-20T04:14:16.638Z,98985.91
2022-08-20T04:16:48.888Z,98983.81
2022-08-20T04:19:21.316Z,98978.59
2022-08-20T04:21:49.007Z,98982.13
2022-08-20T04:24:21.999Z,98980.69
2022-08-20T04:26:59.619Z,98981.66
2022-08-20T04:29:32.551Z,98983.22
2022-08-20T04:32:02.693Z,98981.53
2022-08-20T04:34:35.506Z,98981.25
2022-08-20T04:37:03.914Z,98988.91
2022-08-20T04:39:32.215Z,98992.81
2022-08-20T04:42:00.582Z,98996.78
2022-08-20T04:44:28.900Z,98998.03
2022-08-20T04:46:56.791Z,98994.50
2022-08-20T04:49:26.595Z,98997.19
2022-08-20T04:51:56.013Z,98997.19
2022-08-20T04:54:24.076Z,98997.78
2022-08-20T04:56:52.612Z,98994.38
2022-08-20T04:59:20.583Z,98998.69
2022-08-20T05:01:48.440Z,99002.47
2022-08-20T05:04:16.315Z,99010.06
2022-08-20T05:06:44.854Z,99007.13
2022-08-20T05:09:14.164Z,99001.44
2022-08-20T05:11:41.834Z,99007.91
2022-08-20T05:14:10.069Z,99010.81
2022-08-20T05:16:41.288Z,99010.25
2022-08-20T05:19:11.519Z,99008.28
2022-08-20T05:21:39.511Z,99016.31
2022-08-20T05:24:08.133Z,99014.34
2022-08-20T05:26:37.380Z,99022.50
2022-08-20T05:29:07.041Z,99023.75
2022-08-20T05:31:35.293Z,99022.63
2022-08-20T05:34:03.542Z,99024.22
2022-08-20T05:36:31.462Z,99028.13
2022-08-20T05:38:59.301Z,99021.31
2022-08-20T05:41:30.059Z,99023.25
2022-08-20T05:44:02.409Z,99024.72
2022-08-20T05:46:31.066Z,99037.00
2022-08-20T05:48:59.611Z,99034.19
2022-08-20T05:51:27.819Z,99040.13
2022-08-20T05:53:59.521Z,99046.59
2022-08-20T05:56:30.404Z,99045.22
2022-08-20T05:59:03.022Z,99046.47
2022-08-20T06:01:31.609Z,99055.22
2022-08-20T06:04:13.385Z,99047.78
2022-08-20T06:06:45.173Z,99051.63
2022-08-20T06:09:14.597Z,99049.81
2022-08-20T06:11:42.359Z,99054.75
2022-08-20T06:14:11.883Z,99061.09
2022-08-20T06:16:40.062Z,99055.50
2022-08-20T06:19:26.209Z,99058.50
2022-08-20T06:21:54.660Z,99058.56
2022-08-20T06:24:22.623Z,99062.28
2022-08-20T06:26:56.816Z,99056.13
2022-08-20T06:29:25.996Z,99061.38
2022-08-20T06:31:54.200Z,99056.91
2022-08-20T06:34:22.044Z,99048.28
2022-08-20T06:36:49.918Z,99056.13
2022-08-20T06:39:17.732Z,99068.16
2022-08-20T06:41:45.862Z,99059.03
2022-08-20T06:44:19.957Z,99060.53
2022-08-20T06:46:49.122Z,99049.63
2022-08-20T06:49:17.048Z,99050.13
2022-08-20T06:51:45.066Z,99050.00
2022-08-20T06:54:17.739Z,99048.06
2022-08-20T06:56:45.694Z,99058.53
2022-08-20T06:59:13.372Z,99054.44
2022-08-20T07:01:41.271Z,99061.91
2022-08-20T07:04:10.947Z,99063.19
2022-08-20T07:06:38.956Z,99061.06
2022-08-20T07:09:07.037Z,99067.84
2022-08-20T07:11:35.229Z,99060.63
2022-08-20T07:14:05.392Z,99064.75
2022-08-20T07:16:33.447Z,99066.16
2022-08-20T07:19:01.521Z,99060.25
2022-08-20T07:21:30.918Z,99060.00
2022-08-20T07:23:58.624Z,99065.09
2022-08-20T07:26:26.423Z,99076.41
2022-08-20T07:28:54.649Z,99065.25
2022-08-20T07:31:42.149Z,99076.72
2022-08-20T07:34:11.615Z,99073.72
2022-08-20T07:36:41.316Z,99076.13
2022-08-20T07:39:09.446Z,99078.97
2022-08-20T07:41:37.567Z,99076.44
2022-08-20T07:44:06.208Z,99077.38
2022-08-20T07:46:34.882Z,99073.69
2022-08-20T07:49:05.446Z,99067.63
2022-08-20T07:51:33.151Z,99075.63
2022-08-20T07:54:02.187Z,99067.53
2022-08-20T07:56:30.000Z,99080.94
2022-08-20T07:59:01.477Z,99083.19
2022-08-20T08:01:30.745Z,99072.00
2022-08-20T08:03:59.123Z,99069.81
2022-08-20T08:06:31.130Z,99072.19
2022-08-20T08:09:03.429Z,99077.56
2022-08-20T08:11:33.070Z,99079.25
2022-08-20T08:14:01.454Z,99078.09
2022-08-20T08:16:32.470Z,99073.09
2022-08-20T08:19:02.183Z,99068.56
2022-08-20T08:21:31.716Z,99075.44
2022-08-20T08:23:59.625Z,99069.66
2022-08-20T08:26:29.363Z,99073.69
2022-08-20T08:28:58.093Z,99073.53
2022-08-20T08:31:26.168Z,99075.53
2022-08-20T08:33:53.917Z,99066.84
2022-08-20T08:36:21.571Z,99071.47
2022-08-20T08:38:49.199Z,99067.34
2022-08-20T08:41:19.569Z,99075.28
2022-08-20T08:43:49.984Z,99069.53
2022-08-20T08:46:22.546Z,99080.63
2022-08-20T08:48:53.386Z,99077.56
2022-08-20T08:51:28.000Z,99075.03
2022-08-20T08:53:56.914Z,99078.84
2022-08-20T08:56:26.335Z,99078.75
2022-08-20T08:58:56.773Z,99083.44
2022-08-20T09:01:25.416Z,99078.03
2022-08-20T09:04:13.877Z,99079.84
2022-08-20T09:06:43.480Z,99077.19
2022-08-20T09:09:19.155Z,99073.31
2022-08-20T09:11:48.654Z,99072.97
2022-08-20T09:14:18.273Z,99075.38
2022-08-20T09:16:53.150Z,99073.13
2022-08-20T09:19:21.425Z,99077.50
2022-08-20T09:21:49.271Z,99064.44
2022-08-20T09:24:17.023Z,99065.44
2022-08-20T09:26:44.649Z,99066.50
2022-08-20T09:29:12.547Z,99072.03
2022-08-20T09:31:41.603Z,99072.78
2022-08-20T09:34:09.479Z,99070.28
2022-08-20T09:36:37.231Z,99061.75
2022-08-20T09:39:04.966Z,99061.00
2022-08-20T09:41:33.672Z,99059.84
2022-08-20T09:44:02.292Z,99063.38
2022-08-20T09:46:30.048Z,99059.94
2022-08-20T09:48:59.060Z,99054.41
2022-08-20T09:51:26.793Z,99055.88
2022-08-20T09:53:54.462Z,99049.16
2022-08-20T09:56:22.260Z,99044.09
2022-08-20T09:58:51.872Z,99049.16
2022-08-20T10:01:21.617Z,99041.56
2022-08-20T10:03:50.150Z,99039.41
2022-08-20T10:06:20.774Z,99037.22
2022-08-20T10:08:49.139Z,99033.53
2022-08-20T10:11:17.024Z,99034.56
2022-08-20T10:13:45.954Z,99031.72
2022-08-20T10:16:13.642Z,99023.28
2022-08-20T10:18:41.383Z,99037.94
2022-08-20T10:21:11.310Z,99032.41
2022-08-20T10:23:40.310Z,99032.56
2022-08-20T10:26:11.700Z,99026.81
2022-08-20T10:28:39.918Z,99023.22
2022-08-20T10:31:07.988Z,99028.22
2022-08-20T10:33:35.999Z,99025.25
2022-08-20T10:36:07.587Z,99029.69
2022-08-20T10:38:35.464Z,99023.75
2022-08-20T10:41:04.543Z,99023.72
2022-08-20T10:43:32.551Z,99023.72
2022-08-20T10:46:00.377Z,99028.69
2022-08-20T10:48:28.117Z,99027.94
2022-08-20T10:50:55.904Z,99026.72
2022-08-20T10:53:23.511Z,99028.19
2022-08-20T10:55:51.179Z,99025.16
2022-08-20T10:58:20.299Z,99028.28
2022-08-20T11:00:51.896Z,99020.66
2022-08-20T11:03:20.222Z,99023.22
2022-08-20T11:05:48.119Z,99012.44
2022-08-20T11:08:15.844Z,99008.31
2022-08-20T11:11:01.601Z,99016.13
2022-08-20T11:13:30.627Z,99013.19
2022-08-20T11:15:58.378Z,99010.38
2022-08-20T11:18:25.999Z,99011.38
2022-08-20T11:20:53.750Z,99011.88
2022-08-20T11:23:21.610Z,99012.25
2022-08-20T11:25:49.299Z,99003.06
2022-08-20T11:28:17.379Z,99005.00
2022-08-20T11:31:01.308Z,99004.97
2022-08-20T11:33:29.453Z,99002.78
2022-08-20T11:35:57.226Z,99005.13
2022-08-20T11:38:24.883Z,99008.16
2022-08-20T11:40:52.727Z,98999.47
2022-08-20T11:43:20.416Z,99003.50
2022-08-20T11:45:51.273Z,99003.22
2022-08-20T11:48:20.435Z,99002.63
2022-08-20T11:50:49.553Z,99006.38
2022-08-20T11:53:17.293Z,98997.09
2022-08-20T11:55:44.962Z,98996.25
2022-08-20T11:58:13.427Z,98987.00
2022-08-20T12:00:41.309Z,98985.72
2022-08-20T12:03:10.316Z,98985.09
2022-08-20T12:05:42.900Z,98983.69
2022-08-20T12:08:10.813Z,98982.66
2022-08-20T12:10:54.634Z,98979.22
2022-08-20T12:13:23.603Z,98983.25
2022-08-20T12:15:59.033Z,98989.38
2022-08-20T12:18:27.093Z,98979.53
2022-08-20T12:20:56.376Z,98980.59
2022-08-20T12:23:24.036Z,98985.66
2022-08-20T12:25:51.771Z,98983.47
2022-08-20T12:28:21.410Z,98977.84
2022-08-20T12:30:53.767Z,98979.66
2022-08-20T12:33:21.515Z,98978.59
2022-08-20T12:35:49.194Z,98979.09
2022-08-20T12:38:18.217Z,98972.38
2022-08-20T12:40:45.934Z,98978.38
2022-08-20T12:43:13.616Z,98969.63
2022-08-20T12:45:41.559Z,98967.44
2022-08-20T12:48:10.755Z,98976.75
2022-08-20T12:50:39.719Z,98971.81
2022-08-20T12:53:07.469Z,98981.13
2022-08-20T12:55:36.810Z,98981.59
2022-08-20T12:58:05.672Z,98972.81
2022-08-20T13:00:35.165Z,98975.34
2022-08-20T13:03:04.506Z,98975.19
2022-08-20T13:05:33.488Z,98979.06
2022-08-20T13:08:01.404Z,98987.00
2022-08-20T13:10:30.971Z,98990.13
2022-08-20T13:13:01.750Z,98984.47
2022-08-20T13:15:30.051Z,98990.13
2022-08-20T13:18:00.528Z,98987.22
2022-08-20T13:20:34.174Z,98980.03
2022-08-20T13:23:03.254Z,98981.09
2022-08-20T13:25:31.036Z,98986.09
2022-08-20T13:28:02.212Z,98976.97
2022-08-20T13:30:29.897Z,98961.16
2022-08-20T13:32:57.884Z,98981.50
2022-08-20T13:35:25.704Z,98978.59
2022-08-20T13:37:53.651Z,98975.63
2022-08-20T13:40:21.568Z,98979.94
2022-08-20T13:42:49.455Z,98968.03
2022-08-20T13:45:18.848Z,98964.72
2022-08-20T13:47:47.091Z,98970.41
2022-08-20T13:50:18.084Z,98968.19
2022-08-20T13:52:46.100Z,98967.69
2022-08-20T13:55:16.436Z,98971.47
2022-08-20T13:57:44.818Z,98967.59
2022-08-20T14:00:14.852Z,98955.44
2022-08-20T14:02:44.160Z,98966.16
2022-08-20T14:05:12.173Z,98966.91
2022-08-20T14:07:44.483Z,98961.00
2022-08-20T14:10:15.108Z,98959.41
2022-08-20T14:12:42.970Z,98959.00
2022-08-20T14:15:12.157Z,98960.53
2022-08-20T14:17:41.687Z,98965.94
2022-08-20T14:20:13.447Z,98963.66
2022-08-20T14:22:41.156Z,98962.50
2022-08-20T14:25:10.191Z,98975.00
2022-08-20T14:27:38.262Z,98971.28
2022-08-20T14:30:08.088Z,98963.06
2022-08-20T14:32:35.750Z,98960.06
2022-08-20T14:35:03.394Z,98963.25
2022-08-20T14:37:34.313Z,98969.16
2022-08-20T14:40:03.519Z,98954.81
2022-08-20T14:42:31.415Z,98963.25
2022-08-20T14:45:01.636Z,98964.97
2022-08-20T14:47:31.316Z,98963.41
2022-08-20T14:50:03.301Z,98961.25
2022-08-20T14:52:36.480Z,98963.41
2022-08-20T14:55:05.418Z,98968.31
2022-08-20T14:57:33.645Z,98966.56
2022-08-20T15:00:01.913Z,98973.16
2022-08-20T15:02:31.042Z,98971.69
2022-08-20T15:04:58.829Z,98970.03
2022-08-20T15:07:28.635Z,98971.69
2022-08-20T15:09:58.322Z,98969.47
2022-08-20T15:12:26.197Z,98980.75
2022-08-20T15:14:53.839Z,98968.47
2022-08-20T15:17:24.622Z,98975.50
2022-08-20T15:19:52.473Z,98978.09
2022-08-20T15:22:21.180Z,98980.81
2022-08-20T15:24:49.305Z,98979.88
2022-08-20T15:27:24.676Z,98979.53
2022-08-20T15:29:52.951Z,98975.69
2022-08-20T15:32:21.152Z,98976.44
2022-08-20T15:34:49.500Z,98971.03
2022-08-20T15:37:19.082Z,98979.53
2022-08-20T15:39:47.149Z,98977.56
2022-08-20T15:42:15.558Z,98977.09
2022-08-20T15:44:45.370Z,98976.72
2022-08-20T15:47:20.895Z,98978.56
2022-08-20T15:49:50.574Z,98970.22
2022-08-20T15:52:18.343Z,98967.59
2022-08-20T15:54:46.813Z,98972.72
2022-08-20T15:57:24.242Z,98967.78
2022-08-20T16:00:04.011Z,98966.88
2022-08-20T16:02:43.889Z,98973.72
2022-08-20T16:05:17.873Z,98983.69
2022-08-20T16:07:53.584Z,98973.06
2022-08-20T16:10:26.138Z,98980.25
2022-08-20T16:12:56.747Z,98983.63
2022-08-20T16:15:29.700Z,98980.91
2022-08-20T16:18:02.163Z,98984.47
2022-08-20T16:20:35.685Z,98970.25
2022-08-20T16:23:04.455Z,98984.22
2022-08-20T16:25:38.245Z,98989.44
2022-08-20T16:28:12.234Z,98984.41
2022-08-20T16:30:44.615Z,98997.69
2022-08-20T16:33:16.314Z,98997.88
2022-08-20T16:35:49.973Z,98997.06
2022-08-20T16:38:23.501Z,98986.50
2022-08-20T16:40:56.978Z,98999.97
2022-08-20T16:43:30.959Z,99002.31
2022-08-20T16:46:15.780Z,98993.63
2022-08-20T16:48:56.182Z,99002.06
2022-08-20T16:51:30.658Z,99003.13
2022-08-20T16:53:58.543Z,98994.03
2022-08-20T16:56:34.549Z,98990.25
2022-08-20T16:59:06.665Z,98994.56
2022-08-20T17:01:36.382Z,99003.78
2022-08-20T17:04:04.447Z,99008.13
2022-08-20T17:06:35.456Z,99011.41
2022-08-20T17:09:06.299Z,99009.75
2022-08-20T17:11:36.475Z,99009.91
2022-08-20T17:14:11.594Z,99004.16
2022-08-20T17:16:43.566Z,99001.47
2022-08-20T17:19:15.602Z,99008.56
2022-08-20T17:21:44.006Z,99014.16
2022-08-20T17:24:21.356Z,99017.03
2022-08-20T17:26:50.976Z,99013.84
2022-08-20T17:29:24.414Z,99016.88
2022-08-20T17:31:55.119Z,99017.03
2022-08-20T17:34:25.812Z,99012.44
2022-08-20T17:37:03.101Z,99014.28
2022-08-20T17:39:32.343Z,99014.63
2022-08-20T17:42:06.554Z,99027.06
2022-08-20T17:44:37.348Z,99021.13
2022-08-20T17:47:12.496Z,99029.66
2022-08-20T17:49:44.961Z,99026.59
2022-08-20T17:52:32.435Z,99024.06
2022-08-20T17:55:00.892Z,99027.91
2022-08-20T17:57:33.181Z,99040.00
2022-08-20T18:00:05.650Z,99035.38
2022-08-20T18:02:36.635Z,99042.25
2022-08-20T18:05:08.019Z,99041.59
2022-08-20T18:07:40.683Z,99040.13
2022-08-20T18:10:11.730Z,99042.53
2022-08-20T18:12:42.495Z,99038.31
2022-08-20T18:15:14.612Z,99046.59
2022-08-20T18:18:07.948Z,99042.09
2022-08-20T18:20:47.618Z,99046.81
2022-08-20T18:23:17.850Z,99048.38
2022-08-20T18:25:48.519Z,99056.13
2022-08-20T18:28:20.309Z,99053.75
2022-08-20T18:30:51.240Z,99051.03
2022-08-20T18:33:30.000Z,99060.56
2022-08-20T18:36:06.797Z,99055.97
2022-08-20T18:38:37.197Z,99065.03
2022-08-20T18:41:10.279Z,99060.41
2022-08-20T18:43:38.499Z,99067.94
2022-08-20T18:46:15.871Z,99068.41
2022-08-20T18:48:57.951Z,99064.66
2022-08-20T18:51:41.578Z,99068.06
2022-08-20T18:54:09.713Z,99083.41
2022-08-20T18:56:40.733Z,99080.25
2022-08-20T18:59:13.067Z,99081.50
2022-08-20T19:01:42.033Z,99075.69
2022-08-20T19:04:23.558Z,99080.09
2022-08-20T19:06:57.483Z,99089.34
2022-08-20T19:09:42.986Z,99082.53
2022-08-20T19:12:39.105Z,99087.78
2022-08-20T19:15:09.577Z,99097.56
2022-08-20T19:17:54.669Z,99094.63
2022-08-20T19:20:26.941Z,99098.59
2022-08-20T19:22:56.826Z,99100.88
2022-08-20T19:25:29.074Z,99095.22
2022-08-20T19:27:57.641Z,99105.84
2022-08-20T19:30:36.366Z,99108.91
2022-08-20T19:33:04.776Z,99109.19
2022-08-20T19:35:34.464Z,99113.03
2022-08-20T19:38:03.181Z,99113.88
2022-08-20T19:43:15.209Z,99113.16
2022-08-20T19:45:47.065Z,99121.94
2022-08-20T19:48:39.449Z,99118.38
2022-08-20T19:51:12.678Z,99125.59
2022-08-20T19:53:45.699Z,99128.13
2022-08-20T19:56:15.094Z,99126.00
2022-08-20T19:58:43.279Z,99123.03
2022-08-20T20:01:13.523Z,99128.38
2022-08-20T20:03:41.413Z,99133.75
2022-08-20T20:06:17.245Z,99132.19
2022-08-20T20:08:47.252Z,99124.25
2022-08-20T20:11:18.305Z,99128.56
2022-08-20T20:13:46.544Z,99128.97
2022-08-20T20:16:17.779Z,99125.28
2022-08-20T20:18:46.022Z,99124.47
2022-08-20T20:21:19.016Z,99124.00
2022-08-20T20:23:53.943Z,99128.38
2022-08-20T20:26:21.723Z,99129.88
2022-08-20T20:28:51.442Z,99125.19
2022-08-20T20:31:23.443Z,99128.72
2022-08-20T20:33:53.234Z,99127.44
2022-08-20T20:36:35.282Z,99124.72
2022-08-20T20:39:06.127Z,99125.09
2022-08-20T20:41:34.507Z,99121.84
2022-08-20T20:44:04.290Z,99118.50
2022-08-20T20:46:34.091Z,99127.22
2022-08-20T20:49:11.750Z,99119.56
2022-08-20T20:51:44.192Z,99108.41
2022-08-20T20:54:26.238Z,99120.88
2022-08-20T20:57:00.999Z,99131.59
2022-08-20T20:59:29.518Z,99123.56
2022-08-20T21:01:57.279Z,99131.00
2022-08-20T21:04:26.010Z,99129.69
2022-08-20T21:06:57.031Z,99114.91
2022-08-20T21:09:26.022Z,99123.34
2022-08-20T21:11:53.675Z,99127.25
2022-08-20T21:14:21.327Z,99140.72
2022-08-20T21:16:49.085Z,99136.31
2022-08-20T21:19:16.867Z,99129.44
2022-08-20T21:21:44.847Z,99140.56
2022-08-20T21:24:13.922Z,99135.13
2022-08-20T21:26:42.010Z,99139.63
2022-08-20T21:29:10.669Z,99130.66
2022-08-20T21:31:43.641Z,99134.19
2022-08-20T21:34:11.854Z,99130.78
2022-08-20T21:36:39.514Z,99136.38
2022-08-20T21:39:07.365Z,99134.78
2022-08-20T21:41:37.144Z,99139.03
2022-08-20T21:44:08.339Z,99128.72
2022-08-20T21:46:36.158Z,99140.50
2022-08-20T21:49:04.127Z,99141.84
2022-08-20T21:51:33.097Z,99141.38
2022-08-20T21:54:00.901Z,99148.31
2022-08-20T21:56:28.842Z,99148.41
2022-08-20T21:59:01.418Z,99151.25
2022-08-20T22:01:29.710Z,99143.47
2022-08-20T22:03:57.431Z,99137.72
2022-08-20T22:06:25.538Z,99147.84
2022-08-20T22:08:53.295Z,99143.34
2022-08-20T22:11:20.975Z,99146.13
2022-08-20T22:13:48.613Z,99147.59
2022-08-20T22:16:20.639Z,99144.31
2022-08-20T22:18:49.385Z,99140.91
2022-08-20T22:21:20.651Z,99142.63
2022-08-20T22:23:48.534Z,99139.22
2022-08-20T22:26:17.063Z,99133.88
2022-08-20T22:28:44.778Z,99125.84
2022-08-20T22:31:24.661Z,99126.09
2022-08-20T22:33:52.323Z,99135.22
2022-08-20T22:36:20.415Z,99128.63
2022-08-20T22:38:54.685Z,99133.59
2022-08-20T22:41:23.354Z,99138.56
2022-08-20T22:43:56.515Z,99133.44
2022-08-20T22:46:28.134Z,99140.72
2022-08-20T22:48:56.418Z,99142.56
2022-08-20T22:51:30.880Z,99138.88
2022-08-20T22:53:59.239Z,99146.53
2022-08-20T22:56:27.301Z,99144.97
2022-08-20T22:58:59.386Z,99146.31
2022-08-20T23:01:30.204Z,99146.69
2022-08-20T23:04:01.862Z,99143.91
2022-08-20T23:06:32.934Z,99155.31
2022-08-20T23:09:01.193Z,99152.34
2022-08-20T23:11:30.933Z,99160.28
2022-08-20T23:13:59.474Z,99145.13
2022-08-20T23:16:29.072Z,99149.38
2022-08-20T23:18:57.068Z,99138.06
2022-08-20T23:21:25.396Z,99149.25
2022-08-20T23:23:53.716Z,99149.25
2022-08-20T23:26:23.324Z,99149.00
2022-08-20T23:28:51.396Z,99153.84
2022-08-20T23:31:19.628Z,99148.00
2022-08-20T23:33:49.483Z,99149.22
2022-08-20T23:36:18.622Z,99138.63
2022-08-20T23:38:46.817Z,99142.63
2022-08-20T23:41:14.826Z,99141.16
2022-08-20T23:43:44.253Z,99141.72
2022-08-20T23:46:12.570Z,99136.16
2022-08-20T23:48:40.534Z,99143.78
2022-08-20T23:51:10.242Z,99134.94
2022-08-20T23:53:38.730Z,99142.19
2022-08-20T23:56:07.072Z,99129.44
2022-08-20T23:58:35.036Z,99137.47
