createdAt,value
2018-09-29T00:31:06.635Z,96669.00
2018-09-29T00:33:37.915Z,96662.00
2018-09-29T00:36:08.233Z,96668.00
2018-09-29T00:38:38.516Z,96668.00
2018-09-29T00:41:09.135Z,96675.00
2018-09-29T00:43:39.377Z,96678.00
2018-09-29T00:46:10.034Z,96674.00
2018-09-29T00:48:40.315Z,96671.00
2018-09-29T00:51:10.562Z,96674.00
2018-09-29T00:53:40.821Z,96669.00
2018-09-29T00:56:11.067Z,96671.00
2018-09-29T00:58:41.352Z,96664.00
2018-09-29T01:01:11.602Z,96665.00
2018-09-29T01:03:41.865Z,96667.00
2018-09-29T01:06:12.107Z,96656.00
2018-09-29T01:08:42.382Z,96660.00
2018-09-29T01:11:12.590Z,96663.00
2018-09-29T01:13:42.831Z,96668.00
2018-09-29T01:16:13.046Z,96671.00
2018-09-29T01:18:43.283Z,96659.00
2018-09-29T01:21:13.509Z,96654.00
2018-09-29T01:23:43.767Z,96648.00
2018-09-29T01:26:13.966Z,96661.00
2018-09-29T01:28:44.210Z,96656.00
2018-09-29T01:31:14.415Z,96654.00
2018-09-29T01:33:44.725Z,96648.00
2018-09-29T01:36:15.170Z,96660.00
2018-09-29T01:38:45.405Z,96657.00
2018-09-29T01:41:15.642Z,96649.00
2018-09-29T01:43:46.726Z,96644.00
2018-09-29T01:46:17.053Z,96651.00
2018-09-29T01:48:47.309Z,96651.00
2018-09-29T01:51:17.522Z,96635.00
2018-09-29T01:53:47.772Z,96631.00
2018-09-29T01:56:18.022Z,96616.00
2018-09-29T01:58:48.302Z,96628.00
2018-09-29T02:01:18.522Z,96634.00
2018-09-29T02:03:48.762Z,96628.00
2018-09-29T02:06:19.011Z,96615.00
2018-09-29T02:08:49.259Z,96624.00
2018-09-29T02:11:19.490Z,96624.00
2018-09-29T02:13:49.723Z,96613.00
2018-09-29T02:16:19.966Z,96619.00
2018-09-29T02:18:50.171Z,96607.00
2018-09-29T02:21:20.413Z,96607.00
2018-09-29T02:23:50.654Z,96607.00
2018-09-29T02:26:20.878Z,96608.00
2018-09-29T02:28:51.137Z,96609.00
2018-09-29T02:31:21.362Z,96611.00
2018-09-29T02:33:51.623Z,96616.00
2018-09-29T02:36:21.841Z,96604.00
2018-09-29T02:38:52.082Z,96620.00
2018-09-29T02:41:22.310Z,96617.00
2018-09-29T02:43:52.555Z,96613.00
2018-09-29T02:46:22.815Z,96618.00
2018-09-29T02:48:53.026Z,96605.00
2018-09-29T02:51:23.268Z,96623.00
2018-09-29T02:53:53.480Z,96621.00
2018-09-29T02:56:23.735Z,96619.00
2018-09-29T02:58:53.983Z,96617.00
2018-09-29T03:01:24.183Z,96620.00
2018-09-29T03:03:54.490Z,96608.00
2018-09-29T03:06:24.695Z,96613.00
2018-09-29T03:08:54.922Z,96610.00
2018-09-29T03:11:25.141Z,96616.00
2018-09-29T03:13:55.430Z,96608.00
2018-09-29T03:16:25.630Z,96618.00
2018-09-29T03:18:55.908Z,96616.00
2018-09-29T03:21:26.146Z,96615.00
2018-09-29T03:23:56.578Z,96612.00
2018-09-29T03:26:27.098Z,96613.00
2018-09-29T03:28:57.334Z,96614.00
2018-09-29T03:31:27.576Z,96617.00
2018-09-29T03:33:57.849Z,96613.00
2018-09-29T03:36:28.051Z,96612.00
2018-09-29T03:38:58.301Z,96621.00
2018-09-29T03:41:28.506Z,96627.00
2018-09-29T03:43:58.777Z,96629.00
2018-09-29T03:46:29.053Z,96628.00
2018-09-29T03:48:59.301Z,96630.00
2018-09-29T03:51:29.509Z,96633.00
2018-09-29T03:53:59.802Z,96553.00
2018-09-29T03:56:30.031Z,96623.00
2018-09-29T03:59:00.287Z,96628.00
2018-09-29T04:01:30.491Z,96627.00
2018-09-29T04:04:00.724Z,96619.00
2018-09-29T04:06:30.938Z,96629.00
2018-09-29T04:09:01.439Z,96628.00
2018-09-29T04:11:31.639Z,96628.00
2018-09-29T04:14:01.930Z,96637.00
2018-09-29T04:16:32.075Z,96636.00
2018-09-29T04:19:02.307Z,96629.00
2018-09-29T04:21:37.894Z,96633.00
2018-09-29T04:24:08.146Z,96625.00
2018-09-29T04:26:38.362Z,96622.00
2018-09-29T04:29:08.600Z,96632.00
2018-09-29T04:31:39.198Z,96630.00
2018-09-29T04:34:09.619Z,96631.00
2018-09-29T04:36:39.894Z,96635.00
2018-09-29T04:39:12.352Z,96643.00
2018-09-29T04:41:42.656Z,96648.00
2018-09-29T04:44:13.104Z,96657.00
2018-09-29T04:46:43.330Z,96648.00
2018-09-29T04:49:13.671Z,96642.00
2018-09-29T04:51:43.799Z,96640.00
2018-09-29T04:54:14.027Z,96645.00
2018-09-29T04:56:44.246Z,96645.00
2018-09-29T04:59:14.591Z,96646.00
2018-09-29T05:01:44.899Z,96659.00
2018-09-29T05:04:15.121Z,96653.00
2018-09-29T05:06:45.322Z,96665.00
2018-09-29T05:09:15.603Z,96665.00
2018-09-29T05:11:45.843Z,96671.00
2018-09-29T05:14:16.122Z,96665.00
2018-09-29T05:16:46.318Z,96662.00
2018-09-29T05:19:16.547Z,96664.00
2018-09-29T05:21:46.754Z,96668.00
2018-09-29T05:24:16.978Z,96664.00
2018-09-29T05:26:47.289Z,96654.00
2018-09-29T05:29:17.530Z,96657.00
2018-09-29T05:31:47.731Z,96658.00
2018-09-29T05:34:17.974Z,96657.00
2018-09-29T05:36:48.164Z,96657.00
2018-09-29T05:39:18.640Z,96663.00
2018-09-29T05:41:48.857Z,96662.00
2018-09-29T05:44:19.163Z,96667.00
2018-09-29T05:46:49.797Z,96666.00
2018-09-29T05:49:20.202Z,96662.00
2018-09-29T05:51:50.431Z,96663.00
2018-09-29T05:54:21.443Z,96665.00
2018-09-29T05:56:51.654Z,96664.00
2018-09-29T05:59:21.978Z,96666.00
2018-09-29T06:01:52.245Z,96663.00
2018-09-29T06:04:22.579Z,96674.00
2018-09-29T06:06:52.806Z,96654.00
2018-09-29T06:09:23.106Z,96664.00
2018-09-29T06:11:53.448Z,96660.00
2018-09-29T06:14:23.689Z,96644.00
2018-09-29T06:16:53.943Z,96657.00
2018-09-29T06:19:24.195Z,96650.00
2018-09-29T06:21:54.399Z,96653.00
2018-09-29T06:24:24.659Z,96663.00
2018-09-29T06:26:54.966Z,96662.00
2018-09-29T06:29:25.230Z,96666.00
2018-09-29T06:31:55.457Z,96665.00
2018-09-29T06:34:25.934Z,96674.00
2018-09-29T06:36:56.235Z,96665.00
2018-09-29T06:39:26.466Z,96683.00
2018-09-29T06:41:56.722Z,96681.00
2018-09-29T06:44:27.109Z,96670.00
2018-09-29T06:46:57.680Z,96675.00
2018-09-29T06:49:28.269Z,96681.00
2018-09-29T06:51:58.518Z,96680.00
2018-09-29T06:54:28.793Z,96686.00
2018-09-29T06:56:59.051Z,96684.00
2018-09-29T06:59:29.363Z,96688.00
2018-09-29T07:01:59.611Z,96684.00
2018-09-29T07:04:30.191Z,96679.00
2018-09-29T07:07:00.426Z,96686.00
2018-09-29T07:09:30.710Z,96671.00
2018-09-29T07:12:00.982Z,96678.00
2018-09-29T07:14:32.646Z,96669.00
2018-09-29T07:17:05.828Z,96666.00
2018-09-29T07:19:36.866Z,96662.00
2018-09-29T07:22:07.191Z,96667.00
2018-09-29T07:24:38.685Z,96670.00
2018-09-29T07:27:09.905Z,96676.00
2018-09-29T07:29:40.533Z,96669.00
2018-09-29T07:32:11.183Z,96678.00
2018-09-29T07:34:41.447Z,96682.00
2018-09-29T07:37:12.339Z,96677.00
2018-09-29T07:39:42.711Z,96681.00
2018-09-29T07:42:13.143Z,96675.00
2018-09-29T07:44:43.933Z,96684.00
2018-09-29T07:47:14.988Z,96688.00
2018-09-29T07:49:46.361Z,96679.00
2018-09-29T07:52:16.703Z,96676.00
2018-09-29T07:54:47.065Z,96680.00
2018-09-29T07:57:18.539Z,96682.00
2018-09-29T07:59:49.849Z,96681.00
2018-09-29T08:02:20.826Z,96676.00
2018-09-29T08:04:52.131Z,96681.00
2018-09-29T08:07:23.578Z,96678.00
2018-09-29T08:09:53.835Z,96676.00
2018-09-29T08:12:24.171Z,96682.00
2018-09-29T08:14:54.409Z,96682.00
2018-09-29T08:17:24.706Z,96674.00
2018-09-29T08:19:54.992Z,96677.00
2018-09-29T08:22:25.306Z,96679.00
2018-09-29T08:24:55.581Z,96673.00
2018-09-29T08:27:25.861Z,96675.00
2018-09-29T08:29:56.126Z,96671.00
2018-09-29T08:32:26.420Z,96670.00
2018-09-29T08:34:56.767Z,96670.00
2018-09-29T08:37:27.039Z,96672.00
2018-09-29T08:39:57.390Z,96675.00
2018-09-29T08:42:27.751Z,96673.00
2018-09-29T08:44:58.322Z,96658.00
2018-09-29T08:47:28.612Z,96661.00
2018-09-29T08:49:58.857Z,96657.00
2018-09-29T08:52:29.211Z,96666.00
2018-09-29T08:54:59.472Z,96669.00
2018-09-29T08:57:29.739Z,96663.00
2018-09-29T09:00:00.017Z,96659.00
2018-09-29T09:02:30.314Z,96667.00
2018-09-29T09:05:00.554Z,96652.00
2018-09-29T09:07:30.831Z,96642.00
2018-09-29T09:10:01.086Z,96639.00
2018-09-29T09:12:31.394Z,96639.00
2018-09-29T09:15:01.690Z,96647.00
2018-09-29T09:17:32.106Z,96644.00
2018-09-29T09:20:02.322Z,96636.00
2018-09-29T09:22:32.610Z,96642.00
2018-09-29T09:25:02.889Z,96634.00
2018-09-29T09:27:33.173Z,96640.00
2018-09-29T09:30:03.644Z,96637.00
2018-09-29T09:32:33.894Z,96635.00
2018-09-29T09:35:04.222Z,96636.00
2018-09-29T09:37:34.484Z,96634.00
2018-09-29T09:40:04.757Z,96643.00
2018-09-29T09:42:35.045Z,96635.00
2018-09-29T09:45:05.819Z,96623.00
2018-09-29T09:47:36.164Z,96632.00
2018-09-29T09:50:06.434Z,96619.00
2018-09-29T09:52:36.699Z,96626.00
2018-09-29T09:55:06.965Z,96629.00
2018-09-29T09:57:37.266Z,96622.00
2018-09-29T10:00:07.590Z,96623.00
2018-09-29T10:02:47.022Z,96623.00
2018-09-29T10:05:17.241Z,96626.00
2018-09-29T10:07:47.543Z,96621.00
2018-09-29T10:10:17.802Z,96611.00
2018-09-29T10:12:48.188Z,96614.00
2018-09-29T10:15:18.422Z,96608.00
2018-09-29T10:17:48.690Z,96611.00
2018-09-29T10:20:19.139Z,96608.00
2018-09-29T10:22:49.407Z,96615.00
2018-09-29T10:25:19.809Z,96612.00
2018-09-29T10:27:50.156Z,96608.00
2018-09-29T10:30:20.363Z,96609.00
2018-09-29T10:32:50.682Z,96622.00
2018-09-29T10:35:20.914Z,96614.00
2018-09-29T10:37:51.186Z,96601.00
2018-09-29T10:40:21.430Z,96600.00
2018-09-29T10:42:51.691Z,96612.00
2018-09-29T10:45:22.054Z,96605.00
2018-09-29T10:47:52.362Z,96603.00
2018-09-29T10:50:22.614Z,96597.00
2018-09-29T10:52:52.914Z,96601.00
2018-09-29T10:55:23.202Z,96594.00
2018-09-29T10:57:53.490Z,96595.00
2018-09-29T11:00:23.763Z,96592.00
2018-09-29T11:02:54.002Z,96581.00
2018-09-29T11:05:24.342Z,96580.00
2018-09-29T11:07:54.646Z,96582.00
2018-09-29T11:10:24.874Z,96589.00
2018-09-29T11:12:55.146Z,96580.00
2018-09-29T11:15:25.366Z,96575.00
2018-09-29T11:17:55.643Z,96572.00
2018-09-29T11:20:25.867Z,96577.00
2018-09-29T11:22:56.103Z,96579.00
2018-09-29T11:25:26.744Z,96570.00
2018-09-29T11:27:57.062Z,96570.00
2018-09-29T11:30:27.241Z,96566.00
2018-09-29T11:32:57.476Z,96560.00
2018-09-29T11:35:27.710Z,96561.00
2018-09-29T11:37:57.969Z,96552.00
2018-09-29T11:40:28.300Z,96543.00
2018-09-29T11:42:58.685Z,96542.00
2018-09-29T11:45:29.029Z,96543.00
2018-09-29T11:47:59.271Z,96545.00
2018-09-29T11:50:39.991Z,96531.00
2018-09-29T11:53:10.216Z,96538.00
2018-09-29T11:55:40.590Z,96538.00
2018-09-29T11:58:10.826Z,96542.00
2018-09-29T12:00:43.982Z,96528.00
2018-09-29T12:03:14.980Z,96533.00
2018-09-29T12:05:45.863Z,96524.00
2018-09-29T12:08:20.786Z,96516.00
2018-09-29T12:10:51.001Z,96512.00
2018-09-29T12:13:22.164Z,96515.00
2018-09-29T12:15:52.379Z,96509.00
2018-09-29T12:18:22.615Z,96508.00
2018-09-29T12:20:52.839Z,96505.00
2018-09-29T12:23:23.089Z,96501.00
2018-09-29T12:25:53.302Z,96492.00
2018-09-29T12:28:23.562Z,96510.00
2018-09-29T12:30:53.779Z,96478.00
2018-09-29T12:33:24.030Z,96486.00
2018-09-29T12:35:54.282Z,96485.00
2018-09-29T12:38:24.495Z,96479.00
2018-09-29T12:40:55.120Z,96467.00
2018-09-29T12:43:25.370Z,96473.00
2018-09-29T12:45:55.718Z,96473.00
2018-09-29T12:48:25.946Z,96476.00
2018-09-29T12:50:56.215Z,96463.00
2018-09-29T12:53:26.470Z,96467.00
2018-09-29T12:55:56.814Z,96467.00
2018-09-29T12:58:27.047Z,96466.00
2018-09-29T13:00:57.299Z,96465.00
2018-09-29T13:03:27.551Z,96460.00
2018-09-29T13:05:57.790Z,96454.00
2018-09-29T13:08:28.082Z,96455.00
2018-09-29T13:10:58.395Z,96460.00
2018-09-29T13:13:28.583Z,96454.00
2018-09-29T13:15:58.840Z,96450.00
2018-09-29T13:18:29.055Z,96451.00
2018-09-29T13:20:59.294Z,96445.00
2018-09-29T13:23:29.518Z,96435.00
2018-09-29T13:25:59.763Z,96450.00
2018-09-29T13:28:29.970Z,96450.00
2018-09-29T13:31:00.242Z,96438.00
2018-09-29T13:33:30.479Z,96434.00
2018-09-29T13:36:00.733Z,96440.00
2018-09-29T13:38:30.955Z,96425.00
2018-09-29T13:41:01.590Z,96423.00
2018-09-29T13:43:31.819Z,96428.00
2018-09-29T13:46:02.273Z,96427.00
2018-09-29T13:48:32.459Z,96434.00
2018-09-29T13:51:02.751Z,96425.00
2018-09-29T13:53:33.052Z,96415.00
2018-09-29T13:56:04.562Z,96412.00
2018-09-29T13:58:34.770Z,96419.00
2018-09-29T14:01:05.023Z,96404.00
2018-09-29T14:03:35.234Z,96409.00
2018-09-29T14:06:05.502Z,96405.00
2018-09-29T14:08:35.772Z,96401.00
2018-09-29T14:11:06.002Z,96398.00
2018-09-29T14:13:36.230Z,96390.00
2018-09-29T14:16:06.488Z,96391.00
2018-09-29T14:18:36.714Z,96389.00
2018-09-29T14:21:07.070Z,96385.00
2018-09-29T14:23:37.317Z,96387.00
2018-09-29T14:26:07.766Z,96378.00
2018-09-29T14:28:37.978Z,96379.00
2018-09-29T14:31:08.317Z,96378.00
2018-09-29T14:33:38.536Z,96372.00
2018-09-29T14:36:08.815Z,96374.00
2018-09-29T14:38:39.029Z,96378.00
2018-09-29T14:41:09.322Z,96374.00
2018-09-29T14:43:39.546Z,96371.00
2018-09-29T14:46:09.918Z,96377.00
2018-09-29T14:48:40.154Z,96375.00
2018-09-29T14:51:10.431Z,96378.00
2018-09-29T14:53:40.778Z,96371.00
2018-09-29T14:56:11.048Z,96368.00
2018-09-29T14:58:41.430Z,96374.00
2018-09-29T15:01:11.682Z,96366.00
2018-09-29T15:03:41.890Z,96379.00
2018-09-29T15:06:12.170Z,96364.00
2018-09-29T15:08:42.662Z,96364.00
2018-09-29T15:11:12.953Z,96364.00
2018-09-29T15:13:43.162Z,96364.00
2018-09-29T15:16:13.447Z,96362.00
2018-09-29T15:18:43.774Z,96352.00
2018-09-29T15:21:14.054Z,96361.00
2018-09-29T15:23:44.298Z,96358.00
2018-09-29T15:26:14.624Z,96362.00
2018-09-29T15:28:44.797Z,96353.00
2018-09-29T15:31:15.056Z,96351.00
2018-09-29T15:33:45.296Z,96357.00
2018-09-29T15:36:15.528Z,96355.00
2018-09-29T15:38:45.798Z,96356.00
2018-09-29T15:41:16.010Z,96355.00
2018-09-29T15:43:46.291Z,96346.00
2018-09-29T15:46:16.600Z,96343.00
2018-09-29T15:48:46.959Z,96344.00
2018-09-29T15:51:17.107Z,96344.00
2018-09-29T15:53:47.345Z,96334.00
2018-09-29T15:56:17.559Z,96336.00
2018-09-29T15:58:47.790Z,96340.00
2018-09-29T16:01:18.014Z,96341.00
2018-09-29T16:03:48.280Z,96340.00
2018-09-29T16:06:18.516Z,96340.00
2018-09-29T16:08:48.767Z,96342.00
2018-09-29T16:11:18.994Z,96336.00
2018-09-29T16:13:49.225Z,96337.00
2018-09-29T16:16:19.488Z,96336.00
2018-09-29T16:18:49.815Z,96333.00
2018-09-29T16:21:20.029Z,96336.00
2018-09-29T16:23:50.273Z,96340.00
2018-09-29T16:26:20.566Z,96332.00
2018-09-29T16:28:50.846Z,96328.00
2018-09-29T16:31:21.087Z,96328.00
2018-09-29T16:33:51.333Z,96325.00
2018-09-29T16:36:21.546Z,96332.00
2018-09-29T16:38:51.799Z,96326.00
2018-09-29T16:41:22.027Z,96324.00
2018-09-29T16:43:52.235Z,96322.00
2018-09-29T16:46:22.530Z,96326.00
2018-09-29T16:48:52.764Z,96329.00
2018-09-29T16:51:23.022Z,96327.00
2018-09-29T16:53:53.229Z,96321.00
2018-09-29T16:56:23.458Z,96325.00
2018-09-29T16:58:53.799Z,96333.00
2018-09-29T17:01:24.082Z,96331.00
2018-09-29T17:03:54.384Z,96334.00
2018-09-29T17:06:24.579Z,96334.00
2018-09-29T17:08:54.903Z,96338.00
2018-09-29T17:11:25.183Z,96336.00
2018-09-29T17:13:55.590Z,96342.00
2018-09-29T17:16:34.305Z,96335.00
2018-09-29T17:19:05.767Z,96339.00
2018-09-29T17:21:36.148Z,96343.00
2018-09-29T17:24:06.814Z,96342.00
2018-09-29T17:26:37.485Z,96342.00
2018-09-29T17:29:08.835Z,96342.00
2018-09-29T17:31:39.387Z,96355.00
2018-09-29T17:34:10.248Z,96354.00
2018-09-29T17:36:41.264Z,96357.00
2018-09-29T17:39:12.422Z,96357.00
2018-09-29T17:41:42.678Z,96361.00
2018-09-29T17:44:12.985Z,96356.00
2018-09-29T17:46:44.043Z,96355.00
2018-09-29T17:49:14.347Z,96352.00
2018-09-29T17:51:44.583Z,96355.00
2018-09-29T17:54:14.845Z,96354.00
2018-09-29T17:56:45.123Z,96354.00
2018-09-29T17:59:15.532Z,96352.00
2018-09-29T18:01:45.783Z,96356.00
2018-09-29T18:04:16.146Z,96353.00
2018-09-29T18:06:46.394Z,96358.00
2018-09-29T18:09:17.410Z,96354.00
2018-09-29T18:11:48.101Z,96352.00
2018-09-29T18:14:18.838Z,96349.00
2018-09-29T18:16:49.201Z,96349.00
2018-09-29T18:19:19.543Z,96354.00
2018-09-29T18:21:49.851Z,96349.00
2018-09-29T18:24:20.327Z,96349.00
2018-09-29T18:26:50.653Z,96359.00
2018-09-29T18:29:20.968Z,96361.00
2018-09-29T18:31:51.825Z,96362.00
2018-09-29T18:34:22.177Z,96354.00
2018-09-29T18:36:53.413Z,96353.00
2018-09-29T18:39:23.718Z,96363.00
2018-09-29T18:41:54.012Z,96367.00
2018-09-29T18:44:24.311Z,96363.00
2018-09-29T18:46:54.663Z,96364.00
2018-09-29T18:49:25.045Z,96360.00
2018-09-29T18:51:55.361Z,96361.00
2018-09-29T18:54:25.711Z,96367.00
2018-09-29T18:56:56.130Z,96354.00
2018-09-29T18:59:26.496Z,96350.00
2018-09-29T19:01:56.766Z,96349.00
2018-09-29T19:04:27.127Z,96357.00
2018-09-29T19:06:57.377Z,96356.00
2018-09-29T19:09:27.718Z,96353.00
2018-09-29T19:11:58.035Z,96346.00
2018-09-29T19:14:28.416Z,96348.00
2018-09-29T19:16:58.796Z,96338.00
2018-09-29T19:19:29.247Z,96350.00
2018-09-29T19:21:59.554Z,96343.00
2018-09-29T19:24:29.967Z,96351.00
2018-09-29T19:27:00.218Z,96341.00
2018-09-29T19:29:34.305Z,96336.00
2018-09-29T19:32:04.734Z,96342.00
2018-09-29T19:34:35.050Z,96350.00
2018-09-29T19:37:05.310Z,96337.00
2018-09-29T19:39:35.616Z,96335.00
2018-09-29T19:42:05.895Z,96335.00
2018-09-29T19:44:36.591Z,96327.00
2018-09-29T19:47:06.903Z,96331.00
2018-09-29T19:49:37.567Z,96331.00
2018-09-29T19:52:07.997Z,96318.00
2018-09-29T19:54:38.284Z,96328.00
2018-09-29T19:57:08.570Z,96322.00
2018-09-29T19:59:39.019Z,96326.00
2018-09-29T20:02:09.262Z,96327.00
2018-09-29T20:04:39.553Z,96329.00
2018-09-29T20:07:09.838Z,96337.00
2018-09-29T20:09:40.126Z,96325.00
2018-09-29T20:12:10.530Z,96334.00
2018-09-29T20:14:40.929Z,96327.00
2018-09-29T20:17:11.468Z,96334.00
2018-09-29T20:19:41.827Z,96329.00
2018-09-29T20:22:12.169Z,96329.00
2018-09-29T20:24:42.571Z,96333.00
2018-09-29T20:27:12.947Z,96330.00
2018-09-29T20:29:43.302Z,96324.00
2018-09-29T20:32:13.649Z,96323.00
2018-09-29T20:34:43.991Z,96328.00
2018-09-29T20:37:14.543Z,96328.00
2018-09-29T20:39:44.849Z,96326.00
2018-09-29T20:42:15.241Z,96322.00
2018-09-29T20:44:45.527Z,96334.00
2018-09-29T20:47:16.005Z,96318.00
2018-09-29T20:49:46.310Z,96314.00
2018-09-29T20:52:16.683Z,96311.00
2018-09-29T20:54:47.048Z,96307.00
2018-09-29T20:57:17.309Z,96309.00
2018-09-29T20:59:47.894Z,96309.00
2018-09-29T21:02:18.771Z,96309.00
2018-09-29T21:04:49.140Z,96307.00
2018-09-29T21:07:19.790Z,96309.00
2018-09-29T21:09:50.112Z,96308.00
2018-09-29T21:12:21.378Z,96304.00
2018-09-29T21:14:53.056Z,96305.00
2018-09-29T21:17:23.363Z,96303.00
2018-09-29T21:19:54.134Z,96314.00
2018-09-29T21:22:25.019Z,96309.00
2018-09-29T21:24:55.362Z,96304.00
2018-09-29T21:27:26.086Z,96297.00
2018-09-29T21:29:57.555Z,96300.00
2018-09-29T21:32:28.909Z,96293.00
2018-09-29T21:34:59.824Z,96288.00
2018-09-29T21:37:30.334Z,96292.00
2018-09-29T21:40:00.857Z,96301.00
2018-09-29T21:42:31.959Z,96283.00
2018-09-29T21:45:02.680Z,96297.00
2018-09-29T21:47:34.771Z,96302.00
2018-09-29T21:50:05.965Z,96299.00
2018-09-29T21:52:36.759Z,96297.00
2018-09-29T21:55:07.956Z,96286.00
2018-09-29T21:57:40.230Z,96296.00
2018-09-29T22:00:10.733Z,96288.00
2018-09-29T22:02:41.231Z,96289.00
2018-09-29T22:05:11.955Z,96275.00
2018-09-29T22:07:43.305Z,96274.00
2018-09-29T22:10:14.529Z,96273.00
2018-09-29T22:12:45.435Z,96281.00
2018-09-29T22:15:15.870Z,96277.00
2018-09-29T22:17:46.394Z,96270.00
2018-09-29T22:20:16.842Z,96276.00
2018-09-29T22:22:47.200Z,96274.00
2018-09-29T22:25:17.722Z,96263.00
2018-09-29T22:27:48.274Z,96270.00
2018-09-29T22:30:18.864Z,96263.00
2018-09-29T22:32:49.399Z,96250.00
2018-09-29T22:35:19.994Z,96257.00
2018-09-29T22:37:50.947Z,96258.00
2018-09-29T22:40:21.558Z,96251.00
2018-09-29T22:42:51.898Z,96252.00
2018-09-29T22:45:22.229Z,96252.00
2018-09-29T22:47:52.491Z,96249.00
2018-09-29T22:50:22.781Z,96246.00
2018-09-29T22:52:53.423Z,96245.00
2018-09-29T22:55:23.773Z,96251.00
2018-09-29T22:57:54.330Z,96252.00
2018-09-29T23:00:24.615Z,96241.00
2018-09-29T23:02:55.052Z,96244.00
2018-09-29T23:05:25.431Z,96239.00
2018-09-29T23:07:55.767Z,96245.00
2018-09-29T23:10:26.050Z,96242.00
2018-09-29T23:12:56.397Z,96239.00
2018-09-29T23:15:26.737Z,96239.00
2018-09-29T23:17:57.196Z,96237.00
2018-09-29T23:20:27.776Z,96236.00
2018-09-29T23:22:58.104Z,96234.00
2018-09-29T23:25:28.415Z,96231.00
2018-09-29T23:27:58.745Z,96232.00
2018-09-29T23:30:29.074Z,96229.00
2018-09-29T23:32:59.399Z,96220.00
2018-09-29T23:35:29.683Z,96219.00
2018-09-29T23:37:59.998Z,96209.00
2018-09-29T23:40:30.302Z,96207.00
2018-09-29T23:43:00.610Z,96204.00
2018-09-29T23:45:30.855Z,96213.00
2018-09-29T23:48:01.232Z,96209.00
2018-09-29T23:50:31.572Z,96207.00
2018-09-29T23:53:01.913Z,96202.00
2018-09-29T23:55:32.215Z,96211.00
2018-09-29T23:58:02.555Z,96198.00
