createdAt,value
2016-10-11T00:00:04.228Z,0
2016-10-11T00:01:04.127Z,0
2016-10-11T00:02:04.213Z,0
2016-10-11T00:03:04.175Z,0
2016-10-11T00:04:04.176Z,0
2016-10-11T00:05:04.209Z,0
2016-10-11T00:06:04.218Z,0
2016-10-11T00:07:04.233Z,0
2016-10-11T00:08:03.340Z,0
2016-10-11T00:09:04.282Z,0
2016-10-11T00:10:03.673Z,0
2016-10-11T00:11:04.490Z,0
2016-10-11T00:12:04.336Z,0
2016-10-11T00:13:04.371Z,0
2016-10-11T00:14:04.389Z,0
2016-10-11T00:15:04.156Z,0
2016-10-11T00:16:04.114Z,0
2016-10-11T00:17:04.466Z,0
2016-10-11T00:18:04.439Z,0
2016-10-11T00:19:04.457Z,0
2016-10-11T00:20:04.483Z,0
2016-10-11T00:21:04.508Z,0
2016-10-11T00:22:04.214Z,0
2016-10-11T00:23:04.604Z,0
2016-10-11T00:24:04.578Z,0
2016-10-11T00:25:04.268Z,0
2016-10-11T00:26:04.707Z,0
2016-10-11T00:27:04.617Z,0
2016-10-11T00:28:04.330Z,0
2016-10-11T00:29:04.716Z,0
2016-10-11T00:30:04.668Z,0
2016-10-11T00:31:04.700Z,0
2016-10-11T00:32:04.716Z,0
2016-10-11T00:33:04.735Z,0
2016-10-11T00:34:04.750Z,0
2016-10-11T00:35:04.449Z,0
2016-10-11T00:36:04.536Z,0
2016-10-11T00:37:04.910Z,0
2016-10-11T00:38:04.821Z,0
2016-10-11T00:39:04.538Z,0
2016-10-11T00:40:04.918Z,0
2016-10-11T00:41:04.569Z,0
2016-10-11T00:42:04.994Z,0
2016-10-11T00:43:04.918Z,0
2016-10-11T00:44:04.927Z,0
2016-10-11T00:45:04.736Z,0
2016-10-11T00:46:04.979Z,0
2016-10-11T00:47:04.988Z,0
2016-10-11T00:48:05.008Z,0
2016-10-11T00:49:05.037Z,0
2016-10-11T00:50:05.358Z,0
2016-10-11T00:51:04.797Z,0
2016-10-11T00:52:05.190Z,0
2016-10-11T00:53:05.158Z,0
2016-10-11T00:54:04.828Z,0
2016-10-11T00:55:04.848Z,0
2016-10-11T00:56:05.213Z,0
2016-10-11T00:57:04.868Z,0
2016-10-11T00:58:05.184Z,0
2016-10-11T00:59:05.210Z,0
2016-10-11T01:00:05.231Z,0
2016-10-11T01:01:04.928Z,0
2016-10-11T01:02:05.266Z,0
2016-10-11T01:03:05.405Z,0
2016-10-11T01:04:05.338Z,0
2016-10-11T01:05:05.367Z,0
2016-10-11T01:06:05.037Z,0
2016-10-11T01:07:05.389Z,0
2016-10-11T01:08:05.389Z,0
2016-10-11T01:09:05.444Z,0
2016-10-11T01:10:05.158Z,0
2016-10-11T01:11:05.450Z,0
2016-10-11T01:12:05.469Z,0
2016-10-11T01:13:05.486Z,0
2016-10-11T01:14:05.507Z,0
2016-10-11T01:15:05.658Z,0
2016-10-11T01:16:05.661Z,0
2016-10-11T01:17:05.274Z,0
2016-10-11T01:18:05.589Z,0
2016-10-11T01:19:04.688Z,0
2016-10-11T01:20:05.615Z,0
2016-10-11T01:21:05.316Z,0
2016-10-11T01:22:05.690Z,0
2016-10-11T01:23:05.367Z,0
2016-10-11T01:24:05.692Z,0
2016-10-11T01:25:05.098Z,0
2016-10-11T01:26:05.508Z,0
2016-10-11T01:27:05.735Z,0
2016-10-11T01:28:05.761Z,0
2016-10-11T01:29:05.879Z,0
2016-10-11T01:30:05.499Z,0
2016-10-11T01:31:05.806Z,0
2016-10-11T01:32:05.910Z,0
2016-10-11T01:33:05.560Z,0
2016-10-11T01:34:05.889Z,0
2016-10-11T01:35:05.876Z,0
2016-10-11T01:36:05.601Z,0
2016-10-11T01:37:05.931Z,0
2016-10-11T01:38:05.640Z,0
2016-10-11T01:39:05.960Z,0
2016-10-11T01:40:05.970Z,0
2016-10-11T01:41:06.021Z,0
2016-10-11T01:42:06.189Z,0
2016-10-11T01:43:06.037Z,0
2016-10-11T01:44:06.097Z,0
2016-10-11T01:45:06.083Z,0
2016-10-11T01:46:06.200Z,0
2016-10-11T01:47:05.809Z,0
2016-10-11T01:48:06.142Z,0
2016-10-11T01:49:06.136Z,0
2016-10-11T01:50:06.149Z,0
2016-10-11T01:51:06.168Z,0
2016-10-11T01:52:06.322Z,0
2016-10-11T01:53:05.928Z,0
2016-10-11T01:54:06.263Z,0
2016-10-11T01:55:06.293Z,0
2016-10-11T01:56:06.319Z,0
2016-10-11T01:57:05.989Z,0
2016-10-11T01:58:06.370Z,0
2016-10-11T01:59:06.386Z,0
2016-10-11T02:00:06.060Z,0
2016-10-11T02:01:06.379Z,0
2016-10-11T02:02:06.088Z,0
2016-10-11T02:03:06.121Z,0
2016-10-11T02:04:06.120Z,0
2016-10-11T02:05:06.461Z,0
2016-10-11T02:06:06.472Z,0
2016-10-11T02:07:06.540Z,0
2016-10-11T02:08:06.216Z,0
2016-10-11T02:09:06.263Z,0
2016-10-11T02:10:06.650Z,0
2016-10-11T02:11:06.620Z,0
2016-10-11T02:12:06.588Z,0
2016-10-11T02:13:06.636Z,0
2016-10-11T02:14:06.610Z,0
2016-10-11T02:15:06.660Z,0
2016-10-11T02:16:06.652Z,0
2016-10-11T02:17:06.678Z,0
2016-10-11T02:18:06.691Z,0
2016-10-11T02:19:06.815Z,0
2016-10-11T02:20:06.121Z,0
2016-10-11T02:21:06.447Z,0
2016-10-11T02:22:06.831Z,0
2016-10-11T02:23:06.539Z,0
2016-10-11T02:24:06.911Z,0
2016-10-11T02:25:06.833Z,0
2016-10-11T02:26:06.281Z,0
2016-10-11T02:27:06.585Z,0
2016-10-11T02:28:06.374Z,0
2016-10-11T02:29:06.897Z,0
2016-10-11T02:30:06.931Z,0
2016-10-11T02:31:06.672Z,0
2016-10-11T02:32:06.697Z,0
2016-10-11T02:33:07.075Z,0
2016-10-11T02:34:07.042Z,0
2016-10-11T02:35:07.097Z,0
2016-10-11T02:36:07.059Z,0
2016-10-11T02:37:07.059Z,0
2016-10-11T02:38:07.075Z,0
2016-10-11T02:39:07.128Z,0
2016-10-11T02:40:06.808Z,0
2016-10-11T02:41:07.121Z,0
2016-10-11T02:42:07.162Z,0
2016-10-11T02:43:07.168Z,0
2016-10-11T02:44:07.200Z,0
2016-10-11T02:45:07.315Z,0
2016-10-11T02:46:07.333Z,0
2016-10-11T02:47:06.938Z,0
2016-10-11T02:48:07.350Z,0
2016-10-11T02:49:07.334Z,0
2016-10-11T02:50:06.982Z,0
2016-10-11T02:51:07.379Z,0
2016-10-11T02:52:07.411Z,0
2016-10-11T02:53:07.369Z,0
2016-10-11T02:54:07.403Z,0
2016-10-11T02:55:07.130Z,0
2016-10-11T02:56:07.421Z,0
2016-10-11T02:57:07.440Z,0
2016-10-11T02:58:07.703Z,0
2016-10-11T02:59:07.482Z,0
2016-10-11T03:00:07.498Z,0
2016-10-11T03:01:07.587Z,0
2016-10-11T03:02:07.239Z,0
2016-10-11T03:03:07.604Z,0
2016-10-11T03:04:07.668Z,0
2016-10-11T03:05:07.588Z,0
2016-10-11T03:06:07.622Z,0
2016-10-11T03:07:07.610Z,0
2016-10-11T03:08:07.639Z,0
2016-10-11T03:09:07.452Z,0
2016-10-11T03:10:07.680Z,0
2016-10-11T03:11:07.725Z,0
2016-10-11T03:12:07.866Z,0
2016-10-11T03:13:07.856Z,0
2016-10-11T03:14:07.780Z,0
2016-10-11T03:15:07.873Z,0
2016-10-11T03:16:07.912Z,0
2016-10-11T03:17:07.511Z,0
2016-10-11T03:18:07.888Z,0
2016-10-11T03:19:07.869Z,0
2016-10-11T03:20:07.663Z,0
2016-10-11T03:21:07.901Z,0
2016-10-11T03:22:07.907Z,0
2016-10-11T03:23:07.932Z,0
2016-10-11T03:24:07.984Z,0
2016-10-11T03:25:08.068Z,0
2016-10-11T03:26:08.126Z,0
2016-10-11T03:27:08.012Z,0
2016-10-11T03:28:08.048Z,0
2016-10-11T03:29:08.059Z,0
2016-10-11T03:30:07.965Z,0
2016-10-11T03:31:08.104Z,0
2016-10-11T03:32:08.130Z,0
2016-10-11T03:33:07.828Z,0
2016-10-11T03:34:08.178Z,0
2016-10-11T03:35:08.170Z,0
2016-10-11T03:36:08.238Z,0
2016-10-11T03:37:08.199Z,0
2016-10-11T03:38:08.228Z,0
2016-10-11T03:39:08.386Z,0
2016-10-11T03:40:08.271Z,0
2016-10-11T03:41:08.349Z,0
2016-10-11T03:42:08.295Z,0
2016-10-11T03:43:08.309Z,0
2016-10-11T03:44:08.339Z,0
2016-10-11T03:45:08.355Z,0
2016-10-11T03:46:08.368Z,0
2016-10-11T03:47:08.387Z,0
2016-10-11T03:48:08.419Z,0
2016-10-11T03:49:08.242Z,0
2016-10-11T03:50:08.471Z,0
2016-10-11T03:51:08.477Z,0
2016-10-11T03:52:08.779Z,0
2016-10-11T03:53:08.530Z,0
2016-10-11T03:54:08.517Z,0
2016-10-11T03:55:08.528Z,0
2016-10-11T03:56:08.259Z,0
2016-10-11T03:57:08.897Z,0
2016-10-11T03:58:08.857Z,0
2016-10-11T03:59:08.981Z,0
2016-10-11T04:00:08.642Z,0
2016-10-11T04:01:09.051Z,0
2016-10-11T04:02:08.970Z,0
2016-10-11T04:03:08.778Z,0
2016-10-11T04:04:08.861Z,0
2016-10-11T04:05:08.938Z,0
2016-10-11T04:06:08.848Z,0
2016-10-11T04:07:08.981Z,0
2016-10-11T04:08:08.787Z,0
2016-10-11T04:09:08.919Z,0
2016-10-11T04:10:08.906Z,0
2016-10-11T04:11:08.615Z,0
2016-10-11T04:12:08.908Z,0
2016-10-11T04:13:09.058Z,0
2016-10-11T04:14:08.969Z,0
2016-10-11T04:15:09.059Z,0
2016-10-11T04:16:09.149Z,0
2016-10-11T04:17:08.998Z,0
2016-10-11T04:18:08.669Z,0
2016-10-11T04:19:08.678Z,0
2016-10-11T04:20:09.107Z,0
2016-10-11T04:21:09.056Z,0
2016-10-11T04:22:09.309Z,0
2016-10-11T04:23:09.080Z,0
2016-10-11T04:24:09.169Z,0
2016-10-11T04:25:09.113Z,0
2016-10-11T04:26:09.241Z,0
2016-10-11T04:27:09.229Z,0
2016-10-11T04:28:09.310Z,0
2016-10-11T04:29:09.209Z,0
2016-10-11T04:30:09.242Z,0
2016-10-11T04:31:09.027Z,0
2016-10-11T04:32:09.291Z,0
2016-10-11T04:33:09.342Z,0
2016-10-11T04:34:09.315Z,0
2016-10-11T04:35:09.014Z,0
2016-10-11T04:36:09.296Z,0
2016-10-11T04:37:09.347Z,0
2016-10-11T04:38:09.362Z,0
2016-10-11T04:39:09.059Z,0
2016-10-11T04:40:09.497Z,0
2016-10-11T04:41:09.531Z,0
2016-10-11T04:42:09.531Z,0
2016-10-11T04:43:09.555Z,0
2016-10-11T04:44:09.494Z,0
2016-10-11T04:45:09.520Z,0
2016-10-11T04:46:09.517Z,0
2016-10-11T04:47:09.569Z,0
2016-10-11T04:48:09.576Z,0
2016-10-11T04:49:09.135Z,0
2016-10-11T04:50:09.589Z,0
2016-10-11T04:51:09.827Z,0
2016-10-11T04:52:09.641Z,0
2016-10-11T04:53:09.623Z,0
2016-10-11T04:54:09.752Z,0
2016-10-11T04:55:09.675Z,0
2016-10-11T04:56:09.780Z,0
2016-10-11T04:57:09.609Z,0
2016-10-11T04:58:09.785Z,0
2016-10-11T04:59:09.747Z,0
2016-10-11T05:00:09.817Z,0
2016-10-11T05:01:09.808Z,0
2016-10-11T05:02:09.851Z,0
2016-10-11T05:03:09.822Z,0
2016-10-11T05:04:09.875Z,0
2016-10-11T05:05:09.854Z,0
2016-10-11T05:06:09.888Z,0
2016-10-11T05:07:09.575Z,0
2016-10-11T05:08:10.039Z,0
2016-10-11T05:09:10.028Z,0
2016-10-11T05:10:09.766Z,0
2016-10-11T05:11:09.708Z,0
2016-10-11T05:12:09.771Z,0
2016-10-11T05:13:09.710Z,0
2016-10-11T05:14:09.398Z,0
2016-10-11T05:15:10.028Z,0
2016-10-11T05:16:09.137Z,0
2016-10-11T05:17:10.077Z,0
2016-10-11T05:18:10.067Z,0
2016-10-11T05:19:10.118Z,0
2016-10-11T05:20:10.137Z,0
2016-10-11T05:21:09.937Z,0
2016-10-11T05:22:09.549Z,0
2016-10-11T05:23:10.256Z,0
2016-10-11T05:24:10.200Z,0
2016-10-11T05:25:09.940Z,0
2016-10-11T05:26:10.248Z,0
2016-10-11T05:27:10.268Z,0
2016-10-11T05:28:10.293Z,0
2016-10-11T05:29:10.007Z,0
2016-10-11T05:30:10.339Z,0
2016-10-11T05:31:10.320Z,0
2016-10-11T05:32:10.366Z,0
2016-10-11T05:33:10.419Z,0
2016-10-11T05:34:10.600Z,0
2016-10-11T05:35:10.384Z,0
2016-10-11T05:36:10.518Z,0
2016-10-11T05:37:10.486Z,0
2016-10-11T05:38:10.479Z,0
2016-10-11T05:39:10.454Z,0
2016-10-11T05:40:10.501Z,0
2016-10-11T05:41:10.505Z,0
2016-10-11T05:42:10.529Z,5
2016-10-11T05:43:10.567Z,5
2016-10-11T05:44:10.273Z,5
2016-10-11T05:45:10.617Z,5
2016-10-11T05:46:10.619Z,5
2016-10-11T05:47:10.307Z,5
2016-10-11T05:48:10.341Z,5
2016-10-11T05:49:10.787Z,10
2016-10-11T05:50:10.718Z,10
2016-10-11T05:51:10.748Z,10
2016-10-11T05:52:10.748Z,10
2016-10-11T05:53:10.759Z,10
2016-10-11T05:54:10.756Z,10
2016-10-11T05:55:10.796Z,10
2016-10-11T05:56:10.797Z,5
2016-10-11T05:57:10.638Z,5
2016-10-11T05:58:10.927Z,5
2016-10-11T05:59:10.948Z,10
2016-10-11T06:00:10.918Z,10
2016-10-11T06:01:10.966Z,10
2016-10-11T06:02:10.947Z,10
2016-10-11T06:03:10.976Z,10
2016-10-11T06:04:10.948Z,10
2016-10-11T06:05:10.971Z,10
2016-10-11T06:06:10.995Z,10
2016-10-11T06:07:11.199Z,10
2016-10-11T06:08:10.692Z,10
2016-10-11T06:09:10.716Z,10
2016-10-11T06:10:11.027Z,15
2016-10-11T06:11:11.107Z,15
2016-10-11T06:12:11.472Z,15
2016-10-11T06:13:11.177Z,15
2016-10-11T06:14:11.107Z,20
2016-10-11T06:15:11.153Z,20
2016-10-11T06:16:10.840Z,20
2016-10-11T06:17:11.169Z,25
2016-10-11T06:18:10.867Z,30
2016-10-11T06:19:11.196Z,30
2016-10-11T06:20:11.219Z,35
2016-10-11T06:21:11.216Z,35
2016-10-11T06:22:11.245Z,35
2016-10-11T06:23:11.286Z,40
2016-10-11T06:24:11.441Z,40
2016-10-11T06:25:11.390Z,40
2016-10-11T06:26:11.443Z,45
2016-10-11T06:27:11.435Z,50
2016-10-11T06:28:11.363Z,55
2016-10-11T06:29:11.397Z,60
2016-10-11T06:30:11.091Z,60
2016-10-11T06:31:11.409Z,60
2016-10-11T06:32:11.433Z,65
2016-10-11T06:33:11.424Z,65
2016-10-11T06:34:11.468Z,60
2016-10-11T06:35:11.195Z,60
2016-10-11T06:36:11.196Z,60
2016-10-11T06:37:11.568Z,60
2016-10-11T06:38:11.560Z,55
2016-10-11T06:39:11.606Z,55
2016-10-11T06:40:11.251Z,55
2016-10-11T06:41:11.659Z,55
2016-10-11T06:42:11.320Z,55
2016-10-11T06:43:11.739Z,55
2016-10-11T06:44:11.709Z,55
2016-10-11T06:45:11.695Z,55
2016-10-11T06:46:11.746Z,55
2016-10-11T06:47:11.710Z,55
2016-10-11T06:48:11.745Z,55
2016-10-11T06:49:11.746Z,50
2016-10-11T06:50:11.768Z,50
2016-10-11T06:51:11.918Z,55
2016-10-11T06:52:11.904Z,55
2016-10-11T06:53:11.937Z,60
2016-10-11T06:54:11.944Z,55
2016-10-11T06:55:11.868Z,60
2016-10-11T06:56:11.914Z,60
2016-10-11T06:57:11.612Z,65
2016-10-11T06:58:11.989Z,60
2016-10-11T06:59:11.941Z,60
2016-10-11T07:00:11.974Z,65
2016-10-11T07:01:11.964Z,65
2016-10-11T07:02:11.827Z,65
2016-10-11T07:03:12.006Z,65
2016-10-11T07:04:12.037Z,65
2016-10-11T07:05:12.198Z,70
2016-10-11T07:06:12.150Z,70
2016-10-11T07:07:12.166Z,75
2016-10-11T07:08:12.095Z,80
2016-10-11T07:09:11.862Z,80
2016-10-11T07:10:12.156Z,80
2016-10-11T07:11:12.181Z,85
2016-10-11T07:12:12.198Z,90
2016-10-11T07:13:12.199Z,90
2016-10-11T07:14:12.220Z,95
2016-10-11T07:15:11.603Z,100
2016-10-11T07:16:11.945Z,100
2016-10-11T07:17:12.296Z,105
2016-10-11T07:18:12.022Z,110
2016-10-11T07:19:12.294Z,110
2016-10-11T07:20:12.467Z,110
2016-10-11T07:21:12.345Z,110
2016-10-11T07:22:12.070Z,115
2016-10-11T07:23:12.389Z,120
2016-10-11T07:24:12.401Z,125
2016-10-11T07:25:12.458Z,130
2016-10-11T07:26:12.734Z,135
2016-10-11T07:27:12.818Z,135
2016-10-11T07:28:12.758Z,130
2016-10-11T07:29:12.447Z,130
2016-10-11T07:30:12.440Z,140
2016-10-11T07:31:12.777Z,140
2016-10-11T07:32:12.774Z,145
2016-10-11T07:33:12.770Z,145
2016-10-11T07:34:12.732Z,135
2016-10-11T07:35:12.753Z,130
2016-10-11T07:36:12.729Z,125
2016-10-11T07:37:12.768Z,130
2016-10-11T07:38:12.907Z,135
2016-10-11T07:39:12.800Z,140
2016-10-11T07:40:12.769Z,145
2016-10-11T07:41:12.905Z,150
2016-10-11T07:42:13.241Z,155
2016-10-11T07:43:12.878Z,160
2016-10-11T07:44:12.859Z,160
2016-10-11T07:45:12.825Z,160
2016-10-11T07:46:12.950Z,155
2016-10-11T07:47:12.973Z,150
2016-10-11T07:48:12.858Z,150
2016-10-11T07:49:12.898Z,155
2016-10-11T07:50:12.916Z,170
2016-10-11T07:51:12.949Z,175
2016-10-11T07:52:12.990Z,180
2016-10-11T07:53:12.976Z,180
2016-10-11T07:54:12.978Z,195
2016-10-11T07:55:12.680Z,210
2016-10-11T07:56:13.427Z,195
2016-10-11T07:57:13.110Z,190
2016-10-11T07:58:13.151Z,210
2016-10-11T07:59:13.190Z,225
2016-10-11T08:00:13.149Z,230
2016-10-11T08:01:13.117Z,220
2016-10-11T08:02:12.868Z,215
2016-10-11T08:03:13.126Z,205
2016-10-11T08:04:13.197Z,205
2016-10-11T08:05:13.207Z,210
2016-10-11T08:06:13.210Z,190
2016-10-11T08:07:13.008Z,190
2016-10-11T08:08:13.058Z,180
2016-10-11T08:09:13.348Z,185
2016-10-11T08:10:13.003Z,205
2016-10-11T08:11:13.354Z,215
2016-10-11T08:12:13.328Z,225
2016-10-11T08:13:13.354Z,215
2016-10-11T08:14:13.399Z,205
2016-10-11T08:15:13.408Z,220
2016-10-11T08:16:13.418Z,200
2016-10-11T08:17:13.417Z,205
2016-10-11T08:18:13.446Z,205
2016-10-11T08:19:13.161Z,175
2016-10-11T08:20:13.508Z,165
2016-10-11T08:21:13.309Z,185
2016-10-11T08:22:13.561Z,195
2016-10-11T08:23:13.600Z,195
2016-10-11T08:24:13.260Z,190
2016-10-11T08:25:13.271Z,195
2016-10-11T08:26:13.300Z,190
2016-10-11T08:27:13.358Z,190
2016-10-11T08:28:13.687Z,185
2016-10-11T08:29:13.660Z,175
2016-10-11T08:30:13.709Z,155
2016-10-11T08:31:13.710Z,160
2016-10-11T08:32:13.454Z,160
2016-10-11T08:33:13.857Z,150
2016-10-11T08:34:13.768Z,150
2016-10-11T08:35:13.862Z,160
2016-10-11T08:36:13.531Z,155
2016-10-11T08:37:13.849Z,150
2016-10-11T08:38:13.888Z,150
2016-10-11T08:39:14.060Z,155
2016-10-11T08:40:13.937Z,165
2016-10-11T08:41:13.905Z,175
2016-10-11T08:42:13.928Z,175
2016-10-11T08:43:13.960Z,170
2016-10-11T08:44:13.963Z,180
2016-10-11T08:45:13.989Z,160
2016-10-11T08:46:13.853Z,155
2016-10-11T08:47:14.030Z,160
2016-10-11T08:48:14.177Z,160
2016-10-11T08:49:14.059Z,170
2016-10-11T08:50:13.800Z,185
2016-10-11T08:51:14.101Z,190
2016-10-11T08:52:14.124Z,185
2016-10-11T08:53:14.192Z,195
2016-10-11T08:54:14.160Z,200
2016-10-11T08:55:14.190Z,195
2016-10-11T08:56:14.193Z,200
2016-10-11T08:57:13.942Z,195
2016-10-11T08:58:14.270Z,200
2016-10-11T08:59:14.278Z,200
2016-10-11T09:00:14.445Z,195
2016-10-11T09:01:14.392Z,190
2016-10-11T09:02:14.358Z,195
2016-10-11T09:03:14.389Z,185
2016-10-11T09:04:14.055Z,185
2016-10-11T09:05:14.386Z,185
2016-10-11T09:06:14.410Z,180
2016-10-11T09:07:14.418Z,180
2016-10-11T09:08:14.501Z,170
2016-10-11T09:09:14.459Z,155
2016-10-11T09:10:14.600Z,140
2016-10-11T09:11:14.200Z,150
2016-10-11T09:12:14.300Z,160
2016-10-11T09:13:14.663Z,175
2016-10-11T09:14:14.559Z,175
2016-10-11T09:15:14.669Z,180
2016-10-11T09:16:14.602Z,175
2016-10-11T09:17:14.619Z,185
2016-10-11T09:18:14.629Z,195
2016-10-11T09:19:14.455Z,205
2016-10-11T09:20:14.728Z,205
2016-10-11T09:21:14.711Z,205
2016-10-11T09:22:14.431Z,210
2016-10-11T09:23:14.869Z,210
2016-10-11T09:24:14.809Z,230
2016-10-11T09:25:14.776Z,240
2016-10-11T09:26:14.820Z,260
2016-10-11T09:27:14.901Z,255
2016-10-11T09:28:14.527Z,240
2016-10-11T09:29:14.907Z,230
2016-10-11T09:30:14.876Z,205
2016-10-11T09:31:14.908Z,180
2016-10-11T09:32:14.922Z,175
2016-10-11T09:33:14.946Z,195
2016-10-11T09:34:15.020Z,180
2016-10-11T09:35:15.019Z,170
2016-10-11T09:36:15.232Z,165
2016-10-11T09:37:15.106Z,155
2016-10-11T09:38:14.733Z,155
2016-10-11T09:39:15.140Z,150
2016-10-11T09:40:15.092Z,145
2016-10-11T09:41:15.145Z,140
2016-10-11T09:42:15.145Z,140
2016-10-11T09:43:14.842Z,145
2016-10-11T09:44:14.959Z,145
2016-10-11T09:45:15.207Z,135
2016-10-11T09:46:15.203Z,130
2016-10-11T09:47:15.393Z,130
2016-10-11T09:48:15.340Z,150
2016-10-11T09:49:15.369Z,170
2016-10-11T09:50:15.393Z,185
2016-10-11T09:51:15.441Z,175
2016-10-11T09:52:15.359Z,155
2016-10-11T09:53:15.393Z,155
2016-10-11T09:54:15.137Z,165
2016-10-11T09:55:15.398Z,170
2016-10-11T09:56:15.389Z,165
2016-10-11T09:57:15.459Z,170
2016-10-11T09:58:15.452Z,165
2016-10-11T09:59:15.750Z,170
2016-10-11T10:00:15.476Z,175
2016-10-11T10:01:15.694Z,180
2016-10-11T10:02:15.549Z,185
2016-10-11T10:03:15.542Z,185
2016-10-11T10:04:15.297Z,155
2016-10-11T10:05:15.789Z,125
2016-10-11T10:06:15.651Z,120
2016-10-11T10:07:15.660Z,115
2016-10-11T10:08:15.654Z,115
2016-10-11T10:09:15.665Z,115
2016-10-11T10:10:15.690Z,115
2016-10-11T10:11:15.713Z,135
2016-10-11T10:12:15.833Z,145
2016-10-11T10:13:15.849Z,150
2016-10-11T10:14:15.832Z,150
2016-10-11T10:15:15.804Z,140
2016-10-11T10:16:15.831Z,145
2016-10-11T10:17:15.920Z,155
2016-10-11T10:18:15.910Z,180
2016-10-11T10:19:15.883Z,195
2016-10-11T10:20:15.892Z,195
2016-10-11T10:21:15.915Z,195
2016-10-11T10:22:15.912Z,200
2016-10-11T10:23:15.939Z,205
2016-10-11T10:24:15.632Z,210
2016-10-11T10:25:15.992Z,205
2016-10-11T10:26:16.051Z,210
2016-10-11T10:27:16.155Z,220
2016-10-11T10:28:15.750Z,200
2016-10-11T10:29:16.042Z,170
2016-10-11T10:30:16.123Z,160
2016-10-11T10:31:16.111Z,165
2016-10-11T10:32:16.095Z,150
2016-10-11T10:33:16.122Z,135
2016-10-11T10:34:16.189Z,125
2016-10-11T10:35:15.917Z,120
2016-10-11T10:36:16.202Z,110
2016-10-11T10:37:16.198Z,105
2016-10-11T10:38:15.984Z,110
2016-10-11T10:39:15.962Z,110
2016-10-11T10:40:15.639Z,110
2016-10-11T10:41:16.303Z,120
2016-10-11T10:42:16.416Z,125
2016-10-11T10:43:16.325Z,125
2016-10-11T10:44:16.398Z,120
2016-10-11T10:45:16.982Z,115
2016-10-11T10:46:16.512Z,120
2016-10-11T10:47:16.861Z,120
2016-10-11T10:48:16.870Z,120
2016-10-11T10:49:17.002Z,135
2016-10-11T10:50:16.160Z,150
2016-10-11T10:51:16.843Z,175
2016-10-11T10:52:16.883Z,190
2016-10-11T10:53:16.980Z,195
2016-10-11T10:54:16.844Z,175
2016-10-11T10:55:16.850Z,160
2016-10-11T10:56:16.872Z,140
2016-10-11T10:57:17.078Z,135
2016-10-11T10:58:16.420Z,135
2016-10-11T10:59:16.932Z,135
2016-10-11T11:00:17.075Z,135
2016-10-11T11:01:16.934Z,130
2016-10-11T11:02:17.084Z,145
2016-10-11T11:03:16.967Z,155
2016-10-11T11:04:17.122Z,155
2016-10-11T11:05:16.459Z,140
2016-10-11T11:06:17.175Z,130
2016-10-11T11:07:17.023Z,130
2016-10-11T11:08:17.183Z,140
2016-10-11T11:09:16.994Z,155
2016-10-11T11:10:17.160Z,165
2016-10-11T11:11:17.034Z,170
2016-10-11T11:12:17.076Z,175
2016-10-11T11:13:16.594Z,180
2016-10-11T11:14:17.046Z,175
2016-10-11T11:15:17.625Z,175
2016-10-11T11:16:17.035Z,175
2016-10-11T11:17:16.689Z,180
2016-10-11T11:18:16.395Z,210
2016-10-11T11:19:17.701Z,230
2016-10-11T11:20:17.060Z,240
2016-10-11T11:21:17.139Z,250
2016-10-11T11:22:16.795Z,245
2016-10-11T11:23:17.289Z,250
2016-10-11T11:24:17.139Z,235
2016-10-11T11:25:17.283Z,220
2016-10-11T11:26:17.188Z,195
2016-10-11T11:27:17.299Z,195
2016-10-11T11:28:17.243Z,200
2016-10-11T11:29:17.247Z,210
2016-10-11T11:30:17.347Z,225
2016-10-11T11:31:17.362Z,275
2016-10-11T11:32:17.857Z,280
2016-10-11T11:33:17.354Z,295
2016-10-11T11:34:17.399Z,285
2016-10-11T11:35:17.577Z,290
2016-10-11T11:36:17.423Z,290
2016-10-11T11:37:17.236Z,260
2016-10-11T11:38:17.412Z,270
2016-10-11T11:39:17.283Z,290
2016-10-11T11:40:17.552Z,275
2016-10-11T11:41:17.559Z,310
2016-10-11T11:42:17.561Z,305
2016-10-11T11:43:17.531Z,295
2016-10-11T11:44:17.646Z,285
2016-10-11T11:45:17.571Z,280
2016-10-11T11:46:17.447Z,260
2016-10-11T11:47:17.625Z,255
2016-10-11T11:48:17.372Z,265
2016-10-11T11:49:17.689Z,280
2016-10-11T11:50:17.692Z,280
2016-10-11T11:51:17.729Z,280
2016-10-11T11:52:17.715Z,285
2016-10-11T11:53:17.805Z,275
2016-10-11T11:54:17.876Z,260
2016-10-11T11:55:17.865Z,235
2016-10-11T11:56:17.887Z,235
2016-10-11T11:57:17.891Z,225
2016-10-11T11:58:17.841Z,230
2016-10-11T11:59:17.846Z,240
2016-10-11T12:00:17.883Z,245
2016-10-11T12:01:17.891Z,235
2016-10-11T12:02:17.940Z,235
2016-10-11T12:03:17.648Z,235
2016-10-11T12:04:18.356Z,230
2016-10-11T12:05:18.003Z,220
2016-10-11T12:06:18.115Z,215
2016-10-11T12:07:18.115Z,220
2016-10-11T12:08:18.083Z,230
2016-10-11T12:09:18.112Z,220
2016-10-11T12:10:17.458Z,225
2016-10-11T12:11:18.147Z,225
2016-10-11T12:12:18.136Z,225
2016-10-11T12:13:18.148Z,215
2016-10-11T12:14:18.246Z,195
2016-10-11T12:15:17.921Z,190
2016-10-11T12:16:18.233Z,190
2016-10-11T12:17:18.320Z,190
2016-10-11T12:18:18.314Z,210
2016-10-11T12:19:18.365Z,215
2016-10-11T12:20:18.449Z,215
2016-10-11T12:21:18.328Z,235
2016-10-11T12:22:18.439Z,210
2016-10-11T12:23:18.361Z,185
2016-10-11T12:24:18.383Z,160
2016-10-11T12:25:18.400Z,160
2016-10-11T12:26:18.422Z,180
2016-10-11T12:27:18.495Z,180
2016-10-11T12:28:18.456Z,175
2016-10-11T12:29:18.499Z,170
2016-10-11T12:30:18.513Z,175
2016-10-11T12:31:18.564Z,180
2016-10-11T12:32:18.538Z,180
2016-10-11T12:33:18.583Z,185
2016-10-11T12:34:18.260Z,185
2016-10-11T12:35:18.635Z,185
2016-10-11T12:36:18.641Z,175
2016-10-11T12:37:18.648Z,165
2016-10-11T12:38:18.650Z,155
2016-10-11T12:39:18.699Z,145
2016-10-11T12:40:18.410Z,135
2016-10-11T12:41:18.804Z,130
2016-10-11T12:42:19.060Z,125
2016-10-11T12:43:18.768Z,130
2016-10-11T12:44:18.802Z,130
2016-10-11T12:45:18.822Z,135
2016-10-11T12:46:18.934Z,130
2016-10-11T12:47:18.847Z,125
2016-10-11T12:48:18.926Z,130
2016-10-11T12:49:18.887Z,115
2016-10-11T12:50:18.929Z,100
2016-10-11T12:51:18.918Z,80
2016-10-11T12:52:19.076Z,65
2016-10-11T12:53:18.969Z,60
2016-10-11T12:54:18.676Z,60
2016-10-11T12:55:18.708Z,70
2016-10-11T12:56:19.055Z,110
2016-10-11T12:57:19.099Z,145
2016-10-11T12:58:18.747Z,200
2016-10-11T12:59:19.188Z,240
2016-10-11T13:00:19.129Z,245
2016-10-11T13:01:19.132Z,250
2016-10-11T13:02:18.950Z,215
2016-10-11T13:03:18.941Z,200
2016-10-11T13:04:19.009Z,200
2016-10-11T13:05:19.228Z,185
2016-10-11T13:06:19.249Z,195
2016-10-11T13:07:18.952Z,185
2016-10-11T13:08:19.777Z,180
2016-10-11T13:09:19.299Z,175
2016-10-11T13:10:19.397Z,160
2016-10-11T13:11:19.360Z,160
2016-10-11T13:12:19.349Z,140
2016-10-11T13:13:19.377Z,135
2016-10-11T13:14:19.414Z,130
2016-10-11T13:15:19.418Z,115
2016-10-11T13:16:19.436Z,105
2016-10-11T13:17:19.148Z,110
2016-10-11T13:18:19.268Z,100
2016-10-11T13:19:19.308Z,115
2016-10-11T13:20:19.540Z,110
2016-10-11T13:21:19.590Z,100
2016-10-11T13:22:19.674Z,110
2016-10-11T13:23:19.573Z,115
2016-10-11T13:24:19.597Z,105
2016-10-11T13:25:19.608Z,110
2016-10-11T13:26:19.313Z,120
2016-10-11T13:27:19.460Z,120
2016-10-11T13:28:19.689Z,120
2016-10-11T13:29:19.695Z,125
2016-10-11T13:30:19.742Z,130
2016-10-11T13:31:19.760Z,135
2016-10-11T13:32:19.748Z,125
2016-10-11T13:33:19.891Z,100
2016-10-11T13:34:19.834Z,85
2016-10-11T13:35:19.900Z,85
2016-10-11T13:36:19.947Z,70
2016-10-11T13:37:19.981Z,60
2016-10-11T13:38:19.616Z,55
2016-10-11T13:39:19.615Z,70
2016-10-11T13:40:19.925Z,70
2016-10-11T13:41:19.963Z,55
2016-10-11T13:42:19.946Z,55
2016-10-11T13:43:19.989Z,60
2016-10-11T13:44:20.105Z,65
2016-10-11T13:45:20.092Z,65
2016-10-11T13:46:20.089Z,70
2016-10-11T13:47:20.060Z,75
2016-10-11T13:48:19.790Z,80
2016-10-11T13:49:20.118Z,80
2016-10-11T13:50:20.214Z,70
2016-10-11T13:51:19.838Z,65
2016-10-11T13:52:19.859Z,70
2016-10-11T13:53:20.169Z,65
2016-10-11T13:54:20.211Z,60
2016-10-11T13:55:19.951Z,55
2016-10-11T13:56:20.247Z,45
2016-10-11T13:57:20.279Z,45
2016-10-11T13:58:19.970Z,55
2016-10-11T13:59:20.320Z,40
2016-10-11T14:00:20.409Z,50
2016-10-11T14:01:20.451Z,55
2016-10-11T14:02:20.471Z,45
2016-10-11T14:03:20.371Z,40
2016-10-11T14:04:20.427Z,30
2016-10-11T14:05:20.431Z,30
2016-10-11T14:06:20.441Z,30
2016-10-11T14:07:20.169Z,30
2016-10-11T14:08:20.478Z,25
2016-10-11T14:09:19.889Z,25
2016-10-11T14:10:20.531Z,25
2016-10-11T14:11:20.629Z,25
2016-10-11T14:12:20.548Z,25
2016-10-11T14:13:20.007Z,25
2016-10-11T14:14:20.015Z,30