createdAt,value
2018-03-16T00:00:36.675Z,3.46
2018-03-16T00:02:39.155Z,3.46
2018-03-16T00:04:41.584Z,3.45
2018-03-16T00:06:44.167Z,3.43
2018-03-16T00:08:46.660Z,3.39
2018-03-16T00:10:49.254Z,3.45
2018-03-16T00:12:51.723Z,3.47
2018-03-16T00:14:54.314Z,3.52
2018-03-16T00:16:56.834Z,3.50
2018-03-16T00:18:59.328Z,3.52
2018-03-16T00:21:01.927Z,3.53
2018-03-16T00:23:04.343Z,3.54
2018-03-16T00:25:06.830Z,3.54
2018-03-16T00:27:09.300Z,3.50
2018-03-16T00:29:11.798Z,3.58
2018-03-16T00:31:14.266Z,3.59
2018-03-16T00:33:16.716Z,3.50
2018-03-16T00:35:19.161Z,3.48
2018-03-16T00:37:21.630Z,3.52
2018-03-16T00:39:24.122Z,3.54
2018-03-16T00:41:26.646Z,3.52
2018-03-16T00:43:29.112Z,3.54
2018-03-16T00:45:31.623Z,3.42
2018-03-16T00:47:34.060Z,3.50
2018-03-16T00:49:36.562Z,3.45
2018-03-16T00:51:39.032Z,3.52
2018-03-16T00:53:41.502Z,3.52
2018-03-16T00:55:43.950Z,3.49
2018-03-16T00:57:46.400Z,3.48
2018-03-16T00:59:48.876Z,3.44
2018-03-16T01:01:51.373Z,3.45
2018-03-16T01:03:53.797Z,3.50
2018-03-16T01:05:56.270Z,3.52
2018-03-16T01:07:58.737Z,3.58
2018-03-16T01:10:01.178Z,3.57
2018-03-16T01:12:03.716Z,3.50
2018-03-16T01:14:06.228Z,3.50
2018-03-16T01:16:08.835Z,3.54
2018-03-16T01:18:11.317Z,3.50
2018-03-16T01:20:13.811Z,3.55
2018-03-16T01:22:16.236Z,3.48
2018-03-16T01:24:18.725Z,3.54
2018-03-16T01:26:21.192Z,3.59
2018-03-16T01:28:23.661Z,3.55
2018-03-16T01:30:26.175Z,3.54
2018-03-16T01:32:28.671Z,3.49
2018-03-16T01:34:31.116Z,3.54
2018-03-16T01:36:33.576Z,3.55
2018-03-16T01:38:36.022Z,3.49
2018-03-16T01:40:38.463Z,3.47
2018-03-16T01:42:41.017Z,3.46
2018-03-16T01:44:43.457Z,3.49
2018-03-16T01:46:45.902Z,3.49
2018-03-16T01:48:48.525Z,3.45
2018-03-16T01:50:50.973Z,3.46
2018-03-16T01:53:05.284Z,3.45
2018-03-16T01:55:07.771Z,3.46
2018-03-16T01:57:10.261Z,3.44
2018-03-16T01:59:12.750Z,3.44
2018-03-16T02:01:15.236Z,3.42
2018-03-16T02:03:17.697Z,3.45
2018-03-16T02:05:20.192Z,3.42
2018-03-16T02:07:22.623Z,3.35
2018-03-16T02:09:25.212Z,3.38
2018-03-16T02:11:27.661Z,3.35
2018-03-16T02:13:30.198Z,3.41
2018-03-16T02:15:32.737Z,3.32
2018-03-16T02:17:35.197Z,3.35
2018-03-16T02:19:37.631Z,3.36
2018-03-16T02:21:40.096Z,3.35
2018-03-16T02:23:42.710Z,3.33
2018-03-16T02:25:45.218Z,3.39
2018-03-16T02:27:47.678Z,3.35
2018-03-16T02:29:50.238Z,3.30
2018-03-16T02:31:52.678Z,3.33
2018-03-16T02:33:55.204Z,3.38
2018-03-16T02:35:57.686Z,3.36
2018-03-16T02:38:00.152Z,3.31
2018-03-16T02:40:03.148Z,3.33
2018-03-16T02:42:05.609Z,3.39
2018-03-16T02:44:08.107Z,3.31
2018-03-16T02:46:10.602Z,3.27
2018-03-16T02:48:13.041Z,3.29
2018-03-16T02:50:15.562Z,3.28
2018-03-16T02:52:18.077Z,3.33
2018-03-16T02:54:20.520Z,3.33
2018-03-16T02:56:23.072Z,3.32
2018-03-16T02:58:25.589Z,3.32
2018-03-16T03:00:28.046Z,3.31
2018-03-16T03:02:30.502Z,3.26
2018-03-16T03:04:33.039Z,3.28
2018-03-16T03:06:35.629Z,3.31
2018-03-16T03:08:38.094Z,3.25
2018-03-16T03:10:40.529Z,3.25
2018-03-16T03:12:42.996Z,3.28
2018-03-16T03:14:46.118Z,3.17
2018-03-16T03:16:48.578Z,3.25
2018-03-16T03:18:51.122Z,3.24
2018-03-16T03:20:53.602Z,3.27
2018-03-16T03:22:56.074Z,3.26
2018-03-16T03:24:58.532Z,3.26
2018-03-16T03:27:00.978Z,3.23
2018-03-16T03:29:03.478Z,3.21
2018-03-16T03:31:06.714Z,3.23
2018-03-16T03:33:09.269Z,3.23
2018-03-16T03:35:11.753Z,3.18
2018-03-16T03:37:14.208Z,3.21
2018-03-16T03:39:16.649Z,3.17
2018-03-16T03:41:19.126Z,3.15
2018-03-16T03:43:21.593Z,3.15
2018-03-16T03:45:24.124Z,3.16
2018-03-16T03:47:26.572Z,3.12
2018-03-16T03:49:29.117Z,3.13
2018-03-16T03:51:31.574Z,3.04
2018-03-16T03:53:34.078Z,3.10
2018-03-16T03:55:36.590Z,3.10
2018-03-16T03:57:39.125Z,3.04
2018-03-16T03:59:42.143Z,3.05
2018-03-16T04:01:45.370Z,3.12
2018-03-16T04:03:47.824Z,3.13
2018-03-16T04:05:50.284Z,3.08
2018-03-16T04:07:52.777Z,3.09
2018-03-16T04:09:55.218Z,3.06
2018-03-16T04:11:57.675Z,3.00
2018-03-16T04:14:00.184Z,3.05
2018-03-16T04:16:02.603Z,3.12
2018-03-16T04:18:05.144Z,3.02
2018-03-16T04:20:07.632Z,2.94
2018-03-16T04:22:10.078Z,2.96
2018-03-16T04:24:12.722Z,3.06
2018-03-16T04:26:15.159Z,3.00
2018-03-16T04:28:17.634Z,3.04
2018-03-16T04:30:20.089Z,3.05
2018-03-16T04:32:22.569Z,3.00
2018-03-16T04:34:25.030Z,3.00
2018-03-16T04:36:27.584Z,2.95
2018-03-16T04:38:30.029Z,3.02
2018-03-16T04:40:32.492Z,2.95
2018-03-16T04:42:34.960Z,2.97
2018-03-16T04:44:37.409Z,3.02
2018-03-16T04:46:39.889Z,3.00
2018-03-16T04:48:42.350Z,2.97
2018-03-16T04:50:44.829Z,2.97
2018-03-16T04:52:47.403Z,2.95
2018-03-16T04:54:49.843Z,2.91
2018-03-16T04:56:52.317Z,2.93
2018-03-16T04:58:54.905Z,2.94
2018-03-16T05:00:57.448Z,2.94
2018-03-16T05:02:59.932Z,2.95
2018-03-16T05:05:02.386Z,2.95
2018-03-16T05:07:04.876Z,2.93
2018-03-16T05:09:07.640Z,2.90
2018-03-16T05:11:10.119Z,2.87
2018-03-16T05:13:12.593Z,2.85
2018-03-16T05:15:15.130Z,2.88
2018-03-16T05:17:17.593Z,2.86
2018-03-16T05:19:20.144Z,2.90
2018-03-16T05:21:22.589Z,2.84
2018-03-16T05:23:25.024Z,2.82
2018-03-16T05:25:27.522Z,2.80
2018-03-16T05:27:29.984Z,2.72
2018-03-16T05:29:32.465Z,2.81
2018-03-16T05:31:34.998Z,2.78
2018-03-16T05:33:37.485Z,2.80
2018-03-16T05:35:39.956Z,2.80
2018-03-16T05:37:42.479Z,2.79
2018-03-16T05:39:44.909Z,2.82
2018-03-16T05:41:49.426Z,2.83
2018-03-16T05:43:51.869Z,2.80
2018-03-16T05:45:54.364Z,2.73
2018-03-16T05:47:56.873Z,2.79
2018-03-16T05:49:59.483Z,2.79
2018-03-16T05:52:03.014Z,2.83
2018-03-16T05:54:05.453Z,2.79
2018-03-16T05:56:07.931Z,2.78
2018-03-16T05:58:10.404Z,2.83
2018-03-16T06:00:12.918Z,2.80
2018-03-16T06:02:15.409Z,2.78
2018-03-16T06:04:17.897Z,2.84
2018-03-16T06:06:20.465Z,2.83
2018-03-16T06:08:22.908Z,2.80
2018-03-16T06:10:25.431Z,2.82
2018-03-16T06:12:27.941Z,2.78
2018-03-16T06:14:30.381Z,2.79
2018-03-16T06:16:32.834Z,2.75
2018-03-16T06:18:35.409Z,2.69
2018-03-16T06:20:37.896Z,2.73
2018-03-16T06:22:40.459Z,2.76
2018-03-16T06:24:42.987Z,2.71
2018-03-16T06:26:45.484Z,2.73
2018-03-16T06:28:48.001Z,2.74
2018-03-16T06:30:50.454Z,2.73
2018-03-16T06:32:52.916Z,2.62
2018-03-16T06:34:55.455Z,2.70
2018-03-16T06:36:57.904Z,2.69
2018-03-16T06:39:00.386Z,2.70
2018-03-16T06:41:02.886Z,2.72
2018-03-16T06:43:05.344Z,2.73
2018-03-16T06:45:07.810Z,2.72
2018-03-16T06:47:10.305Z,2.64
2018-03-16T06:49:12.819Z,2.70
2018-03-16T06:51:15.277Z,2.64
2018-03-16T06:53:17.794Z,2.66
2018-03-16T06:55:20.266Z,2.69
2018-03-16T06:57:22.779Z,2.61
2018-03-16T06:59:25.263Z,2.56
2018-03-16T07:01:27.765Z,2.59
2018-03-16T07:03:30.255Z,2.65
2018-03-16T07:05:32.935Z,2.58
2018-03-16T07:07:35.427Z,2.66
2018-03-16T07:09:38.007Z,2.70
2018-03-16T07:11:40.495Z,2.67
2018-03-16T07:13:42.924Z,2.58
2018-03-16T07:15:45.392Z,2.52
2018-03-16T07:17:47.912Z,2.53
2018-03-16T07:19:50.410Z,2.46
2018-03-16T07:21:52.898Z,2.43
2018-03-16T07:23:55.364Z,2.40
2018-03-16T07:25:57.805Z,2.38
2018-03-16T07:28:00.261Z,2.29
2018-03-16T07:30:02.773Z,2.11
2018-03-16T07:32:05.365Z,2.10
2018-03-16T07:34:07.840Z,2.08
2018-03-16T07:36:10.385Z,1.90
2018-03-16T07:38:12.944Z,1.69
2018-03-16T07:40:15.419Z,1.63
2018-03-16T07:42:17.957Z,1.51
2018-03-16T07:44:20.422Z,1.51
2018-03-16T07:46:22.885Z,1.41
2018-03-16T07:48:25.391Z,1.39
2018-03-16T07:50:27.972Z,1.33
2018-03-16T07:52:30.490Z,1.27
2018-03-16T07:57:33.741Z,1.25
2018-03-16T08:00:36.215Z,1.20
2018-03-16T08:03:38.738Z,1.19
2018-03-16T08:06:41.279Z,1.17
2018-03-16T08:09:43.727Z,1.17
2018-03-16T08:12:46.217Z,1.09
2018-03-16T08:15:48.677Z,1.04
2018-03-16T08:18:51.165Z,1.03
2018-03-16T08:21:53.665Z,0.95
2018-03-16T08:24:56.272Z,0.92
2018-03-16T08:27:58.754Z,0.82
2018-03-16T08:31:01.247Z,0.74
2018-03-16T08:34:03.702Z,0.73
2018-03-16T08:37:06.182Z,0.67
2018-03-16T08:40:08.671Z,0.63
2018-03-16T08:43:11.238Z,0.57
2018-03-16T08:46:13.697Z,0.53
2018-03-16T08:49:16.181Z,0.59
2018-03-16T08:52:18.686Z,0.55
2018-03-16T08:55:21.173Z,0.52
2018-03-16T08:58:23.697Z,0.59
2018-03-16T09:01:26.178Z,0.47
2018-03-16T09:04:28.666Z,0.57
2018-03-16T09:07:31.182Z,0.53
2018-03-16T09:10:33.658Z,0.49
2018-03-16T09:13:36.192Z,0.48
2018-03-16T09:16:38.639Z,0.49
2018-03-16T09:19:41.167Z,0.53
2018-03-16T09:22:43.632Z,0.58
2018-03-16T09:25:46.127Z,0.63
2018-03-16T09:28:48.637Z,0.60
2018-03-16T09:31:51.356Z,0.53
2018-03-16T09:34:53.852Z,0.49
2018-03-16T09:37:56.373Z,0.44
2018-03-16T09:40:58.913Z,0.44
2018-03-16T09:44:01.373Z,0.37
2018-03-16T09:47:03.974Z,0.31
2018-03-16T09:50:06.719Z,0.27
2018-03-16T09:53:09.153Z,0.27
2018-03-16T09:56:11.623Z,0.24
2018-03-16T09:59:14.102Z,0.29
2018-03-16T10:02:16.542Z,0.16
2018-03-16T10:05:19.202Z,0.20
2018-03-16T10:08:21.632Z,0.17
2018-03-16T10:11:24.167Z,0.15
2018-03-16T10:14:26.633Z,0.19
2018-03-16T10:17:29.118Z,0.15
2018-03-16T10:20:31.624Z,0.15
2018-03-16T10:23:34.083Z,0.17
2018-03-16T10:26:36.552Z,0.15
2018-03-16T10:29:39.090Z,0.09
2018-03-16T10:32:41.602Z,0.01
2018-03-16T10:35:44.076Z,0.03
2018-03-16T10:38:46.619Z,0.03
2018-03-16T10:41:49.147Z,0.02
2018-03-16T10:44:51.614Z,0.01
2018-03-16T10:47:54.089Z,0.04
2018-03-16T10:50:56.563Z,0.04
2018-03-16T10:53:59.029Z,-0.00
2018-03-16T10:57:01.526Z,-0.02
2018-03-16T11:00:03.958Z,0.01
2018-03-16T11:03:07.382Z,0.03
2018-03-16T11:06:09.848Z,0.01
2018-03-16T11:09:12.414Z,0.03
2018-03-16T11:12:14.867Z,0.09
2018-03-16T11:15:17.355Z,0.04
2018-03-16T11:18:19.860Z,0.05
2018-03-16T11:21:22.332Z,0.05
2018-03-16T11:24:24.812Z,0.03
2018-03-16T11:27:27.419Z,0.13
2018-03-16T11:30:29.857Z,0.09
2018-03-16T11:33:32.347Z,0.13
2018-03-16T11:36:34.815Z,0.06
2018-03-16T11:39:37.338Z,0.06
2018-03-16T11:42:39.759Z,0.17
2018-03-16T11:45:42.442Z,0.16
2018-03-16T11:48:44.914Z,0.08
2018-03-16T11:51:47.468Z,0.05
2018-03-16T11:54:50.131Z,0.06
2018-03-16T11:57:52.590Z,0.04
2018-03-16T12:00:55.085Z,0.10
2018-03-16T12:03:57.565Z,0.07
2018-03-16T12:07:00.068Z,0.16
2018-03-16T12:10:02.516Z,0.09
2018-03-16T12:13:04.964Z,0.23
2018-03-16T12:16:07.456Z,0.29
2018-03-16T12:19:09.951Z,0.15
2018-03-16T12:22:12.457Z,0.16
2018-03-16T12:25:14.945Z,0.10
2018-03-16T12:28:17.510Z,0.14
2018-03-16T12:31:19.963Z,0.18
2018-03-16T12:34:22.499Z,0.17
2018-03-16T12:37:24.959Z,0.21
2018-03-16T12:40:27.463Z,0.09
2018-03-16T12:43:29.935Z,0.10
2018-03-16T12:46:32.578Z,0.16
2018-03-16T12:49:35.073Z,0.08
2018-03-16T12:52:37.599Z,0.12
2018-03-16T12:55:40.050Z,0.10
2018-03-16T12:58:42.629Z,0.12
2018-03-16T13:01:45.075Z,0.06
2018-03-16T13:04:47.574Z,0.07
2018-03-16T13:07:50.130Z,0.05
2018-03-16T13:10:52.673Z,0.05
2018-03-16T13:13:55.218Z,0.05
2018-03-16T13:16:57.689Z,0.03
2018-03-16T13:20:00.191Z,0.01
2018-03-16T13:23:02.638Z,0.08
2018-03-16T13:26:05.109Z,0.04
2018-03-16T13:29:07.549Z,-0.08
2018-03-16T13:32:10.031Z,-0.09
2018-03-16T13:35:12.535Z,-0.13
2018-03-16T13:38:15.002Z,-0.20
2018-03-16T13:41:17.531Z,-0.24
2018-03-16T13:44:20.069Z,-0.24
2018-03-16T13:47:22.552Z,-0.28
2018-03-16T13:50:25.176Z,-0.27
2018-03-16T13:53:27.652Z,-0.25
2018-03-16T13:56:30.161Z,-0.32
2018-03-16T13:59:32.751Z,-0.37
2018-03-16T14:02:35.320Z,-0.38
2018-03-16T14:05:37.796Z,-0.40
2018-03-16T14:08:40.341Z,-0.44
2018-03-16T14:11:42.854Z,-0.50
2018-03-16T14:14:45.468Z,-0.50
2018-03-16T14:17:48.036Z,-0.46
2018-03-16T14:20:50.546Z,-0.51
2018-03-16T14:23:53.032Z,-0.50
2018-03-16T14:26:55.527Z,-0.51
2018-03-16T14:29:58.037Z,-0.50
2018-03-16T14:33:00.536Z,-0.49
2018-03-16T14:36:03.207Z,-0.53
2018-03-16T14:39:09.242Z,-0.55
2018-03-16T14:42:11.770Z,-0.57
2018-03-16T14:45:14.211Z,-0.65
2018-03-16T14:48:16.940Z,-0.72
2018-03-16T14:51:19.436Z,-0.67
2018-03-16T14:54:21.921Z,-0.73
2018-03-16T14:57:24.403Z,-0.82
2018-03-16T15:00:26.895Z,-0.90
2018-03-16T15:03:29.402Z,-0.98
2018-03-16T15:06:32.017Z,-0.91
2018-03-16T15:09:34.697Z,-0.95
2018-03-16T15:12:37.181Z,-0.95
2018-03-16T15:15:39.701Z,-0.99
2018-03-16T15:18:42.177Z,-1.02
2018-03-16T15:21:44.817Z,-1.02
2018-03-16T15:24:47.321Z,-1.00
2018-03-16T15:27:49.826Z,-1.03
2018-03-16T15:30:52.340Z,-1.06
2018-03-16T15:33:54.839Z,-1.14
2018-03-16T15:36:57.323Z,-1.23
2018-03-16T15:39:59.787Z,-1.27
2018-03-16T15:43:02.372Z,-1.28
2018-03-16T15:46:04.910Z,-1.27
2018-03-16T15:49:07.393Z,-1.30
2018-03-16T15:52:09.929Z,-1.33
2018-03-16T15:55:12.534Z,-1.31
2018-03-16T15:58:15.051Z,-1.30
2018-03-16T16:01:17.623Z,-1.29
2018-03-16T16:04:20.294Z,-1.32
2018-03-16T16:07:22.762Z,-1.34
2018-03-16T16:10:25.258Z,-1.31
2018-03-16T16:13:27.882Z,-1.36
2018-03-16T16:16:30.497Z,-1.36
2018-03-16T16:19:33.023Z,-1.32
2018-03-16T16:22:35.529Z,-1.38
2018-03-16T16:25:38.092Z,-1.35
2018-03-16T16:28:40.698Z,-1.30
2018-03-16T16:31:43.244Z,-1.39
2018-03-16T16:34:45.894Z,-1.40
2018-03-16T16:37:48.453Z,-1.33
2018-03-16T16:40:50.994Z,-1.34
2018-03-16T16:43:53.487Z,-1.40
2018-03-16T16:46:56.174Z,-1.29
2018-03-16T16:49:58.856Z,-1.28
2018-03-16T16:53:01.404Z,-1.30
2018-03-16T16:56:03.946Z,-1.39
2018-03-16T16:59:06.549Z,-1.43
2018-03-16T17:02:09.234Z,-1.50
2018-03-16T17:05:11.782Z,-1.55
2018-03-16T17:08:14.337Z,-1.60
2018-03-16T17:11:16.897Z,-1.57
2018-03-16T17:14:19.487Z,-1.69
2018-03-16T17:17:21.996Z,-1.68
2018-03-16T17:20:24.543Z,-1.68
2018-03-16T17:23:27.038Z,-1.70
2018-03-16T17:26:29.513Z,-1.75
2018-03-16T17:29:32.054Z,-1.75
2018-03-16T17:32:34.635Z,-1.74
2018-03-16T17:35:37.135Z,-1.74
2018-03-16T17:38:39.682Z,-1.74
2018-03-16T17:41:42.227Z,-1.76
2018-03-16T17:44:44.724Z,-1.72
2018-03-16T17:47:47.225Z,-1.73
2018-03-16T17:50:49.718Z,-1.77
2018-03-16T17:53:52.269Z,-1.74
2018-03-16T17:56:54.769Z,-1.75
2018-03-16T17:59:57.472Z,-1.90
2018-03-16T18:03:00.000Z,-1.90
2018-03-16T18:06:02.497Z,-1.93
2018-03-16T18:09:05.053Z,-1.97
2018-03-16T18:12:07.548Z,-1.93
2018-03-16T18:15:10.044Z,-1.94
2018-03-16T18:18:12.568Z,-1.97
2018-03-16T18:21:15.099Z,-2.01
2018-03-16T18:24:17.624Z,-1.98
2018-03-16T18:27:20.160Z,-2.02
2018-03-16T18:30:22.689Z,-2.04
2018-03-16T18:33:25.252Z,-2.08
2018-03-16T18:36:27.759Z,-2.13
2018-03-16T18:39:30.228Z,-2.10
2018-03-16T18:42:32.834Z,-2.14
2018-03-16T18:45:35.312Z,-2.15
2018-03-16T18:48:37.861Z,-2.14
2018-03-16T18:51:40.524Z,-2.13
2018-03-16T18:54:43.094Z,-2.14
2018-03-16T18:57:45.700Z,-2.15
2018-03-16T19:00:48.209Z,-2.16
2018-03-16T19:03:50.825Z,-2.17
2018-03-16T19:06:53.275Z,-2.14
2018-03-16T19:09:55.849Z,-2.19
2018-03-16T19:12:58.756Z,-2.18
2018-03-16T19:16:01.449Z,-2.13
2018-03-16T19:19:03.995Z,-2.19
2018-03-16T19:22:06.633Z,-2.20
2018-03-16T19:25:09.180Z,-2.21
2018-03-16T19:28:11.632Z,-2.24
2018-03-16T19:31:14.133Z,-2.31
2018-03-16T19:34:16.644Z,-2.35
2018-03-16T19:37:19.175Z,-2.35
2018-03-16T19:40:21.659Z,-2.42
2018-03-16T19:43:24.291Z,-2.34
2018-03-16T19:46:26.859Z,-2.37
2018-03-16T19:49:29.523Z,-2.41
2018-03-16T19:52:32.099Z,-2.46
2018-03-16T19:55:34.652Z,-2.50
2018-03-16T19:58:37.144Z,-2.51
2018-03-16T20:01:39.680Z,-2.56
2018-03-16T20:04:42.166Z,-2.51
2018-03-16T20:07:44.695Z,-2.51
2018-03-16T20:10:47.212Z,-2.49
2018-03-16T20:13:49.789Z,-2.59
2018-03-16T20:16:52.275Z,-2.53
2018-03-16T20:19:54.891Z,-2.54
2018-03-16T20:22:57.423Z,-2.56
2018-03-16T20:25:59.929Z,-2.52
2018-03-16T20:29:02.475Z,-2.50
2018-03-16T20:32:04.928Z,-2.49
2018-03-16T20:35:07.417Z,-2.52
2018-03-16T20:38:09.918Z,-2.51
2018-03-16T20:41:12.696Z,-2.49
2018-03-16T20:44:15.201Z,-2.52
2018-03-16T20:47:17.780Z,-2.49
2018-03-16T20:50:20.295Z,-2.53
2018-03-16T20:53:22.750Z,-2.50
2018-03-16T20:56:25.395Z,-2.50
2018-03-16T20:59:27.958Z,-2.48
2018-03-16T21:02:30.518Z,-2.51
2018-03-16T21:05:33.080Z,-2.47
2018-03-16T21:08:35.645Z,-2.46
2018-03-16T21:11:38.216Z,-2.46
2018-03-16T21:14:40.742Z,-2.46
2018-03-16T21:17:43.192Z,-2.43
2018-03-16T21:20:46.616Z,-2.41
2018-03-16T21:23:49.068Z,-2.43
2018-03-16T21:26:51.581Z,-2.45
2018-03-16T21:29:54.205Z,-2.43
2018-03-16T21:32:56.769Z,-2.43
2018-03-16T21:35:59.257Z,-2.39
2018-03-16T21:39:01.763Z,-2.50
2018-03-16T21:42:04.330Z,-2.49
2018-03-16T21:45:06.800Z,-2.53
2018-03-16T21:48:09.477Z,-2.50
2018-03-16T21:51:12.221Z,-2.58
2018-03-16T21:54:14.842Z,-2.68
2018-03-16T21:57:17.343Z,-2.73
2018-03-16T22:00:19.852Z,-2.75
2018-03-16T22:03:22.363Z,-2.79
2018-03-16T22:06:24.876Z,-2.79
2018-03-16T22:09:27.385Z,-2.79
2018-03-16T22:12:30.371Z,-2.78
2018-03-16T22:15:32.955Z,-2.88
2018-03-16T22:18:35.509Z,-2.94
2018-03-16T22:21:38.074Z,-3.05
2018-03-16T22:24:40.638Z,-3.08
2018-03-16T22:27:43.216Z,-3.12
2018-03-16T22:30:45.762Z,-3.13
2018-03-16T22:33:48.280Z,-3.19
2018-03-16T22:36:50.887Z,-3.12
2018-03-16T22:39:53.363Z,-3.18
2018-03-16T22:42:55.833Z,-3.24
2018-03-16T22:45:58.318Z,-3.24
2018-03-16T22:49:00.835Z,-3.24
2018-03-16T22:52:03.408Z,-3.19
2018-03-16T22:55:06.050Z,-3.22
2018-03-16T22:58:08.621Z,-3.33
2018-03-16T23:01:11.116Z,-3.39
2018-03-16T23:04:13.566Z,-3.46
2018-03-16T23:07:16.127Z,-3.50
2018-03-16T23:10:18.549Z,-3.56
2018-03-16T23:13:21.128Z,-3.56
2018-03-16T23:16:23.688Z,-3.56
2018-03-16T23:19:26.258Z,-3.60
2018-03-16T23:22:28.818Z,-3.56
2018-03-16T23:25:31.292Z,-3.58
2018-03-16T23:28:33.846Z,-3.61
2018-03-16T23:31:36.305Z,-3.70
2018-03-16T23:34:38.871Z,-3.75
2018-03-16T23:37:41.426Z,-3.74
2018-03-16T23:40:43.952Z,-3.79
2018-03-16T23:43:46.438Z,-3.81
2018-03-16T23:46:49.011Z,-3.77
2018-03-16T23:49:51.581Z,-3.79
2018-03-16T23:52:54.088Z,-3.75
2018-03-16T23:55:56.603Z,-3.76
2018-03-16T23:58:59.089Z,-3.84
