createdAt,value
2023-05-24T00:02:16.507Z,100871.78
2023-05-24T00:04:46.645Z,100863.97
2023-05-24T00:07:16.714Z,100866.00
2023-05-24T00:09:46.460Z,100851.25
2023-05-24T00:12:16.616Z,100837.38
2023-05-24T00:14:48.944Z,100838.41
2023-05-24T00:17:21.022Z,100828.09
2023-05-24T00:19:50.953Z,100829.09
2023-05-24T00:22:21.456Z,100812.63
2023-05-24T00:24:51.660Z,100810.25
2023-05-24T00:27:21.390Z,100798.16
2023-05-24T00:29:53.734Z,100788.75
2023-05-24T00:32:24.428Z,100780.16
2023-05-24T00:34:54.233Z,100768.13
2023-05-24T00:37:23.922Z,100765.69
2023-05-24T00:39:53.696Z,100755.28
2023-05-24T00:42:23.404Z,100746.69
2023-05-24T00:44:55.746Z,100736.31
2023-05-24T00:47:25.656Z,100732.09
2023-05-24T00:49:55.512Z,100721.69
2023-05-24T00:52:25.701Z,100709.53
2023-05-24T00:54:55.524Z,100699.13
2023-05-24T00:57:25.258Z,100694.00
2023-05-24T00:59:58.431Z,100676.63
2023-05-24T01:02:28.437Z,100661.91
2023-05-24T01:05:00.126Z,100666.38
2023-05-24T01:07:37.997Z,100656.97
2023-05-24T01:10:13.192Z,100651.81
2023-05-24T01:12:53.833Z,100653.59
2023-05-24T01:15:31.317Z,100648.50
2023-05-24T01:18:06.181Z,100648.72
2023-05-24T01:20:38.719Z,100643.59
2023-05-24T01:23:13.390Z,100629.72
2023-05-24T01:25:54.864Z,100634.13
2023-05-24T01:28:27.576Z,100616.81
2023-05-24T01:30:57.880Z,100613.41
2023-05-24T01:33:27.677Z,100602.97
2023-05-24T01:35:59.793Z,100609.25
2023-05-24T01:38:29.545Z,100600.59
2023-05-24T01:41:03.088Z,100590.22
2023-05-24T01:43:41.177Z,100584.28
2023-05-24T01:46:19.399Z,100593.06
2023-05-24T01:48:56.257Z,100588.78
2023-05-24T01:51:27.945Z,100568.72
2023-05-24T01:53:58.155Z,100555.72
2023-05-24T01:56:29.677Z,100541.00
2023-05-24T01:59:02.270Z,100535.00
2023-05-24T02:01:33.296Z,100516.88
2023-05-24T02:04:03.246Z,100519.59
2023-05-24T02:06:32.922Z,100508.28
2023-05-24T02:09:02.836Z,100507.44
2023-05-24T02:11:32.692Z,100513.78
2023-05-24T02:14:05.014Z,100513.84
2023-05-24T02:16:34.907Z,100513.09
2023-05-24T02:19:05.774Z,100514.03
2023-05-24T02:21:36.566Z,100509.78
2023-05-24T02:24:07.863Z,100515.91
2023-05-24T02:26:37.642Z,100517.81
2023-05-24T02:29:09.975Z,100528.41
2023-05-24T02:31:39.994Z,100528.59
2023-05-24T02:34:09.734Z,100521.63
2023-05-24T02:36:39.601Z,100516.44
2023-05-24T02:39:09.309Z,100513.09
2023-05-24T02:41:39.474Z,100521.00
2023-05-24T02:44:11.936Z,100513.31
2023-05-24T02:46:41.753Z,100509.84
2023-05-24T02:49:11.661Z,100499.44
2023-05-24T02:51:41.434Z,100489.94
2023-05-24T02:54:11.136Z,100463.88
2023-05-24T02:56:42.407Z,100479.69
2023-05-24T02:59:15.098Z,100479.78
2023-05-24T03:01:45.402Z,100496.44
2023-05-24T03:04:15.167Z,100507.84
2023-05-24T03:06:45.914Z,100512.34
2023-05-24T03:09:16.931Z,100504.56
2023-05-24T03:11:47.513Z,100503.78
2023-05-24T03:14:22.728Z,100482.00
2023-05-24T03:16:54.256Z,100483.84
2023-05-24T03:19:24.175Z,100478.59
2023-05-24T03:21:53.899Z,100472.59
2023-05-24T03:24:23.630Z,100466.47
2023-05-24T03:26:53.402Z,100455.25
2023-05-24T03:29:25.880Z,100450.06
2023-05-24T03:31:56.805Z,100441.38
2023-05-24T03:34:26.950Z,100454.59
2023-05-24T03:36:57.333Z,100444.13
2023-05-24T03:39:27.043Z,100441.56
2023-05-24T03:42:00.815Z,100432.78
2023-05-24T03:44:33.143Z,100425.03
2023-05-24T03:47:03.933Z,100427.66
2023-05-24T03:49:34.988Z,100431.19
2023-05-24T03:52:05.120Z,100437.38
2023-05-24T03:54:34.954Z,100448.72
2023-05-24T03:57:04.687Z,100440.84
2023-05-24T03:59:38.762Z,100453.91
2023-05-24T04:02:10.310Z,100451.44
2023-05-24T04:04:40.102Z,100453.16
2023-05-24T04:07:12.087Z,100456.69
2023-05-24T04:09:42.082Z,100452.34
2023-05-24T04:12:11.834Z,100446.22
2023-05-24T04:14:47.282Z,100445.41
2023-05-24T04:17:17.283Z,100439.38
2023-05-24T04:19:47.203Z,100439.38
2023-05-24T04:22:17.790Z,100434.28
2023-05-24T04:24:48.008Z,100428.25
2023-05-24T04:27:18.129Z,100424.03
2023-05-24T04:29:53.352Z,100420.56
2023-05-24T04:32:23.657Z,100421.34
2023-05-24T04:34:53.418Z,100413.41
2023-05-24T04:37:24.795Z,100402.97
2023-05-24T04:39:54.671Z,100399.44
2023-05-24T04:42:24.813Z,100396.75
2023-05-24T04:44:57.200Z,100388.94
2023-05-24T04:47:27.024Z,100386.34
2023-05-24T04:49:56.823Z,100383.56
2023-05-24T04:52:26.667Z,100387.88
2023-05-24T04:54:58.100Z,100374.84
2023-05-24T04:57:27.963Z,100374.66
2023-05-24T05:00:00.315Z,100370.22
2023-05-24T05:02:30.078Z,100373.59
2023-05-24T05:04:59.821Z,100371.66
2023-05-24T05:07:29.563Z,100365.44
2023-05-24T05:09:59.411Z,100353.91
2023-05-24T05:12:29.118Z,100348.44
2023-05-24T05:15:01.497Z,100342.91
2023-05-24T05:17:31.453Z,100331.28
2023-05-24T05:20:01.216Z,100324.06
2023-05-24T05:22:31.375Z,100319.53
2023-05-24T05:25:01.127Z,100312.28
2023-05-24T05:27:30.847Z,100301.66
2023-05-24T05:30:03.221Z,100304.09
2023-05-24T05:32:33.167Z,100302.13
2023-05-24T05:35:03.014Z,100297.59
2023-05-24T05:37:32.765Z,100286.81
2023-05-24T05:40:02.438Z,100276.03
2023-05-24T05:42:32.143Z,100258.34
2023-05-24T05:45:04.449Z,100248.63
2023-05-24T05:47:34.309Z,100241.34
2023-05-24T05:50:04.101Z,100228.13
2023-05-24T05:52:33.855Z,100233.25
2023-05-24T05:55:03.724Z,100230.53
2023-05-24T05:57:33.480Z,100231.25
2023-05-24T06:00:06.229Z,100242.56
2023-05-24T06:02:41.809Z,100249.41
2023-05-24T06:05:13.926Z,100264.03
2023-05-24T06:07:44.377Z,100271.66
2023-05-24T06:10:14.816Z,100280.16
2023-05-24T06:12:44.549Z,100283.34
2023-05-24T06:15:16.982Z,100283.91
2023-05-24T06:17:48.133Z,100266.94
2023-05-24T06:20:18.172Z,100259.50
2023-05-24T06:22:49.857Z,100268.69
2023-05-24T06:25:21.139Z,100269.06
2023-05-24T06:27:51.213Z,100259.75
2023-05-24T06:30:23.695Z,100255.75
2023-05-24T06:32:53.482Z,100270.97
2023-05-24T06:35:23.293Z,100295.03
2023-05-24T06:37:53.018Z,100301.56
2023-05-24T06:40:22.753Z,100309.88
2023-05-24T06:42:52.450Z,100306.81
2023-05-24T06:45:24.770Z,100317.09
2023-05-24T06:47:55.563Z,100336.97
2023-05-24T06:50:25.386Z,100359.44
2023-05-24T06:52:55.130Z,100391.53
2023-05-24T06:55:25.079Z,100417.56
2023-05-24T06:57:54.819Z,100455.81
2023-05-24T07:00:28.037Z,100508.19
2023-05-24T07:02:58.268Z,100527.16
2023-05-24T07:05:28.031Z,100538.94
2023-05-24T07:07:57.804Z,100555.97
2023-05-24T07:10:27.657Z,100560.88
2023-05-24T07:12:57.351Z,100573.25
2023-05-24T07:15:29.737Z,100587.69
2023-05-24T07:18:00.372Z,100584.75
2023-05-24T07:20:30.212Z,100605.88
2023-05-24T07:23:00.669Z,100632.22
2023-05-24T07:25:30.454Z,100654.03
2023-05-24T07:28:00.221Z,100653.94
2023-05-24T07:30:33.114Z,100631.72
2023-05-24T07:33:03.422Z,100619.31
2023-05-24T07:35:33.196Z,100639.38
2023-05-24T07:38:02.910Z,100650.38
2023-05-24T07:40:32.689Z,100670.38
2023-05-24T07:43:04.022Z,100686.84
2023-05-24T07:45:36.864Z,100704.47
2023-05-24T07:48:06.941Z,100723.75
2023-05-24T07:50:37.412Z,100760.34
2023-05-24T07:53:07.487Z,100793.59
2023-05-24T07:55:37.559Z,100790.81
2023-05-24T07:58:07.318Z,100794.31
2023-05-24T08:00:39.829Z,100805.81
2023-05-24T08:03:09.649Z,100826.50
2023-05-24T08:05:39.583Z,100833.41
2023-05-24T08:08:09.762Z,100841.16
2023-05-24T08:10:39.521Z,100822.88
2023-05-24T08:13:09.262Z,100846.63
2023-05-24T08:15:41.854Z,100881.78
2023-05-24T08:18:11.799Z,100932.44
2023-05-24T08:20:41.739Z,101023.53
2023-05-24T08:23:11.726Z,101060.16
2023-05-24T08:25:41.815Z,101065.53
2023-05-24T08:28:11.961Z,101077.91
2023-05-24T08:30:44.710Z,101096.09
2023-05-24T08:33:14.605Z,101110.31
2023-05-24T08:35:44.533Z,101076.69
2023-05-24T08:38:14.375Z,101055.38
2023-05-24T08:40:44.096Z,101069.34
2023-05-24T08:43:14.658Z,101048.25
2023-05-24T08:45:47.412Z,101061.53
2023-05-24T08:48:18.518Z,101088.81
2023-05-24T08:50:48.754Z,101079.00
2023-05-24T08:53:18.739Z,101062.19
2023-05-24T08:55:48.607Z,101116.00
2023-05-24T08:58:19.771Z,101130.00
2023-05-24T09:00:52.254Z,101137.00
2023-05-24T09:03:22.488Z,101134.19
2023-05-24T09:05:52.398Z,101122.66
2023-05-24T09:08:22.852Z,101140.22
2023-05-24T09:10:54.963Z,101158.53
2023-05-24T09:13:26.620Z,101103.38
2023-05-24T09:15:59.121Z,101103.88
2023-05-24T09:18:28.949Z,101148.38
2023-05-24T09:20:58.705Z,101137.34
2023-05-24T09:23:29.038Z,101167.88
2023-05-24T09:25:58.832Z,101183.16
2023-05-24T09:28:28.544Z,101159.94
2023-05-24T09:31:07.765Z,101148.53
2023-05-24T09:33:38.316Z,101158.09
2023-05-24T09:36:09.096Z,101133.91
2023-05-24T09:38:38.892Z,101095.81
2023-05-24T09:41:11.061Z,101100.97
2023-05-24T09:43:51.104Z,101101.63
2023-05-24T09:46:23.735Z,101141.00
2023-05-24T09:49:00.739Z,101174.19
2023-05-24T09:51:30.570Z,101222.97
2023-05-24T09:54:00.729Z,101242.34
2023-05-24T09:56:30.918Z,101213.78
2023-05-24T09:59:02.351Z,101200.25
2023-05-24T10:01:36.195Z,101236.38
2023-05-24T10:04:09.388Z,101224.03
2023-05-24T10:06:40.274Z,101190.41
2023-05-24T10:09:10.377Z,101170.06
2023-05-24T10:11:40.641Z,101172.50
2023-05-24T10:14:12.606Z,101175.84
2023-05-24T10:16:45.062Z,101269.09
2023-05-24T10:19:14.835Z,101298.66
2023-05-24T10:21:47.798Z,101277.63
2023-05-24T10:24:20.530Z,101271.22
2023-05-24T10:26:51.142Z,101294.25
2023-05-24T10:29:30.681Z,101328.84
2023-05-24T10:32:04.630Z,101332.91
2023-05-24T10:34:34.456Z,101306.75
2023-05-24T10:37:04.252Z,101278.88
2023-05-24T10:39:36.198Z,101268.41
2023-05-24T10:42:09.546Z,101262.41
2023-05-24T10:44:40.072Z,101190.22
2023-05-24T10:47:17.223Z,101192.06
2023-05-24T10:49:54.382Z,101147.13
2023-05-24T10:52:24.218Z,101189.84
2023-05-24T10:55:08.207Z,101222.00
2023-05-24T10:57:38.462Z,101231.78
2023-05-24T11:03:11.893Z,101193.59
2023-05-24T11:05:53.567Z,101180.34
2023-05-24T11:08:28.357Z,101217.38
2023-05-24T11:13:44.203Z,101137.66
2023-05-24T11:16:38.205Z,101236.97
2023-05-24T11:19:19.461Z,101249.06
2023-05-24T11:21:50.192Z,101250.78
2023-05-24T11:24:21.005Z,101281.34
2023-05-24T11:26:50.819Z,101274.94
2023-05-24T11:29:22.962Z,101265.56
2023-05-24T11:31:54.480Z,101267.25
2023-05-24T11:34:27.548Z,101229.88
2023-05-24T11:36:57.452Z,101202.34
2023-05-24T11:39:27.734Z,101247.59
2023-05-24T11:41:57.476Z,101245.72
2023-05-24T11:44:27.424Z,101202.94
2023-05-24T11:47:01.173Z,101254.94
2023-05-24T11:49:33.674Z,101263.75
2023-05-24T11:52:04.278Z,101274.97
2023-05-24T11:54:37.404Z,101268.03
2023-05-24T11:57:08.404Z,101262.28
2023-05-24T11:59:38.899Z,101230.94
2023-05-24T12:02:09.534Z,101199.25
2023-05-24T12:04:41.928Z,101270.97
2023-05-24T12:07:15.498Z,101286.16
2023-05-24T12:09:45.375Z,101297.06
2023-05-24T12:12:15.145Z,101305.28
2023-05-24T12:14:44.868Z,101311.28
2023-05-24T12:17:19.386Z,101286.41
2023-05-24T12:19:53.029Z,101253.47
2023-05-24T12:22:22.852Z,101191.38
2023-05-24T12:24:52.902Z,101196.66
2023-05-24T12:27:25.075Z,101259.47
2023-05-24T12:29:55.268Z,101223.97
2023-05-24T12:32:25.216Z,101265.66
2023-05-24T12:34:57.853Z,101184.25
2023-05-24T12:37:28.194Z,101146.16
2023-05-24T12:39:57.935Z,101174.63
2023-05-24T12:42:29.433Z,101201.09
2023-05-24T12:44:59.188Z,101246.38
2023-05-24T12:47:29.117Z,101262.13
2023-05-24T12:50:01.551Z,101270.16
2023-05-24T12:52:31.324Z,101291.41
2023-05-24T12:55:01.061Z,101288.75
2023-05-24T12:57:31.252Z,101277.28
2023-05-24T13:00:01.117Z,101271.25
2023-05-24T13:02:30.838Z,101209.28
2023-05-24T13:05:04.206Z,101244.66
2023-05-24T13:07:34.090Z,101196.81
2023-05-24T13:10:03.817Z,101226.00
2023-05-24T13:12:33.549Z,101190.56
2023-05-24T13:15:03.323Z,101151.38
2023-05-24T13:17:33.063Z,101155.75
2023-05-24T13:20:07.836Z,101227.91
2023-05-24T13:22:38.029Z,101228.56
2023-05-24T13:25:09.506Z,101202.31
2023-05-24T13:27:39.234Z,101221.38
2023-05-24T13:30:11.288Z,101167.25
2023-05-24T13:32:41.561Z,101246.47
2023-05-24T13:35:14.144Z,101254.44
2023-05-24T13:37:43.878Z,101245.91
2023-05-24T13:40:14.359Z,101278.44
2023-05-24T13:42:44.111Z,101305.59
2023-05-24T13:45:14.857Z,101272.63
2023-05-24T13:47:44.875Z,101262.69
2023-05-24T13:50:17.492Z,101297.97
2023-05-24T13:52:47.304Z,101304.03
2023-05-24T13:55:17.381Z,101293.97
2023-05-24T13:57:51.821Z,101327.56
2023-05-24T14:00:23.215Z,101333.75
2023-05-24T14:02:53.703Z,101273.22
2023-05-24T14:05:28.195Z,101291.81
2023-05-24T14:08:00.512Z,101302.44
2023-05-24T14:10:30.655Z,101300.59
2023-05-24T14:13:20.777Z,101262.59
2023-05-24T14:15:51.040Z,101281.75
2023-05-24T14:18:21.358Z,101270.28
2023-05-24T14:20:53.870Z,101287.31
2023-05-24T14:23:23.765Z,101295.34
2023-05-24T14:25:53.591Z,101267.69
2023-05-24T14:28:23.396Z,101265.66
2023-05-24T14:30:53.126Z,101281.13
2023-05-24T14:33:23.496Z,101290.13
2023-05-24T14:35:55.997Z,101214.97
2023-05-24T14:38:26.157Z,101218.56
2023-05-24T14:40:57.088Z,101149.44
2023-05-24T14:43:26.872Z,101100.00
2023-05-24T14:45:56.649Z,101034.19
2023-05-24T14:48:26.457Z,100964.97
2023-05-24T14:50:58.976Z,100957.00
2023-05-24T14:53:28.836Z,101115.34
2023-05-24T14:55:58.761Z,101155.19
2023-05-24T14:58:28.809Z,101204.81
2023-05-24T15:00:58.596Z,101155.28
2023-05-24T15:03:28.764Z,101208.31
2023-05-24T15:06:01.417Z,101216.22
2023-05-24T15:08:31.140Z,101224.31
2023-05-24T15:11:00.932Z,101206.72
2023-05-24T15:13:31.284Z,101195.91
2023-05-24T15:16:01.027Z,101178.78
2023-05-24T15:18:32.774Z,101172.41
2023-05-24T15:21:05.194Z,101096.03
2023-05-24T15:23:35.098Z,101096.81
2023-05-24T15:26:04.887Z,101127.75
2023-05-24T15:28:34.655Z,101093.19
2023-05-24T15:31:04.677Z,101102.03
2023-05-24T15:33:35.028Z,101110.00
2023-05-24T15:36:07.954Z,101131.59
2023-05-24T15:38:38.899Z,101090.88
2023-05-24T15:41:09.486Z,101043.88
2023-05-24T15:43:39.851Z,100982.84
2023-05-24T15:46:09.923Z,101018.44
2023-05-24T15:48:39.894Z,101014.13
2023-05-24T15:53:45.301Z,101050.16
2023-05-24T15:56:15.048Z,101004.78
2023-05-24T15:58:45.978Z,101052.47
2023-05-24T16:01:15.793Z,101122.25
2023-05-24T16:03:45.538Z,101167.38
2023-05-24T16:06:18.127Z,101168.91
2023-05-24T16:08:49.550Z,101137.25
2023-05-24T16:11:21.747Z,101081.09
2023-05-24T16:13:53.655Z,101119.78
2023-05-24T16:16:23.934Z,101136.09
2023-05-24T16:18:53.768Z,101132.81
2023-05-24T16:21:28.432Z,101113.59
2023-05-24T16:24:01.413Z,101118.38
2023-05-24T16:26:32.320Z,101146.06
2023-05-24T16:29:02.343Z,101204.72
2023-05-24T16:31:33.213Z,101242.94
2023-05-24T16:34:03.062Z,101219.16
2023-05-24T16:36:35.455Z,101151.84
2023-05-24T16:39:05.260Z,101157.34
2023-05-24T16:41:37.857Z,101114.78
2023-05-24T16:44:07.842Z,101102.31
2023-05-24T16:46:37.652Z,101151.28
2023-05-24T16:49:11.065Z,101178.03
2023-05-24T16:51:43.591Z,101160.34
2023-05-24T16:54:16.448Z,101188.09
2023-05-24T16:56:46.440Z,101162.25
2023-05-24T16:59:17.197Z,101061.91
2023-05-24T17:01:50.479Z,101029.03
2023-05-24T17:04:20.681Z,101098.31
2023-05-24T17:06:53.085Z,101088.72
2023-05-24T17:09:22.857Z,101151.72
2023-05-24T17:11:52.667Z,101138.41
2023-05-24T17:14:22.474Z,101136.00
2023-05-24T17:16:52.314Z,101171.72
2023-05-24T17:19:22.427Z,101163.97
2023-05-24T17:21:54.812Z,101131.97
2023-05-24T17:24:27.760Z,101091.47
2023-05-24T17:26:57.634Z,101117.28
2023-05-24T17:29:29.992Z,101182.59
2023-05-24T17:31:59.966Z,101191.19
2023-05-24T17:34:29.974Z,101204.47
2023-05-24T17:37:02.782Z,101195.13
2023-05-24T17:39:32.569Z,101150.16
2023-05-24T17:42:03.159Z,101144.06
2023-05-24T17:44:32.996Z,101089.25
2023-05-24T17:47:02.842Z,101086.94
2023-05-24T17:49:32.715Z,101128.88
2023-05-24T17:52:05.173Z,101066.19
2023-05-24T17:54:35.030Z,101028.50
2023-05-24T17:57:04.793Z,100993.44
2023-05-24T17:59:36.188Z,100964.53
2023-05-24T18:02:06.459Z,100906.41
2023-05-24T18:04:36.201Z,100917.44
2023-05-24T18:07:08.526Z,100879.81
2023-05-24T18:09:38.347Z,100841.16
2023-05-24T18:12:08.889Z,100801.66
2023-05-24T18:14:38.795Z,100796.69
2023-05-24T18:17:09.434Z,100759.78
2023-05-24T18:19:39.251Z,100753.13
2023-05-24T18:22:11.936Z,100760.59
2023-05-24T18:24:41.746Z,100748.53
2023-05-24T18:27:11.505Z,100779.75
2023-05-24T18:29:41.370Z,100788.06
2023-05-24T18:32:11.225Z,100769.75
2023-05-24T18:34:40.984Z,100745.16
2023-05-24T18:37:13.616Z,100747.25
2023-05-24T18:39:43.667Z,100772.25
2023-05-24T18:42:13.613Z,100796.41
2023-05-24T18:44:43.372Z,100778.94
2023-05-24T18:47:13.688Z,100768.53
2023-05-24T18:49:43.474Z,100759.91
2023-05-24T18:52:16.006Z,100764.56
2023-05-24T18:54:45.897Z,100741.78
2023-05-24T18:57:15.697Z,100725.25
2023-05-24T18:59:45.488Z,100710.28
2023-05-24T19:02:15.261Z,100691.88
2023-05-24T19:04:48.287Z,100678.81
2023-05-24T19:07:20.734Z,100686.16
2023-05-24T19:09:50.538Z,100681.91
2023-05-24T19:12:20.312Z,100715.69
2023-05-24T19:14:50.057Z,100718.69
2023-05-24T19:17:20.060Z,100711.75
2023-05-24T19:19:49.815Z,100725.22
2023-05-24T19:22:22.297Z,100719.19
2023-05-24T19:24:52.133Z,100715.97
2023-05-24T19:27:22.003Z,100699.25
2023-05-24T19:29:51.782Z,100680.13
2023-05-24T19:32:22.453Z,100672.41
2023-05-24T19:34:52.510Z,100650.63
2023-05-24T19:37:24.864Z,100635.56
2023-05-24T19:39:54.587Z,100628.72
2023-05-24T19:42:24.311Z,100622.75
2023-05-24T19:44:59.005Z,100610.69
2023-05-24T19:47:29.017Z,100617.03
2023-05-24T19:49:59.150Z,100610.25
2023-05-24T19:52:31.758Z,100614.94
2023-05-24T19:55:01.619Z,100621.19
2023-05-24T19:57:31.393Z,100624.16
2023-05-24T20:00:01.120Z,100627.09
2023-05-24T20:02:30.979Z,100630.81
2023-05-24T20:05:00.895Z,100626.75
2023-05-24T20:07:33.230Z,100642.88
2023-05-24T20:10:05.281Z,100642.22
2023-05-24T20:12:35.154Z,100654.09
2023-05-24T20:15:04.989Z,100654.41
2023-05-24T20:17:34.872Z,100642.34
2023-05-24T20:20:04.685Z,100648.81
2023-05-24T20:22:37.081Z,100642.13
2023-05-24T20:25:07.961Z,100633.50
2023-05-24T20:27:37.798Z,100630.31
2023-05-24T20:30:09.094Z,100619.13
2023-05-24T20:32:38.834Z,100618.50
2023-05-24T20:35:10.002Z,100610.88
2023-05-24T20:37:42.457Z,100593.53
2023-05-24T20:40:12.864Z,100594.63
2023-05-24T20:42:42.581Z,100582.47
2023-05-24T20:45:13.517Z,100586.41
2023-05-24T20:47:43.340Z,100586.63
2023-05-24T20:50:13.504Z,100577.28
2023-05-24T20:52:46.287Z,100571.31
2023-05-24T20:55:16.457Z,100549.44
2023-05-24T20:57:46.177Z,100537.63
2023-05-24T21:00:16.333Z,100541.59
2023-05-24T21:02:46.174Z,100541.91
2023-05-24T21:05:16.166Z,100535.13
2023-05-24T21:07:48.511Z,100545.19
2023-05-24T21:10:20.222Z,100536.72
2023-05-24T21:12:50.775Z,100537.09
2023-05-24T21:15:20.509Z,100532.97
2023-05-24T21:17:50.269Z,100530.63
2023-05-24T21:20:20.093Z,100516.81
2023-05-24T21:22:52.642Z,100509.94
2023-05-24T21:25:22.369Z,100502.47
2023-05-24T21:27:52.039Z,100500.88
2023-05-24T21:30:21.791Z,100495.84
2023-05-24T21:32:51.565Z,100500.56
2023-05-24T21:35:21.345Z,100493.66
2023-05-24T21:37:54.171Z,100504.41
2023-05-24T21:40:24.420Z,100493.38
2023-05-24T21:42:54.138Z,100509.38
2023-05-24T21:45:23.828Z,100509.56
2023-05-24T21:47:53.563Z,100506.34
2023-05-24T21:50:23.483Z,100504.72
2023-05-24T21:52:55.832Z,100510.34
2023-05-24T21:55:25.620Z,100510.44
2023-05-24T21:57:55.334Z,100504.56
2023-05-24T22:00:25.963Z,100502.13
2023-05-24T22:02:55.902Z,100508.41
2023-05-24T22:05:27.763Z,100505.19
2023-05-24T22:08:00.517Z,100515.72
2023-05-24T22:10:30.288Z,100511.63
2023-05-24T22:12:59.985Z,100507.59
2023-05-24T22:15:31.258Z,100505.16
2023-05-24T22:18:01.612Z,100504.56
2023-05-24T22:20:32.055Z,100494.09
2023-05-24T22:23:04.464Z,100496.94
2023-05-24T22:25:34.250Z,100493.56
2023-05-24T22:28:04.018Z,100498.03
2023-05-24T22:30:35.279Z,100515.69
2023-05-24T22:33:05.140Z,100508.91
2023-05-24T22:35:35.140Z,100498.44
2023-05-24T22:38:07.513Z,100501.28
2023-05-24T22:40:38.967Z,100490.13
2023-05-24T22:43:08.718Z,100487.72
2023-05-24T22:45:38.451Z,100480.84
2023-05-24T22:48:08.329Z,100478.38
2023-05-24T22:50:38.572Z,100466.16
2023-05-24T22:53:11.062Z,100452.34
2023-05-24T22:55:40.989Z,100452.44
2023-05-24T22:58:10.775Z,100449.78
2023-05-24T23:00:40.633Z,100465.56
2023-05-24T23:03:12.068Z,100476.16
2023-05-24T23:05:42.043Z,100484.97
2023-05-24T23:08:15.531Z,100500.00
2023-05-24T23:10:46.978Z,100489.59
2023-05-24T23:13:17.834Z,100482.59
2023-05-24T23:15:48.592Z,100483.72
2023-05-24T23:18:22.581Z,100481.03
2023-05-24T23:20:54.197Z,100474.16
2023-05-24T23:23:27.473Z,100469.63
2023-05-24T23:25:57.173Z,100452.13
2023-05-24T23:28:26.931Z,100452.13
2023-05-24T23:30:56.721Z,100443.38
2023-05-24T23:33:26.481Z,100434.63
2023-05-24T23:35:56.372Z,100434.63
2023-05-24T23:38:28.725Z,100431.25
2023-05-24T23:40:58.538Z,100425.84
2023-05-24T23:43:28.225Z,100416.28
2023-05-24T23:45:57.922Z,100416.50
2023-05-24T23:48:27.695Z,100411.41
2023-05-24T23:50:57.448Z,100416.81
2023-05-24T23:53:29.764Z,100409.00
2023-05-24T23:55:59.496Z,100415.97
2023-05-24T23:58:29.189Z,100418.66
