createdAt,value
2018-10-02T12:39:08.964Z,62.00
2018-10-02T12:40:12.962Z,62.20
2018-10-02T12:41:16.904Z,62.20
2018-10-02T12:42:20.845Z,62.10
2018-10-02T12:43:24.786Z,61.30
2018-10-02T12:44:28.761Z,62.00
2018-10-02T12:45:32.749Z,61.30
2018-10-02T12:46:43.208Z,61.60
2018-10-02T12:47:49.988Z,62.20
2018-10-02T12:48:54.935Z,63.50
2018-10-02T12:49:59.004Z,62.90
2018-10-02T12:51:03.036Z,63.40
2018-10-02T12:52:12.579Z,63.40
2018-10-02T12:53:16.567Z,63.50
2018-10-02T12:54:20.482Z,63.50
2018-10-02T12:55:30.027Z,62.70
2018-10-02T12:56:33.974Z,62.70
2018-10-02T12:57:37.923Z,63.40
2018-10-02T12:58:41.865Z,63.60
2018-10-02T12:59:45.890Z,63.50
2018-10-02T13:00:49.941Z,63.00
2018-10-02T13:01:53.873Z,62.30
2018-10-02T13:02:57.871Z,62.80
2018-10-02T13:04:01.821Z,62.60
2018-10-02T13:05:05.735Z,63.00
2018-10-02T13:06:09.893Z,63.40
2018-10-02T13:07:13.876Z,64.10
2018-10-02T13:08:17.807Z,63.90
2018-10-02T13:09:27.258Z,63.90
2018-10-02T13:10:31.255Z,64.60
2018-10-02T13:11:35.360Z,63.70
2018-10-02T13:12:39.292Z,64.10
2018-10-02T13:13:43.231Z,63.90
2018-10-02T13:14:47.199Z,63.80
2018-10-02T13:15:56.689Z,64.20
2018-10-02T13:17:00.665Z,64.40
2018-10-02T13:18:04.593Z,63.80
2018-10-02T13:19:08.611Z,64.30
2018-10-02T13:20:12.522Z,64.30
2018-10-02T13:21:16.480Z,63.80
2018-10-02T13:22:20.501Z,63.40
2018-10-02T13:23:24.442Z,64.00
2018-10-02T13:24:28.380Z,63.80
2018-10-02T13:25:32.324Z,63.90
2018-10-02T13:26:36.264Z,63.50
2018-10-02T13:27:40.244Z,64.00
2018-10-02T13:28:44.260Z,64.60
2018-10-02T13:29:48.219Z,63.60
2018-10-02T13:30:52.275Z,63.40
2018-10-02T13:31:56.241Z,63.30
2018-10-02T13:33:00.313Z,62.30
2018-10-02T13:34:04.234Z,63.40
2018-10-02T13:35:08.188Z,62.40
2018-10-02T13:36:12.756Z,62.40
2018-10-02T13:37:22.302Z,62.60
2018-10-02T13:38:26.278Z,63.10
2018-10-02T13:39:30.204Z,63.10
2018-10-02T13:40:39.664Z,63.20
2018-10-02T13:41:43.642Z,63.50
2018-10-02T13:42:47.587Z,64.00
2018-10-02T13:43:51.580Z,63.60
2018-10-02T13:44:55.572Z,63.40
2018-10-02T13:45:59.524Z,63.60
2018-10-02T13:47:03.474Z,63.70
2018-10-02T13:48:07.491Z,63.50
2018-10-02T13:49:11.616Z,63.90
2018-10-02T13:50:15.699Z,62.60
2018-10-02T13:51:19.664Z,63.10
2018-10-02T13:52:23.648Z,63.70
2018-10-02T13:53:33.029Z,63.30
2018-10-02T13:54:37.051Z,63.40
2018-10-02T13:55:40.965Z,63.80
2018-10-02T13:56:44.989Z,64.20
2018-10-02T13:57:48.910Z,63.90
2018-10-02T13:58:52.820Z,64.10
2018-10-02T14:00:03.609Z,62.70
2018-10-02T14:01:07.733Z,62.60
2018-10-02T14:02:11.771Z,63.10
2018-10-02T14:03:15.749Z,62.00
2018-10-02T14:04:19.668Z,62.20
2018-10-02T14:05:23.648Z,61.50
2018-10-02T14:06:27.591Z,61.20
2018-10-02T14:07:37.015Z,63.10
2018-10-02T14:08:41.269Z,62.60
2018-10-02T14:09:50.570Z,62.50
2018-10-02T14:10:54.596Z,62.20
2018-10-02T14:11:58.909Z,62.60
2018-10-02T14:13:03.140Z,63.20
2018-10-02T14:14:07.186Z,63.40
2018-10-02T14:15:11.375Z,63.10
2018-10-02T14:16:15.542Z,63.40
2018-10-02T14:17:19.585Z,63.50
2018-10-02T14:18:29.053Z,63.30
2018-10-02T14:19:35.987Z,62.50
2018-10-02T14:20:39.974Z,64.50
2018-10-02T14:21:44.068Z,63.80
2018-10-02T14:22:48.028Z,64.30
2018-10-02T14:23:52.196Z,63.90
2018-10-02T14:24:57.096Z,63.40
2018-10-02T14:26:01.142Z,62.90
2018-10-02T14:27:11.050Z,63.20
2018-10-02T14:28:16.965Z,64.20
2018-10-02T14:29:21.129Z,63.60
2018-10-02T14:30:26.340Z,63.60
2018-10-02T14:31:30.390Z,63.80
2018-10-02T14:32:34.431Z,63.80
2018-10-02T14:33:43.776Z,63.70
2018-10-02T14:34:47.778Z,64.30
2018-10-02T14:35:52.998Z,64.40
2018-10-02T14:36:57.384Z,65.40
2018-10-02T14:38:01.418Z,64.10
2018-10-02T14:39:07.235Z,64.20
2018-10-02T14:40:11.240Z,64.40
2018-10-02T14:41:15.259Z,64.50
2018-10-02T14:42:19.297Z,64.40
2018-10-02T14:43:24.634Z,64.60
2018-10-02T14:44:34.323Z,64.90
2018-10-02T14:45:38.658Z,64.60
2018-10-02T14:46:44.539Z,65.40
2018-10-02T14:47:49.769Z,64.30
2018-10-02T14:48:53.782Z,63.70
2018-10-02T14:49:57.809Z,64.50
2018-10-02T14:51:01.948Z,63.70
2018-10-02T14:52:06.190Z,63.80
2018-10-02T14:53:10.128Z,64.40
2018-10-02T14:54:14.434Z,64.30
2018-10-02T14:55:18.400Z,65.00
2018-10-02T14:56:22.364Z,64.60
2018-10-02T14:57:26.498Z,64.20
2018-10-02T14:58:30.510Z,63.80
2018-10-02T14:59:34.499Z,63.70
2018-10-02T15:00:41.821Z,63.40
2018-10-02T15:01:50.007Z,63.80
2018-10-02T15:02:54.202Z,64.20
2018-10-02T15:03:58.205Z,64.50
2018-10-02T15:05:02.201Z,64.40
2018-10-02T15:06:06.197Z,64.60
2018-10-02T15:07:10.121Z,64.50
2018-10-02T15:08:14.070Z,64.70
2018-10-02T15:09:18.104Z,65.00
2018-10-02T15:10:22.153Z,65.30
2018-10-02T15:11:26.424Z,66.60
2018-10-02T15:12:35.772Z,65.20
2018-10-02T15:13:39.855Z,65.30
2018-10-02T15:14:43.839Z,65.60
2018-10-02T15:15:48.015Z,65.70
2018-10-02T15:16:52.715Z,65.50
2018-10-02T15:17:56.741Z,64.90
2018-10-02T15:19:01.126Z,65.70
2018-10-02T15:20:05.971Z,66.00
2018-10-02T15:21:09.964Z,66.20
2018-10-02T15:22:13.978Z,65.70
2018-10-02T15:23:18.073Z,65.60
2018-10-02T15:24:22.028Z,66.00
2018-10-02T15:25:26.056Z,65.50
2018-10-02T15:26:30.278Z,66.00
2018-10-02T15:27:34.481Z,65.80
2018-10-02T15:28:38.633Z,66.20
2018-10-02T15:29:42.703Z,66.30
2018-10-02T15:30:46.784Z,66.00
2018-10-02T15:31:50.893Z,66.00
2018-10-02T15:32:55.139Z,65.60
2018-10-02T15:34:02.935Z,65.80
2018-10-02T15:35:07.036Z,65.70
2018-10-02T15:36:11.616Z,65.80
2018-10-02T15:37:15.777Z,66.00
2018-10-02T15:38:20.425Z,65.70
2018-10-02T15:39:24.507Z,66.00
2018-10-02T15:40:29.314Z,66.10
2018-10-02T15:41:39.900Z,66.30
2018-10-02T15:42:44.057Z,67.20
2018-10-02T15:43:48.276Z,66.80
2018-10-02T15:44:52.546Z,66.60
2018-10-02T15:45:56.673Z,66.60
2018-10-02T15:47:00.762Z,67.70
2018-10-02T15:48:04.909Z,67.40
2018-10-02T15:49:09.106Z,67.70
2018-10-02T15:50:13.376Z,67.80
2018-10-02T15:51:17.496Z,68.00
2018-10-02T15:52:21.957Z,68.50
2018-10-02T15:53:26.141Z,68.20
2018-10-02T15:54:35.767Z,68.40
2018-10-02T15:55:39.832Z,68.90
2018-10-02T15:56:43.919Z,68.90
2018-10-02T15:57:47.909Z,68.80
2018-10-02T15:58:52.016Z,69.40
2018-10-02T15:59:56.080Z,69.70
2018-10-02T16:01:00.160Z,69.80
2018-10-02T16:02:04.239Z,69.50
2018-10-02T16:03:11.319Z,69.20
2018-10-02T16:04:20.776Z,69.60
2018-10-02T16:05:24.986Z,69.60
2018-10-02T16:07:37.126Z,69.40
2018-10-02T16:08:41.191Z,69.20
2018-10-02T16:09:46.023Z,69.80
2018-10-02T16:10:50.184Z,69.40
2018-10-02T16:11:54.455Z,69.60
2018-10-02T16:12:58.676Z,69.80
2018-10-02T16:14:02.685Z,69.90
2018-10-02T16:15:06.824Z,70.00
2018-10-02T16:16:10.932Z,69.50
2018-10-02T16:17:15.078Z,69.80
2018-10-02T16:18:19.291Z,70.20
2018-10-02T16:19:23.364Z,70.10
2018-10-02T16:20:27.672Z,70.00
2018-10-02T16:21:31.765Z,70.40
2018-10-02T16:22:36.027Z,69.90
2018-10-02T16:23:40.142Z,70.50
2018-10-02T16:24:44.295Z,70.30
2018-10-02T16:25:48.460Z,70.60
2018-10-02T16:26:52.568Z,70.60
2018-10-02T16:27:56.732Z,70.70
2018-10-02T16:29:00.812Z,71.00
2018-10-02T16:30:04.944Z,70.90
2018-10-02T16:31:09.399Z,71.10
2018-10-02T16:32:13.463Z,71.10
2018-10-02T16:33:17.751Z,71.30
2018-10-02T16:34:22.152Z,71.40
2018-10-02T16:35:26.457Z,72.00
2018-10-02T16:36:30.875Z,71.80
2018-10-02T16:37:35.260Z,71.50
2018-10-02T16:38:39.364Z,71.70
2018-10-02T16:39:43.399Z,71.50
2018-10-02T16:40:54.392Z,71.90
2018-10-02T16:41:58.746Z,72.00
2018-10-02T16:43:03.209Z,72.00
2018-10-02T16:44:07.342Z,72.20
2018-10-02T16:45:11.475Z,71.90
2018-10-02T16:46:15.477Z,71.80
2018-10-02T16:47:19.795Z,72.00
2018-10-02T16:48:24.385Z,71.80
2018-10-02T16:49:28.933Z,72.30
2018-10-02T16:50:33.028Z,71.90
2018-10-02T16:51:37.143Z,71.90
2018-10-02T16:52:41.197Z,71.90
2018-10-02T16:53:46.676Z,72.00
2018-10-02T16:54:50.740Z,72.00
2018-10-02T16:55:54.876Z,72.00
2018-10-02T16:56:58.958Z,71.70
2018-10-02T16:58:03.238Z,72.00
2018-10-02T16:59:07.235Z,71.50
2018-10-02T17:00:11.393Z,71.80
2018-10-02T17:01:15.440Z,71.60
2018-10-02T17:02:24.954Z,71.80
2018-10-02T17:03:28.953Z,71.80
2018-10-02T17:04:32.827Z,72.20
2018-10-02T17:05:37.257Z,71.90
2018-10-02T17:06:41.169Z,72.10
2018-10-02T17:07:45.248Z,72.40
2018-10-02T17:08:49.371Z,73.10
2018-10-02T17:09:53.313Z,73.30
2018-10-02T17:10:57.300Z,74.00
2018-10-02T17:12:01.236Z,74.40
2018-10-02T17:13:05.304Z,74.80
2018-10-02T17:14:14.667Z,75.20
2018-10-02T17:15:18.769Z,76.80
2018-10-02T17:16:22.718Z,77.30
2018-10-02T17:17:26.667Z,78.70
2018-10-02T17:18:30.624Z,80.90
2018-10-02T17:19:34.712Z,82.50
2018-10-02T17:20:38.653Z,83.20
2018-10-02T17:21:47.985Z,84.60
2018-10-02T17:22:52.025Z,85.00
2018-10-02T17:24:01.881Z,85.90
2018-10-02T17:25:05.997Z,86.70
2018-10-02T17:26:10.135Z,88.60
2018-10-02T17:27:14.200Z,88.40
2018-10-02T17:28:18.308Z,88.20
2018-10-02T17:29:22.448Z,88.30
2018-10-02T17:30:26.714Z,89.00
2018-10-02T17:31:30.722Z,89.80
2018-10-02T17:32:38.157Z,89.20
2018-10-02T17:33:43.917Z,90.20
2018-10-02T17:34:47.917Z,90.50
2018-10-02T17:35:51.994Z,90.10
2018-10-02T17:36:56.294Z,90.20
2018-10-02T17:38:00.313Z,90.40
2018-10-02T17:39:05.610Z,90.50
2018-10-02T17:40:09.907Z,90.20
2018-10-02T17:41:19.431Z,90.50
2018-10-02T17:42:23.525Z,90.10
2018-10-02T17:43:27.853Z,90.50
2018-10-02T17:44:32.118Z,90.40
2018-10-02T17:45:36.241Z,90.40
2018-10-02T17:46:40.322Z,90.50
2018-10-02T17:47:44.336Z,90.50
2018-10-02T17:48:48.430Z,90.30
2018-10-02T17:49:52.502Z,90.30
2018-10-02T17:50:57.204Z,90.50
2018-10-02T17:52:10.186Z,91.00
2018-10-02T17:53:14.355Z,90.50
2018-10-02T17:54:18.449Z,90.50
2018-10-02T17:55:22.529Z,90.20
2018-10-02T17:56:26.573Z,90.50
2018-10-02T17:57:36.050Z,90.40
2018-10-02T17:58:45.652Z,90.80
2018-10-02T17:59:49.862Z,90.70
2018-10-02T18:00:53.985Z,90.70
2018-10-02T18:01:57.966Z,91.00
2018-10-02T18:03:10.355Z,90.70
2018-10-02T18:04:15.333Z,90.50
2018-10-02T18:05:19.363Z,90.80
2018-10-02T18:06:23.334Z,90.80
2018-10-02T18:07:27.537Z,90.80
2018-10-02T18:08:31.872Z,91.00
2018-10-02T18:09:36.397Z,91.20
2018-10-02T18:10:40.440Z,91.20
2018-10-02T18:11:44.692Z,91.60
2018-10-02T18:12:48.860Z,91.80
2018-10-02T18:13:54.666Z,91.80
2018-10-02T18:15:10.062Z,92.10
2018-10-02T18:16:14.187Z,92.10
2018-10-02T18:17:19.035Z,92.60
2018-10-02T18:18:23.129Z,92.60
2018-10-02T18:19:27.424Z,92.80
2018-10-02T18:20:31.537Z,93.10
2018-10-02T18:21:35.481Z,93.10
2018-10-02T18:22:39.512Z,93.20
2018-10-02T18:23:46.300Z,93.20
2018-10-02T18:24:51.342Z,93.50
2018-10-02T18:25:55.329Z,93.70
2018-10-02T18:26:59.372Z,93.80
2018-10-02T18:28:03.378Z,93.50
2018-10-02T18:29:07.549Z,93.70
2018-10-02T18:30:11.902Z,93.70
2018-10-02T18:31:15.974Z,93.50
2018-10-02T18:32:26.525Z,93.50
2018-10-02T18:33:30.567Z,93.40
2018-10-02T18:34:40.156Z,93.70
2018-10-02T18:35:44.195Z,93.60
2018-10-02T18:36:48.246Z,93.60
2018-10-02T18:37:53.202Z,93.70
2018-10-02T18:38:57.417Z,94.30
2018-10-02T18:40:01.366Z,93.80
2018-10-02T18:41:05.535Z,94.00
2018-10-02T18:42:09.606Z,94.10
2018-10-02T18:43:19.865Z,94.20
2018-10-02T18:47:53.616Z,94.40
2018-10-02T18:48:57.656Z,94.50
2018-10-02T18:50:01.806Z,94.50
2018-10-02T18:51:05.842Z,94.30
2018-10-02T18:52:09.875Z,94.50
2018-10-02T18:53:14.443Z,94.70
2018-10-02T18:54:18.386Z,94.70
2018-10-02T18:55:22.553Z,94.50
2018-10-02T18:56:26.892Z,94.50
2018-10-02T18:57:30.883Z,94.50
2018-10-02T18:58:34.999Z,94.60
2018-10-02T18:59:39.079Z,94.50
2018-10-02T19:00:43.296Z,94.70
2018-10-02T19:01:47.385Z,94.60
2018-10-02T19:02:51.554Z,94.40
2018-10-02T19:03:55.730Z,94.60
2018-10-02T19:05:05.366Z,94.90
2018-10-02T19:06:09.471Z,94.80
2018-10-02T19:07:13.640Z,94.90
2018-10-02T19:08:21.874Z,95.00
2018-10-02T19:09:25.945Z,95.10
2018-10-02T19:10:30.059Z,95.20
2018-10-02T19:11:39.668Z,95.00
2018-10-02T19:12:43.736Z,95.30
2018-10-02T19:13:47.920Z,95.20
2018-10-02T19:14:53.170Z,95.30
2018-10-02T19:16:02.762Z,95.10
2018-10-02T19:17:07.048Z,95.10
2018-10-02T19:18:11.245Z,95.20
2018-10-02T19:19:20.561Z,95.20
2018-10-02T19:20:29.760Z,94.90
2018-10-02T19:21:33.836Z,94.90
2018-10-02T19:22:37.903Z,95.00
2018-10-02T19:23:42.019Z,95.00
2018-10-02T19:24:46.162Z,94.90
2018-10-02T19:26:01.167Z,94.80
2018-10-02T19:27:05.318Z,94.90
2018-10-02T19:28:09.453Z,94.90
2018-10-02T19:29:13.757Z,95.10
2018-10-02T19:30:23.543Z,95.00
2018-10-02T19:31:32.831Z,95.00
2018-10-02T19:32:37.111Z,94.80
2018-10-02T19:33:41.129Z,94.60
2018-10-02T19:34:45.428Z,94.60
2018-10-02T19:35:49.766Z,94.50
2018-10-02T19:36:53.865Z,94.80
2018-10-02T19:38:03.127Z,94.70
2018-10-02T19:39:09.521Z,94.50
2018-10-02T19:40:13.668Z,94.70
2018-10-02T19:41:18.033Z,94.50
2018-10-02T19:42:22.251Z,94.20
2018-10-02T19:43:26.582Z,94.50
2018-10-02T19:44:35.885Z,94.30
2018-10-02T19:45:45.241Z,94.60
2018-10-02T19:46:52.075Z,94.40
2018-10-02T19:47:56.231Z,94.50
2018-10-02T19:49:00.487Z,94.20
2018-10-02T19:50:04.665Z,94.50
2018-10-02T19:51:13.984Z,94.30
2018-10-02T19:52:23.846Z,94.40
2018-10-02T19:53:28.143Z,94.50
2018-10-02T19:54:32.226Z,94.40
2018-10-02T19:55:36.277Z,94.30
2018-10-02T19:56:40.390Z,94.30
2018-10-02T19:57:49.865Z,94.10
2018-10-02T19:58:53.956Z,94.40
2018-10-02T19:59:58.191Z,94.40
2018-10-02T20:01:02.418Z,94.40
2018-10-02T20:02:06.512Z,94.20
2018-10-02T20:03:10.677Z,94.30
2018-10-02T20:04:14.926Z,94.40
2018-10-02T20:05:19.083Z,94.40
2018-10-02T20:06:24.341Z,94.20
2018-10-02T20:07:28.557Z,94.40
2018-10-02T20:08:32.667Z,94.30
2018-10-02T20:09:36.868Z,94.40
2018-10-02T20:10:40.959Z,94.30
2018-10-02T20:11:45.083Z,94.50
2018-10-02T20:12:49.270Z,94.30
2018-10-02T20:13:53.399Z,94.30
2018-10-02T20:14:58.645Z,94.30
2018-10-02T20:16:03.654Z,94.40
2018-10-02T20:17:07.810Z,94.30
2018-10-02T20:18:12.175Z,94.30
2018-10-02T20:19:16.462Z,94.20
2018-10-02T20:20:20.822Z,94.30
2018-10-02T20:21:24.964Z,94.60
2018-10-02T20:22:29.127Z,94.80
2018-10-02T20:23:38.772Z,95.00
2018-10-02T20:24:42.928Z,94.90
2018-10-02T20:25:47.018Z,94.80
2018-10-02T20:26:51.217Z,95.00
2018-10-02T20:27:55.330Z,95.00
2018-10-02T20:28:59.562Z,95.10
2018-10-02T20:30:03.736Z,95.30
2018-10-02T20:31:07.908Z,95.30
2018-10-02T20:32:17.437Z,95.30
2018-10-02T20:33:21.629Z,95.60
2018-10-02T20:34:25.900Z,95.50
2018-10-02T20:35:30.025Z,95.90
2018-10-02T20:36:38.249Z,95.80
2018-10-02T20:37:42.359Z,95.90
2018-10-02T20:38:46.526Z,96.00
2018-10-02T20:39:50.771Z,96.30
2018-10-02T20:40:54.855Z,96.10
2018-10-02T20:41:59.015Z,96.20
2018-10-02T20:43:03.131Z,96.20
2018-10-02T20:44:10.278Z,96.10
2018-10-02T20:45:14.285Z,96.10
2018-10-02T20:46:18.815Z,96.20
2018-10-02T20:47:22.949Z,96.40
2018-10-02T20:48:26.972Z,96.30
2018-10-02T20:49:31.013Z,96.60
2018-10-02T20:50:36.891Z,96.40
2018-10-02T20:51:40.979Z,96.50
2018-10-02T20:52:45.060Z,96.70
2018-10-02T20:53:49.012Z,97.00
2018-10-02T20:54:52.976Z,96.60
2018-10-02T20:55:56.956Z,96.70
2018-10-02T20:57:01.052Z,99.10
2018-10-02T20:58:05.135Z,99.20
2018-10-02T20:59:09.086Z,99.20
2018-10-02T21:00:19.878Z,99.00
2018-10-02T21:01:23.958Z,99.00
2018-10-02T21:02:28.004Z,98.80
2018-10-02T21:03:32.196Z,96.20
2018-10-02T21:04:36.449Z,96.20
2018-10-02T21:05:40.375Z,96.40
2018-10-02T21:06:45.085Z,96.40
2018-10-02T21:07:49.201Z,96.50
2018-10-02T21:08:53.210Z,97.00
2018-10-02T21:09:57.195Z,96.80
2018-10-02T21:11:01.201Z,96.70
2018-10-02T21:12:05.239Z,96.70
2018-10-02T21:13:09.262Z,96.70
2018-10-02T21:14:13.337Z,96.60
2018-10-02T21:15:17.542Z,96.70
2018-10-02T21:16:21.606Z,96.90
2018-10-02T21:17:25.641Z,97.00
2018-10-02T21:18:29.746Z,97.10
2018-10-02T21:19:33.796Z,99.30
2018-10-02T21:20:37.795Z,99.00
2018-10-02T21:21:41.815Z,99.10
2018-10-02T21:22:45.773Z,99.10
2018-10-02T21:23:49.761Z,99.10
2018-10-02T21:24:53.793Z,99.30
2018-10-02T21:25:57.785Z,99.20
2018-10-02T21:27:01.676Z,99.00
2018-10-02T21:28:15.036Z,97.50
2018-10-02T21:29:18.963Z,96.80
2018-10-02T21:30:22.938Z,96.70
2018-10-02T21:31:26.905Z,96.70
2018-10-02T21:32:30.911Z,96.60
2018-10-02T21:33:34.880Z,96.60
2018-10-02T21:34:38.990Z,96.60
2018-10-02T21:35:42.951Z,96.50
2018-10-02T21:36:46.869Z,96.40
2018-10-02T21:37:50.774Z,96.60
2018-10-02T21:38:54.694Z,96.50
2018-10-02T21:39:58.714Z,96.70
2018-10-02T21:41:02.655Z,96.70
2018-10-02T21:42:11.781Z,96.20
2018-10-02T21:43:15.730Z,96.20
2018-10-02T21:44:19.671Z,96.30
2018-10-02T21:45:23.714Z,96.20
2018-10-02T21:46:27.697Z,96.30
2018-10-02T21:47:31.677Z,96.40
2018-10-02T21:48:35.660Z,96.50
2018-10-02T21:49:39.626Z,96.50
2018-10-02T21:50:43.510Z,96.40
2018-10-02T21:51:47.620Z,96.40
2018-10-02T21:52:51.682Z,96.30
2018-10-02T21:53:55.688Z,96.30
2018-10-02T21:54:59.702Z,96.20
2018-10-02T21:56:03.767Z,96.20
2018-10-02T21:57:07.964Z,96.30
2018-10-02T21:58:12.168Z,96.10
2018-10-02T21:59:16.343Z,96.10
2018-10-02T22:00:20.433Z,96.10
2018-10-02T22:01:28.621Z,96.10
2018-10-02T22:02:32.983Z,96.10
2018-10-02T22:03:39.471Z,95.90
2018-10-02T22:04:43.584Z,95.70
2018-10-02T22:05:47.542Z,95.90
2018-10-02T22:06:51.580Z,96.10
2018-10-02T22:07:55.575Z,96.10
2018-10-02T22:08:59.660Z,96.00
2018-10-02T22:10:03.765Z,95.80
2018-10-02T22:11:07.753Z,96.10
2018-10-02T22:12:11.790Z,96.10
2018-10-02T22:13:15.876Z,96.00
2018-10-02T22:14:19.930Z,95.50
2018-10-02T22:15:24.041Z,95.80
2018-10-02T22:16:28.097Z,95.80
2018-10-02T22:17:32.073Z,95.70
2018-10-02T22:18:36.143Z,95.80
2018-10-02T22:19:40.181Z,95.30
2018-10-02T22:20:44.160Z,95.80
2018-10-02T22:21:48.134Z,95.90
2018-10-02T22:22:52.120Z,96.00
2018-10-02T22:23:56.226Z,95.90
2018-10-02T22:25:00.200Z,95.70
2018-10-02T22:26:04.201Z,95.80
2018-10-02T22:27:09.019Z,95.80
2018-10-02T22:28:13.156Z,95.40
2018-10-02T22:29:17.270Z,95.70
2018-10-02T22:30:21.400Z,95.70
2018-10-02T22:31:25.667Z,95.20
2018-10-02T22:32:29.679Z,95.40
2018-10-02T22:33:33.674Z,95.80
2018-10-02T22:34:37.701Z,95.90
2018-10-02T22:35:41.703Z,95.90
2018-10-02T22:36:45.659Z,96.00
2018-10-02T22:37:49.636Z,95.80
2018-10-02T22:38:53.752Z,96.20
2018-10-02T22:39:57.844Z,96.10
2018-10-02T22:41:01.840Z,96.40
2018-10-02T22:42:05.840Z,96.40
2018-10-02T22:43:09.880Z,96.20
2018-10-02T22:44:13.888Z,96.20
2018-10-02T22:45:18.064Z,96.40
2018-10-02T22:46:22.038Z,96.20
2018-10-02T22:47:26.043Z,96.40
2018-10-02T22:48:29.962Z,96.40
2018-10-02T22:49:33.961Z,96.10
2018-10-02T22:50:38.041Z,96.10
2018-10-02T22:51:42.044Z,96.00
2018-10-02T22:52:46.054Z,96.20
2018-10-02T22:53:50.174Z,95.90
2018-10-02T22:54:54.159Z,96.10
2018-10-02T22:55:58.194Z,96.20
2018-10-02T22:57:02.223Z,96.00
2018-10-02T22:58:06.573Z,95.70
2018-10-02T22:59:10.699Z,95.50
2018-10-02T23:00:14.656Z,95.70
2018-10-02T23:01:18.739Z,95.80
2018-10-02T23:02:28.484Z,95.90
2018-10-02T23:03:32.516Z,95.90
2018-10-02T23:04:36.510Z,95.90
2018-10-02T23:05:40.406Z,95.20
2018-10-02T23:06:51.122Z,95.50
2018-10-02T23:07:55.190Z,95.20
2018-10-02T23:08:59.369Z,95.50
2018-10-02T23:10:09.889Z,95.60
2018-10-02T23:11:13.859Z,95.50
2018-10-02T23:12:17.890Z,95.80
2018-10-02T23:13:21.898Z,95.90
2018-10-02T23:14:25.987Z,95.90
2018-10-02T23:15:29.936Z,96.00
2018-10-02T23:16:33.943Z,96.40
2018-10-02T23:17:37.995Z,96.30
2018-10-02T23:18:47.170Z,96.00
2018-10-02T23:19:51.170Z,96.00
2018-10-02T23:20:56.010Z,96.10
2018-10-02T23:21:59.973Z,96.00
2018-10-02T23:23:04.311Z,96.00
2018-10-02T23:24:08.321Z,96.10
2018-10-02T23:25:12.387Z,96.20
2018-10-02T23:26:16.465Z,96.20
2018-10-02T23:27:20.517Z,95.70
2018-10-02T23:28:24.570Z,96.00
2018-10-02T23:29:28.534Z,96.20
2018-10-02T23:30:32.465Z,96.00
2018-10-02T23:31:36.467Z,96.10
2018-10-02T23:32:40.544Z,96.10
2018-10-02T23:33:50.707Z,95.80
2018-10-02T23:34:54.682Z,95.90
2018-10-02T23:35:58.702Z,95.50
2018-10-02T23:37:02.731Z,95.80
2018-10-02T23:38:06.746Z,95.90
2018-10-02T23:39:11.057Z,96.00
2018-10-02T23:40:14.959Z,96.00
2018-10-02T23:41:18.887Z,95.80
2018-10-02T23:42:22.807Z,95.90
2018-10-02T23:43:26.825Z,96.00
2018-10-02T23:44:30.767Z,95.90
2018-10-02T23:45:34.659Z,96.00
2018-10-02T23:46:38.601Z,96.20
2018-10-02T23:47:42.492Z,96.30
2018-10-02T23:48:46.447Z,96.20
2018-10-02T23:49:50.480Z,96.20
2018-10-02T23:50:54.398Z,96.50
2018-10-02T23:51:58.350Z,96.30
2018-10-02T23:53:02.590Z,95.90
2018-10-02T23:54:06.851Z,96.30
2018-10-02T23:55:11.051Z,96.40
2018-10-02T23:56:15.024Z,96.30
2018-10-02T23:57:18.948Z,96.10
2018-10-02T23:58:22.924Z,95.70
2018-10-02T23:59:26.859Z,95.90
