createdAt,value
2022-08-05T00:09:24.546Z,26.32
2022-08-05T00:19:25.014Z,25.99
2022-08-05T00:29:25.554Z,25.83
2022-08-05T00:39:24.473Z,26.28
2022-08-05T00:49:23.870Z,25.99
2022-08-05T00:59:24.943Z,25.85
2022-08-05T01:09:24.269Z,25.85
2022-08-05T01:19:36.640Z,25.92
2022-08-05T01:29:25.603Z,26.55
2022-08-05T01:39:36.824Z,26.29
2022-08-05T01:49:25.885Z,26.01
2022-08-05T01:59:26.068Z,26.10
2022-08-05T02:09:25.097Z,26.07
2022-08-05T02:19:25.489Z,25.88
2022-08-05T02:29:58.192Z,25.92
2022-08-05T02:39:26.869Z,25.98
2022-08-05T02:49:26.034Z,25.99
2022-08-05T02:59:27.138Z,26.06
2022-08-05T03:09:36.435Z,25.91
2022-08-05T03:19:34.291Z,25.61
2022-08-05T03:29:45.705Z,25.25
2022-08-05T03:39:28.021Z,25.08
2022-08-05T03:49:31.264Z,25.27
2022-08-05T03:59:29.166Z,25.02
2022-08-05T04:09:28.373Z,25.32
2022-08-05T04:19:27.399Z,24.95
2022-08-05T04:29:28.850Z,25.23
2022-08-05T04:39:28.053Z,25.09
2022-08-05T04:49:39.315Z,24.93
2022-08-05T04:59:38.574Z,24.91
2022-08-05T05:09:29.603Z,25.23
2022-08-05T05:19:37.215Z,25.17
2022-08-05T05:30:04.516Z,25.09
2022-08-05T05:39:34.403Z,25.10
2022-08-05T05:49:30.137Z,24.96
2022-08-05T05:59:29.438Z,25.24
2022-08-05T06:09:51.334Z,25.69
2022-08-05T06:19:34.865Z,25.62
2022-08-05T06:29:49.048Z,25.76
2022-08-05T06:39:30.810Z,25.91
2022-08-05T06:50:00.200Z,26.15
2022-08-05T06:59:38.812Z,26.37
2022-08-05T07:09:32.370Z,26.47
2022-08-05T07:20:05.793Z,25.99
2022-08-05T07:30:27.874Z,25.85
2022-08-05T07:40:26.063Z,25.90
2022-08-05T07:49:32.236Z,26.91
2022-08-05T07:59:40.328Z,26.80
2022-08-05T08:09:32.576Z,26.32
2022-08-05T08:20:21.206Z,26.33
2022-08-05T08:30:05.787Z,26.20
2022-08-05T08:39:33.093Z,26.10
2022-08-05T08:50:12.822Z,28.43
2022-08-05T08:59:33.898Z,29.02
2022-08-05T09:09:35.554Z,29.63
2022-08-05T09:19:36.837Z,29.86
2022-08-05T09:29:33.952Z,30.26
2022-08-05T09:39:41.763Z,30.80
2022-08-05T09:49:40.505Z,31.12
2022-08-05T09:59:34.770Z,31.28
2022-08-05T10:09:44.955Z,31.48
2022-08-05T10:20:04.489Z,31.61
2022-08-05T10:30:06.770Z,32.06
2022-08-05T10:40:03.354Z,32.30
2022-08-05T10:49:49.001Z,31.72
2022-08-05T11:00:03.289Z,30.67
2022-08-05T11:09:45.308Z,32.67
2022-08-05T11:20:16.515Z,32.51
2022-08-05T11:29:35.922Z,31.66
2022-08-05T11:39:35.262Z,32.32
2022-08-05T11:49:35.251Z,32.50
2022-08-05T11:59:41.280Z,32.57
2022-08-05T12:09:38.634Z,32.44
2022-08-05T12:20:27.656Z,32.32
2022-08-05T12:29:39.034Z,32.37
2022-08-05T12:39:37.490Z,33.49
2022-08-05T12:50:03.201Z,33.86
2022-08-05T13:00:08.214Z,33.97
2022-08-05T13:09:37.691Z,34.46
2022-08-05T13:19:51.018Z,34.70
2022-08-05T13:29:38.140Z,34.91
2022-08-05T13:40:15.130Z,34.78
2022-08-05T13:49:38.257Z,34.37
2022-08-05T13:59:38.533Z,35.14
2022-08-05T14:09:46.096Z,34.81
2022-08-05T14:19:55.381Z,33.39
2022-08-05T14:29:38.815Z,32.59
2022-08-05T14:39:49.705Z,32.77
2022-08-05T14:49:59.594Z,32.37
2022-08-05T14:59:39.368Z,31.99
2022-08-05T15:09:52.405Z,31.72
2022-08-05T15:19:39.643Z,31.35
2022-08-05T15:29:41.868Z,31.04
2022-08-05T15:41:00.356Z,30.80
2022-08-05T15:49:58.757Z,30.53
2022-08-05T15:59:40.312Z,30.11
2022-08-05T16:09:41.559Z,30.04
2022-08-05T16:20:04.468Z,29.87
2022-08-05T16:29:44.138Z,29.34
2022-08-05T16:40:06.309Z,28.04
2022-08-05T16:49:41.078Z,27.59
2022-08-05T17:00:01.571Z,27.14
2022-08-05T17:09:58.270Z,27.03
2022-08-05T17:19:41.585Z,26.85
2022-08-05T17:29:41.776Z,26.66
2022-08-05T17:39:41.119Z,26.28
2022-08-05T17:50:00.002Z,25.79
2022-08-05T17:59:42.429Z,25.94
2022-08-05T18:09:58.891Z,25.83
2022-08-05T18:19:42.661Z,25.64
2022-08-05T18:29:42.923Z,25.60
2022-08-05T18:41:50.581Z,25.91
2022-08-05T18:49:44.563Z,25.91
2022-08-05T19:00:03.092Z,25.77
2022-08-05T19:09:44.715Z,25.67
2022-08-05T19:19:46.401Z,25.57
2022-08-05T19:29:43.361Z,24.47
2022-08-05T19:39:45.536Z,23.04
2022-08-05T19:49:44.760Z,21.74
2022-08-05T19:59:54.643Z,21.34
2022-08-05T20:09:53.551Z,21.10
2022-08-05T20:19:45.390Z,19.92
2022-08-05T20:29:57.465Z,19.39
2022-08-05T20:39:51.503Z,19.44
2022-08-05T20:49:44.840Z,19.58
2022-08-05T21:00:10.650Z,19.40
2022-08-05T21:09:50.210Z,19.39
2022-08-05T21:19:48.080Z,19.36
2022-08-05T21:29:48.509Z,19.32
2022-08-05T21:39:46.620Z,19.02
2022-08-05T21:50:00.059Z,19.18
2022-08-05T22:00:04.866Z,19.11
2022-08-05T22:09:47.436Z,19.19
2022-08-05T22:20:03.347Z,18.87
2022-08-05T22:29:47.478Z,19.13
2022-08-05T22:39:50.504Z,19.14
2022-08-05T22:50:19.999Z,19.28
2022-08-05T22:59:51.997Z,19.25
2022-08-05T23:09:57.037Z,19.31
2022-08-05T23:19:51.125Z,19.33
2022-08-05T23:29:48.465Z,19.37
2022-08-05T23:39:54.287Z,19.26
2022-08-05T23:49:48.774Z,19.31
