createdAt,value
2023-05-11T00:01:33.763Z,100383.34
2023-05-11T00:04:00.939Z,100381.56
2023-05-11T00:06:27.566Z,100382.44
2023-05-11T00:08:54.205Z,100377.13
2023-05-11T00:11:21.079Z,100375.34
2023-05-11T00:13:47.738Z,100381.56
2023-05-11T00:16:14.794Z,100375.34
2023-05-11T00:18:41.471Z,100380.66
2023-05-11T00:21:08.130Z,100383.31
2023-05-11T00:23:34.840Z,100378.03
2023-05-11T00:26:01.592Z,100385.97
2023-05-11T00:28:28.114Z,100382.41
2023-05-11T00:30:58.233Z,100376.22
2023-05-11T00:33:24.998Z,100380.63
2023-05-11T00:35:52.060Z,100377.09
2023-05-11T00:38:18.533Z,100370.00
2023-05-11T00:40:46.491Z,100377.97
2023-05-11T00:43:13.235Z,100376.19
2023-05-11T00:45:40.524Z,100378.84
2023-05-11T00:48:07.561Z,100377.97
2023-05-11T00:50:36.020Z,100377.06
2023-05-11T00:53:03.276Z,100375.31
2023-05-11T00:55:30.509Z,100372.66
2023-05-11T00:57:57.259Z,100379.72
2023-05-11T01:00:23.864Z,100378.84
2023-05-11T01:02:51.327Z,100381.50
2023-05-11T01:05:18.052Z,100380.59
2023-05-11T01:07:50.681Z,100385.06
2023-05-11T01:10:44.668Z,100382.41
2023-05-11T01:13:32.701Z,100385.03
2023-05-11T01:16:06.474Z,100391.25
2023-05-11T01:18:46.974Z,100386.84
2023-05-11T01:21:17.321Z,100379.72
2023-05-11T01:23:51.451Z,100377.94
2023-05-11T01:26:54.344Z,100381.50
2023-05-11T01:29:48.978Z,100377.94
2023-05-11T01:32:19.682Z,100375.28
2023-05-11T01:34:48.406Z,100377.94
2023-05-11T01:37:23.945Z,100379.75
2023-05-11T01:39:55.120Z,100375.28
2023-05-11T01:42:38.378Z,100381.50
2023-05-11T01:45:07.908Z,100375.31
2023-05-11T01:47:37.333Z,100381.50
2023-05-11T01:50:06.071Z,100373.53
2023-05-11T01:52:36.413Z,100383.31
2023-05-11T01:55:06.491Z,100386.84
2023-05-11T01:57:36.586Z,100380.63
2023-05-11T02:00:04.192Z,100390.38
2023-05-11T02:02:40.519Z,100390.38
2023-05-11T02:05:07.912Z,100386.81
2023-05-11T02:07:36.388Z,100390.38
2023-05-11T02:10:03.174Z,100397.47
2023-05-11T02:12:33.932Z,100388.59
2023-05-11T02:15:03.240Z,100390.38
2023-05-11T02:17:30.856Z,100389.53
2023-05-11T02:19:59.263Z,100385.13
2023-05-11T02:22:27.409Z,100390.41
2023-05-11T02:24:53.995Z,100386.88
2023-05-11T02:27:20.793Z,100391.28
2023-05-11T02:29:47.557Z,100389.53
2023-05-11T02:32:18.144Z,100390.41
2023-05-11T02:34:50.160Z,100398.38
2023-05-11T02:37:23.734Z,100399.25
2023-05-11T02:39:59.325Z,100398.34
2023-05-11T02:42:28.959Z,100396.59
2023-05-11T02:45:17.803Z,100402.78
2023-05-11T02:47:54.715Z,100393.91
2023-05-11T02:50:26.017Z,100396.56
2023-05-11T02:52:55.646Z,100397.47
2023-05-11T02:55:23.632Z,100397.47
2023-05-11T02:57:50.657Z,100398.38
2023-05-11T03:00:18.071Z,100396.59
2023-05-11T03:02:45.332Z,100399.25
2023-05-11T03:05:12.349Z,100402.78
2023-05-11T03:07:38.969Z,100401.00
2023-05-11T03:10:07.307Z,100408.09
2023-05-11T03:12:38.371Z,100403.66
2023-05-11T03:15:07.519Z,100410.75
2023-05-11T03:17:39.414Z,100403.66
2023-05-11T03:20:07.625Z,100397.44
2023-05-11T03:22:36.950Z,100400.06
2023-05-11T03:25:05.870Z,100401.88
2023-05-11T03:27:34.117Z,100394.78
2023-05-11T03:30:04.724Z,100404.50
2023-05-11T03:32:37.954Z,100401.84
2023-05-11T03:35:05.278Z,100397.41
2023-05-11T03:37:32.573Z,100405.38
2023-05-11T03:40:01.078Z,100400.06
2023-05-11T03:42:38.590Z,100400.94
2023-05-11T03:45:08.999Z,100403.59
2023-05-11T03:47:38.322Z,100404.47
2023-05-11T03:50:07.249Z,100396.47
2023-05-11T03:52:35.631Z,100400.88
2023-05-11T03:55:03.588Z,100398.25
2023-05-11T03:57:30.740Z,100399.13
2023-05-11T03:59:57.248Z,100397.31
2023-05-11T04:02:24.728Z,100396.44
2023-05-11T04:04:53.048Z,100402.63
2023-05-11T04:07:20.256Z,100399.06
2023-05-11T04:09:47.142Z,100392.84
2023-05-11T04:12:13.648Z,100395.53
2023-05-11T04:14:41.810Z,100393.78
2023-05-11T04:17:08.332Z,100394.66
2023-05-11T04:19:34.792Z,100396.44
2023-05-11T04:22:01.323Z,100395.53
2023-05-11T04:24:28.057Z,100392.84
2023-05-11T04:26:57.871Z,100394.63
2023-05-11T04:29:25.357Z,100399.94
2023-05-11T04:31:53.612Z,100396.38
2023-05-11T04:34:20.313Z,100402.59
2023-05-11T04:36:50.262Z,100397.25
2023-05-11T04:39:18.863Z,100406.09
2023-05-11T04:41:45.600Z,100404.31
2023-05-11T04:44:12.275Z,100408.72
2023-05-11T04:46:38.939Z,100402.47
2023-05-11T04:49:06.870Z,100407.78
2023-05-11T04:51:37.735Z,100413.97
2023-05-11T04:54:04.263Z,100410.41
2023-05-11T04:56:30.921Z,100402.41
2023-05-11T04:58:59.165Z,100409.50
2023-05-11T05:01:25.787Z,100409.50
2023-05-11T05:03:52.416Z,100405.97
2023-05-11T05:06:18.919Z,100410.34
2023-05-11T05:08:45.500Z,100412.13
2023-05-11T05:11:12.074Z,100410.38
2023-05-11T05:13:38.948Z,100407.69
2023-05-11T05:16:05.868Z,100413.03
2023-05-11T05:18:32.643Z,100417.41
2023-05-11T05:20:59.836Z,100407.66
2023-05-11T05:23:26.814Z,100421.81
2023-05-11T05:25:53.615Z,100416.47
2023-05-11T05:28:20.745Z,100412.91
2023-05-11T05:30:47.490Z,100416.44
2023-05-11T05:33:14.955Z,100418.19
2023-05-11T05:35:43.824Z,100423.53
2023-05-11T05:38:10.904Z,100427.06
2023-05-11T05:40:39.395Z,100419.94
2023-05-11T05:43:06.834Z,100430.56
2023-05-11T05:45:33.743Z,100430.56
2023-05-11T05:48:01.169Z,100433.25
2023-05-11T05:50:27.842Z,100429.72
2023-05-11T05:52:54.428Z,100428.84
2023-05-11T05:55:23.911Z,100435.06
2023-05-11T05:57:51.270Z,100443.06
2023-05-11T06:00:18.302Z,100444.84
2023-05-11T06:02:52.683Z,100448.41
2023-05-11T06:05:24.231Z,100443.09
2023-05-11T06:08:01.753Z,100452.88
2023-05-11T06:10:36.673Z,100451.13
2023-05-11T06:13:03.366Z,100451.16
2023-05-11T06:15:29.991Z,100459.16
2023-05-11T06:18:02.826Z,100453.84
2023-05-11T06:20:31.797Z,100455.59
2023-05-11T06:22:58.601Z,100446.75
2023-05-11T06:25:25.978Z,100455.59
2023-05-11T06:27:52.460Z,100444.97
2023-05-11T06:30:19.554Z,100448.50
2023-05-11T06:32:48.298Z,100446.69
2023-05-11T06:35:17.883Z,100457.31
2023-05-11T06:37:45.342Z,100457.28
2023-05-11T06:40:13.451Z,100456.41
2023-05-11T06:42:41.045Z,100443.06
2023-05-11T06:45:10.356Z,100441.25
2023-05-11T06:47:37.007Z,100448.34
2023-05-11T06:50:04.144Z,100445.63
2023-05-11T06:52:30.745Z,100441.09
2023-05-11T06:55:01.576Z,100444.63
2023-05-11T06:57:28.185Z,100443.66
2023-05-11T06:59:54.782Z,100448.09
2023-05-11T07:02:21.264Z,100441.81
2023-05-11T07:04:50.447Z,100436.41
2023-05-11T07:07:16.954Z,100446.06
2023-05-11T07:09:43.850Z,100442.41
2023-05-11T07:12:10.541Z,100444.97
2023-05-11T07:14:38.634Z,100444.84
2023-05-11T07:17:05.344Z,100443.91
2023-05-11T07:19:32.128Z,100452.72
2023-05-11T07:21:58.742Z,100442.97
2023-05-11T07:24:25.478Z,100449.22
2023-05-11T07:26:52.056Z,100447.44
2023-05-11T07:29:18.811Z,100450.13
2023-05-11T07:31:45.411Z,100447.41
2023-05-11T07:34:11.971Z,100449.22
2023-05-11T07:36:38.486Z,100454.53
2023-05-11T07:39:04.984Z,100451.88
2023-05-11T07:41:31.505Z,100456.41
2023-05-11T07:44:00.271Z,100450.22
2023-05-11T07:46:26.828Z,100452.06
2023-05-11T07:49:03.359Z,100456.53
2023-05-11T07:51:40.035Z,100455.63
2023-05-11T07:54:06.589Z,100463.59
2023-05-11T07:56:33.154Z,100465.38
2023-05-11T07:58:59.606Z,100459.16
2023-05-11T08:01:27.642Z,100456.47
2023-05-11T08:03:54.107Z,100461.78
2023-05-11T08:06:20.633Z,100460.88
2023-05-11T08:08:47.178Z,100467.06
2023-05-11T08:11:13.627Z,100459.03
2023-05-11T08:13:40.312Z,100462.50
2023-05-11T08:16:07.141Z,100459.78
2023-05-11T08:18:33.746Z,100459.72
2023-05-11T08:21:00.268Z,100455.25
2023-05-11T08:23:26.908Z,100465.00
2023-05-11T08:25:55.209Z,100463.16
2023-05-11T08:28:22.171Z,100466.69
2023-05-11T08:30:58.903Z,100470.25
2023-05-11T08:33:36.474Z,100465.81
2023-05-11T08:36:06.119Z,100465.84
2023-05-11T08:38:33.316Z,100466.75
2023-05-11T08:41:01.809Z,100473.91
2023-05-11T08:43:30.328Z,100465.91
2023-05-11T08:46:02.749Z,100468.56
2023-05-11T08:48:29.422Z,100468.47
2023-05-11T08:50:56.004Z,100469.25
2023-05-11T08:53:22.903Z,100474.47
2023-05-11T08:55:51.617Z,100471.72
2023-05-11T08:58:21.776Z,100469.94
2023-05-11T09:00:49.786Z,100473.50
2023-05-11T09:03:17.950Z,100469.88
2023-05-11T09:05:46.667Z,100469.72
2023-05-11T09:08:15.067Z,100470.25
2023-05-11T09:10:43.645Z,100471.66
2023-05-11T09:13:11.137Z,100466.94
2023-05-11T09:15:38.287Z,100462.19
2023-05-11T09:18:05.379Z,100461.97
2023-05-11T09:20:33.675Z,100459.09
2023-05-11T09:23:01.269Z,100470.66
2023-05-11T09:25:33.543Z,100473.16
2023-05-11T09:28:00.859Z,100459.72
2023-05-11T09:30:27.655Z,100458.53
2023-05-11T09:32:58.226Z,100460.28
2023-05-11T09:35:29.125Z,100456.69
2023-05-11T09:38:09.858Z,100462.69
2023-05-11T09:40:37.747Z,100458.81
2023-05-11T09:43:17.369Z,100460.47
2023-05-11T09:45:46.070Z,100457.81
2023-05-11T09:48:21.503Z,100461.56
2023-05-11T09:50:49.382Z,100459.75
2023-05-11T09:53:16.894Z,100465.91
2023-05-11T09:55:51.889Z,100459.16
2023-05-11T09:58:18.462Z,100456.31
2023-05-11T10:00:54.089Z,100457.00
2023-05-11T10:03:20.946Z,100453.81
2023-05-11T10:05:59.533Z,100451.59
2023-05-11T10:08:30.674Z,100449.16
2023-05-11T10:10:57.736Z,100454.81
2023-05-11T10:13:24.848Z,100443.28
2023-05-11T10:15:52.275Z,100440.91
2023-05-11T10:18:20.464Z,100444.44
2023-05-11T10:20:47.459Z,100435.78
2023-05-11T10:23:15.116Z,100444.88
2023-05-11T10:25:42.576Z,100441.50
2023-05-11T10:28:10.541Z,100441.84
2023-05-11T10:30:37.436Z,100445.47
2023-05-11T10:33:06.603Z,100444.72
2023-05-11T10:35:33.597Z,100439.69
2023-05-11T10:38:01.029Z,100435.59
2023-05-11T10:40:28.058Z,100428.69
2023-05-11T10:43:17.192Z,100429.00
2023-05-11T10:46:01.362Z,100431.50
2023-05-11T10:49:05.855Z,100430.00
2023-05-11T10:52:07.622Z,100423.88
2023-05-11T10:54:49.138Z,100430.75
2023-05-11T10:57:49.687Z,100431.50
2023-05-11T11:00:48.678Z,100423.84
2023-05-11T11:03:15.667Z,100429.47
2023-05-11T11:05:43.992Z,100426.09
2023-05-11T11:08:11.026Z,100424.53
2023-05-11T11:10:45.505Z,100427.34
2023-05-11T11:13:16.960Z,100422.00
2023-05-11T11:15:55.442Z,100417.72
2023-05-11T11:18:34.892Z,100416.25
2023-05-11T11:21:02.155Z,100414.84
2023-05-11T11:23:50.312Z,100427.69
2023-05-11T11:26:47.374Z,100418.13
2023-05-11T11:29:14.002Z,100416.53
2023-05-11T11:31:41.475Z,100423.81
2023-05-11T11:34:27.204Z,100419.34
2023-05-11T11:37:03.694Z,100414.94
2023-05-11T11:39:42.669Z,100418.97
2023-05-11T11:42:14.152Z,100419.25
2023-05-11T11:44:41.714Z,100420.31
2023-05-11T11:47:25.922Z,100415.09
2023-05-11T11:49:54.663Z,100412.63
2023-05-11T11:52:27.108Z,100418.16
2023-05-11T11:54:55.939Z,100419.19
2023-05-11T11:57:34.433Z,100415.75
2023-05-11T12:00:06.989Z,100424.75
2023-05-11T12:02:44.610Z,100417.75
2023-05-11T12:05:23.028Z,100419.66
2023-05-11T12:07:52.077Z,100426.06
2023-05-11T12:10:21.437Z,100414.56
2023-05-11T12:12:49.832Z,100429.03
2023-05-11T12:15:26.563Z,100418.50
2023-05-11T12:17:54.954Z,100422.22
2023-05-11T12:20:22.725Z,100415.19
2023-05-11T12:22:50.536Z,100416.03
2023-05-11T12:25:18.636Z,100421.38
2023-05-11T12:28:03.550Z,100416.88
2023-05-11T12:30:52.054Z,100417.06
2023-05-11T12:33:18.649Z,100423.53
2023-05-11T12:35:45.521Z,100431.59
2023-05-11T12:38:11.967Z,100424.44
2023-05-11T12:40:38.854Z,100422.69
2023-05-11T12:43:05.599Z,100414.84
2023-05-11T12:45:32.163Z,100421.84
2023-05-11T12:47:59.344Z,100410.38
2023-05-11T12:50:25.945Z,100405.84
2023-05-11T12:52:52.753Z,100413.88
2023-05-11T12:55:30.992Z,100401.41
2023-05-11T12:58:14.465Z,100398.53
2023-05-11T13:00:57.535Z,100409.00
2023-05-11T13:03:29.006Z,100401.53
2023-05-11T13:06:09.106Z,100405.03
2023-05-11T13:08:37.442Z,100405.69
2023-05-11T13:11:22.521Z,100402.06
2023-05-11T13:13:49.853Z,100404.50
2023-05-11T13:16:34.118Z,100410.31
2023-05-11T13:19:02.597Z,100400.19
2023-05-11T13:21:30.418Z,100399.69
2023-05-11T13:23:57.040Z,100391.22
2023-05-11T13:26:25.589Z,100386.56
2023-05-11T13:29:08.768Z,100387.41
2023-05-11T13:31:48.145Z,100385.41
2023-05-11T13:34:14.782Z,100385.56
2023-05-11T13:36:41.414Z,100381.47
2023-05-11T13:39:08.092Z,100392.47
2023-05-11T13:41:34.737Z,100388.31
2023-05-11T13:44:01.384Z,100379.22
2023-05-11T13:46:29.030Z,100375.47
2023-05-11T13:48:55.743Z,100378.78
2023-05-11T13:51:23.175Z,100388.84
2023-05-11T13:53:49.650Z,100377.66
2023-05-11T13:56:19.374Z,100385.38
2023-05-11T13:58:46.074Z,100378.22
2023-05-11T14:01:13.908Z,100385.19
2023-05-11T14:03:42.941Z,100389.44
2023-05-11T14:06:09.514Z,100388.59
2023-05-11T14:08:36.091Z,100387.63
2023-05-11T14:11:02.558Z,100394.19
2023-05-11T14:13:29.126Z,100381.06
2023-05-11T14:15:56.698Z,100384.25
2023-05-11T14:18:24.900Z,100382.22
2023-05-11T14:20:51.855Z,100376.25
2023-05-11T14:23:18.439Z,100374.59
2023-05-11T14:25:44.959Z,100375.44
2023-05-11T14:28:11.564Z,100372.34
2023-05-11T14:30:38.151Z,100367.72
2023-05-11T14:33:04.794Z,100369.34
2023-05-11T14:35:31.385Z,100366.88
2023-05-11T14:37:57.966Z,100367.41
2023-05-11T14:40:24.487Z,100366.69
2023-05-11T14:42:51.090Z,100362.53
2023-05-11T14:45:18.062Z,100366.78
2023-05-11T14:47:44.832Z,100362.34
2023-05-11T14:50:11.479Z,100361.81
2023-05-11T14:52:38.302Z,100363.19
2023-05-11T14:55:05.234Z,100356.72
2023-05-11T14:57:32.467Z,100353.00
2023-05-11T15:00:00.424Z,100340.41
2023-05-11T15:02:27.683Z,100344.78
2023-05-11T15:04:54.990Z,100342.03
2023-05-11T15:07:22.344Z,100344.69
2023-05-11T15:09:49.743Z,100342.06
2023-05-11T15:12:16.306Z,100341.81
2023-05-11T15:14:42.802Z,100349.22
2023-05-11T15:17:09.305Z,100354.28
2023-05-11T15:19:36.049Z,100350.69
2023-05-11T15:22:02.711Z,100360.53
2023-05-11T15:24:29.262Z,100356.41
2023-05-11T15:26:56.905Z,100363.50
2023-05-11T15:29:27.091Z,100359.47
2023-05-11T15:31:53.780Z,100364.16
2023-05-11T15:34:20.728Z,100369.59
2023-05-11T15:36:48.856Z,100354.66
2023-05-11T15:39:18.568Z,100367.06
2023-05-11T15:41:45.111Z,100366.00
2023-05-11T15:44:11.629Z,100368.91
2023-05-11T15:46:38.907Z,100359.94
2023-05-11T15:49:06.209Z,100367.34
2023-05-11T15:51:32.799Z,100368.00
2023-05-11T15:53:59.422Z,100362.84
2023-05-11T15:56:26.463Z,100363.22
2023-05-11T15:58:53.016Z,100351.88
2023-05-11T16:01:21.080Z,100358.81
2023-05-11T16:03:48.861Z,100370.06
2023-05-11T16:06:16.732Z,100374.00
2023-05-11T16:08:43.290Z,100373.31
2023-05-11T16:11:09.909Z,100365.31
2023-05-11T16:13:36.417Z,100377.84
2023-05-11T16:16:03.004Z,100378.63
2023-05-11T16:18:29.630Z,100389.03
2023-05-11T16:20:56.538Z,100396.19
2023-05-11T16:23:25.260Z,100392.34
2023-05-11T16:25:51.934Z,100385.91
2023-05-11T16:28:18.483Z,100378.50
2023-05-11T16:30:45.057Z,100382.53
2023-05-11T16:33:11.616Z,100386.56
2023-05-11T16:35:38.255Z,100390.72
2023-05-11T16:38:06.000Z,100388.44
2023-05-11T16:40:33.262Z,100397.66
2023-05-11T16:42:59.856Z,100390.78
2023-05-11T16:45:26.433Z,100390.13
2023-05-11T16:47:52.971Z,100396.47
2023-05-11T16:50:19.704Z,100391.16
2023-05-11T16:52:46.370Z,100385.91
2023-05-11T16:55:13.123Z,100383.41
2023-05-11T16:57:39.905Z,100382.69
2023-05-11T17:00:08.310Z,100391.72
2023-05-11T17:02:34.946Z,100403.50
2023-05-11T17:05:02.962Z,100407.09
2023-05-11T17:07:29.471Z,100401.03
2023-05-11T17:09:57.208Z,100388.69
2023-05-11T17:12:24.163Z,100387.91
2023-05-11T17:14:50.704Z,100388.06
2023-05-11T17:17:17.400Z,100387.31
2023-05-11T17:19:44.360Z,100387.53
2023-05-11T17:22:13.149Z,100399.41
2023-05-11T17:24:40.014Z,100392.41
2023-05-11T17:27:07.048Z,100390.81
2023-05-11T17:29:33.634Z,100387.41
2023-05-11T17:32:00.299Z,100392.91
2023-05-11T17:34:28.594Z,100395.72
2023-05-11T17:36:56.610Z,100398.53
2023-05-11T17:39:23.091Z,100403.19
2023-05-11T17:41:49.865Z,100401.56
2023-05-11T17:44:16.399Z,100408.88
2023-05-11T17:46:43.252Z,100408.97
2023-05-11T17:49:10.205Z,100404.63
2023-05-11T17:51:36.787Z,100406.53
2023-05-11T17:54:03.494Z,100402.28
2023-05-11T17:56:30.058Z,100410.44
2023-05-11T17:58:56.640Z,100418.63
2023-05-11T18:01:23.303Z,100420.47
2023-05-11T18:03:50.086Z,100431.25
2023-05-11T18:06:17.147Z,100433.97
2023-05-11T18:08:43.934Z,100439.41
2023-05-11T18:11:12.749Z,100448.31
2023-05-11T18:13:39.720Z,100451.97
2023-05-11T18:16:06.989Z,100454.69
2023-05-11T18:18:33.742Z,100458.28
2023-05-11T18:21:05.598Z,100462.75
2023-05-11T18:23:32.431Z,100458.34
2023-05-11T18:25:58.937Z,100457.50
2023-05-11T18:28:25.565Z,100451.28
2023-05-11T18:30:52.396Z,100453.97
2023-05-11T18:33:19.015Z,100453.16
2023-05-11T18:35:46.659Z,100451.47
2023-05-11T18:38:13.230Z,100444.44
2023-05-11T18:40:40.000Z,100449.94
2023-05-11T18:43:06.504Z,100453.56
2023-05-11T18:45:35.050Z,100457.22
2023-05-11T18:48:02.646Z,100454.59
2023-05-11T18:50:29.836Z,100460.03
2023-05-11T18:52:57.019Z,100457.38
2023-05-11T18:55:23.793Z,100469.03
2023-05-11T18:57:52.552Z,100474.41
2023-05-11T19:00:20.582Z,100475.38
2023-05-11T19:02:48.224Z,100479.00
2023-05-11T19:05:15.079Z,100486.16
2023-05-11T19:07:41.562Z,100488.00
2023-05-11T19:10:09.485Z,100490.72
2023-05-11T19:12:39.424Z,100497.91
2023-05-11T19:15:06.568Z,100505.09
2023-05-11T19:17:33.424Z,100508.72
2023-05-11T19:19:59.946Z,100520.31
2023-05-11T19:22:26.557Z,100518.59
2023-05-11T19:24:54.452Z,100526.66
2023-05-11T19:27:21.116Z,100522.34
2023-05-11T19:29:52.972Z,100528.72
2023-05-11T19:32:19.698Z,100524.34
2023-05-11T19:34:46.724Z,100532.47
2023-05-11T19:37:13.387Z,100529.03
2023-05-11T19:39:40.225Z,100530.84
2023-05-11T19:42:08.299Z,100535.34
2023-05-11T19:44:37.776Z,100530.91
2023-05-11T19:47:04.469Z,100535.38
2023-05-11T19:49:30.997Z,100536.28
2023-05-11T19:51:57.458Z,100538.06
2023-05-11T19:54:24.032Z,100543.44
2023-05-11T19:56:50.571Z,100541.66
2023-05-11T19:59:17.095Z,100548.84
2023-05-11T20:01:43.683Z,100543.53
2023-05-11T20:04:12.667Z,100552.47
2023-05-11T20:06:39.791Z,100553.44
2023-05-11T20:09:07.332Z,100555.25
2023-05-11T20:11:33.875Z,100568.72
2023-05-11T20:14:00.828Z,100567.94
2023-05-11T20:16:30.360Z,100560.00
2023-05-11T20:18:59.242Z,100563.66
2023-05-11T20:21:26.105Z,100569.09
2023-05-11T20:23:52.706Z,100573.63
2023-05-11T20:26:19.252Z,100571.00
2023-05-11T20:28:45.812Z,100577.31
2023-05-11T20:31:14.869Z,100568.50
2023-05-11T20:36:13.930Z,100565.00
2023-05-11T20:38:40.458Z,100567.72
2023-05-11T20:41:07.644Z,100565.97
2023-05-11T20:43:34.243Z,100576.66
2023-05-11T20:46:06.656Z,100577.63
2023-05-11T20:48:40.677Z,100576.78
2023-05-11T20:51:08.456Z,100568.84
2023-05-11T20:53:35.091Z,100572.44
2023-05-11T20:56:03.037Z,100562.75
2023-05-11T20:58:31.405Z,100569.91
2023-05-11T21:00:58.070Z,100579.69
2023-05-11T21:03:26.061Z,100580.66
2023-05-11T21:05:53.322Z,100573.59
2023-05-11T21:08:19.862Z,100579.84
2023-05-11T21:10:46.333Z,100589.63
2023-05-11T21:13:13.226Z,100590.56
2023-05-11T21:15:39.756Z,100585.25
2023-05-11T21:18:06.562Z,100595.91
2023-05-11T21:20:33.098Z,100589.69
2023-05-11T21:23:00.422Z,100598.59
2023-05-11T21:25:26.984Z,100588.84
2023-05-11T21:27:54.712Z,100591.50
2023-05-11T21:30:21.405Z,100591.50
2023-05-11T21:32:50.456Z,100596.81
2023-05-11T21:35:17.462Z,100595.06
2023-05-11T21:37:49.200Z,100587.97
2023-05-11T21:40:17.645Z,100601.28
2023-05-11T21:42:44.665Z,100594.19
2023-05-11T21:45:11.982Z,100601.28
2023-05-11T21:47:38.678Z,100608.41
2023-05-11T21:50:07.650Z,100609.25
2023-05-11T21:52:34.726Z,100604.84
2023-05-11T21:55:01.322Z,100603.97
2023-05-11T21:57:27.807Z,100597.72
2023-05-11T21:59:54.261Z,100603.06
2023-05-11T22:02:20.756Z,100601.28
2023-05-11T22:04:47.352Z,100603.03
2023-05-11T22:07:14.160Z,100603.03
2023-05-11T22:09:40.701Z,100607.50
2023-05-11T22:12:07.891Z,100609.25
2023-05-11T22:14:34.529Z,100603.97
2023-05-11T22:17:01.357Z,100607.50
2023-05-11T22:19:29.071Z,100608.38
2023-05-11T22:21:56.785Z,100610.16
2023-05-11T22:24:24.955Z,100614.59
2023-05-11T22:26:51.867Z,100614.56
2023-05-11T22:29:18.423Z,100618.13
2023-05-11T22:31:46.194Z,100610.13
2023-05-11T22:34:13.097Z,100614.59
2023-05-11T22:36:39.745Z,100611.91
2023-05-11T22:39:06.333Z,100615.47
2023-05-11T22:41:32.896Z,100620.81
2023-05-11T22:44:00.010Z,100616.38
2023-05-11T22:46:26.590Z,100617.28
2023-05-11T22:48:53.325Z,100619.03
2023-05-11T22:51:19.847Z,100619.03
2023-05-11T22:53:46.378Z,100623.47
2023-05-11T22:56:12.884Z,100621.69
2023-05-11T22:58:39.439Z,100618.16
2023-05-11T23:01:06.316Z,100616.38
2023-05-11T23:03:34.462Z,100621.69
2023-05-11T23:06:01.109Z,100622.56
2023-05-11T23:08:27.630Z,100617.25
2023-05-11T23:10:54.157Z,100619.91
2023-05-11T23:13:22.812Z,100611.94
2023-05-11T23:15:49.369Z,100613.69
2023-05-11T23:18:16.011Z,100605.72
2023-05-11T23:20:42.579Z,100611.03
2023-05-11T23:23:09.275Z,100604.84
2023-05-11T23:25:35.877Z,100610.16
2023-05-11T23:28:02.431Z,100608.38
2023-05-11T23:30:28.907Z,100611.94
2023-05-11T23:32:55.500Z,100611.94
2023-05-11T23:35:22.018Z,100607.50
2023-05-11T23:37:48.572Z,100613.69
2023-05-11T23:40:15.195Z,100609.28
2023-05-11T23:42:41.664Z,100603.06
2023-05-11T23:45:08.690Z,100604.84
2023-05-11T23:47:36.378Z,100604.84
2023-05-11T23:50:03.065Z,100601.31
2023-05-11T23:52:29.780Z,100604.84
2023-05-11T23:54:56.423Z,100601.31
2023-05-11T23:57:22.901Z,100608.38
2023-05-11T23:59:49.629Z,100606.59
