createdAt,value
2019-05-25T00:00:51.851Z,0.00
2019-05-25T00:01:51.854Z,0.00
2019-05-25T00:02:51.859Z,0.00
2019-05-25T00:03:51.846Z,0.00
2019-05-25T00:04:51.841Z,0.00
2019-05-25T00:05:51.837Z,0.00
2019-05-25T00:06:51.860Z,0.00
2019-05-25T00:07:51.840Z,0.00
2019-05-25T00:08:51.841Z,0.00
2019-05-25T00:09:51.832Z,0.00
2019-05-25T00:10:51.832Z,0.00
2019-05-25T00:11:51.829Z,0.00
2019-05-25T00:12:51.826Z,0.00
2019-05-25T00:13:51.823Z,0.00
2019-05-25T00:14:51.822Z,0.00
2019-05-25T00:15:51.820Z,0.00
2019-05-25T00:16:51.822Z,0.00
2019-05-25T00:17:51.815Z,0.00
2019-05-25T00:18:51.813Z,0.00
2019-05-25T00:19:51.816Z,0.00
2019-05-25T00:20:51.810Z,0.00
2019-05-25T00:21:51.806Z,0.00
2019-05-25T00:22:51.807Z,0.00
2019-05-25T00:23:51.805Z,0.00
2019-05-25T00:24:51.799Z,0.00
2019-05-25T00:25:51.805Z,0.00
2019-05-25T00:26:51.804Z,0.00
2019-05-25T00:27:51.796Z,0.00
2019-05-25T00:28:51.793Z,0.00
2019-05-25T00:29:51.788Z,0.00
2019-05-25T00:30:51.787Z,0.00
2019-05-25T00:31:51.785Z,0.00
2019-05-25T00:32:51.783Z,0.00
2019-05-25T00:33:51.779Z,0.00
2019-05-25T00:34:51.780Z,0.00
2019-05-25T00:35:51.775Z,0.00
2019-05-25T00:36:51.778Z,0.00
2019-05-25T00:37:51.769Z,0.00
2019-05-25T00:38:51.769Z,0.00
2019-05-25T00:39:51.770Z,0.00
2019-05-25T00:40:51.769Z,0.00
2019-05-25T00:41:51.762Z,0.00
2019-05-25T00:42:51.761Z,0.00
2019-05-25T00:43:51.759Z,0.00
2019-05-25T00:44:51.755Z,0.00
2019-05-25T00:45:51.766Z,0.00
2019-05-25T00:46:51.749Z,0.00
2019-05-25T00:47:51.747Z,0.00
2019-05-25T00:48:51.749Z,0.00
2019-05-25T00:49:51.741Z,0.00
2019-05-25T00:50:51.740Z,0.00
2019-05-25T00:51:51.738Z,0.00
2019-05-25T00:52:51.735Z,0.00
2019-05-25T00:53:51.742Z,0.00
2019-05-25T00:54:51.731Z,0.00
2019-05-25T00:55:51.728Z,0.00
2019-05-25T00:56:51.728Z,0.00
2019-05-25T00:57:51.721Z,0.00
2019-05-25T00:58:51.731Z,0.00
2019-05-25T00:59:51.718Z,0.00
2019-05-25T01:00:51.721Z,0.00
2019-05-25T01:01:51.716Z,0.00
2019-05-25T01:02:51.770Z,0.00
2019-05-25T01:03:51.706Z,0.00
2019-05-25T01:04:51.705Z,0.00
2019-05-25T01:05:51.704Z,0.00
2019-05-25T01:06:51.700Z,0.00
2019-05-25T01:07:51.697Z,0.00
2019-05-25T01:08:51.693Z,0.00
2019-05-25T01:09:51.689Z,0.00
2019-05-25T01:10:51.690Z,0.00
2019-05-25T01:11:51.688Z,0.00
2019-05-25T01:12:51.684Z,0.00
2019-05-25T01:13:51.687Z,0.00
2019-05-25T01:14:51.679Z,0.00
2019-05-25T01:15:51.674Z,0.00
2019-05-25T01:16:51.673Z,0.00
2019-05-25T01:17:51.672Z,0.00
2019-05-25T01:18:51.668Z,0.00
2019-05-25T01:19:51.666Z,0.00
2019-05-25T01:20:51.674Z,0.00
2019-05-25T01:21:51.658Z,0.00
2019-05-25T01:22:51.654Z,0.00
2019-05-25T01:23:51.654Z,0.00
2019-05-25T01:24:51.650Z,0.00
2019-05-25T01:25:51.647Z,0.00
2019-05-25T01:26:51.645Z,0.00
2019-05-25T01:27:51.642Z,0.00
2019-05-25T01:28:51.642Z,0.00
2019-05-25T01:29:51.634Z,0.00
2019-05-25T01:30:51.631Z,0.00
2019-05-25T01:31:51.626Z,0.00
2019-05-25T01:32:51.624Z,0.00
2019-05-25T01:33:51.624Z,0.00
2019-05-25T01:34:51.619Z,0.00
2019-05-25T01:35:51.619Z,0.00
2019-05-25T01:36:51.612Z,0.00
2019-05-25T01:37:51.608Z,0.00
2019-05-25T01:38:51.607Z,0.00
2019-05-25T01:39:51.603Z,0.00
2019-05-25T01:40:51.599Z,0.00
2019-05-25T01:41:51.594Z,0.00
2019-05-25T01:42:51.606Z,0.00
2019-05-25T01:43:51.597Z,0.00
2019-05-25T01:44:51.586Z,0.00
2019-05-25T01:45:51.581Z,0.00
2019-05-25T01:46:51.581Z,0.00
2019-05-25T01:47:51.578Z,0.00
2019-05-25T01:48:51.682Z,0.00
2019-05-25T01:49:51.568Z,0.00
2019-05-25T01:50:51.567Z,0.00
2019-05-25T01:51:51.565Z,0.00
2019-05-25T01:52:51.563Z,0.00
2019-05-25T01:53:51.571Z,0.00
2019-05-25T01:55:00.027Z,0.00
2019-05-25T01:55:51.551Z,0.00
2019-05-25T01:56:51.546Z,0.00
2019-05-25T01:57:51.547Z,0.00
2019-05-25T01:58:51.558Z,0.00
2019-05-25T01:59:51.535Z,0.00
2019-05-25T02:00:51.538Z,0.00
2019-05-25T02:01:51.530Z,0.00
2019-05-25T02:02:51.526Z,0.00
2019-05-25T02:03:51.521Z,0.00
2019-05-25T02:04:51.519Z,0.00
2019-05-25T02:05:51.511Z,0.00
2019-05-25T02:06:51.509Z,0.00
2019-05-25T02:07:51.506Z,0.00
2019-05-25T02:08:51.505Z,0.00
2019-05-25T02:09:51.504Z,0.00
2019-05-25T02:10:51.493Z,0.00
2019-05-25T02:11:51.490Z,0.00
2019-05-25T02:12:51.486Z,0.00
2019-05-25T02:13:51.489Z,0.00
2019-05-25T02:14:51.480Z,0.00
2019-05-25T02:15:51.476Z,0.00
2019-05-25T02:16:51.472Z,0.00
2019-05-25T02:17:51.468Z,0.00
2019-05-25T02:18:51.472Z,0.00
2019-05-25T02:19:51.466Z,0.00
2019-05-25T02:20:51.460Z,0.00
2019-05-25T02:21:51.467Z,0.00
2019-05-25T02:22:51.449Z,0.00
2019-05-25T02:23:51.449Z,0.00
2019-05-25T02:24:51.492Z,0.00
2019-05-25T02:25:51.437Z,0.00
2019-05-25T02:26:51.458Z,0.00
2019-05-25T02:27:51.429Z,0.00
2019-05-25T02:28:51.492Z,0.00
2019-05-25T02:29:51.426Z,0.00
2019-05-25T02:30:51.422Z,0.00
2019-05-25T02:31:51.415Z,0.00
2019-05-25T02:32:51.414Z,0.00
2019-05-25T02:33:51.408Z,0.00
2019-05-25T02:34:51.402Z,0.00
2019-05-25T02:35:51.399Z,0.00
2019-05-25T02:36:51.396Z,0.00
2019-05-25T02:37:51.394Z,0.00
2019-05-25T02:38:51.389Z,0.00
2019-05-25T02:39:51.392Z,0.00
2019-05-25T02:40:51.381Z,0.00
2019-05-25T02:41:51.376Z,0.00
2019-05-25T02:42:51.371Z,0.00
2019-05-25T02:43:51.369Z,0.00
2019-05-25T02:44:51.365Z,0.00
2019-05-25T02:45:51.359Z,0.00
2019-05-25T02:46:51.356Z,0.00
2019-05-25T02:47:51.351Z,0.00
2019-05-25T02:48:51.365Z,0.00
2019-05-25T02:49:51.372Z,5.63
2019-05-25T02:50:53.110Z,5.63
2019-05-25T02:51:51.338Z,5.63
2019-05-25T02:52:51.333Z,5.63
2019-05-25T02:53:51.331Z,5.63
2019-05-25T02:54:51.324Z,5.63
2019-05-25T02:55:51.322Z,5.63
2019-05-25T02:56:51.318Z,5.63
2019-05-25T02:57:51.313Z,5.63
2019-05-25T02:58:51.307Z,5.63
2019-05-25T02:59:51.304Z,5.63
2019-05-25T03:00:51.300Z,11.25
2019-05-25T03:01:51.294Z,11.25
2019-05-25T03:02:51.294Z,11.25
2019-05-25T03:03:51.292Z,11.25
2019-05-25T03:04:51.287Z,11.25
2019-05-25T03:05:51.278Z,11.25
2019-05-25T03:06:51.276Z,16.88
2019-05-25T03:07:51.272Z,16.88
2019-05-25T03:08:51.268Z,16.88
2019-05-25T03:09:51.260Z,16.88
2019-05-25T03:10:51.328Z,16.88
2019-05-25T03:11:51.253Z,16.88
2019-05-25T03:12:51.253Z,22.50
2019-05-25T03:13:51.244Z,22.50
2019-05-25T03:14:51.241Z,22.50
2019-05-25T03:15:51.238Z,22.50
2019-05-25T03:16:51.233Z,22.50
2019-05-25T03:17:51.230Z,22.50
2019-05-25T03:18:51.225Z,28.13
2019-05-25T03:19:51.220Z,28.13
2019-05-25T03:20:51.217Z,28.13
2019-05-25T03:21:51.204Z,28.13
2019-05-25T03:22:51.209Z,28.13
2019-05-25T03:23:51.204Z,28.13
2019-05-25T03:24:51.200Z,33.75
2019-05-25T03:25:51.199Z,33.75
2019-05-25T03:26:51.190Z,33.75
2019-05-25T03:27:51.191Z,33.75
2019-05-25T03:28:51.184Z,39.38
2019-05-25T03:29:51.179Z,39.38
2019-05-25T03:30:51.180Z,39.38
2019-05-25T03:31:51.172Z,39.38
2019-05-25T03:32:51.169Z,39.38
2019-05-25T03:33:51.163Z,45.00
2019-05-25T03:34:51.160Z,45.00
2019-05-25T03:35:51.157Z,50.63
2019-05-25T03:36:51.153Z,50.63
2019-05-25T03:37:51.148Z,50.63
2019-05-25T03:38:51.143Z,56.25
2019-05-25T03:39:51.187Z,84.38
2019-05-25T03:40:51.135Z,106.88
2019-05-25T03:41:51.130Z,123.75
2019-05-25T03:42:51.129Z,129.38
2019-05-25T03:43:51.122Z,129.38
2019-05-25T03:44:51.138Z,118.13
2019-05-25T03:45:51.130Z,118.13
2019-05-25T03:46:51.129Z,135.00
2019-05-25T03:47:51.110Z,157.50
2019-05-25T03:48:51.151Z,157.50
2019-05-25T03:49:51.097Z,157.50
2019-05-25T03:50:51.123Z,151.88
2019-05-25T03:51:51.093Z,135.00
2019-05-25T03:52:51.087Z,118.13
2019-05-25T03:53:51.098Z,101.25
2019-05-25T03:54:51.080Z,84.38
2019-05-25T03:56:04.660Z,84.38
2019-05-25T03:56:51.072Z,95.63
2019-05-25T03:57:51.067Z,112.50
2019-05-25T03:58:51.064Z,123.75
2019-05-25T03:59:51.061Z,123.75
2019-05-25T04:00:51.077Z,106.88
2019-05-25T04:01:51.060Z,95.63
2019-05-25T04:02:51.107Z,101.25
2019-05-25T04:03:51.047Z,106.88
2019-05-25T04:04:51.043Z,118.13
2019-05-25T04:05:51.037Z,135.00
2019-05-25T04:06:51.037Z,146.25
2019-05-25T04:07:51.032Z,140.63
2019-05-25T04:08:51.029Z,146.25
2019-05-25T04:09:51.024Z,151.88
2019-05-25T04:10:51.022Z,157.50
2019-05-25T04:11:51.018Z,135.00
2019-05-25T04:12:51.021Z,140.63
2019-05-25T04:13:51.009Z,118.13
2019-05-25T04:14:51.007Z,129.38
2019-05-25T04:15:51.004Z,146.25
2019-05-25T04:16:51.000Z,140.63
2019-05-25T04:17:50.997Z,123.75
2019-05-25T04:18:51.002Z,157.50
2019-05-25T04:19:51.004Z,168.75
2019-05-25T04:20:50.988Z,230.63
2019-05-25T04:21:50.997Z,236.25
2019-05-25T04:22:50.982Z,168.75
2019-05-25T04:23:50.981Z,225.00
2019-05-25T04:24:51.003Z,213.75
2019-05-25T04:25:50.968Z,225.00
2019-05-25T04:26:50.964Z,247.50
2019-05-25T04:27:50.961Z,309.38
2019-05-25T04:28:50.957Z,247.50
2019-05-25T04:29:50.956Z,168.75
2019-05-25T04:30:50.951Z,213.75
2019-05-25T04:31:50.949Z,343.13
2019-05-25T04:32:50.945Z,303.75
2019-05-25T04:33:50.940Z,315.00
2019-05-25T04:34:50.940Z,247.50
2019-05-25T04:35:50.933Z,258.75
2019-05-25T04:36:50.934Z,258.75
2019-05-25T04:37:50.927Z,360.00
2019-05-25T04:38:50.940Z,365.63
2019-05-25T04:39:50.922Z,365.63
2019-05-25T04:40:50.918Z,348.75
2019-05-25T04:41:50.915Z,331.88
2019-05-25T04:42:50.932Z,320.63
2019-05-25T04:43:50.921Z,331.88
2019-05-25T04:44:50.944Z,320.63
2019-05-25T04:45:50.903Z,309.38
2019-05-25T04:46:50.899Z,281.25
2019-05-25T04:47:50.897Z,275.63
2019-05-25T04:48:50.910Z,258.75
2019-05-25T04:49:50.891Z,286.88
2019-05-25T04:50:50.911Z,320.63
2019-05-25T04:51:50.887Z,354.38
2019-05-25T04:52:50.890Z,331.88
2019-05-25T04:53:50.881Z,337.50
2019-05-25T04:54:50.878Z,315.00
2019-05-25T04:55:50.876Z,315.00
2019-05-25T04:56:50.876Z,343.13
2019-05-25T04:57:50.876Z,382.50
2019-05-25T04:58:50.870Z,382.50
2019-05-25T04:59:50.867Z,365.63
2019-05-25T05:00:50.868Z,354.38
2019-05-25T05:01:50.864Z,354.38
2019-05-25T05:02:50.873Z,292.50
2019-05-25T05:03:50.857Z,236.25
2019-05-25T05:04:50.861Z,247.50
2019-05-25T05:05:50.853Z,258.75
2019-05-25T05:06:50.852Z,270.00
2019-05-25T05:07:50.849Z,354.38
2019-05-25T05:08:50.870Z,376.88
2019-05-25T05:10:02.310Z,399.38
2019-05-25T05:10:50.844Z,393.75
2019-05-25T05:11:50.840Z,382.50
2019-05-25T05:12:50.838Z,393.75
2019-05-25T05:13:50.834Z,405.00
2019-05-25T05:14:50.865Z,416.25
2019-05-25T05:15:50.832Z,416.25
2019-05-25T05:16:50.829Z,405.00
2019-05-25T05:17:50.859Z,348.75
2019-05-25T05:18:50.826Z,309.38
2019-05-25T05:19:50.825Z,399.38
2019-05-25T05:20:50.823Z,410.63
2019-05-25T05:21:50.820Z,410.63
2019-05-25T05:22:50.821Z,399.38
2019-05-25T05:23:50.827Z,416.25
2019-05-25T05:24:50.815Z,421.88
2019-05-25T05:25:50.812Z,421.88
2019-05-25T05:26:55.834Z,410.63
2019-05-25T05:27:50.810Z,393.75
2019-05-25T05:28:50.814Z,376.88
2019-05-25T05:29:50.807Z,360.00
2019-05-25T05:30:50.806Z,399.38
2019-05-25T05:31:50.805Z,421.88
2019-05-25T05:32:50.806Z,438.75
2019-05-25T05:33:50.806Z,438.75
2019-05-25T05:34:50.802Z,438.75
2019-05-25T05:35:50.801Z,444.38
2019-05-25T05:36:50.808Z,450.00
2019-05-25T05:37:50.802Z,450.00
2019-05-25T05:38:50.798Z,461.25
2019-05-25T05:39:50.798Z,461.25
2019-05-25T05:40:50.801Z,466.88
2019-05-25T05:41:50.801Z,472.50
2019-05-25T05:42:50.795Z,478.13
2019-05-25T05:43:50.795Z,478.13
2019-05-25T05:44:50.796Z,483.75
2019-05-25T05:45:50.792Z,489.38
2019-05-25T05:46:50.793Z,466.88
2019-05-25T05:47:50.798Z,427.50
2019-05-25T05:48:50.795Z,433.13
2019-05-25T05:49:50.791Z,421.88
2019-05-25T05:50:50.795Z,478.13
2019-05-25T05:51:50.795Z,495.00
2019-05-25T05:52:50.790Z,478.13
2019-05-25T05:53:50.788Z,483.75
2019-05-25T05:54:50.791Z,455.63
2019-05-25T05:55:50.790Z,371.25
2019-05-25T05:56:50.826Z,444.38
2019-05-25T05:57:50.788Z,545.63
2019-05-25T05:58:50.788Z,528.75
2019-05-25T05:59:50.790Z,534.38
2019-05-25T06:00:50.789Z,551.25
2019-05-25T06:01:50.786Z,579.38
2019-05-25T06:02:50.787Z,646.88
2019-05-25T06:03:50.789Z,933.75
2019-05-25T06:04:50.789Z,1524.38
2019-05-25T06:05:50.792Z,1861.88
2019-05-25T06:06:50.791Z,1923.75
2019-05-25T06:07:50.789Z,551.25
2019-05-25T06:08:50.789Z,2075.63
2019-05-25T06:09:50.787Z,1884.38
2019-05-25T06:10:50.803Z,1845.00
2019-05-25T06:11:50.859Z,1186.88
2019-05-25T06:12:50.807Z,320.63
2019-05-25T06:13:50.799Z,354.38
2019-05-25T06:14:50.788Z,2295.00
2019-05-25T06:15:50.791Z,416.25
2019-05-25T06:16:50.793Z,2075.63
2019-05-25T06:17:50.817Z,613.13
2019-05-25T06:18:50.790Z,2205.00
2019-05-25T06:19:50.790Z,2278.13
2019-05-25T06:20:50.793Z,427.50
2019-05-25T06:21:50.791Z,337.50
2019-05-25T06:22:50.792Z,388.13
2019-05-25T06:23:50.791Z,2520.00
2019-05-25T06:24:50.790Z,444.38
2019-05-25T06:25:50.791Z,534.38
2019-05-25T06:26:50.791Z,585.00
2019-05-25T06:27:50.790Z,1524.38
2019-05-25T06:28:50.791Z,427.50
2019-05-25T06:29:50.847Z,388.13
2019-05-25T06:30:50.790Z,410.63
2019-05-25T06:31:50.799Z,838.13
2019-05-25T06:32:50.790Z,506.25
2019-05-25T06:33:50.789Z,371.25
2019-05-25T06:34:50.788Z,343.13
2019-05-25T06:35:50.788Z,315.00
2019-05-25T06:36:50.789Z,365.63
2019-05-25T06:37:50.788Z,331.88
2019-05-25T06:38:50.785Z,354.38
2019-05-25T06:39:50.799Z,337.50
2019-05-25T06:40:50.785Z,348.75
2019-05-25T06:41:50.784Z,337.50
2019-05-25T06:42:50.895Z,298.13
2019-05-25T06:43:50.781Z,286.88
2019-05-25T06:44:50.780Z,371.25
2019-05-25T06:45:50.779Z,405.00
2019-05-25T06:46:50.776Z,399.38
2019-05-25T06:47:50.777Z,331.88
2019-05-25T06:48:50.787Z,315.00
2019-05-25T06:49:50.775Z,382.50
2019-05-25T06:50:50.779Z,393.75
2019-05-25T06:51:50.769Z,472.50
2019-05-25T06:52:51.209Z,393.75
2019-05-25T06:53:50.766Z,343.13
2019-05-25T06:54:50.764Z,320.63
2019-05-25T06:55:50.765Z,270.00
2019-05-25T06:56:50.761Z,264.38
2019-05-25T06:57:50.758Z,315.00
2019-05-25T06:58:50.812Z,292.50
2019-05-25T06:59:50.759Z,258.75
2019-05-25T07:00:50.781Z,264.38
2019-05-25T07:01:50.750Z,264.38
2019-05-25T07:02:50.748Z,275.63
2019-05-25T07:03:50.769Z,275.63
2019-05-25T07:04:50.779Z,275.63
2019-05-25T07:05:50.740Z,281.25
2019-05-25T07:06:50.810Z,264.38
2019-05-25T07:07:54.381Z,281.25
2019-05-25T07:08:50.736Z,292.50
2019-05-25T07:09:50.732Z,286.88
2019-05-25T07:10:50.730Z,270.00
2019-05-25T07:11:50.731Z,247.50
2019-05-25T07:12:50.726Z,247.50
2019-05-25T07:13:50.725Z,247.50
2019-05-25T07:14:50.722Z,253.13
2019-05-25T07:15:50.719Z,264.38
2019-05-25T07:16:50.790Z,270.00
2019-05-25T07:17:50.718Z,253.13
2019-05-25T07:18:50.711Z,247.50
2019-05-25T07:19:50.711Z,225.00
2019-05-25T07:20:50.707Z,213.75
2019-05-25T07:21:50.704Z,202.50
2019-05-25T07:22:50.891Z,213.75
2019-05-25T07:23:50.700Z,213.75
2019-05-25T07:24:50.698Z,202.50
2019-05-25T07:25:50.735Z,191.25
2019-05-25T07:26:50.692Z,185.63
2019-05-25T07:27:59.756Z,185.63
2019-05-25T07:28:50.687Z,196.88
2019-05-25T07:29:50.699Z,196.88
2019-05-25T07:30:50.682Z,196.88
2019-05-25T07:31:50.678Z,191.25
2019-05-25T07:32:50.677Z,185.63
2019-05-25T07:33:50.673Z,185.63
2019-05-25T07:34:50.671Z,168.75
2019-05-25T07:35:50.668Z,180.00
2019-05-25T07:36:50.666Z,202.50
2019-05-25T07:37:50.663Z,236.25
2019-05-25T07:38:50.661Z,247.50
2019-05-25T07:39:50.660Z,236.25
2019-05-25T07:40:50.657Z,225.00
2019-05-25T07:41:50.653Z,219.38
2019-05-25T07:42:50.650Z,191.25
2019-05-25T07:43:50.647Z,185.63
2019-05-25T07:44:50.651Z,185.63
2019-05-25T07:45:50.641Z,174.38
2019-05-25T07:46:50.641Z,174.38
2019-05-25T07:47:50.636Z,191.25
2019-05-25T07:48:50.639Z,208.13
2019-05-25T07:49:50.631Z,225.00
2019-05-25T07:50:50.628Z,236.25
2019-05-25T07:51:50.627Z,241.88
2019-05-25T07:52:50.648Z,241.88
2019-05-25T07:53:50.622Z,236.25
2019-05-25T07:54:50.622Z,230.63
2019-05-25T07:55:50.648Z,230.63
2019-05-25T07:56:50.620Z,225.00
2019-05-25T07:57:50.613Z,219.38
2019-05-25T07:58:50.609Z,213.75
2019-05-25T07:59:50.607Z,219.38
2019-05-25T08:00:50.603Z,219.38
2019-05-25T08:01:50.600Z,208.13
2019-05-25T08:02:50.598Z,202.50
2019-05-25T08:03:50.611Z,208.13
2019-05-25T08:04:50.593Z,219.38
2019-05-25T08:05:50.589Z,213.75
2019-05-25T08:06:50.591Z,191.25
2019-05-25T08:07:50.586Z,180.00
2019-05-25T08:08:50.581Z,185.63
2019-05-25T08:09:50.581Z,202.50
2019-05-25T08:10:50.578Z,202.50
2019-05-25T08:11:50.577Z,225.00
2019-05-25T08:12:50.578Z,241.88
2019-05-25T08:13:50.572Z,219.38
2019-05-25T08:14:50.568Z,213.75
2019-05-25T08:15:50.567Z,219.38
2019-05-25T08:16:50.565Z,202.50
2019-05-25T08:17:50.563Z,174.38
2019-05-25T08:18:50.559Z,157.50
2019-05-25T08:19:50.557Z,180.00
2019-05-25T08:20:50.555Z,196.88
2019-05-25T08:21:50.554Z,185.63
2019-05-25T08:22:50.549Z,174.38
2019-05-25T08:23:50.546Z,168.75
2019-05-25T08:24:50.544Z,168.75
2019-05-25T08:25:50.547Z,174.38
2019-05-25T08:26:50.538Z,174.38
2019-05-25T08:27:50.537Z,185.63
2019-05-25T08:28:50.533Z,180.00
2019-05-25T08:29:50.531Z,196.88
2019-05-25T08:30:50.549Z,202.50
2019-05-25T08:31:50.525Z,202.50
2019-05-25T08:32:50.524Z,213.75
2019-05-25T08:33:50.519Z,202.50
2019-05-25T08:34:50.517Z,196.88
2019-05-25T08:35:50.515Z,196.88
2019-05-25T08:36:50.516Z,185.63
2019-05-25T08:37:50.514Z,180.00
2019-05-25T08:38:50.505Z,180.00
2019-05-25T08:39:50.501Z,174.38
2019-05-25T08:40:50.506Z,168.75
2019-05-25T08:41:50.498Z,180.00
2019-05-25T08:42:50.496Z,185.63
2019-05-25T08:43:50.495Z,191.25
2019-05-25T08:44:50.489Z,196.88
2019-05-25T08:45:50.485Z,213.75
2019-05-25T08:46:50.481Z,213.75
2019-05-25T08:47:50.478Z,236.25
2019-05-25T08:48:50.476Z,253.13
2019-05-25T08:49:50.473Z,270.00
2019-05-25T08:50:50.471Z,275.63
2019-05-25T08:51:50.469Z,270.00
2019-05-25T08:52:50.470Z,258.75
2019-05-25T08:53:50.463Z,219.38
2019-05-25T08:54:50.461Z,180.00
2019-05-25T08:55:50.458Z,163.13
2019-05-25T08:56:50.454Z,157.50
2019-05-25T08:57:50.451Z,168.75
2019-05-25T08:58:50.448Z,202.50
2019-05-25T08:59:50.448Z,219.38
2019-05-25T09:00:50.445Z,236.25
2019-05-25T09:01:50.500Z,320.63
2019-05-25T09:02:50.437Z,393.75
2019-05-25T09:03:50.437Z,472.50
2019-05-25T09:04:50.433Z,511.88
2019-05-25T09:05:50.429Z,495.00
2019-05-25T09:06:50.430Z,466.88
