createdAt,value
2019-01-17T00:02:31.952Z,1.60
2019-01-17T00:05:17.455Z,1.40
2019-01-17T00:08:04.355Z,1.57
2019-01-17T00:11:03.370Z,2.00
2019-01-17T00:13:56.378Z,2.20
2019-01-17T00:16:55.143Z,2.30
2019-01-17T00:19:47.804Z,2.90
2019-01-17T00:22:34.708Z,3.03
2019-01-17T00:25:27.299Z,3.80
2019-01-17T00:28:14.209Z,3.90
2019-01-17T00:31:06.996Z,3.97
2019-01-17T00:34:03.063Z,4.30
2019-01-17T00:36:54.852Z,4.40
2019-01-17T00:39:40.239Z,4.40
2019-01-17T00:42:26.671Z,4.83
2019-01-17T00:45:16.311Z,3.90
2019-01-17T00:47:53.495Z,4.00
2019-01-17T00:50:54.720Z,3.50
2019-01-17T00:53:39.324Z,3.37
2019-01-17T00:56:24.735Z,3.07
2019-01-17T00:59:09.496Z,3.33
2019-01-17T01:01:48.559Z,3.13
2019-01-17T01:04:40.330Z,2.90
2019-01-17T01:07:42.153Z,2.90
2019-01-17T01:10:44.536Z,2.70
2019-01-17T01:13:23.702Z,2.60
2019-01-17T01:16:23.755Z,2.47
2019-01-17T01:19:10.675Z,2.47
2019-01-17T01:22:11.693Z,2.83
2019-01-17T01:24:58.600Z,2.47
2019-01-17T01:27:49.875Z,2.40
2019-01-17T01:30:35.069Z,2.20
2019-01-17T01:33:20.427Z,2.30
2019-01-17T01:36:22.256Z,2.40
2019-01-17T01:39:21.167Z,2.00
2019-01-17T01:41:59.127Z,2.27
2019-01-17T01:44:52.611Z,1.87
2019-01-17T01:47:37.764Z,1.37
2019-01-17T01:50:29.267Z,1.07
2019-01-17T01:53:14.065Z,1.17
2019-01-17T01:55:44.219Z,0.90
2019-01-17T01:58:12.104Z,1.00
2019-01-17T02:00:40.033Z,0.90
2019-01-17T02:03:08.295Z,0.90
2019-01-17T02:05:36.272Z,0.87
2019-01-17T02:08:04.267Z,0.90
2019-01-17T02:10:32.370Z,1.10
2019-01-17T02:13:00.298Z,1.83
2019-01-17T02:15:28.365Z,2.00
2019-01-17T02:17:56.326Z,1.80
2019-01-17T02:20:24.315Z,2.10
2019-01-17T02:22:52.235Z,2.07
2019-01-17T02:25:21.056Z,1.77
2019-01-17T02:27:48.968Z,1.60
2019-01-17T02:30:17.059Z,1.30
2019-01-17T02:32:48.087Z,1.20
2019-01-17T02:35:16.145Z,1.40
2019-01-17T02:37:44.135Z,1.40
2019-01-17T02:40:12.954Z,1.37
2019-01-17T02:42:40.967Z,1.40
2019-01-17T02:45:09.791Z,1.10
2019-01-17T02:47:37.759Z,1.20
2019-01-17T02:50:06.289Z,0.90
2019-01-17T02:52:34.449Z,1.13
2019-01-17T02:55:02.341Z,0.97
2019-01-17T02:57:30.451Z,0.90
2019-01-17T02:59:58.350Z,0.90
2019-01-17T03:02:26.317Z,1.03
2019-01-17T03:04:54.209Z,1.20
2019-01-17T03:07:22.167Z,1.00
2019-01-17T03:09:50.103Z,0.90
2019-01-17T03:12:17.995Z,1.00
2019-01-17T03:14:45.979Z,0.87
2019-01-17T03:17:14.137Z,0.90
2019-01-17T03:19:42.051Z,1.10
2019-01-17T03:22:10.319Z,1.00
2019-01-17T03:24:42.985Z,0.90
2019-01-17T03:27:08.191Z,1.00
2019-01-17T03:29:36.215Z,1.00
2019-01-17T03:32:04.096Z,1.20
2019-01-17T03:34:32.034Z,1.00
2019-01-17T03:37:00.139Z,1.00
2019-01-17T03:39:29.759Z,0.80
2019-01-17T03:41:57.696Z,0.80
2019-01-17T03:44:25.595Z,0.80
2019-01-17T03:46:53.540Z,1.00
2019-01-17T03:49:21.512Z,1.00
2019-01-17T03:51:49.511Z,0.70
2019-01-17T03:54:17.444Z,0.90
2019-01-17T03:56:45.331Z,0.93
2019-01-17T03:59:13.684Z,0.80
2019-01-17T04:01:41.837Z,0.90
2019-01-17T04:04:09.746Z,1.00
2019-01-17T04:06:37.660Z,0.80
2019-01-17T04:09:06.696Z,0.80
2019-01-17T04:11:34.571Z,0.90
2019-01-17T04:14:02.489Z,0.90
2019-01-17T04:16:30.602Z,1.10
2019-01-17T04:18:58.551Z,0.90
2019-01-17T04:21:26.596Z,1.00
2019-01-17T04:23:54.584Z,0.97
2019-01-17T04:26:24.050Z,1.00
2019-01-17T04:28:51.987Z,1.00
2019-01-17T04:31:19.881Z,0.90
2019-01-17T04:33:47.771Z,0.90
2019-01-17T04:36:15.733Z,1.00
2019-01-17T04:38:44.275Z,0.97
2019-01-17T04:41:12.384Z,0.80
2019-01-17T04:43:40.327Z,0.90
2019-01-17T04:46:08.235Z,1.10
2019-01-17T04:48:36.132Z,0.70
2019-01-17T04:51:04.228Z,1.30
2019-01-17T04:53:32.160Z,0.80
2019-01-17T04:56:00.159Z,0.97
2019-01-17T04:58:28.128Z,1.00
2019-01-17T05:00:56.028Z,0.80
2019-01-17T05:03:23.984Z,1.00
2019-01-17T05:05:52.013Z,1.00
2019-01-17T05:08:20.018Z,1.00
2019-01-17T05:10:48.252Z,1.00
2019-01-17T05:13:16.273Z,1.00
2019-01-17T05:15:44.192Z,0.80
2019-01-17T05:18:12.131Z,1.00
2019-01-17T05:20:40.027Z,0.93
2019-01-17T05:23:07.991Z,1.00
2019-01-17T05:25:35.875Z,1.23
2019-01-17T05:28:03.760Z,1.10
2019-01-17T05:30:31.736Z,0.90
2019-01-17T05:32:59.632Z,0.80
2019-01-17T05:35:27.607Z,1.00
2019-01-17T05:37:56.577Z,0.80
2019-01-17T05:40:24.496Z,0.90
2019-01-17T05:42:52.452Z,1.10
2019-01-17T05:45:20.492Z,1.10
2019-01-17T05:47:50.563Z,1.10
2019-01-17T05:50:18.529Z,1.10
2019-01-17T05:52:46.468Z,1.17
2019-01-17T05:55:19.817Z,1.13
2019-01-17T05:57:44.044Z,1.30
2019-01-17T06:00:14.156Z,1.00
2019-01-17T06:02:42.296Z,1.10
2019-01-17T06:05:10.415Z,1.30
2019-01-17T06:07:38.439Z,1.03
2019-01-17T06:10:07.363Z,1.00
2019-01-17T06:12:35.339Z,1.13
2019-01-17T06:15:03.303Z,1.20
2019-01-17T06:17:31.291Z,1.10
2019-01-17T06:19:59.627Z,1.17
2019-01-17T06:22:27.702Z,1.10
2019-01-17T06:24:55.828Z,1.10
2019-01-17T06:27:23.846Z,1.10
2019-01-17T06:30:14.211Z,0.90
2019-01-17T06:32:42.219Z,1.10
2019-01-17T06:35:10.329Z,1.20
2019-01-17T06:37:38.271Z,1.10
2019-01-17T06:40:08.291Z,1.10
2019-01-17T06:42:36.215Z,1.07
2019-01-17T06:45:04.235Z,1.20
2019-01-17T06:47:32.196Z,1.30
2019-01-17T06:50:00.277Z,1.10
2019-01-17T06:52:28.324Z,1.13
2019-01-17T06:54:56.349Z,1.10
2019-01-17T06:57:24.381Z,1.30
2019-01-17T06:59:52.399Z,1.20
2019-01-17T07:02:20.324Z,1.00
2019-01-17T07:04:48.259Z,1.20
2019-01-17T07:07:16.255Z,1.30
2019-01-17T07:09:44.187Z,1.20
2019-01-17T07:12:12.104Z,1.40
2019-01-17T07:14:41.264Z,1.20
2019-01-17T07:17:12.292Z,1.27
2019-01-17T07:19:40.307Z,1.50
2019-01-17T07:22:08.308Z,1.20
2019-01-17T07:24:36.219Z,1.40
2019-01-17T07:27:04.140Z,1.50
2019-01-17T07:29:32.098Z,1.60
2019-01-17T07:32:00.139Z,1.23
2019-01-17T07:34:28.112Z,1.37
2019-01-17T07:36:56.100Z,1.20
2019-01-17T07:39:24.039Z,1.10
2019-01-17T07:41:51.975Z,1.17
2019-01-17T07:44:19.895Z,1.20
2019-01-17T07:46:47.841Z,1.30
2019-01-17T07:49:17.027Z,1.23
2019-01-17T07:51:44.936Z,1.10
2019-01-17T07:54:12.988Z,1.43
2019-01-17T07:56:42.187Z,1.30
2019-01-17T07:59:11.819Z,1.30
2019-01-17T08:01:39.753Z,1.40
2019-01-17T08:04:07.829Z,1.40
2019-01-17T08:06:35.952Z,1.10
2019-01-17T08:09:05.567Z,1.27
2019-01-17T08:11:33.572Z,1.30
2019-01-17T08:14:01.647Z,1.60
2019-01-17T08:16:29.630Z,1.50
2019-01-17T08:18:57.660Z,1.43
2019-01-17T08:21:26.083Z,1.97
2019-01-17T08:23:54.045Z,1.87
2019-01-17T08:26:22.065Z,2.10
2019-01-17T08:28:50.024Z,1.60
2019-01-17T08:31:18.028Z,1.80
2019-01-17T08:33:46.027Z,1.80
2019-01-17T08:36:13.960Z,2.10
2019-01-17T08:38:41.995Z,1.40
2019-01-17T08:41:09.991Z,1.80
2019-01-17T08:43:37.958Z,2.30
2019-01-17T08:46:06.119Z,1.50
2019-01-17T08:48:34.196Z,3.10
2019-01-17T08:51:02.264Z,2.53
2019-01-17T08:53:30.235Z,1.80
2019-01-17T08:56:00.877Z,1.40
2019-01-17T08:58:27.928Z,1.00
2019-01-17T09:00:55.905Z,1.40
2019-01-17T09:03:23.835Z,1.30
2019-01-17T09:05:51.782Z,1.10
2019-01-17T09:08:20.488Z,1.40
2019-01-17T09:10:48.529Z,1.13
2019-01-17T09:13:16.544Z,1.73
2019-01-17T09:15:44.456Z,1.13
2019-01-17T09:18:12.389Z,1.07
2019-01-17T09:20:40.327Z,1.20
2019-01-17T09:23:08.276Z,1.03
2019-01-17T09:25:36.199Z,1.20
2019-01-17T09:28:04.205Z,0.93
2019-01-17T09:30:32.164Z,1.10
2019-01-17T09:33:00.099Z,1.10
2019-01-17T09:35:28.856Z,1.00
2019-01-17T09:37:59.395Z,1.30
2019-01-17T09:40:27.296Z,1.80
2019-01-17T09:42:55.260Z,1.57
2019-01-17T09:45:23.268Z,1.40
2019-01-17T09:47:51.212Z,1.13
2019-01-17T09:50:20.109Z,0.90
2019-01-17T09:52:48.113Z,0.87
2019-01-17T09:55:16.091Z,1.10
2019-01-17T09:57:44.008Z,0.80
2019-01-17T10:00:13.688Z,1.00
2019-01-17T10:02:41.680Z,1.20
2019-01-17T10:05:11.794Z,1.17
2019-01-17T10:07:39.761Z,1.10
2019-01-17T10:10:09.006Z,1.23
2019-01-17T10:12:36.996Z,0.80
2019-01-17T10:15:06.833Z,1.40
2019-01-17T10:17:46.060Z,1.10
2019-01-17T10:20:33.091Z,1.40
2019-01-17T10:23:05.427Z,1.70
2019-01-17T10:25:41.080Z,1.57
2019-01-17T10:28:26.868Z,1.40
2019-01-17T10:31:13.959Z,1.90
2019-01-17T10:33:49.064Z,1.33
2019-01-17T10:36:24.639Z,0.90
2019-01-17T10:39:11.672Z,0.70
2019-01-17T10:41:46.951Z,0.90
2019-01-17T10:44:46.156Z,0.90
2019-01-17T10:47:39.168Z,0.90
2019-01-17T10:50:27.397Z,0.80
2019-01-17T10:53:14.375Z,0.90
2019-01-17T10:55:48.640Z,0.90
2019-01-17T10:58:23.783Z,0.90
2019-01-17T11:01:14.243Z,0.90
2019-01-17T11:03:57.633Z,1.00
2019-01-17T11:06:46.881Z,0.83
2019-01-17T11:09:26.132Z,0.90
2019-01-17T11:12:13.150Z,0.87
2019-01-17T11:14:43.592Z,1.47
2019-01-17T11:17:25.909Z,4.73
2019-01-17T11:20:21.768Z,1.97
2019-01-17T11:23:08.767Z,1.10
2019-01-17T11:25:58.636Z,4.63
2019-01-17T11:28:44.317Z,6.13
2019-01-17T11:31:26.023Z,5.07
2019-01-17T11:34:18.995Z,1.93
2019-01-17T11:36:53.848Z,1.10
2019-01-17T11:39:24.422Z,1.00
2019-01-17T11:42:10.005Z,1.00
2019-01-17T11:44:56.999Z,0.53
2019-01-17T11:47:47.116Z,0.90
2019-01-17T11:50:24.497Z,1.00
2019-01-17T11:53:11.570Z,0.70
2019-01-17T11:55:57.288Z,0.70
2019-01-17T11:58:47.324Z,0.80
2019-01-17T12:01:21.620Z,0.63
2019-01-17T12:04:11.615Z,0.70
2019-01-17T12:06:39.536Z,0.80
2019-01-17T12:09:07.523Z,0.70
2019-01-17T12:11:35.413Z,0.63
2019-01-17T12:14:03.700Z,0.60
2019-01-17T12:16:33.294Z,0.73
2019-01-17T12:19:01.283Z,0.80
2019-01-17T12:21:29.195Z,0.60
2019-01-17T12:23:57.111Z,0.37
2019-01-17T12:26:25.087Z,0.47
2019-01-17T12:28:52.981Z,0.77
2019-01-17T12:31:21.871Z,0.53
2019-01-17T12:33:49.761Z,0.40
2019-01-17T12:36:17.663Z,0.50
2019-01-17T12:38:45.637Z,0.70
2019-01-17T12:41:13.587Z,0.60
2019-01-17T12:43:41.491Z,0.60
2019-01-17T12:46:09.416Z,0.73
2019-01-17T12:48:37.331Z,0.47
2019-01-17T12:51:05.268Z,0.63
2019-01-17T12:53:33.223Z,0.40
2019-01-17T12:56:01.199Z,0.37
2019-01-17T12:58:29.111Z,0.50
2019-01-17T13:00:57.124Z,0.70
2019-01-17T13:03:25.169Z,0.40
2019-01-17T13:05:53.171Z,0.33
2019-01-17T13:08:21.070Z,0.53
2019-01-17T13:10:49.008Z,0.70
2019-01-17T13:13:16.939Z,0.60
2019-01-17T13:15:44.951Z,0.40
2019-01-17T13:18:12.952Z,0.50
2019-01-17T13:20:41.245Z,0.53
2019-01-17T13:23:09.143Z,0.57
2019-01-17T13:25:37.072Z,2.70
2019-01-17T13:28:05.012Z,1.90
2019-01-17T13:30:33.101Z,2.10
2019-01-17T13:33:01.073Z,1.20
2019-01-17T13:35:29.103Z,1.20
2019-01-17T13:37:57.151Z,0.53
2019-01-17T13:40:27.783Z,0.60
2019-01-17T13:43:00.061Z,0.80
2019-01-17T13:45:28.297Z,0.50
2019-01-17T13:47:56.322Z,0.60
2019-01-17T13:50:24.360Z,0.60
2019-01-17T13:52:52.268Z,0.50
2019-01-17T13:55:20.224Z,0.40
2019-01-17T13:57:50.336Z,0.60
2019-01-17T14:00:30.179Z,0.70
2019-01-17T14:02:58.227Z,0.77
2019-01-17T14:05:26.243Z,0.60
2019-01-17T14:07:54.205Z,0.70
2019-01-17T14:10:23.305Z,0.80
2019-01-17T14:12:51.310Z,0.70
2019-01-17T14:15:20.739Z,0.63
2019-01-17T14:17:48.748Z,0.60
2019-01-17T14:20:18.657Z,0.70
2019-01-17T14:22:46.676Z,0.60
2019-01-17T14:25:14.891Z,0.60
2019-01-17T14:27:42.863Z,0.87
2019-01-17T14:30:13.060Z,0.63
2019-01-17T14:32:41.012Z,0.60
2019-01-17T14:35:08.962Z,0.70
2019-01-17T14:37:36.871Z,0.60
2019-01-17T14:40:05.792Z,0.80
2019-01-17T14:42:33.705Z,0.70
2019-01-17T14:45:03.148Z,1.00
2019-01-17T14:47:33.056Z,0.90
2019-01-17T14:50:01.530Z,0.57
2019-01-17T14:52:33.765Z,0.80
2019-01-17T14:55:02.982Z,0.90
2019-01-17T14:57:36.212Z,0.67
2019-01-17T15:00:06.045Z,0.90
2019-01-17T15:02:49.679Z,0.67
2019-01-17T15:05:20.234Z,0.60
2019-01-17T15:07:54.014Z,0.80
2019-01-17T15:10:40.965Z,0.77
2019-01-17T15:13:08.979Z,0.70
2019-01-17T15:15:37.059Z,0.73
2019-01-17T15:18:05.281Z,0.70
2019-01-17T15:20:33.219Z,0.70
2019-01-17T15:23:01.137Z,1.33
2019-01-17T15:25:29.036Z,4.90
2019-01-17T15:27:56.939Z,2.77
2019-01-17T15:30:25.079Z,1.40
2019-01-17T15:32:53.835Z,0.90
2019-01-17T15:35:22.813Z,1.00
2019-01-17T15:37:50.823Z,0.90
2019-01-17T15:40:20.072Z,1.13
2019-01-17T15:42:48.000Z,0.70
2019-01-17T15:45:15.939Z,0.70
2019-01-17T15:47:43.828Z,0.90
2019-01-17T15:50:11.926Z,0.90
2019-01-17T15:52:39.851Z,0.70
2019-01-17T15:55:08.836Z,0.97
2019-01-17T15:57:36.719Z,0.80
2019-01-17T16:00:05.799Z,0.87
2019-01-17T16:02:33.723Z,0.80
2019-01-17T16:05:01.704Z,0.90
2019-01-17T16:07:29.600Z,1.13
2019-01-17T16:09:57.495Z,1.20
2019-01-17T16:12:25.384Z,0.90
2019-01-17T16:14:53.307Z,2.07
2019-01-17T16:17:21.231Z,1.20
2019-01-17T16:19:49.135Z,0.80
2019-01-17T16:22:17.039Z,0.80
2019-01-17T16:24:44.947Z,1.03
2019-01-17T16:27:12.855Z,1.10
2019-01-17T16:29:40.798Z,1.10
2019-01-17T16:32:08.759Z,1.10
2019-01-17T16:34:36.651Z,0.90
2019-01-17T16:37:04.657Z,1.17
2019-01-17T16:39:32.565Z,1.10
2019-01-17T16:42:00.445Z,1.23
2019-01-17T16:44:28.351Z,1.20
2019-01-17T16:46:57.475Z,1.10
2019-01-17T16:49:25.476Z,1.00
2019-01-17T16:51:53.436Z,1.00
2019-01-17T16:54:21.431Z,1.20
2019-01-17T16:56:49.383Z,0.93
2019-01-17T16:59:17.280Z,1.10
2019-01-17T17:01:45.199Z,1.20
2019-01-17T17:04:13.071Z,1.30
2019-01-17T17:06:41.022Z,1.33
2019-01-17T17:09:09.150Z,1.07
2019-01-17T17:11:37.031Z,1.00
2019-01-17T17:14:05.047Z,1.30
2019-01-17T17:16:32.948Z,1.10
2019-01-17T17:19:00.944Z,1.10
2019-01-17T17:21:28.954Z,1.20
2019-01-17T17:23:56.937Z,1.50
2019-01-17T17:26:24.961Z,1.40
2019-01-17T17:28:53.245Z,1.50
2019-01-17T17:31:21.260Z,1.40
2019-01-17T17:33:49.135Z,0.90
2019-01-17T17:36:17.338Z,0.80
2019-01-17T17:38:45.296Z,1.70
2019-01-17T17:41:13.253Z,1.10
2019-01-17T17:43:41.131Z,1.00
2019-01-17T17:46:09.047Z,1.17
2019-01-17T17:48:36.953Z,1.00
2019-01-17T17:51:04.875Z,1.00
2019-01-17T17:53:32.781Z,0.90
2019-01-17T17:56:00.760Z,1.00
2019-01-17T17:58:28.783Z,1.03
2019-01-17T18:01:11.709Z,1.30
2019-01-17T18:03:39.724Z,1.20
2019-01-17T18:06:10.753Z,1.07
2019-01-17T18:08:41.003Z,1.20
2019-01-17T18:11:09.124Z,1.10
2019-01-17T18:13:37.047Z,0.93
2019-01-17T18:16:05.202Z,1.20
2019-01-17T18:18:33.163Z,0.97
2019-01-17T18:21:01.136Z,1.00
2019-01-17T18:23:29.100Z,0.77
2019-01-17T18:25:57.059Z,1.20
2019-01-17T18:28:25.056Z,1.37
2019-01-17T18:30:53.110Z,1.33
2019-01-17T18:33:21.156Z,1.47
2019-01-17T18:35:49.173Z,1.10
2019-01-17T18:38:17.235Z,1.50
2019-01-17T18:40:45.152Z,1.23
2019-01-17T18:43:13.147Z,1.20
2019-01-17T18:45:41.552Z,1.20
2019-01-17T18:48:09.649Z,1.10
2019-01-17T18:50:37.937Z,0.80
2019-01-17T18:53:05.858Z,1.07
2019-01-17T18:55:33.863Z,1.27
2019-01-17T18:58:01.931Z,0.93
2019-01-17T19:00:31.199Z,1.00
2019-01-17T19:02:59.404Z,1.13
2019-01-17T19:05:27.340Z,1.37
2019-01-17T19:07:55.259Z,1.10
2019-01-17T19:10:23.464Z,1.20
2019-01-17T19:12:51.608Z,0.90
2019-01-17T19:15:20.539Z,1.10
2019-01-17T19:17:48.563Z,0.80
2019-01-17T19:20:16.711Z,1.00
2019-01-17T19:22:44.790Z,1.37
2019-01-17T19:25:12.904Z,1.43
2019-01-17T19:27:40.860Z,1.00
2019-01-17T19:30:11.067Z,0.87
2019-01-17T19:32:40.259Z,0.80
2019-01-17T19:35:08.190Z,0.97
2019-01-17T19:37:36.209Z,0.90
2019-01-17T19:40:06.607Z,0.90
2019-01-17T19:42:34.536Z,0.90
2019-01-17T19:45:03.123Z,1.00
2019-01-17T19:47:31.180Z,0.90
2019-01-17T19:49:59.091Z,1.00
2019-01-17T19:52:27.037Z,0.87
2019-01-17T19:54:54.998Z,1.00
2019-01-17T19:57:22.909Z,1.20
2019-01-17T19:59:54.345Z,0.97
2019-01-17T20:02:22.315Z,1.00
2019-01-17T20:04:50.379Z,1.43
2019-01-17T20:07:18.306Z,1.10
2019-01-17T20:09:46.335Z,1.20
2019-01-17T20:12:14.347Z,1.10
2019-01-17T20:14:42.267Z,0.93
2019-01-17T20:17:10.264Z,1.00
2019-01-17T20:19:38.301Z,0.90
2019-01-17T20:22:06.758Z,1.00
2019-01-17T20:24:37.668Z,0.90
2019-01-17T20:27:05.641Z,1.10
2019-01-17T20:29:33.643Z,1.17
2019-01-17T20:32:01.718Z,1.20
2019-01-17T20:34:29.666Z,1.00
2019-01-17T20:36:57.642Z,0.90
2019-01-17T20:39:27.597Z,1.00
2019-01-17T20:41:55.299Z,0.80
2019-01-17T20:44:23.231Z,0.80
2019-01-17T20:46:51.176Z,0.87
2019-01-17T20:49:19.456Z,0.80
2019-01-17T20:51:47.476Z,0.83
2019-01-17T20:54:15.837Z,0.90
2019-01-17T20:56:43.771Z,1.07
2019-01-17T20:59:11.753Z,0.83
2019-01-17T21:01:58.963Z,0.70
2019-01-17T21:04:27.123Z,1.00
2019-01-17T21:06:55.043Z,0.90
2019-01-17T21:09:23.015Z,0.67
2019-01-17T21:11:50.931Z,1.00
2019-01-17T21:14:18.847Z,1.77
2019-01-17T21:16:46.743Z,1.47
2019-01-17T21:19:14.903Z,1.93
2019-01-17T21:21:42.808Z,1.40
2019-01-17T21:24:10.912Z,1.30
2019-01-17T21:26:39.261Z,0.97
2019-01-17T21:29:07.215Z,1.20
2019-01-17T21:31:35.123Z,1.20
2019-01-17T21:34:03.079Z,0.83
2019-01-17T21:36:31.091Z,0.80
2019-01-17T21:38:59.016Z,0.90
2019-01-17T21:41:27.997Z,0.97
2019-01-17T21:43:55.891Z,0.70
2019-01-17T21:46:23.841Z,0.80
2019-01-17T21:48:51.755Z,0.80
2019-01-17T21:51:19.664Z,0.73
2019-01-17T21:53:47.624Z,0.60
2019-01-17T21:56:15.600Z,0.67
2019-01-17T21:58:43.624Z,0.70
2019-01-17T22:01:11.572Z,0.90
2019-01-17T22:03:39.563Z,1.00
2019-01-17T22:06:07.483Z,0.90
2019-01-17T22:08:35.435Z,0.87
2019-01-17T22:11:03.631Z,1.00
2019-01-17T22:13:31.531Z,0.77
2019-01-17T22:15:59.457Z,0.80
2019-01-17T22:18:27.395Z,0.80
2019-01-17T22:20:55.311Z,0.63
2019-01-17T22:23:23.239Z,0.70
2019-01-17T22:25:51.187Z,0.80
2019-01-17T22:28:19.176Z,0.83
2019-01-17T22:30:47.131Z,0.80
2019-01-17T22:33:15.140Z,0.73
2019-01-17T22:35:43.093Z,0.70
2019-01-17T22:38:11.115Z,0.70
2019-01-17T22:40:39.083Z,0.90
2019-01-17T22:43:07.216Z,0.67
2019-01-17T22:45:35.130Z,0.90
2019-01-17T22:48:03.036Z,0.70
2019-01-17T22:50:30.994Z,0.90
2019-01-17T22:52:58.999Z,0.80
2019-01-17T22:55:26.919Z,0.60
2019-01-17T22:57:54.823Z,0.70
2019-01-17T23:00:48.454Z,0.90
2019-01-17T23:03:16.601Z,0.83
2019-01-17T23:05:44.616Z,0.70
2019-01-17T23:08:12.571Z,0.73
2019-01-17T23:10:43.541Z,0.70
2019-01-17T23:13:11.486Z,0.63
2019-01-17T23:15:39.627Z,0.90
2019-01-17T23:18:07.905Z,0.80
2019-01-17T23:20:35.823Z,0.87
2019-01-17T23:23:04.148Z,0.57
2019-01-17T23:25:32.083Z,0.83
2019-01-17T23:28:00.004Z,0.80
2019-01-17T23:30:27.968Z,0.77
2019-01-17T23:32:58.939Z,0.60
2019-01-17T23:35:26.844Z,0.70
2019-01-17T23:37:54.777Z,0.80
2019-01-17T23:40:22.719Z,0.83
2019-01-17T23:42:50.643Z,0.90
2019-01-17T23:45:18.692Z,0.73
2019-01-17T23:47:46.579Z,0.70
2019-01-17T23:50:14.724Z,0.70
2019-01-17T23:52:42.774Z,0.70
2019-01-17T23:55:10.677Z,0.80
2019-01-17T23:57:38.617Z,0.70
