createdAt,value
2018-07-14T00:02:01.251Z,93.50
2018-07-14T00:04:29.974Z,93.50
2018-07-14T00:09:31.357Z,93.20
2018-07-14T00:12:00.266Z,93.20
2018-07-14T00:14:28.998Z,93.50
2018-07-14T00:16:57.797Z,93.50
2018-07-14T00:19:26.568Z,93.80
2018-07-14T00:21:55.430Z,94.30
2018-07-14T00:24:24.274Z,94.00
2018-07-14T00:26:53.086Z,94.50
2018-07-14T00:29:21.878Z,94.80
2018-07-14T00:31:50.678Z,94.80
2018-07-14T00:34:19.638Z,94.90
2018-07-14T00:36:48.445Z,94.50
2018-07-14T00:39:17.237Z,94.90
2018-07-14T00:41:46.321Z,95.20
2018-07-14T00:44:15.177Z,95.40
2018-07-14T00:46:43.961Z,95.60
2018-07-14T00:49:12.769Z,96.00
2018-07-14T00:51:41.521Z,95.90
2018-07-14T00:54:10.481Z,96.10
2018-07-14T00:59:11.785Z,96.10
2018-07-14T01:01:40.569Z,95.70
2018-07-14T01:04:09.398Z,95.80
2018-07-14T01:06:38.161Z,96.30
2018-07-14T01:09:07.482Z,96.20
2018-07-14T01:11:36.257Z,96.60
2018-07-14T01:14:05.074Z,97.00
2018-07-14T01:16:33.806Z,97.10
2018-07-14T01:19:02.674Z,97.00
2018-07-14T01:21:31.713Z,96.80
2018-07-14T01:24:00.472Z,97.30
2018-07-14T01:26:29.281Z,97.20
2018-07-14T01:28:58.145Z,97.30
2018-07-14T01:31:26.998Z,97.40
2018-07-14T01:33:55.790Z,97.40
2018-07-14T01:36:24.525Z,97.50
2018-07-14T01:38:53.305Z,97.60
2018-07-14T01:41:22.062Z,97.80
2018-07-14T01:46:19.354Z,97.70
2018-07-14T01:48:48.094Z,98.30
2018-07-14T01:51:16.977Z,98.50
2018-07-14T01:53:45.746Z,98.40
2018-07-14T01:56:14.510Z,98.70
2018-07-14T01:58:43.233Z,98.90
2018-07-14T02:01:12.065Z,98.80
2018-07-14T02:03:40.802Z,98.90
2018-07-14T02:06:09.550Z,99.10
2018-07-14T02:08:38.393Z,98.90
2018-07-14T02:11:07.242Z,99.00
2018-07-14T02:13:35.993Z,99.10
2018-07-14T02:16:10.190Z,99.30
2018-07-14T02:18:39.001Z,99.20
2018-07-14T02:21:07.742Z,99.10
2018-07-14T02:23:36.549Z,99.30
2018-07-14T02:26:05.307Z,99.00
2018-07-14T02:28:34.150Z,99.20
2018-07-14T02:31:02.860Z,99.30
2018-07-14T02:33:31.822Z,99.80
2018-07-14T02:36:00.558Z,99.60
2018-07-14T02:38:29.410Z,99.70
2018-07-14T02:40:58.238Z,99.70
2018-07-14T02:43:26.980Z,99.70
2018-07-14T02:45:55.817Z,99.90
2018-07-14T02:48:24.596Z,99.80
2018-07-14T02:50:53.438Z,99.90
2018-07-14T02:53:22.269Z,99.90
2018-07-14T02:55:51.085Z,99.90
2018-07-14T02:58:19.873Z,99.90
2018-07-14T03:00:49.746Z,99.90
2018-07-14T03:03:18.545Z,99.90
2018-07-14T03:05:47.266Z,99.90
2018-07-14T03:08:16.109Z,99.90
2018-07-14T03:10:44.893Z,99.90
2018-07-14T03:15:42.158Z,99.90
2018-07-14T03:18:10.991Z,99.90
2018-07-14T03:20:39.837Z,99.90
2018-07-14T03:23:08.663Z,99.90
2018-07-14T03:25:37.636Z,99.90
2018-07-14T03:28:06.617Z,99.90
2018-07-14T03:30:35.486Z,99.90
2018-07-14T03:33:04.310Z,99.90
2018-07-14T03:38:01.645Z,99.90
2018-07-14T03:40:30.401Z,99.90
2018-07-14T03:43:00.253Z,99.90
2018-07-14T03:45:29.097Z,99.90
2018-07-14T03:47:57.912Z,99.90
2018-07-14T03:50:26.766Z,99.90
2018-07-14T03:52:55.537Z,99.90
2018-07-14T03:55:24.349Z,99.90
2018-07-14T03:57:53.103Z,99.90
2018-07-14T04:00:21.885Z,99.90
2018-07-14T04:05:19.153Z,99.90
2018-07-14T04:10:16.380Z,99.90
2018-07-14T04:12:45.177Z,99.90
2018-07-14T04:15:13.958Z,99.90
2018-07-14T04:17:42.670Z,99.90
2018-07-14T04:20:11.481Z,99.90
2018-07-14T04:22:40.245Z,99.90
2018-07-14T04:25:09.120Z,99.90
2018-07-14T04:27:37.919Z,99.90
2018-07-14T04:30:06.698Z,99.90
2018-07-14T04:32:35.692Z,99.90
2018-07-14T04:35:08.593Z,99.90
2018-07-14T04:37:37.394Z,99.90
2018-07-14T04:40:06.221Z,99.90
2018-07-14T04:42:35.034Z,99.90
2018-07-14T04:45:03.839Z,99.90
2018-07-14T04:47:32.646Z,99.90
2018-07-14T04:50:01.474Z,99.90
2018-07-14T04:52:30.265Z,99.90
2018-07-14T04:54:59.001Z,99.90
2018-07-14T04:57:27.849Z,99.90
2018-07-14T04:59:56.573Z,99.90
2018-07-14T05:02:25.381Z,99.90
2018-07-14T05:04:54.184Z,99.90
2018-07-14T05:07:23.215Z,99.90
2018-07-14T05:09:52.051Z,99.90
2018-07-14T05:12:20.729Z,99.90
2018-07-14T05:14:49.473Z,99.90
2018-07-14T05:17:18.245Z,99.90
2018-07-14T05:19:47.066Z,99.90
2018-07-14T05:22:15.901Z,99.90
2018-07-14T05:24:44.750Z,99.90
2018-07-14T05:27:13.475Z,99.90
2018-07-14T05:29:42.270Z,99.90
2018-07-14T05:32:11.008Z,99.90
2018-07-14T05:34:39.821Z,99.90
2018-07-14T05:37:08.522Z,99.90
2018-07-14T05:39:37.349Z,99.90
2018-07-14T05:42:06.203Z,99.90
2018-07-14T05:44:35.028Z,99.90
2018-07-14T05:47:03.914Z,99.90
2018-07-14T05:49:32.677Z,99.90
2018-07-14T05:52:01.502Z,99.90
2018-07-14T05:54:30.513Z,99.90
2018-07-14T05:56:59.218Z,99.90
2018-07-14T05:59:28.008Z,99.90
2018-07-14T06:01:56.841Z,99.90
2018-07-14T06:04:25.769Z,99.90
2018-07-14T06:06:54.829Z,99.90
2018-07-14T06:12:16.102Z,99.60
2018-07-14T06:14:50.966Z,98.80
2018-07-14T06:17:19.713Z,98.90
2018-07-14T06:19:48.546Z,99.00
2018-07-14T06:22:17.339Z,98.90
2018-07-14T06:24:46.135Z,99.20
2018-07-14T06:27:15.072Z,98.90
2018-07-14T06:29:43.918Z,97.90
2018-07-14T06:32:12.662Z,98.40
2018-07-14T06:34:41.414Z,98.60
2018-07-14T06:37:10.242Z,99.20
2018-07-14T06:39:38.973Z,98.90
2018-07-14T06:42:07.789Z,99.00
2018-07-14T06:44:36.609Z,99.80
2018-07-14T06:49:33.931Z,99.40
2018-07-14T06:52:02.710Z,99.10
2018-07-14T06:54:31.470Z,98.90
2018-07-14T06:57:00.298Z,98.70
2018-07-14T06:59:29.113Z,99.10
2018-07-14T07:01:57.893Z,99.10
2018-07-14T07:04:26.677Z,99.00
2018-07-14T07:06:55.465Z,98.40
2018-07-14T07:09:24.321Z,97.50
2018-07-14T07:11:53.177Z,97.90
2018-07-14T07:16:50.566Z,95.80
2018-07-14T07:19:19.388Z,95.40
2018-07-14T07:21:48.280Z,91.30
2018-07-14T07:24:17.121Z,93.10
2018-07-14T07:26:45.965Z,91.80
2018-07-14T07:29:14.709Z,93.20
2018-07-14T07:31:43.513Z,92.80
2018-07-14T07:34:12.390Z,91.80
2018-07-14T07:36:41.253Z,91.70
2018-07-14T07:39:09.991Z,91.60
2018-07-14T07:41:38.801Z,91.30
2018-07-14T07:44:07.961Z,90.20
2018-07-14T07:46:36.789Z,89.90
2018-07-14T07:49:16.657Z,90.00
2018-07-14T07:51:47.533Z,86.40
2018-07-14T07:54:18.437Z,86.80
2018-07-14T07:56:47.257Z,86.40
2018-07-14T07:59:36.097Z,84.20
2018-07-14T08:02:04.989Z,87.20
2018-07-14T08:04:33.989Z,84.30
2018-07-14T08:07:02.813Z,85.70
2018-07-14T08:09:31.609Z,86.50
2018-07-14T08:12:00.523Z,85.50
2018-07-14T08:14:29.248Z,85.40
2018-07-14T08:16:58.101Z,87.20
2018-07-14T08:19:27.099Z,87.30
2018-07-14T08:21:55.848Z,84.00
2018-07-14T08:24:24.625Z,86.40
2018-07-14T08:26:53.377Z,88.20
2018-07-14T08:31:50.803Z,83.00
2018-07-14T08:34:19.581Z,84.50
2018-07-14T08:36:48.430Z,84.50
2018-07-14T08:39:23.939Z,85.20
2018-07-14T08:41:52.721Z,84.00
2018-07-14T08:44:21.633Z,80.70
2018-07-14T08:46:50.434Z,82.90
2018-07-14T08:49:19.217Z,81.40
2018-07-14T08:51:48.035Z,78.70
2018-07-14T08:54:21.846Z,77.90
2018-07-14T08:56:50.778Z,77.50
2018-07-14T08:59:19.701Z,78.60
2018-07-14T09:01:52.474Z,79.40
2018-07-14T09:04:21.301Z,75.70
2018-07-14T09:06:50.105Z,74.20
2018-07-14T09:09:19.093Z,74.60
2018-07-14T09:11:47.905Z,71.60
2018-07-14T09:14:16.720Z,72.50
2018-07-14T09:19:38.589Z,70.80
2018-07-14T09:22:07.339Z,73.00
2018-07-14T09:24:36.133Z,69.80
2018-07-14T09:27:04.934Z,67.60
2018-07-14T09:29:33.825Z,71.20
2018-07-14T09:32:02.566Z,73.20
2018-07-14T09:34:31.382Z,70.60
2018-07-14T09:37:00.197Z,70.80
2018-07-14T09:39:29.049Z,66.70
2018-07-14T09:41:58.145Z,66.60
2018-07-14T09:44:27.157Z,65.50
2018-07-14T09:46:55.933Z,64.70
2018-07-14T09:49:24.701Z,62.60
2018-07-14T09:51:53.502Z,61.80
2018-07-14T09:54:22.433Z,62.20
2018-07-14T09:56:51.325Z,61.80
2018-07-14T09:59:22.193Z,64.10
2018-07-14T10:01:51.085Z,58.10
2018-07-14T10:04:19.975Z,57.40
2018-07-14T10:06:48.692Z,58.90
2018-07-14T10:09:17.589Z,58.80
2018-07-14T10:11:46.373Z,58.60
2018-07-14T10:14:24.052Z,59.70
2018-07-14T10:16:52.954Z,62.30
2018-07-14T10:19:21.820Z,60.60
2018-07-14T10:21:50.638Z,59.80
2018-07-14T10:24:19.443Z,60.60
2018-07-14T10:26:48.281Z,57.70
2018-07-14T10:29:17.045Z,58.90
2018-07-14T10:31:45.861Z,57.50
2018-07-14T10:34:16.701Z,59.00
2018-07-14T10:36:45.849Z,56.50
2018-07-14T10:39:14.529Z,57.90
2018-07-14T10:44:11.767Z,55.60
2018-07-14T10:46:40.548Z,55.50
2018-07-14T10:49:09.489Z,57.00
2018-07-14T10:51:45.090Z,55.50
2018-07-14T10:54:13.805Z,57.10
2018-07-14T10:56:42.586Z,58.30
2018-07-14T10:59:11.370Z,56.20
2018-07-14T11:01:44.399Z,55.00
2018-07-14T11:04:13.182Z,52.70
2018-07-14T11:06:42.066Z,55.20
2018-07-14T11:09:10.973Z,55.70
2018-07-14T11:11:39.760Z,54.50
2018-07-14T11:14:09.590Z,53.70
2018-07-14T11:16:38.801Z,52.30
2018-07-14T11:19:07.637Z,54.70
2018-07-14T11:21:36.449Z,54.40
2018-07-14T11:24:06.022Z,54.20
2018-07-14T11:26:34.906Z,51.10
2018-07-14T11:29:03.702Z,52.30
2018-07-14T11:31:33.642Z,52.00
2018-07-14T11:34:02.645Z,52.10
2018-07-14T11:36:31.490Z,50.40
2018-07-14T11:39:00.218Z,51.20
2018-07-14T11:41:29.086Z,51.00
2018-07-14T11:43:57.789Z,54.20
2018-07-14T11:46:28.689Z,54.30
2018-07-14T11:48:57.436Z,53.10
2018-07-14T11:51:26.276Z,51.30
2018-07-14T11:53:55.083Z,53.00
2018-07-14T11:56:30.464Z,52.00
2018-07-14T11:58:59.313Z,54.30
2018-07-14T12:01:28.205Z,52.40
2018-07-14T12:03:56.923Z,50.40
2018-07-14T12:06:26.838Z,52.00
2018-07-14T12:08:55.620Z,50.70
2018-07-14T12:11:24.416Z,50.30
2018-07-14T12:13:53.141Z,49.40
2018-07-14T12:16:27.574Z,51.10
2018-07-14T12:18:56.421Z,51.20
2018-07-14T12:21:25.190Z,48.60
2018-07-14T12:23:54.105Z,48.70
2018-07-14T12:26:22.925Z,48.10
2018-07-14T12:28:51.795Z,51.70
2018-07-14T12:31:20.658Z,50.10
2018-07-14T12:33:49.512Z,49.30
2018-07-14T12:36:18.338Z,50.30
2018-07-14T12:38:47.178Z,50.70
2018-07-14T12:41:18.097Z,50.10
2018-07-14T12:43:47.005Z,50.00
2018-07-14T12:46:15.784Z,49.30
2018-07-14T12:48:44.541Z,49.50
2018-07-14T12:51:17.520Z,50.50
2018-07-14T12:53:46.370Z,49.60
2018-07-14T12:56:15.198Z,52.70
2018-07-14T12:58:43.973Z,50.70
2018-07-14T13:01:13.874Z,48.60
2018-07-14T13:03:42.728Z,51.00
2018-07-14T13:06:11.596Z,49.00
2018-07-14T13:08:40.346Z,51.50
2018-07-14T13:11:09.101Z,49.80
2018-07-14T13:13:50.453Z,47.40
2018-07-14T13:16:19.255Z,48.70
2018-07-14T13:18:48.141Z,49.30
2018-07-14T13:21:17.006Z,46.50
2018-07-14T13:23:52.569Z,45.60
2018-07-14T13:26:21.385Z,46.20
2018-07-14T13:28:50.223Z,46.30
2018-07-14T13:31:20.173Z,48.40
2018-07-14T13:33:48.945Z,46.30
2018-07-14T13:36:17.780Z,45.60
2018-07-14T13:38:51.614Z,44.90
2018-07-14T13:41:16.597Z,45.60
2018-07-14T13:43:45.381Z,45.80
2018-07-14T13:46:14.162Z,42.90
2018-07-14T13:48:43.953Z,44.00
2018-07-14T13:51:12.833Z,44.60
2018-07-14T13:53:42.844Z,46.00
2018-07-14T13:56:11.564Z,45.20
2018-07-14T13:58:40.457Z,44.50
2018-07-14T14:01:09.205Z,45.10
2018-07-14T14:03:37.969Z,42.80
2018-07-14T14:06:09.174Z,43.70
2018-07-14T14:08:37.949Z,43.30
2018-07-14T14:11:06.685Z,44.80
2018-07-14T14:13:35.530Z,42.20
2018-07-14T14:16:04.233Z,42.70
2018-07-14T14:18:33.067Z,44.20
2018-07-14T14:21:01.891Z,42.00
2018-07-14T14:23:30.797Z,43.30
2018-07-14T14:25:59.593Z,45.90
2018-07-14T14:30:56.782Z,42.30
2018-07-14T14:33:25.598Z,41.80
2018-07-14T14:35:54.397Z,43.70
2018-07-14T14:38:23.230Z,42.90
2018-07-14T14:40:52.022Z,41.10
2018-07-14T14:45:49.380Z,39.20
2018-07-14T14:48:18.147Z,40.60
2018-07-14T14:50:47.009Z,40.50
2018-07-14T14:53:27.212Z,39.80
2018-07-14T14:55:56.133Z,41.10
2018-07-14T14:58:25.179Z,40.60
2018-07-14T15:00:54.067Z,40.70
2018-07-14T15:03:22.941Z,39.70
2018-07-14T15:05:54.177Z,39.90
2018-07-14T15:08:22.901Z,39.30
2018-07-14T15:10:51.698Z,39.50
2018-07-14T15:13:20.470Z,39.90
2018-07-14T15:15:49.349Z,41.10
2018-07-14T15:18:18.297Z,40.70
2018-07-14T15:20:47.055Z,41.10
2018-07-14T15:23:16.948Z,41.90
2018-07-14T15:25:45.792Z,40.80
2018-07-14T15:28:14.557Z,41.40
2018-07-14T15:30:43.433Z,41.60
2018-07-14T15:33:12.296Z,41.20
2018-07-14T15:35:41.115Z,41.30
2018-07-14T15:38:12.065Z,40.70
2018-07-14T15:40:40.826Z,40.80
2018-07-14T15:43:09.649Z,39.40
2018-07-14T15:45:38.501Z,41.00
2018-07-14T15:48:07.238Z,41.30
2018-07-14T15:50:36.241Z,41.30
2018-07-14T15:53:05.042Z,40.10
2018-07-14T15:55:36.172Z,39.50
2018-07-14T15:58:06.153Z,39.90
2018-07-14T16:00:35.010Z,38.30
2018-07-14T16:03:03.940Z,38.70
2018-07-14T16:05:32.697Z,39.70
2018-07-14T16:08:01.624Z,36.80
2018-07-14T16:10:30.526Z,37.20
2018-07-14T16:12:59.245Z,34.40
2018-07-14T16:15:28.138Z,34.00
2018-07-14T16:17:56.932Z,32.10
2018-07-14T16:20:25.811Z,30.30
2018-07-14T16:22:54.598Z,29.80
2018-07-14T16:25:23.583Z,30.00
2018-07-14T16:27:52.341Z,28.90
2018-07-14T16:30:21.036Z,28.70
2018-07-14T16:32:49.856Z,29.30
2018-07-14T16:35:18.654Z,29.10
2018-07-14T16:37:47.539Z,28.20
2018-07-14T16:40:16.394Z,28.60
2018-07-14T16:42:45.293Z,29.00
2018-07-14T16:45:14.321Z,29.80
2018-07-14T16:47:43.158Z,30.00
2018-07-14T16:50:11.995Z,29.10
2018-07-14T16:52:40.830Z,28.40
2018-07-14T16:57:38.404Z,28.70
2018-07-14T17:00:07.199Z,27.50
2018-07-14T17:02:36.146Z,27.70
2018-07-14T17:05:05.077Z,27.20
2018-07-14T17:07:33.902Z,28.60
2018-07-14T17:10:13.661Z,25.80
2018-07-14T17:12:42.404Z,27.50
2018-07-14T17:15:11.233Z,26.60
2018-07-14T17:17:39.949Z,25.80
2018-07-14T17:20:09.164Z,26.10
2018-07-14T17:25:06.530Z,26.00
2018-07-14T17:27:40.281Z,26.20
2018-07-14T17:30:09.286Z,27.00
2018-07-14T17:32:38.101Z,26.00
2018-07-14T17:35:06.798Z,26.60
2018-07-14T17:40:04.430Z,28.30
2018-07-14T17:42:38.282Z,28.00
2018-07-14T17:45:07.302Z,28.70
2018-07-14T17:47:36.072Z,29.20
2018-07-14T17:50:04.979Z,28.00
2018-07-14T17:52:42.617Z,29.10
2018-07-14T17:55:17.104Z,29.50
2018-07-14T17:57:45.875Z,30.60
2018-07-14T18:00:18.711Z,29.80
2018-07-14T18:02:47.609Z,29.80
2018-07-14T18:05:16.396Z,29.90
2018-07-14T18:07:45.130Z,29.10
2018-07-14T18:10:13.974Z,29.10
2018-07-14T18:12:42.801Z,29.00
2018-07-14T18:15:11.826Z,29.50
2018-07-14T18:17:40.557Z,30.40
2018-07-14T18:20:09.301Z,30.60
2018-07-14T18:22:38.158Z,31.40
2018-07-14T18:27:58.973Z,31.30
2018-07-14T18:30:27.801Z,32.30
2018-07-14T18:32:56.580Z,32.30
2018-07-14T18:35:25.471Z,32.60
2018-07-14T18:37:54.264Z,33.20
2018-07-14T18:40:23.022Z,34.00
2018-07-14T18:42:52.105Z,34.40
2018-07-14T18:45:20.958Z,34.40
2018-07-14T18:47:49.696Z,34.60
2018-07-14T18:50:21.085Z,35.30
2018-07-14T18:52:49.995Z,34.90
2018-07-14T18:55:18.769Z,36.30
2018-07-14T18:57:47.554Z,37.20
2018-07-14T19:00:17.152Z,38.70
2018-07-14T19:02:46.171Z,39.00
2018-07-14T19:05:15.121Z,39.50
2018-07-14T19:07:43.861Z,40.40
2018-07-14T19:10:12.632Z,41.60
2018-07-14T19:12:41.430Z,42.00
2018-07-14T19:15:10.234Z,42.80
2018-07-14T19:17:39.004Z,43.40
2018-07-14T19:20:08.917Z,44.60
2018-07-14T19:22:37.733Z,45.00
2018-07-14T19:25:06.586Z,45.60
2018-07-14T19:27:35.438Z,46.60
2018-07-14T19:30:04.761Z,46.80
2018-07-14T19:32:33.545Z,47.60
2018-07-14T19:35:04.494Z,48.60
2018-07-14T19:37:33.164Z,50.10
2018-07-14T19:40:01.994Z,50.80
2018-07-14T19:42:31.062Z,51.60
2018-07-14T19:44:59.831Z,52.20
2018-07-14T19:47:28.724Z,53.40
2018-07-14T19:49:57.573Z,54.10
2018-07-14T19:52:30.970Z,54.40
2018-07-14T19:54:59.809Z,54.90
2018-07-14T19:57:28.618Z,55.00
2018-07-14T19:59:57.474Z,57.10
2018-07-14T20:05:29.517Z,56.90
2018-07-14T20:07:58.332Z,57.40
2018-07-14T20:12:55.650Z,58.00
2018-07-14T20:15:24.570Z,59.70
2018-07-14T20:17:53.398Z,59.40
2018-07-14T20:20:22.409Z,60.50
2018-07-14T20:22:51.373Z,60.00
2018-07-14T20:25:20.162Z,60.60
2018-07-14T20:27:48.973Z,60.40
2018-07-14T20:30:17.967Z,61.40
2018-07-14T20:32:46.781Z,61.70
2018-07-14T20:35:15.570Z,62.20
2018-07-14T20:37:44.430Z,62.70
2018-07-14T20:40:15.305Z,63.50
2018-07-14T20:42:44.161Z,63.20
2018-07-14T20:45:12.897Z,63.70
2018-07-14T20:47:51.798Z,62.70
2018-07-14T20:50:20.593Z,65.10
2018-07-14T20:52:49.345Z,63.50
2018-07-14T20:55:19.237Z,63.70
2018-07-14T20:57:48.018Z,63.80
2018-07-14T21:00:16.808Z,64.00
2018-07-14T21:02:45.681Z,66.00
2018-07-14T21:07:45.165Z,66.10
2018-07-14T21:10:13.970Z,65.70
2018-07-14T21:12:42.825Z,65.70
2018-07-14T21:15:11.486Z,66.90
2018-07-14T21:17:40.307Z,67.00
2018-07-14T21:20:09.666Z,67.40
2018-07-14T21:22:38.485Z,68.00
2018-07-14T21:25:19.302Z,67.90
2018-07-14T21:27:48.117Z,67.40
2018-07-14T21:30:16.830Z,68.30
2018-07-14T21:32:47.718Z,68.20
2018-07-14T21:35:16.520Z,68.00
2018-07-14T21:37:45.357Z,68.10
2018-07-14T21:40:14.326Z,69.00
2018-07-14T21:42:42.950Z,69.80
2018-07-14T21:45:11.857Z,70.10
2018-07-14T21:47:40.712Z,70.80
2018-07-14T21:50:09.678Z,70.50
2018-07-14T21:52:42.672Z,70.40
2018-07-14T21:55:11.774Z,70.70
2018-07-14T21:57:40.530Z,70.70
2018-07-14T22:02:51.182Z,71.70
2018-07-14T22:05:20.033Z,72.70
2018-07-14T22:07:48.782Z,72.40
2018-07-14T22:12:46.198Z,72.50
2018-07-14T22:15:14.918Z,72.90
2018-07-14T22:17:47.820Z,71.80
2018-07-14T22:20:16.754Z,72.90
2018-07-14T22:22:45.611Z,73.70
2018-07-14T22:25:14.458Z,73.60
2018-07-14T22:27:58.741Z,74.50
2018-07-14T22:30:27.536Z,74.20
2018-07-14T22:32:56.305Z,74.70
2018-07-14T22:35:32.882Z,74.70
2018-07-14T22:38:01.641Z,75.00
2018-07-14T22:40:30.537Z,75.40
2018-07-14T22:42:59.249Z,76.30
2018-07-14T22:45:28.242Z,76.10
2018-07-14T22:47:57.103Z,76.40
2018-07-14T22:50:25.914Z,75.80
2018-07-14T22:52:54.789Z,76.10
2018-07-14T22:55:23.693Z,76.60
2018-07-14T22:57:52.435Z,75.70
2018-07-14T23:00:21.548Z,76.30
2018-07-14T23:02:50.377Z,76.60
2018-07-14T23:05:19.118Z,76.90
2018-07-14T23:07:47.936Z,76.00
2018-07-14T23:10:16.654Z,76.80
2018-07-14T23:12:45.517Z,77.10
2018-07-14T23:15:14.393Z,77.50
2018-07-14T23:17:43.130Z,77.20
2018-07-14T23:20:12.136Z,77.60
2018-07-14T23:22:40.957Z,76.90
2018-07-14T23:25:09.786Z,77.60
2018-07-14T23:27:38.616Z,78.00
2018-07-14T23:30:07.489Z,77.90
2018-07-14T23:32:36.467Z,79.20
2018-07-14T23:37:50.998Z,79.60
2018-07-14T23:40:19.789Z,79.80
2018-07-14T23:43:00.528Z,80.40
2018-07-14T23:45:29.342Z,80.10
2018-07-14T23:47:58.084Z,80.10
2018-07-14T23:50:26.832Z,80.80
2018-07-14T23:52:55.706Z,81.00
2018-07-14T23:55:24.442Z,81.10
2018-07-14T23:57:53.239Z,81.80
