createdAt,value
2018-02-27T00:02:03.710Z,69.56
2018-02-27T00:04:31.210Z,69.75
2018-02-27T00:06:58.795Z,69.97
2018-02-27T00:09:26.358Z,69.89
2018-02-27T00:11:53.903Z,69.81
2018-02-27T00:14:21.377Z,69.99
2018-02-27T00:16:48.882Z,70.16
2018-02-27T00:19:16.352Z,70.22
2018-02-27T00:21:43.852Z,70.07
2018-02-27T00:24:11.316Z,70.22
2018-02-27T00:26:38.803Z,70.23
2018-02-27T00:29:06.387Z,70.52
2018-02-27T00:31:33.870Z,70.58
2018-02-27T00:34:01.358Z,70.72
2018-02-27T00:36:28.829Z,70.48
2018-02-27T00:38:56.324Z,70.87
2018-02-27T00:41:23.812Z,70.42
2018-02-27T00:43:51.333Z,70.42
2018-02-27T00:46:18.832Z,70.76
2018-02-27T00:48:46.410Z,70.74
2018-02-27T00:51:14.076Z,71.11
2018-02-27T00:53:41.548Z,70.97
2018-02-27T00:56:09.141Z,71.37
2018-02-27T00:58:36.620Z,71.27
2018-02-27T01:01:04.181Z,71.40
2018-02-27T01:03:31.676Z,71.34
2018-02-27T01:05:59.224Z,71.33
2018-02-27T01:08:26.784Z,71.61
2018-02-27T01:10:54.377Z,71.68
2018-02-27T01:13:21.847Z,71.64
2018-02-27T01:15:49.403Z,71.70
2018-02-27T01:18:16.972Z,71.50
2018-02-27T01:20:44.545Z,71.70
2018-02-27T01:23:12.013Z,71.81
2018-02-27T01:25:39.492Z,71.67
2018-02-27T01:28:06.964Z,71.92
2018-02-27T01:30:34.545Z,71.99
2018-02-27T01:33:02.112Z,72.13
2018-02-27T01:38:09.650Z,72.17
2018-02-27T01:40:37.338Z,72.40
2018-02-27T01:43:04.892Z,72.38
2018-02-27T01:45:32.354Z,72.50
2018-02-27T01:47:59.844Z,72.83
2018-02-27T01:50:27.423Z,73.09
2018-02-27T01:52:54.908Z,73.03
2018-02-27T01:55:22.378Z,73.10
2018-02-27T01:57:49.939Z,73.18
2018-02-27T02:00:17.411Z,73.12
2018-02-27T02:02:44.898Z,73.31
2018-02-27T02:05:12.369Z,73.22
2018-02-27T02:07:39.924Z,73.02
2018-02-27T02:10:07.396Z,73.14
2018-02-27T02:12:34.888Z,73.35
2018-02-27T02:15:02.368Z,73.57
2018-02-27T02:17:29.826Z,73.85
2018-02-27T02:19:57.302Z,73.69
2018-02-27T02:22:24.778Z,73.60
2018-02-27T02:24:52.321Z,73.40
2018-02-27T02:27:19.897Z,73.61
2018-02-27T02:29:47.377Z,73.62
2018-02-27T02:32:14.848Z,73.71
2018-02-27T02:34:42.342Z,73.84
2018-02-27T02:37:09.828Z,73.74
2018-02-27T02:39:37.579Z,73.54
2018-02-27T02:42:23.845Z,73.78
2018-02-27T02:44:51.334Z,73.77
2018-02-27T02:47:18.858Z,74.11
2018-02-27T02:49:46.324Z,74.15
2018-02-27T02:52:13.811Z,74.03
2018-02-27T02:54:41.268Z,74.32
2018-02-27T02:57:08.750Z,74.21
2018-02-27T02:59:36.258Z,74.30
2018-02-27T03:02:03.745Z,74.17
2018-02-27T03:04:31.306Z,74.14
2018-02-27T03:06:58.789Z,74.26
2018-02-27T03:09:26.253Z,74.32
2018-02-27T03:11:53.761Z,74.32
2018-02-27T03:14:21.293Z,74.30
2018-02-27T03:16:48.810Z,74.53
2018-02-27T03:19:16.283Z,74.71
2018-02-27T03:21:43.801Z,74.52
2018-02-27T03:24:11.285Z,74.21
2018-02-27T03:29:12.614Z,74.34
2018-02-27T03:31:40.148Z,74.47
2018-02-27T03:34:07.669Z,74.62
2018-02-27T03:36:35.149Z,74.56
2018-02-27T03:39:02.620Z,74.80
2018-02-27T03:41:30.158Z,74.86
2018-02-27T03:43:57.701Z,74.62
2018-02-27T03:46:25.287Z,74.83
2018-02-27T03:48:52.950Z,74.72
2018-02-27T03:51:20.498Z,74.74
2018-02-27T03:53:47.986Z,74.65
2018-02-27T03:56:15.450Z,74.81
2018-02-27T03:58:43.023Z,74.91
2018-02-27T04:01:10.513Z,74.74
2018-02-27T04:03:37.996Z,74.59
2018-02-27T04:06:05.472Z,74.87
2018-02-27T04:08:33.011Z,75.02
2018-02-27T04:11:00.596Z,74.97
2018-02-27T04:13:28.157Z,74.92
2018-02-27T04:15:55.724Z,75.20
2018-02-27T04:18:23.202Z,74.88
2018-02-27T04:20:50.712Z,75.09
2018-02-27T04:23:18.184Z,75.35
2018-02-27T04:25:45.686Z,75.26
2018-02-27T04:28:13.183Z,75.22
2018-02-27T04:30:40.666Z,75.04
2018-02-27T04:33:08.134Z,74.92
2018-02-27T04:35:35.701Z,75.04
2018-02-27T04:38:03.179Z,74.95
2018-02-27T04:40:30.687Z,75.28
2018-02-27T04:42:58.251Z,74.99
2018-02-27T04:45:25.799Z,75.60
2018-02-27T04:47:53.296Z,75.23
2018-02-27T04:50:20.826Z,74.57
2018-02-27T04:52:48.402Z,74.52
2018-02-27T04:55:15.866Z,75.02
2018-02-27T04:57:43.343Z,74.57
2018-02-27T05:00:10.806Z,74.73
2018-02-27T05:02:38.306Z,74.46
2018-02-27T05:05:05.774Z,75.25
2018-02-27T05:07:33.326Z,75.34
2018-02-27T05:10:00.815Z,74.85
2018-02-27T05:12:28.297Z,75.24
2018-02-27T05:14:55.782Z,74.51
2018-02-27T05:17:23.273Z,74.94
2018-02-27T05:19:50.758Z,74.51
2018-02-27T05:22:18.266Z,74.62
2018-02-27T05:24:45.832Z,74.90
2018-02-27T05:27:13.357Z,74.58
2018-02-27T05:29:40.835Z,74.46
2018-02-27T05:32:08.331Z,74.74
2018-02-27T05:34:35.847Z,75.36
2018-02-27T05:37:03.403Z,75.69
2018-02-27T05:39:30.968Z,83.53
2018-02-27T05:41:58.439Z,81.26
2018-02-27T05:44:25.939Z,75.86
2018-02-27T05:46:53.488Z,76.79
2018-02-27T05:49:21.001Z,75.73
2018-02-27T05:51:48.478Z,72.50
2018-02-27T05:54:15.981Z,71.44
2018-02-27T05:56:43.448Z,72.62
2018-02-27T05:59:10.913Z,72.77
2018-02-27T06:01:38.500Z,73.74
2018-02-27T06:04:05.970Z,74.36
2018-02-27T06:06:33.455Z,74.65
2018-02-27T06:09:01.014Z,74.59
2018-02-27T06:11:28.501Z,74.97
2018-02-27T06:13:55.970Z,75.31
2018-02-27T06:16:23.452Z,75.34
2018-02-27T06:18:50.926Z,75.39
2018-02-27T06:21:18.465Z,75.16
2018-02-27T06:23:45.987Z,74.83
2018-02-27T06:26:13.449Z,74.36
2018-02-27T06:28:40.986Z,73.77
2018-02-27T06:31:08.469Z,72.73
2018-02-27T06:33:35.951Z,71.59
2018-02-27T06:36:03.438Z,70.76
2018-02-27T06:38:30.959Z,68.11
2018-02-27T06:40:58.552Z,66.00
2018-02-27T06:43:26.122Z,65.02
2018-02-27T06:45:53.609Z,62.64
2018-02-27T06:48:21.142Z,61.71
2018-02-27T06:50:48.613Z,60.80
2018-02-27T06:53:16.191Z,58.06
2018-02-27T06:55:43.672Z,57.06
2018-02-27T06:58:11.240Z,56.81
2018-02-27T07:00:38.702Z,56.21
2018-02-27T07:03:06.184Z,54.89
2018-02-27T07:05:33.650Z,55.17
2018-02-27T07:08:01.134Z,54.30
2018-02-27T07:10:28.693Z,54.93
2018-02-27T07:12:56.163Z,53.56
2018-02-27T07:15:23.668Z,54.25
2018-02-27T07:17:51.182Z,52.69
2018-02-27T07:20:18.655Z,51.67
2018-02-27T07:22:46.126Z,52.07
2018-02-27T07:25:13.616Z,51.05
2018-02-27T07:27:41.163Z,51.66
2018-02-27T07:30:08.638Z,51.84
2018-02-27T07:32:36.097Z,51.37
2018-02-27T07:35:03.583Z,50.13
2018-02-27T07:37:31.087Z,50.41
2018-02-27T07:39:58.661Z,49.92
2018-02-27T07:42:26.170Z,49.82
2018-02-27T07:44:53.665Z,48.92
2018-02-27T07:47:21.273Z,48.15
2018-02-27T07:49:48.761Z,48.86
2018-02-27T07:52:16.221Z,47.80
2018-02-27T07:54:43.773Z,47.59
2018-02-27T07:57:11.252Z,46.70
2018-02-27T07:59:38.728Z,45.53
2018-02-27T08:02:06.198Z,45.75
2018-02-27T08:04:33.757Z,44.62
2018-02-27T08:07:01.337Z,43.25
2018-02-27T08:09:28.796Z,42.85
2018-02-27T08:11:56.269Z,42.32
2018-02-27T08:14:23.772Z,42.46
2018-02-27T08:16:51.341Z,41.15
2018-02-27T08:19:18.829Z,40.29
2018-02-27T08:21:46.305Z,41.41
2018-02-27T08:24:13.765Z,40.41
2018-02-27T08:26:41.248Z,41.48
2018-02-27T08:29:08.784Z,40.82
2018-02-27T08:31:36.345Z,40.94
2018-02-27T08:34:03.825Z,41.47
2018-02-27T08:36:31.391Z,41.18
2018-02-27T08:38:58.993Z,40.93
2018-02-27T08:41:26.460Z,41.74
2018-02-27T08:43:53.958Z,40.21
2018-02-27T08:46:21.433Z,40.32
2018-02-27T08:48:48.947Z,40.82
2018-02-27T08:51:16.407Z,40.61
2018-02-27T08:53:43.875Z,39.71
2018-02-27T08:56:11.374Z,41.13
2018-02-27T08:58:38.854Z,42.45
2018-02-27T09:01:06.324Z,41.33
2018-02-27T09:03:33.790Z,41.03
2018-02-27T09:06:01.351Z,40.88
2018-02-27T09:08:28.923Z,40.33
2018-02-27T09:10:56.497Z,39.46
2018-02-27T09:13:23.989Z,38.21
2018-02-27T09:15:51.543Z,38.32
2018-02-27T09:18:19.030Z,37.97
2018-02-27T09:20:46.519Z,36.86
2018-02-27T09:23:14.044Z,36.93
2018-02-27T09:25:41.536Z,34.75
2018-02-27T09:28:09.005Z,34.45
2018-02-27T09:30:36.471Z,35.60
2018-02-27T09:33:03.957Z,36.18
2018-02-27T09:35:31.419Z,34.92
2018-02-27T09:37:58.897Z,36.21
2018-02-27T09:40:26.371Z,35.13
2018-02-27T09:42:53.866Z,37.31
2018-02-27T09:45:21.414Z,36.50
2018-02-27T09:47:48.908Z,36.89
2018-02-27T09:50:16.438Z,36.05
2018-02-27T09:52:43.913Z,37.36
2018-02-27T09:55:11.382Z,37.35
2018-02-27T09:57:38.871Z,35.91
2018-02-27T10:00:06.322Z,37.02
2018-02-27T10:02:33.885Z,35.79
2018-02-27T10:05:01.353Z,35.73
2018-02-27T10:07:28.822Z,36.34
2018-02-27T10:09:56.398Z,34.51
2018-02-27T10:12:23.978Z,33.96
2018-02-27T10:14:51.494Z,33.88
2018-02-27T10:17:18.961Z,35.25
2018-02-27T10:19:46.499Z,35.69
2018-02-27T10:22:14.030Z,36.06
2018-02-27T10:24:41.557Z,33.97
2018-02-27T10:27:09.019Z,33.80
2018-02-27T10:29:36.588Z,33.96
2018-02-27T10:32:04.049Z,33.52
2018-02-27T10:34:31.507Z,32.07
2018-02-27T10:36:59.086Z,32.37
2018-02-27T10:39:26.549Z,33.32
2018-02-27T10:41:54.062Z,34.56
2018-02-27T10:44:21.575Z,34.00
2018-02-27T10:46:49.048Z,33.90
2018-02-27T10:49:16.516Z,32.63
2018-02-27T10:51:43.989Z,32.79
2018-02-27T10:54:11.483Z,31.99
2018-02-27T10:56:38.998Z,31.76
2018-02-27T10:59:06.455Z,32.13
2018-02-27T11:01:33.912Z,31.99
2018-02-27T11:04:01.389Z,33.07
2018-02-27T11:06:28.850Z,32.16
2018-02-27T11:08:56.330Z,32.69
2018-02-27T11:11:23.893Z,32.35
2018-02-27T11:13:51.414Z,33.16
2018-02-27T11:16:18.876Z,31.92
2018-02-27T11:18:46.385Z,33.74
2018-02-27T11:21:13.856Z,32.62
2018-02-27T11:23:41.447Z,31.96
2018-02-27T11:26:08.999Z,32.37
2018-02-27T11:28:36.472Z,31.79
2018-02-27T11:31:03.961Z,31.12
2018-02-27T11:33:31.466Z,31.43
2018-02-27T11:35:58.922Z,31.09
2018-02-27T11:38:26.380Z,30.68
2018-02-27T11:40:53.856Z,30.73
2018-02-27T11:43:21.333Z,30.80
2018-02-27T11:45:48.815Z,31.20
2018-02-27T11:48:16.269Z,30.54
2018-02-27T11:50:43.744Z,31.34
2018-02-27T11:53:11.197Z,30.77
2018-02-27T11:55:38.658Z,30.66
2018-02-27T11:58:06.118Z,30.32
2018-02-27T12:00:33.583Z,30.10
2018-02-27T12:03:01.044Z,29.72
2018-02-27T12:05:28.530Z,30.28
2018-02-27T12:07:56.011Z,30.53
2018-02-27T12:10:23.489Z,30.02
2018-02-27T12:12:50.982Z,31.51
2018-02-27T12:15:18.525Z,31.28
2018-02-27T12:17:46.101Z,30.12
2018-02-27T12:20:13.639Z,29.89
2018-02-27T12:22:41.137Z,29.43
2018-02-27T12:25:08.591Z,29.16
2018-02-27T12:27:36.086Z,29.19
2018-02-27T12:30:03.548Z,30.03
2018-02-27T12:32:31.068Z,30.22
2018-02-27T12:34:58.527Z,29.96
2018-02-27T12:37:25.991Z,30.18
2018-02-27T12:39:53.463Z,30.30
2018-02-27T12:42:20.940Z,29.45
2018-02-27T12:44:48.584Z,29.92
2018-02-27T12:47:16.056Z,29.54
2018-02-27T12:49:43.641Z,28.66
2018-02-27T12:52:11.101Z,28.94
2018-02-27T12:54:38.587Z,29.73
2018-02-27T12:57:06.135Z,30.22
2018-02-27T12:59:33.627Z,29.93
2018-02-27T13:02:01.179Z,29.92
2018-02-27T13:04:28.661Z,29.69
2018-02-27T13:06:56.130Z,30.10
2018-02-27T13:09:23.590Z,30.35
2018-02-27T13:11:51.107Z,29.37
2018-02-27T13:14:18.567Z,30.06
2018-02-27T13:16:46.112Z,30.17
2018-02-27T13:19:13.587Z,30.99
2018-02-27T13:21:41.644Z,30.24
2018-02-27T13:24:09.129Z,30.45
2018-02-27T13:26:36.614Z,30.77
2018-02-27T13:29:04.113Z,31.63
2018-02-27T13:31:31.549Z,31.76
2018-02-27T13:33:59.094Z,31.08
2018-02-27T13:36:26.599Z,31.36
2018-02-27T13:38:54.169Z,30.23
2018-02-27T13:41:21.637Z,29.98
2018-02-27T13:43:49.128Z,30.96
2018-02-27T13:46:16.598Z,31.14
2018-02-27T13:50:30.186Z,31.81
2018-02-27T13:52:58.529Z,31.31
2018-02-27T13:55:26.958Z,32.39
2018-02-27T13:57:55.345Z,33.38
2018-02-27T14:00:23.712Z,32.91
2018-02-27T14:02:52.118Z,31.84
2018-02-27T14:05:20.425Z,30.93
2018-02-27T14:07:48.769Z,30.57
2018-02-27T14:10:17.187Z,31.36
2018-02-27T14:12:45.500Z,31.90
2018-02-27T14:15:14.003Z,31.68
2018-02-27T14:17:42.317Z,32.42
2018-02-27T14:20:10.675Z,32.01
2018-02-27T14:22:38.983Z,32.08
2018-02-27T14:25:07.323Z,32.42
2018-02-27T14:27:35.650Z,32.47
2018-02-27T14:30:03.984Z,32.17
2018-02-27T14:32:32.330Z,32.45
2018-02-27T14:35:00.698Z,32.73
2018-02-27T14:37:29.010Z,33.09
2018-02-27T14:39:57.354Z,33.29
2018-02-27T14:42:25.934Z,33.63
2018-02-27T14:44:54.279Z,34.52
2018-02-27T14:47:22.605Z,33.51
2018-02-27T14:49:50.918Z,32.97
2018-02-27T14:52:19.279Z,32.39
2018-02-27T14:54:47.634Z,32.96
2018-02-27T14:57:15.972Z,32.66
2018-02-27T14:59:44.290Z,32.65
2018-02-27T15:02:12.613Z,33.23
2018-02-27T15:04:41.004Z,33.44
2018-02-27T15:07:09.384Z,32.98
2018-02-27T15:09:37.756Z,33.71
2018-02-27T15:12:06.129Z,34.03
2018-02-27T15:14:34.430Z,34.09
2018-02-27T15:17:02.758Z,34.32
2018-02-27T15:19:31.079Z,34.87
2018-02-27T15:21:59.437Z,35.53
2018-02-27T15:24:27.785Z,36.08
2018-02-27T15:26:56.101Z,36.31
2018-02-27T15:29:24.445Z,36.20
2018-02-27T15:31:52.776Z,36.32
2018-02-27T15:34:21.207Z,36.77
2018-02-27T15:36:49.588Z,36.32
2018-02-27T15:39:17.994Z,36.34
2018-02-27T15:41:46.335Z,36.98
2018-02-27T15:44:14.769Z,36.91
2018-02-27T15:46:43.094Z,37.30
2018-02-27T15:49:11.561Z,38.00
2018-02-27T15:51:39.891Z,38.25
2018-02-27T15:54:08.292Z,38.73
2018-02-27T15:56:37.026Z,39.55
2018-02-27T15:59:05.339Z,39.50
2018-02-27T16:01:33.742Z,39.81
2018-02-27T16:04:02.072Z,40.09
2018-02-27T16:06:30.440Z,40.25
2018-02-27T16:08:58.765Z,40.66
2018-02-27T16:11:27.164Z,41.20
2018-02-27T16:13:55.567Z,41.46
2018-02-27T16:16:23.882Z,41.67
2018-02-27T16:18:52.256Z,42.10
2018-02-27T16:21:20.578Z,42.26
2018-02-27T16:23:48.910Z,42.99
2018-02-27T16:26:17.230Z,43.70
2018-02-27T16:28:45.655Z,43.68
2018-02-27T16:31:13.976Z,43.65
2018-02-27T16:33:42.439Z,44.54
2018-02-27T16:36:10.840Z,44.81
2018-02-27T16:38:39.256Z,44.77
2018-02-27T16:41:07.624Z,44.43
2018-02-27T16:43:36.018Z,44.79
2018-02-27T16:46:04.358Z,44.44
2018-02-27T16:48:32.806Z,44.64
2018-02-27T16:51:01.161Z,45.11
2018-02-27T16:53:29.578Z,45.22
2018-02-27T16:55:57.942Z,45.60
2018-02-27T16:58:26.377Z,45.67
2018-02-27T17:00:54.718Z,45.83
2018-02-27T17:03:23.049Z,46.14
2018-02-27T17:05:51.467Z,45.71
2018-02-27T17:08:19.847Z,46.34
2018-02-27T17:10:48.336Z,46.85
2018-02-27T17:13:16.724Z,46.54
2018-02-27T17:15:45.208Z,46.92
2018-02-27T17:18:13.606Z,47.24
2018-02-27T17:20:42.000Z,47.35
2018-02-27T17:23:10.385Z,47.47
2018-02-27T17:25:38.725Z,47.45
2018-02-27T17:28:07.070Z,48.03
2018-02-27T17:30:35.406Z,47.97
2018-02-27T17:33:03.762Z,47.85
2018-02-27T17:35:32.143Z,47.55
2018-02-27T17:38:00.542Z,48.60
2018-02-27T17:40:28.929Z,48.26
2018-02-27T17:42:57.346Z,48.24
2018-02-27T17:45:25.676Z,48.62
2018-02-27T17:47:54.013Z,48.57
2018-02-27T17:50:22.388Z,48.75
2018-02-27T17:52:50.733Z,48.99
2018-02-27T17:55:19.067Z,49.11
2018-02-27T17:57:47.494Z,49.13
2018-02-27T18:00:15.813Z,49.23
2018-02-27T18:02:44.207Z,49.81
2018-02-27T18:05:12.530Z,49.50
2018-02-27T18:07:40.856Z,50.12
2018-02-27T18:10:11.078Z,49.92
2018-02-27T18:12:40.839Z,50.13
2018-02-27T18:15:09.171Z,50.09
2018-02-27T18:17:39.273Z,50.18
2018-02-27T18:20:07.600Z,50.23
2018-02-27T18:22:35.928Z,50.77
2018-02-27T18:25:04.518Z,50.57
2018-02-27T18:27:32.841Z,51.29
2018-02-27T18:30:01.208Z,50.89
2018-02-27T18:32:31.171Z,51.17
2018-02-27T18:34:59.602Z,51.44
2018-02-27T18:37:27.968Z,51.42
2018-02-27T18:39:56.420Z,51.49
2018-02-27T18:42:24.771Z,51.56
2018-02-27T18:44:53.117Z,52.05
2018-02-27T18:47:21.524Z,52.36
2018-02-27T18:49:49.958Z,52.43
2018-02-27T18:52:18.394Z,52.55
2018-02-27T18:54:46.721Z,52.21
2018-02-27T18:57:15.054Z,52.54
2018-02-27T18:59:43.444Z,52.40
2018-02-27T19:02:11.796Z,52.33
2018-02-27T19:04:40.146Z,52.28
2018-02-27T19:07:08.516Z,52.63
2018-02-27T19:09:36.879Z,52.50
2018-02-27T19:12:05.225Z,52.53
2018-02-27T19:14:33.561Z,52.45
2018-02-27T19:17:01.908Z,52.66
2018-02-27T19:19:30.261Z,51.76
2018-02-27T19:21:58.605Z,52.16
2018-02-27T19:24:26.976Z,51.61
2018-02-27T19:26:55.294Z,51.20
2018-02-27T19:29:23.661Z,51.29
2018-02-27T19:31:52.013Z,51.02
2018-02-27T19:34:20.478Z,51.06
2018-02-27T19:36:48.840Z,51.28
2018-02-27T19:39:17.322Z,51.17
2018-02-27T19:41:45.659Z,50.89
2018-02-27T19:44:14.101Z,50.78
2018-02-27T19:46:42.470Z,50.92
2018-02-27T19:49:11.132Z,50.83
2018-02-27T19:51:39.664Z,50.90
2018-02-27T19:54:07.988Z,50.86
2018-02-27T19:56:36.734Z,50.75
2018-02-27T19:59:05.110Z,50.78
2018-02-27T20:01:33.511Z,50.85
2018-02-27T20:04:01.854Z,50.39
2018-02-27T20:06:30.224Z,50.57
2018-02-27T20:08:58.620Z,50.48
2018-02-27T20:11:27.078Z,50.68
2018-02-27T20:13:55.507Z,50.53
2018-02-27T20:16:24.173Z,50.81
2018-02-27T20:18:52.617Z,50.89
2018-02-27T20:21:21.011Z,51.08
2018-02-27T20:26:51.613Z,52.63
2018-02-27T20:29:21.357Z,53.02
2018-02-27T20:31:49.854Z,53.28
2018-02-27T20:34:18.180Z,53.27
2018-02-27T20:36:46.538Z,53.15
2018-02-27T20:39:20.603Z,53.27
2018-02-27T20:41:48.949Z,53.20
2018-02-27T20:44:17.302Z,53.65
2018-02-27T20:46:45.654Z,54.00
2018-02-27T20:49:14.054Z,53.61
2018-02-27T20:51:42.400Z,53.92
2018-02-27T20:54:10.835Z,54.39
2018-02-27T20:56:39.168Z,54.83
2018-02-27T20:59:07.637Z,55.10
2018-02-27T21:01:36.067Z,54.85
2018-02-27T21:04:04.417Z,55.05
2018-02-27T21:06:32.764Z,54.60
2018-02-27T21:09:01.126Z,54.47
2018-02-27T21:11:29.498Z,54.23
2018-02-27T21:13:57.841Z,54.29
2018-02-27T21:16:26.231Z,54.44
2018-02-27T21:18:54.677Z,54.58
2018-02-27T21:21:23.012Z,54.17
2018-02-27T21:23:51.390Z,54.45
2018-02-27T21:26:19.859Z,53.36
2018-02-27T21:28:48.212Z,53.20
2018-02-27T21:31:16.626Z,52.66
2018-02-27T21:33:44.971Z,52.19
2018-02-27T21:36:13.331Z,52.58
2018-02-27T21:38:41.660Z,52.57
2018-02-27T21:41:09.976Z,52.98
2018-02-27T21:43:38.377Z,53.37
2018-02-27T21:46:06.711Z,53.61
2018-02-27T21:48:35.210Z,53.85
2018-02-27T21:51:03.575Z,54.10
2018-02-27T21:53:31.942Z,54.42
2018-02-27T21:56:00.292Z,54.55
2018-02-27T21:58:28.644Z,54.67
2018-02-27T22:00:57.050Z,54.88
2018-02-27T22:03:25.435Z,55.27
2018-02-27T22:05:53.796Z,55.69
2018-02-27T22:08:22.207Z,56.02
2018-02-27T22:10:50.576Z,56.06
2018-02-27T22:13:19.020Z,56.39
2018-02-27T22:15:47.352Z,56.78
2018-02-27T22:18:15.694Z,56.95
2018-02-27T22:20:44.084Z,57.29
2018-02-27T22:23:12.422Z,57.68
2018-02-27T22:25:40.847Z,58.02
2018-02-27T22:28:09.186Z,58.04
2018-02-27T22:30:37.543Z,58.58
2018-02-27T22:33:05.878Z,58.75
2018-02-27T22:35:34.238Z,59.12
2018-02-27T22:38:02.582Z,59.58
2018-02-27T22:40:30.931Z,59.97
2018-02-27T22:42:59.261Z,59.97
2018-02-27T22:45:27.633Z,60.53
2018-02-27T22:47:55.969Z,60.63
2018-02-27T22:50:24.359Z,60.91
2018-02-27T22:52:52.762Z,60.98
2018-02-27T22:55:21.145Z,61.40
2018-02-27T22:57:49.492Z,61.62
2018-02-27T23:00:29.597Z,61.62
2018-02-27T23:02:58.003Z,62.07
2018-02-27T23:05:26.351Z,61.99
2018-02-27T23:07:54.791Z,62.51
2018-02-27T23:10:23.136Z,62.79
2018-02-27T23:12:51.531Z,63.05
2018-02-27T23:15:19.859Z,63.40
2018-02-27T23:17:48.205Z,63.09
2018-02-27T23:20:16.544Z,63.20
2018-02-27T23:22:44.895Z,63.49
2018-02-27T23:25:14.301Z,63.33
2018-02-27T23:27:43.034Z,63.30
2018-02-27T23:30:13.532Z,63.53
2018-02-27T23:32:43.675Z,63.58
2018-02-27T23:35:12.940Z,63.50
2018-02-27T23:37:41.276Z,63.64
2018-02-27T23:40:09.617Z,63.71
2018-02-27T23:42:38.006Z,64.17
2018-02-27T23:45:06.365Z,64.04
2018-02-27T23:47:34.685Z,64.09
2018-02-27T23:50:03.036Z,63.99
2018-02-27T23:52:31.373Z,64.19
2018-02-27T23:54:59.768Z,64.55
2018-02-27T23:57:28.153Z,64.33
2018-02-27T23:59:56.549Z,64.33
