createdAt,value
2019-05-23T00:01:21.198Z,28.50
2019-05-23T00:03:52.159Z,28.60
2019-05-23T00:06:23.613Z,28.60
2019-05-23T00:08:55.140Z,28.60
2019-05-23T00:11:27.436Z,28.70
2019-05-23T00:13:58.613Z,28.70
2019-05-23T00:16:30.376Z,28.70
2019-05-23T00:19:02.553Z,28.70
2019-05-23T00:21:34.404Z,28.80
2019-05-23T00:24:05.532Z,28.80
2019-05-23T00:26:37.548Z,28.90
2019-05-23T00:29:10.663Z,28.90
2019-05-23T00:31:43.690Z,28.90
2019-05-23T00:34:15.371Z,29.00
2019-05-23T00:36:47.659Z,29.00
2019-05-23T00:39:18.206Z,29.00
2019-05-23T00:41:50.340Z,29.10
2019-05-23T00:44:21.425Z,29.10
2019-05-23T00:46:52.612Z,29.10
2019-05-23T00:49:23.602Z,29.20
2019-05-23T00:51:54.842Z,29.20
2019-05-23T00:54:26.404Z,29.20
2019-05-23T00:56:58.496Z,29.20
2019-05-23T00:59:29.657Z,29.30
2019-05-23T01:02:01.556Z,29.40
2019-05-23T01:04:32.909Z,29.40
2019-05-23T01:07:04.279Z,29.40
2019-05-23T01:09:35.099Z,29.40
2019-05-23T01:12:07.266Z,29.40
2019-05-23T01:14:39.149Z,29.50
2019-05-23T01:17:10.589Z,29.50
2019-05-23T01:19:42.215Z,29.50
2019-05-23T01:22:14.232Z,29.60
2019-05-23T01:24:45.451Z,29.60
2019-05-23T01:27:16.369Z,29.60
2019-05-23T01:29:49.776Z,29.70
2019-05-23T01:32:18.322Z,29.70
2019-05-23T01:34:49.552Z,29.70
2019-05-23T01:37:21.412Z,29.70
2019-05-23T01:39:52.548Z,29.80
2019-05-23T01:42:24.710Z,29.80
2019-05-23T01:44:55.186Z,29.90
2019-05-23T01:47:26.017Z,29.90
2019-05-23T01:49:58.283Z,30.00
2019-05-23T01:52:28.951Z,30.00
2019-05-23T01:55:00.454Z,30.00
2019-05-23T01:57:31.755Z,30.10
2019-05-23T02:00:10.608Z,30.10
2019-05-23T02:02:37.423Z,30.20
2019-05-23T02:05:10.350Z,30.20
2019-05-23T02:07:41.836Z,30.30
2019-05-23T02:10:14.024Z,30.40
2019-05-23T02:12:44.371Z,30.40
2019-05-23T02:15:15.630Z,30.50
2019-05-23T02:17:46.973Z,30.50
2019-05-23T02:20:19.540Z,30.60
2019-05-23T02:22:50.690Z,30.60
2019-05-23T02:25:23.105Z,30.70
2019-05-23T02:27:55.275Z,30.70
2019-05-23T02:30:35.295Z,30.80
2019-05-23T02:32:57.704Z,30.80
2019-05-23T02:35:29.104Z,30.80
2019-05-23T02:38:01.523Z,30.80
2019-05-23T02:40:33.794Z,30.90
2019-05-23T02:43:04.967Z,30.90
2019-05-23T02:45:37.274Z,31.00
2019-05-23T02:48:09.484Z,31.00
2019-05-23T02:50:41.833Z,31.10
2019-05-23T02:53:15.949Z,31.10
2019-05-23T02:55:47.614Z,31.10
2019-05-23T02:58:21.166Z,31.20
2019-05-23T03:00:56.136Z,31.20
2019-05-23T03:03:29.292Z,31.20
2019-05-23T03:06:01.699Z,31.30
2019-05-23T03:08:33.376Z,31.30
2019-05-23T03:11:08.101Z,31.40
2019-05-23T03:13:39.551Z,31.50
2019-05-23T03:16:16.833Z,31.50
2019-05-23T03:18:50.283Z,31.60
2019-05-23T03:21:21.201Z,31.60
2019-05-23T03:23:53.330Z,31.60
2019-05-23T03:26:24.477Z,31.70
2019-05-23T03:28:55.736Z,31.70
2019-05-23T03:31:31.672Z,31.80
2019-05-23T03:34:00.359Z,31.80
2019-05-23T03:36:31.825Z,31.80
2019-05-23T03:39:04.069Z,31.80
2019-05-23T03:41:35.968Z,31.80
2019-05-23T03:44:08.382Z,31.80
2019-05-23T03:46:40.733Z,31.90
2019-05-23T03:49:11.936Z,31.90
2019-05-23T03:51:43.097Z,31.90
2019-05-23T03:54:15.438Z,31.90
2019-05-23T03:56:46.384Z,32.00
2019-05-23T03:59:17.722Z,32.10
2019-05-23T04:01:49.903Z,32.20
2019-05-23T04:04:22.123Z,32.20
2019-05-23T04:06:54.075Z,32.30
2019-05-23T04:09:25.773Z,32.30
2019-05-23T04:11:57.296Z,32.30
2019-05-23T04:14:29.241Z,32.40
2019-05-23T04:17:00.234Z,32.40
2019-05-23T04:19:31.274Z,32.50
2019-05-23T04:22:02.401Z,32.50
2019-05-23T04:24:34.725Z,32.50
2019-05-23T04:27:06.284Z,32.60
2019-05-23T04:29:37.167Z,32.60
2019-05-23T04:32:09.348Z,32.70
2019-05-23T04:34:40.702Z,32.70
2019-05-23T04:37:11.701Z,32.70
2019-05-23T04:39:42.600Z,32.80
2019-05-23T04:42:13.792Z,32.90
2019-05-23T04:44:44.902Z,33.00
2019-05-23T04:47:16.014Z,33.00
2019-05-23T04:49:46.921Z,33.10
2019-05-23T04:52:18.212Z,33.10
2019-05-23T04:54:49.201Z,33.10
2019-05-23T04:57:20.674Z,33.20
2019-05-23T04:59:51.684Z,33.20
2019-05-23T05:02:26.328Z,33.20
2019-05-23T05:04:55.025Z,33.30
2019-05-23T05:07:26.037Z,33.40
2019-05-23T05:09:56.932Z,33.50
2019-05-23T05:12:27.979Z,33.50
2019-05-23T05:14:58.843Z,33.50
2019-05-23T05:17:29.773Z,33.60
2019-05-23T05:20:00.722Z,33.60
2019-05-23T05:22:31.648Z,33.60
2019-05-23T05:25:02.676Z,33.60
2019-05-23T05:27:33.636Z,33.60
2019-05-23T05:30:04.924Z,33.50
2019-05-23T05:32:44.543Z,33.60
2019-05-23T05:35:08.808Z,33.60
2019-05-23T05:37:39.629Z,33.60
2019-05-23T05:40:11.219Z,33.60
2019-05-23T05:42:43.165Z,33.60
2019-05-23T05:45:13.616Z,33.60
2019-05-23T05:47:44.564Z,33.60
2019-05-23T05:50:15.825Z,33.60
2019-05-23T05:52:46.879Z,33.60
2019-05-23T05:55:17.736Z,33.60
2019-05-23T05:57:48.766Z,33.60
2019-05-23T06:00:21.258Z,33.70
2019-05-23T06:03:03.776Z,33.70
2019-05-23T06:05:25.639Z,33.70
2019-05-23T06:07:55.850Z,33.70
2019-05-23T06:10:27.383Z,33.80
2019-05-23T06:12:58.309Z,33.80
2019-05-23T06:15:29.330Z,33.80
2019-05-23T06:18:00.369Z,33.80
2019-05-23T06:20:31.725Z,33.80
2019-05-23T06:23:02.955Z,33.70
2019-05-23T06:25:34.125Z,33.80
2019-05-23T06:28:05.676Z,33.80
2019-05-23T06:30:37.959Z,33.80
2019-05-23T06:33:22.490Z,34.00
2019-05-23T06:35:42.179Z,34.00
2019-05-23T06:38:13.178Z,34.10
2019-05-23T06:40:44.241Z,34.20
2019-05-23T06:43:15.345Z,34.10
2019-05-23T06:45:47.034Z,34.10
2019-05-23T06:48:18.035Z,34.10
2019-05-23T06:50:50.766Z,34.00
2019-05-23T06:53:21.179Z,34.00
2019-05-23T06:55:52.487Z,34.10
2019-05-23T06:58:23.925Z,34.10
2019-05-23T07:00:55.460Z,34.20
2019-05-23T07:03:40.680Z,34.20
2019-05-23T07:05:59.267Z,34.20
2019-05-23T07:08:32.199Z,34.10
2019-05-23T07:11:03.292Z,34.20
2019-05-23T07:13:35.575Z,34.20
2019-05-23T07:16:07.164Z,34.20
2019-05-23T07:18:38.086Z,34.20
2019-05-23T07:21:09.647Z,34.30
2019-05-23T07:23:40.658Z,34.40
2019-05-23T07:26:11.950Z,34.50
2019-05-23T07:28:43.156Z,34.50
2019-05-23T07:31:14.884Z,34.60
2019-05-23T07:34:00.506Z,34.70
2019-05-23T07:36:18.263Z,34.70
2019-05-23T07:38:49.313Z,34.70
2019-05-23T07:41:20.489Z,34.70
2019-05-23T07:43:51.519Z,34.60
2019-05-23T07:46:22.619Z,34.60
2019-05-23T07:48:53.741Z,34.50
2019-05-23T07:51:29.670Z,34.60
2019-05-23T07:54:00.663Z,34.60
2019-05-23T07:56:32.956Z,34.60
2019-05-23T07:59:03.793Z,34.50
2019-05-23T08:01:36.136Z,34.50
2019-05-23T08:04:20.668Z,34.50
2019-05-23T08:06:39.973Z,34.60
2019-05-23T08:09:12.194Z,34.60
2019-05-23T08:11:43.216Z,34.70
2019-05-23T08:14:14.995Z,34.60
2019-05-23T08:16:46.322Z,34.70
2019-05-23T08:19:19.608Z,34.70
2019-05-23T08:21:49.644Z,34.80
2019-05-23T08:24:21.449Z,34.90
2019-05-23T08:26:52.390Z,34.90
2019-05-23T08:29:26.087Z,35.00
2019-05-23T08:31:55.796Z,35.00
2019-05-23T08:34:40.764Z,35.00
2019-05-23T08:36:59.921Z,35.00
2019-05-23T08:39:32.153Z,35.00
2019-05-23T08:42:03.909Z,35.00
2019-05-23T08:44:35.080Z,35.00
2019-05-23T08:47:07.341Z,35.10
2019-05-23T08:49:38.440Z,35.10
2019-05-23T08:52:09.487Z,35.10
2019-05-23T08:54:40.914Z,35.00
2019-05-23T08:57:12.688Z,35.10
2019-05-23T08:59:43.942Z,35.10
2019-05-23T09:02:16.033Z,35.00
2019-05-23T09:05:03.316Z,35.00
2019-05-23T09:07:19.107Z,35.00
2019-05-23T09:09:50.936Z,35.00
2019-05-23T09:12:21.899Z,35.00
2019-05-23T09:14:52.920Z,35.10
2019-05-23T09:17:23.935Z,35.20
2019-05-23T09:19:54.735Z,35.20
2019-05-23T09:22:25.924Z,35.20
2019-05-23T09:24:56.897Z,35.20
2019-05-23T09:27:27.825Z,35.20
2019-05-23T09:29:59.162Z,35.20
2019-05-23T09:32:30.262Z,35.20
2019-05-23T09:35:01.392Z,35.20
2019-05-23T09:37:32.821Z,35.20
2019-05-23T09:40:04.070Z,35.20
2019-05-23T09:42:35.083Z,35.20
2019-05-23T09:45:07.224Z,35.20
2019-05-23T09:47:38.319Z,35.10
2019-05-23T09:50:11.784Z,35.10
2019-05-23T09:52:42.775Z,35.10
2019-05-23T09:55:13.896Z,35.00
2019-05-23T09:57:45.011Z,35.00
2019-05-23T10:00:17.335Z,34.90
2019-05-23T10:02:48.426Z,34.80
2019-05-23T10:05:30.961Z,34.70
2019-05-23T10:07:51.791Z,34.60
2019-05-23T10:10:23.027Z,34.40
2019-05-23T10:12:53.828Z,34.20
2019-05-23T10:15:24.522Z,34.00
2019-05-23T10:17:55.562Z,33.70
2019-05-23T10:20:28.926Z,33.40
2019-05-23T10:22:59.739Z,33.10
2019-05-23T10:25:30.671Z,32.80
2019-05-23T10:28:01.737Z,32.60
2019-05-23T10:30:33.277Z,32.30
2019-05-23T10:33:10.961Z,31.90
2019-05-23T10:35:35.626Z,31.70
2019-05-23T10:38:06.951Z,31.40
2019-05-23T10:40:37.979Z,31.20
2019-05-23T10:43:09.089Z,31.10
2019-05-23T10:45:40.171Z,31.00
2019-05-23T10:48:11.468Z,31.00
2019-05-23T10:50:45.075Z,30.90
2019-05-23T10:53:13.643Z,30.80
2019-05-23T10:55:44.744Z,30.70
2019-05-23T10:58:17.246Z,30.60
2019-05-23T11:00:49.006Z,30.40
2019-05-23T11:03:20.016Z,30.20
2019-05-23T11:05:50.993Z,30.00
2019-05-23T11:08:27.613Z,30.00
2019-05-23T11:10:54.836Z,29.90
2019-05-23T11:13:25.937Z,29.80
2019-05-23T11:15:57.386Z,29.70
2019-05-23T11:18:28.427Z,29.60
2019-05-23T11:20:59.410Z,29.50
2019-05-23T11:23:31.721Z,29.50
2019-05-23T11:26:03.150Z,29.40
2019-05-23T11:28:35.582Z,29.30
2019-05-23T11:31:07.899Z,29.20
2019-05-23T11:33:39.187Z,29.10
2019-05-23T11:36:11.537Z,28.90
2019-05-23T11:38:41.825Z,28.60
2019-05-23T11:41:13.035Z,28.50
2019-05-23T11:43:44.351Z,28.40
2019-05-23T11:46:15.196Z,28.40
2019-05-23T11:48:46.539Z,28.30
2019-05-23T11:51:18.367Z,28.20
2019-05-23T11:54:05.970Z,28.10
2019-05-23T11:56:21.700Z,28.10
2019-05-23T11:58:52.783Z,28.00
2019-05-23T12:01:24.992Z,27.90
2019-05-23T12:03:56.222Z,27.90
2019-05-23T12:06:28.429Z,27.80
2019-05-23T12:08:58.298Z,27.70
2019-05-23T12:11:29.631Z,27.60
2019-05-23T12:14:00.604Z,27.60
2019-05-23T12:16:31.686Z,27.50
2019-05-23T12:19:02.664Z,27.40
2019-05-23T12:21:33.957Z,27.30
2019-05-23T12:24:04.963Z,27.30
2019-05-23T12:26:36.023Z,27.20
2019-05-23T12:29:07.043Z,27.10
2019-05-23T12:31:38.025Z,27.10
2019-05-23T12:34:08.938Z,27.10
2019-05-23T12:36:40.368Z,27.10
2019-05-23T12:39:11.723Z,27.10
2019-05-23T12:41:44.157Z,27.10
2019-05-23T12:44:17.510Z,27.10
2019-05-23T12:46:46.438Z,27.10
2019-05-23T12:49:18.633Z,27.10
2019-05-23T12:51:49.063Z,27.10
2019-05-23T12:54:20.113Z,27.10
2019-05-23T12:56:51.515Z,27.10
2019-05-23T12:59:22.752Z,27.10
2019-05-23T13:01:54.797Z,27.10
2019-05-23T13:04:25.724Z,27.10
2019-05-23T13:06:56.875Z,27.10
2019-05-23T13:09:28.487Z,27.20
2019-05-23T13:11:59.475Z,27.20
2019-05-23T13:14:30.654Z,27.20
2019-05-23T13:17:01.945Z,27.20
2019-05-23T13:19:33.024Z,27.20
2019-05-23T13:22:04.869Z,27.20
2019-05-23T13:24:51.305Z,27.20
2019-05-23T13:27:08.388Z,27.20
2019-05-23T13:29:39.636Z,27.20
2019-05-23T13:32:10.680Z,27.20
2019-05-23T13:34:41.715Z,27.20
2019-05-23T20:05:34.863Z,26.30
2019-05-23T20:08:06.261Z,26.20
2019-05-23T20:10:38.000Z,26.20
2019-05-23T20:13:08.858Z,26.30
2019-05-23T20:15:39.902Z,26.20
2019-05-23T20:18:12.007Z,26.20
2019-05-23T20:20:42.824Z,26.20
2019-05-23T20:23:15.794Z,26.20
2019-05-23T20:25:46.075Z,26.30
2019-05-23T20:28:17.502Z,26.30
2019-05-23T20:30:51.020Z,26.30
2019-05-23T20:33:21.968Z,26.40
2019-05-23T20:35:52.898Z,26.40
2019-05-23T20:38:24.424Z,26.40
2019-05-23T20:40:55.548Z,26.40
2019-05-23T20:43:26.763Z,26.40
2019-05-23T20:45:57.689Z,26.50
2019-05-23T20:48:28.637Z,26.50
2019-05-23T20:50:59.370Z,26.50
2019-05-23T20:53:30.478Z,26.50
2019-05-23T20:56:01.477Z,26.60
2019-05-23T20:58:32.544Z,26.50
2019-05-23T21:01:05.113Z,26.50
2019-05-23T21:03:36.576Z,26.50
2019-05-23T21:06:07.710Z,26.50
2019-05-23T21:08:38.628Z,26.50
2019-05-23T21:11:09.501Z,26.50
2019-05-23T21:13:40.818Z,26.50
2019-05-23T21:16:11.728Z,26.50
2019-05-23T21:18:42.634Z,26.60
2019-05-23T21:21:13.647Z,26.60
2019-05-23T21:23:44.479Z,26.60
2019-05-23T21:26:16.345Z,26.60
2019-05-23T21:28:47.674Z,26.60
2019-05-23T21:31:19.875Z,26.60
2019-05-23T21:33:50.740Z,26.60
2019-05-23T21:36:21.620Z,26.70
2019-05-23T21:38:52.681Z,26.70
2019-05-23T21:41:23.652Z,26.70
2019-05-23T21:43:56.237Z,26.70
2019-05-23T21:46:27.295Z,26.70
2019-05-23T21:48:58.190Z,26.60
2019-05-23T21:51:29.292Z,26.60
2019-05-23T21:54:00.267Z,26.70
2019-05-23T21:56:31.330Z,26.70
2019-05-23T21:59:02.278Z,26.60
2019-05-23T22:01:34.484Z,26.70
2019-05-23T22:04:06.604Z,26.60
2019-05-23T22:06:38.680Z,26.60
2019-05-23T22:09:11.382Z,26.60
2019-05-23T22:11:42.304Z,26.70
2019-05-23T22:14:13.280Z,26.70
2019-05-23T22:16:44.281Z,26.60
2019-05-23T22:19:16.770Z,26.60
2019-05-23T22:21:47.658Z,26.60
2019-05-23T22:24:20.053Z,26.60
2019-05-23T22:26:50.341Z,26.60
2019-05-23T22:29:21.373Z,26.60
2019-05-23T22:31:55.831Z,26.60
2019-05-23T22:34:25.681Z,26.50
2019-05-23T22:36:56.772Z,26.50
2019-05-23T22:39:27.821Z,26.50
2019-05-23T22:41:59.649Z,26.50
2019-05-23T22:44:30.687Z,26.50
2019-05-23T22:47:01.754Z,26.50
2019-05-23T22:49:32.439Z,26.50
2019-05-23T22:52:03.685Z,26.50
2019-05-23T22:54:34.666Z,26.50
2019-05-23T22:57:05.706Z,26.50
2019-05-23T22:59:36.596Z,26.50
2019-05-23T23:02:08.690Z,26.50
2019-05-23T23:04:39.511Z,26.60
2019-05-23T23:07:10.407Z,26.60
2019-05-23T23:09:41.790Z,26.60
2019-05-23T23:12:12.653Z,26.60
2019-05-23T23:14:43.510Z,26.60
2019-05-23T23:17:14.605Z,26.60
2019-05-23T23:19:45.537Z,26.60
2019-05-23T23:22:16.292Z,26.60
2019-05-23T23:24:47.074Z,26.60
2019-05-23T23:27:17.998Z,26.60
2019-05-23T23:29:49.025Z,26.60
2019-05-23T23:32:20.108Z,26.60
2019-05-23T23:34:51.090Z,26.60
2019-05-23T23:37:21.872Z,26.60
2019-05-23T23:39:52.710Z,26.70
2019-05-23T23:42:23.650Z,26.70
2019-05-23T23:44:54.256Z,26.70
2019-05-23T23:47:26.421Z,26.70
2019-05-23T23:49:58.810Z,26.70
2019-05-23T23:52:29.901Z,26.70
2019-05-23T23:55:01.950Z,26.70
2019-05-23T23:57:34.070Z,26.80
