createdAt,value
2022-11-10T00:01:37.127Z,15.43
2022-11-10T00:04:10.353Z,13.93
2022-11-10T00:06:37.260Z,17.55
2022-11-10T00:09:10.285Z,15.90
2022-11-10T00:11:37.384Z,16.88
2022-11-10T00:14:11.296Z,21.08
2022-11-10T00:16:38.131Z,20.45
2022-11-10T00:19:04.980Z,18.67
2022-11-10T00:21:38.380Z,18.75
2022-11-10T00:24:05.702Z,22.38
2022-11-10T00:26:39.295Z,19.27
2022-11-10T00:29:06.159Z,15.13
2022-11-10T00:31:39.311Z,15.70
2022-11-10T00:34:06.631Z,16.38
2022-11-10T00:36:41.308Z,16.65
2022-11-10T00:39:08.288Z,17.33
2022-11-10T00:41:35.120Z,14.57
2022-11-10T00:44:08.339Z,14.02
2022-11-10T00:46:41.299Z,14.65
2022-11-10T00:49:08.145Z,12.82
2022-11-10T00:51:41.329Z,15.77
2022-11-10T00:54:08.278Z,13.77
2022-11-10T00:56:35.175Z,14.68
2022-11-10T00:59:08.373Z,13.38
2022-11-10T01:01:42.291Z,11.80
2022-11-10T01:04:15.371Z,12.90
2022-11-10T01:06:48.422Z,13.70
2022-11-10T01:09:22.355Z,14.05
2022-11-10T01:11:55.334Z,14.50
2022-11-10T01:14:22.224Z,13.85
2022-11-10T01:16:55.381Z,12.88
2022-11-10T01:19:34.159Z,12.80
2022-11-10T01:22:01.116Z,12.98
2022-11-10T01:24:34.338Z,13.05
2022-11-10T01:27:01.202Z,13.23
2022-11-10T01:29:34.347Z,14.45
2022-11-10T01:32:01.262Z,14.18
2022-11-10T01:34:28.112Z,12.95
2022-11-10T01:37:01.330Z,12.43
2022-11-10T01:39:28.231Z,12.98
2022-11-10T01:42:01.369Z,13.52
2022-11-10T01:44:28.290Z,13.05
2022-11-10T01:47:01.344Z,14.23
2022-11-10T01:49:28.371Z,15.77
2022-11-10T01:52:11.332Z,13.85
2022-11-10T01:54:43.500Z,13.98
2022-11-10T01:57:18.371Z,14.25
2022-11-10T01:59:47.198Z,15.50
2022-11-10T02:02:35.356Z,13.35
2022-11-10T02:05:02.521Z,13.48
2022-11-10T02:07:36.388Z,14.75
2022-11-10T02:10:10.376Z,14.32
2022-11-10T02:12:37.390Z,15.68
2022-11-10T02:15:16.418Z,14.43
2022-11-10T02:17:43.590Z,14.95
2022-11-10T02:20:19.384Z,14.05
2022-11-10T02:22:46.277Z,15.85
2022-11-10T02:25:29.362Z,13.45
2022-11-10T02:27:56.214Z,14.45
2022-11-10T02:30:27.465Z,14.38
2022-11-10T02:33:01.362Z,14.27
2022-11-10T02:35:28.201Z,14.07
2022-11-10T02:37:55.073Z,13.77
2022-11-10T02:40:28.389Z,14.63
2022-11-10T02:42:55.477Z,15.80
2022-11-10T02:45:28.376Z,18.35
2022-11-10T02:47:55.276Z,14.55
2022-11-10T02:50:28.412Z,15.43
2022-11-10T02:52:55.254Z,15.65
2022-11-10T02:55:28.402Z,16.10
2022-11-10T02:57:55.321Z,16.98
2022-11-10T03:00:28.409Z,17.38
2022-11-10T03:02:59.479Z,19.33
2022-11-10T03:05:32.393Z,17.15
2022-11-10T03:08:01.537Z,17.00
2022-11-10T03:10:35.433Z,18.20
2022-11-10T03:13:02.451Z,19.35
2022-11-10T03:15:36.390Z,16.92
2022-11-10T03:18:04.445Z,17.40
2022-11-10T03:20:37.421Z,17.63
2022-11-10T03:23:04.580Z,18.30
2022-11-10T03:25:38.411Z,17.88
2022-11-10T03:28:05.309Z,19.30
2022-11-10T03:30:32.177Z,17.88
2022-11-10T03:33:05.395Z,17.95
2022-11-10T03:35:32.285Z,18.00
2022-11-10T03:38:05.378Z,18.98
2022-11-10T03:40:45.561Z,19.13
2022-11-10T03:43:25.537Z,18.20
2022-11-10T03:45:52.451Z,19.73
2022-11-10T03:48:25.413Z,20.75
2022-11-10T03:50:52.262Z,19.73
2022-11-10T03:53:25.548Z,21.15
2022-11-10T03:55:52.491Z,21.55
2022-11-10T03:58:25.460Z,20.88
2022-11-10T04:00:54.136Z,26.10
2022-11-10T04:03:21.454Z,25.17
2022-11-10T04:05:55.439Z,21.98
2022-11-10T04:08:22.313Z,24.05
2022-11-10T04:10:56.444Z,26.35
2022-11-10T04:13:23.699Z,24.65
2022-11-10T04:15:58.418Z,26.00
2022-11-10T04:18:25.378Z,26.05
2022-11-10T04:21:07.466Z,25.92
2022-11-10T04:23:40.398Z,23.63
2022-11-10T04:26:17.466Z,26.45
2022-11-10T04:28:52.461Z,28.23
2022-11-10T04:31:21.354Z,25.92
2022-11-10T04:34:02.438Z,25.13
2022-11-10T04:36:32.210Z,23.65
2022-11-10T04:39:05.439Z,24.83
2022-11-10T04:41:39.434Z,24.08
2022-11-10T04:44:06.469Z,26.73
2022-11-10T04:46:38.940Z,23.63
2022-11-10T04:49:13.435Z,26.83
2022-11-10T04:51:46.491Z,26.50
2022-11-10T04:54:13.375Z,27.50
2022-11-10T04:56:46.460Z,25.48
2022-11-10T04:59:13.319Z,26.00
2022-11-10T05:01:46.435Z,24.00
2022-11-10T05:04:13.278Z,24.10
2022-11-10T05:06:46.469Z,25.05
2022-11-10T05:09:13.432Z,26.17
2022-11-10T05:11:46.495Z,27.60
2022-11-10T05:14:19.466Z,26.73
2022-11-10T05:16:46.352Z,26.15
2022-11-10T05:19:19.450Z,25.52
2022-11-10T05:21:46.369Z,25.50
2022-11-10T05:24:19.474Z,25.30
2022-11-10T05:26:46.360Z,24.60
2022-11-10T05:29:19.493Z,25.23
2022-11-10T05:31:51.301Z,23.63
2022-11-10T05:34:24.487Z,22.85
2022-11-10T05:36:51.356Z,23.13
2022-11-10T05:39:24.583Z,22.33
2022-11-10T05:41:57.529Z,22.77
2022-11-10T05:44:24.367Z,24.63
2022-11-10T05:46:57.508Z,24.52
2022-11-10T05:49:30.477Z,27.13
2022-11-10T05:51:57.359Z,26.85
2022-11-10T05:54:30.467Z,27.33
2022-11-10T05:56:57.338Z,27.63
2022-11-10T05:59:24.238Z,25.13
2022-11-10T06:01:57.672Z,23.85
2022-11-10T06:04:24.626Z,25.45
2022-11-10T06:06:58.571Z,24.25
2022-11-10T06:09:31.491Z,24.00
2022-11-10T06:11:58.350Z,23.08
2022-11-10T06:14:31.554Z,23.95
2022-11-10T06:16:58.468Z,21.52
2022-11-10T06:19:31.505Z,23.52
2022-11-10T06:22:03.644Z,20.90
2022-11-10T06:24:39.521Z,22.58
2022-11-10T06:27:06.390Z,21.35
2022-11-10T06:29:39.531Z,22.33
2022-11-10T06:32:06.381Z,19.85
2022-11-10T06:34:39.528Z,21.15
2022-11-10T06:37:06.380Z,20.80
2022-11-10T06:39:33.260Z,21.65
2022-11-10T06:42:06.519Z,20.73
2022-11-10T06:44:33.415Z,20.98
2022-11-10T06:47:06.507Z,18.98
2022-11-10T06:49:39.530Z,22.10
2022-11-10T06:52:06.389Z,20.00
2022-11-10T06:54:39.562Z,20.05
2022-11-10T06:57:06.446Z,19.05
2022-11-10T06:59:39.504Z,18.45
2022-11-10T07:02:06.455Z,19.77
2022-11-10T07:04:39.542Z,19.67
2022-11-10T07:07:06.518Z,18.40
2022-11-10T07:09:33.418Z,18.63
2022-11-10T07:12:06.525Z,17.65
2022-11-10T07:14:33.414Z,17.77
2022-11-10T07:17:06.557Z,17.58
2022-11-10T07:19:39.629Z,17.73
2022-11-10T07:22:14.546Z,19.35
2022-11-10T07:24:47.514Z,17.75
2022-11-10T07:27:20.528Z,18.25
2022-11-10T07:29:53.547Z,18.83
2022-11-10T07:32:20.424Z,18.67
2022-11-10T07:34:53.544Z,18.98
2022-11-10T07:37:26.527Z,17.98
2022-11-10T07:39:59.547Z,17.55
2022-11-10T07:42:26.419Z,16.50
2022-11-10T07:44:59.539Z,17.98
2022-11-10T07:47:26.407Z,16.67
2022-11-10T07:49:59.534Z,15.77
2022-11-10T07:52:26.369Z,14.52
2022-11-10T07:54:59.559Z,15.50
2022-11-10T07:57:32.558Z,15.70
2022-11-10T07:59:59.697Z,14.63
2022-11-10T08:02:33.544Z,14.10
2022-11-10T08:05:00.394Z,13.23
2022-11-10T08:07:33.732Z,12.57
2022-11-10T08:10:00.758Z,12.00
2022-11-10T08:12:34.608Z,13.05
2022-11-10T08:15:08.546Z,12.45
2022-11-10T08:17:35.394Z,13.52
2022-11-10T08:20:08.554Z,17.67
2022-11-10T08:22:35.478Z,15.07
2022-11-10T08:25:08.589Z,16.83
2022-11-10T08:27:41.584Z,17.58
2022-11-10T08:30:15.580Z,21.15
2022-11-10T08:32:42.481Z,20.42
2022-11-10T08:35:15.568Z,20.83
2022-11-10T08:37:42.414Z,22.42
2022-11-10T08:40:16.579Z,20.75
2022-11-10T08:42:43.421Z,20.88
2022-11-10T08:45:17.609Z,22.67
2022-11-10T08:47:44.493Z,22.42
2022-11-10T08:50:17.604Z,25.85
2022-11-10T08:52:44.494Z,20.67
2022-11-10T08:55:17.587Z,23.92
2022-11-10T08:57:44.491Z,16.23
2022-11-10T09:00:19.589Z,17.52
2022-11-10T09:02:46.441Z,16.65
2022-11-10T09:05:13.287Z,15.98
2022-11-10T09:07:53.598Z,13.02
2022-11-10T09:10:20.497Z,13.07
2022-11-10T09:12:53.623Z,14.18
2022-11-10T09:15:20.577Z,14.23
2022-11-10T09:17:53.616Z,13.57
2022-11-10T09:20:26.587Z,13.93
2022-11-10T09:22:53.531Z,12.20
2022-11-10T09:25:27.610Z,12.27
2022-11-10T09:28:00.621Z,12.00
2022-11-10T09:30:27.499Z,11.43
2022-11-10T09:33:02.606Z,11.88
2022-11-10T09:35:29.475Z,11.65
2022-11-10T09:37:56.341Z,13.38
2022-11-10T09:40:34.584Z,11.50
2022-11-10T09:43:01.461Z,10.80
2022-11-10T09:45:40.631Z,10.82
2022-11-10T09:48:14.982Z,13.25
2022-11-10T09:51:02.610Z,11.15
2022-11-10T09:54:17.609Z,11.82
2022-11-10T09:56:50.610Z,11.93
2022-11-10T09:59:25.156Z,10.70
2022-11-10T10:02:17.643Z,9.63
2022-11-10T10:04:52.235Z,11.65
2022-11-10T10:08:12.630Z,13.40
2022-11-10T10:11:08.893Z,12.05
2022-11-10T10:14:25.597Z,11.88
2022-11-10T10:17:28.287Z,11.95
2022-11-10T10:20:41.627Z,11.70
2022-11-10T10:24:09.314Z,12.55
2022-11-10T10:26:55.629Z,11.55
2022-11-10T10:29:37.960Z,10.65
2022-11-10T10:32:05.141Z,10.75
2022-11-10T10:34:44.638Z,11.52
2022-11-10T10:37:32.725Z,10.40
2022-11-10T10:40:05.665Z,9.43
2022-11-10T10:42:34.747Z,10.68
2022-11-10T10:45:33.729Z,9.43
2022-11-10T10:48:00.616Z,10.93
2022-11-10T10:50:41.674Z,9.77
2022-11-10T10:53:19.287Z,11.57
2022-11-10T10:56:12.671Z,9.45
2022-11-10T10:59:09.664Z,10.20
2022-11-10T11:01:46.737Z,9.75
2022-11-10T11:04:31.555Z,9.38
2022-11-10T11:07:12.633Z,10.43
2022-11-10T11:09:50.686Z,16.38
2022-11-10T11:12:26.641Z,10.73
2022-11-10T11:15:27.930Z,9.65
2022-11-10T11:18:09.648Z,9.45
2022-11-10T11:21:10.067Z,8.32
2022-11-10T11:24:10.671Z,9.25
2022-11-10T11:26:45.697Z,7.55
2022-11-10T11:29:31.694Z,8.02
2022-11-10T11:32:21.744Z,7.07
2022-11-10T11:35:06.659Z,6.97
2022-11-10T11:37:48.416Z,7.20
2022-11-10T11:40:43.721Z,6.55
2022-11-10T11:44:02.672Z,5.63
2022-11-10T11:46:56.595Z,7.60
2022-11-10T11:50:09.667Z,7.32
2022-11-10T11:52:48.684Z,5.85
2022-11-10T11:55:43.667Z,5.30
2022-11-10T11:58:51.666Z,7.13
2022-11-10T12:01:41.020Z,5.07
2022-11-10T12:04:52.693Z,5.50
2022-11-10T12:07:59.692Z,6.68
2022-11-10T12:10:54.700Z,6.60
2022-11-10T12:13:29.036Z,8.65
2022-11-10T12:16:05.719Z,7.00
2022-11-10T12:18:37.824Z,5.90
2022-11-10T12:21:35.730Z,7.15
2022-11-10T12:24:46.937Z,6.95
2022-11-10T12:27:41.742Z,6.28
2022-11-10T12:30:14.118Z,8.85
2022-11-10T12:33:35.733Z,5.82
2022-11-10T12:36:05.980Z,6.63
2022-11-10T12:39:00.695Z,9.02
2022-11-10T12:41:37.346Z,7.28
2022-11-10T12:44:33.686Z,7.80
2022-11-10T12:47:04.442Z,5.25
2022-11-10T12:49:43.700Z,6.85
2022-11-10T12:52:35.823Z,5.75
2022-11-10T12:55:09.742Z,6.40
2022-11-10T12:57:42.708Z,5.68
2022-11-10T13:00:35.731Z,6.38
2022-11-10T13:03:08.717Z,6.60
2022-11-10T13:05:45.726Z,6.68
2022-11-10T13:08:21.132Z,4.97
2022-11-10T13:11:19.130Z,6.32
2022-11-10T13:13:59.719Z,5.22
2022-11-10T13:16:39.377Z,6.32
2022-11-10T13:19:42.751Z,6.18
2022-11-10T13:22:11.249Z,7.32
2022-11-10T13:24:48.755Z,5.75
2022-11-10T13:27:37.470Z,5.32
2022-11-10T13:30:11.743Z,7.13
2022-11-10T13:32:46.771Z,9.20
2022-11-10T13:35:28.969Z,6.93
2022-11-10T13:38:05.750Z,5.88
2022-11-10T13:40:35.159Z,5.50
2022-11-10T13:43:08.752Z,6.05
2022-11-10T13:45:40.917Z,5.85
2022-11-10T13:48:21.235Z,7.10
2022-11-10T13:51:00.732Z,7.30
2022-11-10T13:53:44.775Z,5.78
2022-11-10T13:56:39.669Z,5.85
2022-11-10T13:59:31.782Z,6.70
2022-11-10T14:02:39.772Z,6.85
2022-11-10T14:05:08.400Z,5.63
2022-11-10T14:07:49.760Z,8.57
2022-11-10T14:10:18.725Z,6.38
2022-11-10T14:13:07.766Z,7.70
2022-11-10T14:15:43.648Z,6.35
2022-11-10T14:18:31.789Z,5.70
2022-11-10T14:21:00.408Z,6.10
2022-11-10T14:23:48.769Z,5.68
2022-11-10T14:26:35.412Z,6.30
2022-11-10T14:29:37.828Z,7.57
2022-11-10T14:32:21.867Z,6.65
2022-11-10T14:34:58.784Z,6.57
2022-11-10T14:37:27.978Z,7.10
2022-11-10T14:40:03.800Z,7.57
2022-11-10T14:42:32.467Z,7.32
2022-11-10T14:45:27.786Z,6.13
2022-11-10T14:47:59.707Z,6.15
2022-11-10T14:50:40.797Z,6.22
2022-11-10T14:53:28.426Z,5.53
2022-11-10T14:56:01.787Z,6.22
2022-11-10T14:58:43.813Z,4.68
2022-11-10T15:01:33.179Z,6.28
2022-11-10T15:04:10.822Z,6.10
2022-11-10T15:06:39.858Z,6.53
2022-11-10T15:09:19.821Z,5.07
2022-11-10T15:11:52.504Z,4.28
2022-11-10T15:14:40.829Z,4.03
2022-11-10T15:17:17.386Z,4.88
2022-11-10T15:19:53.825Z,4.90
2022-11-10T15:22:33.666Z,4.85
2022-11-10T15:25:07.820Z,6.85
2022-11-10T15:27:34.673Z,4.80
2022-11-10T15:30:08.825Z,4.35
2022-11-10T15:32:41.274Z,5.35
2022-11-10T15:35:17.855Z,6.45
2022-11-10T15:37:47.222Z,8.30
2022-11-10T15:40:56.894Z,6.28
2022-11-10T15:43:23.977Z,7.93
2022-11-10T15:46:22.837Z,8.10
2022-11-10T15:48:51.268Z,10.57
2022-11-10T15:51:26.472Z,13.48
2022-11-10T15:53:53.551Z,13.70
2022-11-10T15:56:29.982Z,13.52
2022-11-10T15:59:01.823Z,11.02
2022-11-10T16:01:36.941Z,10.65
2022-11-10T16:04:10.890Z,9.38
2022-11-10T16:06:45.015Z,10.65
2022-11-10T16:09:12.421Z,12.10
2022-11-10T16:11:48.841Z,12.90
2022-11-10T16:14:16.184Z,12.75
2022-11-10T16:16:43.156Z,13.80
2022-11-10T16:19:19.843Z,13.48
2022-11-10T16:21:46.712Z,15.65
2022-11-10T16:24:19.844Z,21.35
2022-11-10T16:26:46.734Z,32.15
2022-11-10T16:29:20.877Z,63.03
2022-11-10T16:31:50.431Z,91.65
2022-11-10T16:34:29.872Z,85.68
2022-11-10T16:36:56.767Z,67.15
2022-11-10T16:39:29.883Z,49.13
2022-11-10T16:42:02.850Z,43.25
2022-11-10T16:44:29.753Z,40.65
2022-11-10T16:47:02.870Z,42.60
2022-11-10T16:49:34.732Z,40.70
2022-11-10T16:52:18.855Z,44.67
2022-11-10T16:54:51.890Z,35.30
2022-11-10T16:57:18.840Z,34.63
2022-11-10T16:59:52.888Z,32.47
2022-11-10T17:02:31.217Z,27.92
2022-11-10T17:05:04.875Z,28.73
2022-11-10T17:07:32.658Z,23.02
2022-11-10T17:10:00.211Z,24.58
2022-11-10T17:12:34.294Z,20.42
2022-11-10T17:15:01.338Z,21.83
2022-11-10T17:17:41.955Z,17.40
2022-11-10T17:20:31.070Z,17.55
2022-11-10T17:23:05.032Z,19.58
2022-11-10T17:25:40.903Z,16.15
2022-11-10T17:28:19.885Z,17.45
2022-11-10T17:30:52.879Z,18.17
2022-11-10T17:33:26.236Z,16.75
2022-11-10T17:36:06.923Z,18.15
2022-11-10T17:38:39.990Z,17.88
2022-11-10T17:41:09.631Z,16.88
2022-11-10T17:43:45.526Z,19.50
2022-11-10T17:46:22.913Z,14.60
2022-11-10T17:48:49.881Z,12.45
2022-11-10T17:51:25.910Z,12.27
2022-11-10T17:53:52.742Z,9.52
2022-11-10T17:56:25.940Z,12.50
2022-11-10T17:58:52.843Z,14.32
2022-11-10T18:01:26.979Z,16.35
2022-11-10T18:04:00.569Z,12.27
2022-11-10T18:06:27.540Z,12.45
2022-11-10T18:09:00.972Z,12.05
2022-11-10T18:11:27.990Z,13.30
2022-11-10T18:14:01.927Z,11.57
2022-11-10T18:16:28.787Z,13.82
2022-11-10T18:19:01.970Z,15.85
2022-11-10T18:21:28.870Z,14.07
2022-11-10T18:24:01.933Z,14.05
2022-11-10T18:26:34.946Z,13.60
2022-11-10T18:29:02.488Z,13.38
2022-11-10T18:31:35.943Z,12.13
2022-11-10T18:34:09.589Z,12.73
2022-11-10T18:36:42.985Z,13.57
2022-11-10T18:39:09.859Z,14.80
2022-11-10T18:41:36.874Z,14.43
2022-11-10T18:44:10.259Z,13.05
2022-11-10T18:46:37.254Z,13.18
2022-11-10T18:49:11.989Z,14.23
2022-11-10T18:51:39.161Z,15.48
2022-11-10T18:54:13.063Z,14.25
2022-11-10T18:56:39.975Z,15.93
2022-11-10T18:59:14.007Z,13.13
2022-11-10T19:01:41.469Z,15.15
2022-11-10T19:04:14.984Z,15.88
2022-11-10T19:06:41.960Z,16.30
2022-11-10T19:09:15.002Z,13.32
2022-11-10T19:11:41.908Z,16.02
2022-11-10T19:14:14.987Z,16.13
2022-11-10T19:16:41.874Z,16.45
2022-11-10T19:19:16.948Z,16.83
2022-11-10T19:21:49.953Z,20.58
2022-11-10T19:24:28.071Z,23.00
2022-11-10T19:26:56.054Z,19.63
2022-11-10T19:29:28.974Z,16.88
2022-11-10T19:31:56.039Z,17.92
2022-11-10T19:34:28.982Z,19.77
2022-11-10T19:37:02.916Z,19.80
2022-11-10T19:39:29.792Z,19.52
2022-11-10T19:42:03.025Z,22.45
2022-11-10T19:44:30.516Z,21.33
2022-11-10T19:47:03.971Z,18.92
2022-11-10T19:49:31.237Z,18.20
2022-11-10T19:51:58.186Z,20.42
2022-11-10T19:54:31.971Z,21.65
2022-11-10T19:57:05.013Z,19.02
2022-11-10T19:59:38.982Z,19.55
2022-11-10T20:02:05.983Z,18.20
2022-11-10T20:04:38.975Z,19.88
2022-11-10T20:07:05.858Z,18.77
2022-11-10T20:09:38.999Z,22.58
2022-11-10T20:12:06.649Z,19.90
2022-11-10T20:14:40.068Z,24.42
2022-11-10T20:17:07.492Z,24.35
2022-11-10T20:19:41.478Z,23.85
2022-11-10T20:22:08.499Z,21.05
2022-11-10T20:24:43.983Z,20.35
2022-11-10T20:27:14.689Z,23.23
2022-11-10T20:29:49.150Z,27.08
2022-11-10T20:32:23.017Z,22.60
2022-11-10T20:34:49.982Z,25.65
2022-11-10T20:37:22.999Z,22.77
2022-11-10T20:39:49.861Z,22.45
2022-11-10T20:42:23.032Z,22.40
2022-11-10T20:44:49.895Z,21.45
2022-11-10T20:47:23.074Z,20.50
2022-11-10T20:49:57.029Z,23.48
2022-11-10T20:52:24.313Z,23.35
2022-11-10T20:54:51.294Z,19.90
2022-11-10T20:57:25.034Z,19.92
2022-11-10T20:59:58.039Z,18.17
2022-11-10T21:02:25.021Z,16.23
2022-11-10T21:04:58.034Z,19.98
2022-11-10T21:07:24.993Z,21.05
2022-11-10T21:09:58.036Z,23.80
2022-11-10T21:12:25.122Z,24.08
2022-11-10T21:14:58.049Z,21.17
2022-11-10T21:17:25.381Z,22.77
2022-11-10T21:19:59.056Z,21.50
2022-11-10T21:22:25.986Z,20.08
2022-11-10T21:24:59.041Z,21.48
2022-11-10T21:27:33.046Z,22.83
2022-11-10T21:30:00.313Z,24.73
2022-11-10T21:32:34.057Z,24.40
2022-11-10T21:35:07.032Z,21.73
2022-11-10T21:37:40.039Z,24.92
2022-11-10T21:40:07.528Z,22.13
2022-11-10T21:42:41.077Z,23.17
2022-11-10T21:45:08.577Z,21.85
2022-11-10T21:47:42.062Z,22.85
2022-11-10T21:50:08.986Z,19.27
2022-11-10T21:52:42.060Z,23.88
2022-11-10T21:55:09.463Z,19.50
2022-11-10T21:57:43.042Z,19.17
2022-11-10T22:00:12.250Z,22.02
2022-11-10T22:02:46.071Z,21.02
2022-11-10T22:05:12.930Z,22.65
2022-11-10T22:07:39.997Z,21.33
2022-11-10T22:10:14.121Z,21.42
2022-11-10T22:12:41.808Z,22.38
2022-11-10T22:15:20.065Z,21.30
2022-11-10T22:17:46.924Z,20.67
2022-11-10T22:20:21.071Z,19.45
2022-11-10T22:22:47.957Z,15.32
2022-11-10T22:25:21.074Z,14.35
2022-11-10T22:27:47.930Z,14.20
2022-11-10T22:30:21.062Z,14.15
2022-11-10T22:32:47.927Z,15.50
2022-11-10T22:35:21.049Z,13.93
2022-11-10T22:37:54.091Z,12.95
2022-11-10T22:40:27.062Z,12.48
2022-11-10T22:43:00.070Z,13.07
2022-11-10T22:45:33.086Z,18.23
2022-11-10T22:47:59.943Z,19.25
2022-11-10T22:50:33.054Z,13.00
2022-11-10T22:52:59.944Z,14.35
2022-11-10T22:55:26.789Z,17.42
2022-11-10T22:58:00.103Z,17.65
2022-11-10T23:00:26.978Z,20.17
2022-11-10T23:03:00.112Z,17.95
2022-11-10T23:05:26.955Z,22.90
2022-11-10T23:08:02.088Z,19.48
2022-11-10T23:10:28.949Z,24.35
2022-11-10T23:12:55.826Z,29.27
2022-11-10T23:15:30.081Z,26.92
2022-11-10T23:18:06.674Z,26.88
2022-11-10T23:20:33.873Z,29.00
2022-11-10T23:23:07.092Z,33.22
2022-11-10T23:25:34.088Z,34.35
2022-11-10T23:28:00.961Z,34.47
2022-11-10T23:30:34.089Z,33.90
2022-11-10T23:33:00.943Z,33.88
2022-11-10T23:35:34.061Z,39.90
2022-11-10T23:38:00.895Z,35.83
2022-11-10T23:40:34.098Z,34.83
2022-11-10T23:43:01.024Z,40.20
2022-11-10T23:46:04.904Z,36.75
2022-11-10T23:48:21.614Z,37.17
2022-11-10T23:50:56.097Z,37.15
2022-11-10T23:53:23.182Z,33.38
2022-11-10T23:56:11.104Z,34.15
2022-11-10T23:58:38.009Z,29.30
