createdAt,value
2022-08-25T00:01:40.265Z,100320.00
2022-08-25T00:04:10.768Z,100311.38
2022-08-25T00:06:38.882Z,100320.41
2022-08-25T00:09:07.108Z,100323.09
2022-08-25T00:11:35.657Z,100312.25
2022-08-25T00:14:06.904Z,100318.00
2022-08-25T00:16:35.981Z,100327.50
2022-08-25T00:19:06.411Z,100323.53
2022-08-25T00:21:33.957Z,100321.47
2022-08-25T00:24:03.085Z,100324.06
2022-08-25T00:26:31.304Z,100318.47
2022-08-25T00:29:01.694Z,100316.00
2022-08-25T00:31:37.707Z,100314.94
2022-08-25T00:34:10.181Z,100315.56
2022-08-25T00:36:38.150Z,100314.94
2022-08-25T00:39:06.533Z,100321.16
2022-08-25T00:41:35.176Z,100314.75
2022-08-25T00:44:04.910Z,100320.38
2022-08-25T00:46:38.546Z,100320.38
2022-08-25T00:49:20.872Z,100323.91
2022-08-25T00:51:55.310Z,100325.34
2022-08-25T00:54:27.157Z,100324.56
2022-08-25T00:56:55.093Z,100310.50
2022-08-25T00:59:23.689Z,100321.03
2022-08-25T01:01:52.179Z,100321.03
2022-08-25T01:04:22.105Z,100314.59
2022-08-25T01:06:50.333Z,100318.09
2022-08-25T01:09:18.739Z,100324.53
2022-08-25T01:11:47.535Z,100319.38
2022-08-25T01:14:18.794Z,100321.44
2022-08-25T01:16:46.704Z,100323.50
2022-08-25T01:19:19.066Z,100318.53
2022-08-25T01:21:49.902Z,100329.47
2022-08-25T01:24:23.682Z,100311.47
2022-08-25T01:26:51.221Z,100322.81
2022-08-25T01:29:26.200Z,100311.66
2022-08-25T01:31:57.653Z,100327.56
2022-08-25T01:34:26.466Z,100318.28
2022-08-25T01:36:57.237Z,100317.84
2022-08-25T01:39:25.641Z,100320.75
2022-08-25T01:42:09.917Z,100322.00
2022-08-25T01:44:40.595Z,100324.53
2022-08-25T01:47:08.516Z,100316.06
2022-08-25T01:49:36.445Z,100315.84
2022-08-25T01:52:11.905Z,100320.00
2022-08-25T01:54:39.444Z,100313.38
2022-08-25T01:57:07.473Z,100314.47
2022-08-25T01:59:35.101Z,100313.44
2022-08-25T02:02:03.031Z,100322.34
2022-08-25T02:04:32.675Z,100314.91
2022-08-25T02:07:02.265Z,100317.81
2022-08-25T02:09:31.501Z,100318.41
2022-08-25T02:11:59.137Z,100314.28
2022-08-25T02:14:28.479Z,100321.53
2022-08-25T02:16:57.277Z,100320.88
2022-08-25T02:19:25.861Z,100320.03
2022-08-25T02:21:53.438Z,100320.03
2022-08-25T02:24:21.185Z,100326.44
2022-08-25T02:26:50.409Z,100317.75
2022-08-25T02:29:18.208Z,100315.06
2022-08-25T02:31:45.870Z,100320.44
2022-08-25T02:34:15.101Z,100315.25
2022-08-25T02:36:43.271Z,100314.03
2022-08-25T02:39:11.698Z,100318.56
2022-08-25T02:41:39.831Z,100318.53
2022-08-25T02:44:09.482Z,100318.13
2022-08-25T02:46:38.075Z,100314.59
2022-08-25T02:49:06.192Z,100313.16
2022-08-25T02:51:34.603Z,100314.19
2022-08-25T02:54:04.121Z,100313.72
2022-08-25T02:56:32.742Z,100311.81
2022-08-25T02:59:01.822Z,100307.22
2022-08-25T03:01:32.049Z,100308.66
2022-08-25T03:03:59.803Z,100308.25
2022-08-25T03:06:27.950Z,100311.53
2022-08-25T03:08:55.771Z,100306.00
2022-08-25T03:11:24.911Z,100310.34
2022-08-25T03:13:52.441Z,100306.59
2022-08-25T03:16:20.661Z,100303.75
2022-08-25T03:18:50.213Z,100305.16
2022-08-25T03:21:18.761Z,100308.09
2022-08-25T03:23:46.600Z,100306.59
2022-08-25T03:26:31.903Z,100318.22
2022-08-25T03:28:59.667Z,100310.13
2022-08-25T03:31:28.081Z,100316.75
2022-08-25T03:33:57.156Z,100321.06
2022-08-25T03:36:25.066Z,100319.63
2022-08-25T03:38:52.714Z,100318.13
2022-08-25T03:41:23.637Z,100314.41
2022-08-25T03:43:53.299Z,100312.78
2022-08-25T03:46:23.072Z,100311.53
2022-08-25T03:48:50.703Z,100307.56
2022-08-25T03:51:24.106Z,100308.03
2022-08-25T03:53:53.123Z,100301.25
2022-08-25T03:56:21.141Z,100296.06
2022-08-25T03:58:49.425Z,100290.53
2022-08-25T04:01:18.225Z,100296.13
2022-08-25T04:03:46.512Z,100291.84
2022-08-25T04:06:15.099Z,100287.72
2022-08-25T04:08:44.288Z,100292.25
2022-08-25T04:11:14.113Z,100282.97
2022-08-25T04:13:42.845Z,100279.25
2022-08-25T04:16:14.817Z,100272.44
2022-08-25T04:18:42.919Z,100269.78
2022-08-25T04:21:11.899Z,100264.41
2022-08-25T04:23:41.478Z,100267.50
2022-08-25T04:26:11.677Z,100271.25
2022-08-25T04:28:39.350Z,100276.63
2022-08-25T04:31:09.389Z,100272.69
2022-08-25T04:33:38.468Z,100274.97
2022-08-25T04:36:12.088Z,100271.66
2022-08-25T04:38:40.820Z,100274.13
2022-08-25T04:41:09.290Z,100270.81
2022-08-25T04:43:39.682Z,100277.63
2022-08-25T04:46:08.559Z,100277.59
2022-08-25T04:48:36.229Z,100269.56
2022-08-25T04:51:06.045Z,100274.47
2022-08-25T04:53:34.155Z,100266.38
2022-08-25T04:56:03.922Z,100264.69
2022-08-25T04:58:31.735Z,100270.75
2022-08-25T05:01:04.528Z,100267.47
2022-08-25T05:03:32.474Z,100269.53
2022-08-25T05:06:00.270Z,100253.22
2022-08-25T05:08:28.169Z,100265.88
2022-08-25T05:10:56.678Z,100254.50
2022-08-25T05:13:24.542Z,100258.63
2022-08-25T05:15:55.932Z,100261.97
2022-08-25T05:18:28.982Z,100252.69
2022-08-25T05:20:57.405Z,100258.47
2022-08-25T05:23:26.170Z,100259.75
2022-08-25T05:25:53.958Z,100259.72
2022-08-25T05:28:22.462Z,100262.78
2022-08-25T05:30:50.158Z,100256.16
2022-08-25T05:33:18.354Z,100258.97
2022-08-25T05:35:47.350Z,100265.06
2022-08-25T05:38:15.406Z,100252.50
2022-08-25T05:40:43.282Z,100261.47
2022-08-25T05:43:10.817Z,100264.38
2022-08-25T05:45:39.165Z,100266.31
2022-08-25T05:48:06.866Z,100265.28
2022-08-25T05:50:34.470Z,100264.19
2022-08-25T05:53:03.633Z,100271.03
2022-08-25T05:55:31.281Z,100269.00
2022-08-25T05:57:59.175Z,100272.31
2022-08-25T06:00:26.982Z,100277.53
2022-08-25T06:02:55.346Z,100279.75
2022-08-25T06:05:23.960Z,100274.03
2022-08-25T06:07:52.999Z,100273.19
2022-08-25T06:10:22.317Z,100270.97
2022-08-25T06:12:50.182Z,100267.00
2022-08-25T06:15:19.356Z,100269.00
2022-08-25T06:17:48.038Z,100264.19
2022-08-25T06:20:17.134Z,100261.94
2022-08-25T06:22:44.921Z,100259.97
2022-08-25T06:25:14.206Z,100247.84
2022-08-25T06:27:43.413Z,100247.88
2022-08-25T06:30:14.923Z,100252.44
2022-08-25T06:32:44.927Z,100248.16
2022-08-25T06:35:14.649Z,100235.97
2022-08-25T06:37:42.450Z,100244.81
2022-08-25T06:40:11.242Z,100238.97
2022-08-25T06:42:39.021Z,100233.63
2022-08-25T06:45:10.180Z,100232.91
2022-08-25T06:47:37.742Z,100238.97
2022-08-25T06:50:08.974Z,100233.94
2022-08-25T06:52:39.432Z,100235.63
2022-08-25T06:55:07.669Z,100232.25
2022-08-25T06:57:35.916Z,100235.47
2022-08-25T07:00:05.198Z,100227.06
2022-08-25T07:02:38.352Z,100243.63
2022-08-25T07:05:08.251Z,100246.50
2022-08-25T07:07:52.215Z,100230.97
2022-08-25T07:10:19.924Z,100240.84
2022-08-25T07:12:47.541Z,100242.22
2022-08-25T07:15:20.511Z,100245.63
2022-08-25T07:17:51.484Z,100239.78
2022-08-25T07:20:19.814Z,100234.22
2022-08-25T07:22:48.590Z,100234.59
2022-08-25T07:25:17.822Z,100234.88
2022-08-25T07:27:45.909Z,100239.41
2022-08-25T07:30:14.078Z,100248.81
2022-08-25T07:32:42.056Z,100240.16
2022-08-25T07:35:19.053Z,100239.72
2022-08-25T07:37:51.404Z,100235.38
2022-08-25T07:40:21.297Z,100243.34
2022-08-25T07:42:50.579Z,100235.69
2022-08-25T07:45:21.103Z,100243.88
2022-08-25T07:47:51.575Z,100244.69
2022-08-25T07:50:21.811Z,100238.22
2022-08-25T07:52:52.201Z,100244.06
2022-08-25T07:55:22.781Z,100249.22
2022-08-25T07:57:55.412Z,100244.06
2022-08-25T08:00:27.405Z,100248.53
2022-08-25T08:02:55.026Z,100247.72
2022-08-25T08:05:24.913Z,100252.03
2022-08-25T08:07:52.451Z,100239.91
2022-08-25T08:13:08.208Z,100244.47
2022-08-25T08:15:35.832Z,100242.50
2022-08-25T08:18:05.171Z,100241.78
2022-08-25T08:20:42.472Z,100243.78
2022-08-25T08:23:11.104Z,100249.28
2022-08-25T08:25:38.717Z,100242.97
2022-08-25T08:28:06.349Z,100240.47
2022-08-25T08:30:36.359Z,100238.47
2022-08-25T08:33:12.823Z,100237.81
2022-08-25T08:35:42.549Z,100235.44
2022-08-25T08:38:17.228Z,100238.06
2022-08-25T08:41:13.796Z,100234.47
2022-08-25T08:43:43.136Z,100235.91
2022-08-25T08:46:12.662Z,100236.81
2022-08-25T08:48:52.253Z,100233.41
2022-08-25T08:51:24.558Z,100230.56
2022-08-25T08:53:57.122Z,100221.75
2022-08-25T08:56:30.787Z,100216.28
2022-08-25T08:59:05.701Z,100218.13
2022-08-25T09:01:36.866Z,100208.06
2022-08-25T09:04:10.284Z,100209.94
2022-08-25T09:06:44.546Z,100202.66
2022-08-25T09:09:14.244Z,100209.38
2022-08-25T09:11:52.526Z,100205.22
2022-08-25T09:14:31.273Z,100204.16
2022-08-25T09:17:02.969Z,100212.03
2022-08-25T09:20:18.900Z,100209.88
2022-08-25T09:22:53.797Z,100206.38
2022-08-25T09:25:48.676Z,100208.31
2022-08-25T09:28:20.549Z,100196.66
2022-08-25T09:30:54.502Z,100188.00
2022-08-25T09:33:24.197Z,100190.94
2022-08-25T09:35:53.686Z,100195.38
2022-08-25T09:38:25.669Z,100185.19
2022-08-25T09:40:56.297Z,100179.09
2022-08-25T09:43:31.934Z,100186.78
2022-08-25T09:46:02.364Z,100183.50
2022-08-25T09:48:39.809Z,100173.28
2022-08-25T09:51:19.096Z,100168.84
2022-08-25T09:53:52.665Z,100161.31
2022-08-25T09:56:21.254Z,100162.06
2022-08-25T09:58:49.573Z,100162.13
2022-08-25T10:01:19.289Z,100152.22
2022-08-25T10:04:01.525Z,100139.78
2022-08-25T10:06:32.561Z,100143.66
2022-08-25T10:09:05.847Z,100144.94
2022-08-25T10:11:38.097Z,100139.25
2022-08-25T10:14:09.462Z,100127.97
2022-08-25T10:16:37.545Z,100117.56
2022-08-25T10:19:09.082Z,100120.41
2022-08-25T10:21:38.023Z,100112.22
2022-08-25T10:24:07.989Z,100110.38
2022-08-25T10:26:48.785Z,100113.53
2022-08-25T10:29:29.695Z,100103.88
2022-08-25T10:32:10.226Z,100086.66
2022-08-25T10:34:45.752Z,100086.75
2022-08-25T10:37:27.655Z,100090.22
2022-08-25T10:40:11.586Z,100076.59
2022-08-25T10:42:42.840Z,100079.25
2022-08-25T10:45:40.265Z,100065.41
2022-08-25T10:48:27.340Z,100067.69
2022-08-25T10:50:57.730Z,100070.19
2022-08-25T10:53:36.615Z,100069.56
2022-08-25T10:56:09.437Z,100060.22
2022-08-25T10:58:51.321Z,100057.72
2022-08-25T11:01:34.708Z,100058.44
2022-08-25T11:04:09.935Z,100055.78
2022-08-25T11:06:43.794Z,100050.53
2022-08-25T11:09:15.188Z,100043.19
2022-08-25T11:16:16.583Z,100040.94
2022-08-25T11:18:49.254Z,100042.13
2022-08-25T11:21:22.056Z,100035.28
2022-08-25T11:23:55.294Z,100033.88
2022-08-25T11:26:31.912Z,100023.78
2022-08-25T11:29:04.574Z,100022.66
2022-08-25T11:31:39.021Z,100027.53
2022-08-25T11:34:09.762Z,100027.78
2022-08-25T11:36:40.665Z,100035.47
2022-08-25T11:39:16.300Z,100027.88
2022-08-25T11:41:54.052Z,100025.75
2022-08-25T11:44:39.017Z,100032.97
2022-08-25T11:47:44.715Z,100027.94
2022-08-25T11:50:30.121Z,100030.41
2022-08-25T11:52:59.969Z,100024.97
2022-08-25T11:55:33.926Z,100020.69
2022-08-25T11:58:27.962Z,100025.88
2022-08-25T12:00:59.735Z,100018.53
2022-08-25T12:03:54.156Z,100021.97
2022-08-25T12:06:29.357Z,100023.09
2022-08-25T12:09:19.540Z,100021.94
2022-08-25T12:11:54.501Z,100021.28
2022-08-25T12:14:47.914Z,100012.09
2022-08-25T12:17:22.258Z,100020.00
2022-08-25T12:19:58.068Z,100019.16
2022-08-25T12:22:56.218Z,100017.69
2022-08-25T12:25:36.345Z,100012.53
2022-08-25T12:28:10.230Z,99999.44
2022-08-25T12:30:45.619Z,100002.50
2022-08-25T12:33:19.175Z,100009.00
2022-08-25T12:35:56.864Z,100007.88
2022-08-25T12:38:31.977Z,100001.78
2022-08-25T12:41:03.497Z,100004.56
2022-08-25T12:43:33.468Z,100009.69
2022-08-25T12:46:34.213Z,100003.22
2022-08-25T12:49:03.076Z,100003.69
2022-08-25T12:51:54.117Z,100008.09
2022-08-25T12:54:26.464Z,100002.53
2022-08-25T12:56:58.478Z,99989.56
2022-08-25T12:59:34.219Z,99991.03
2022-08-25T13:02:33.107Z,99987.41
2022-08-25T13:05:06.024Z,99988.72
2022-08-25T13:07:55.325Z,99980.19
2022-08-25T13:10:46.806Z,99979.78
2022-08-25T13:13:20.793Z,99975.66
2022-08-25T13:15:59.887Z,99973.47
2022-08-25T13:18:29.739Z,99968.31
2022-08-25T13:21:04.833Z,99964.13
2022-08-25T13:23:36.269Z,99959.66
2022-08-25T13:26:08.863Z,99951.09
2022-08-25T13:28:40.867Z,99957.28
2022-08-25T13:31:15.553Z,99952.81
2022-08-25T13:33:56.664Z,99954.03
2022-08-25T13:36:52.036Z,99946.38
2022-08-25T13:39:45.576Z,99934.75
2022-08-25T13:42:18.478Z,99940.84
2022-08-25T13:44:52.026Z,99938.81
2022-08-25T13:47:43.338Z,99934.63
2022-08-25T13:50:23.465Z,99931.22
2022-08-25T13:52:56.289Z,99922.06
2022-08-25T13:55:27.758Z,99924.22
2022-08-25T13:57:58.649Z,99917.31
2022-08-25T14:00:32.129Z,99923.94
2022-08-25T14:03:12.639Z,99922.06
2022-08-25T14:05:44.285Z,99919.25
2022-08-25T14:08:31.997Z,99913.25
2022-08-25T14:11:14.698Z,99903.91
2022-08-25T14:13:44.119Z,99907.31
2022-08-25T14:16:15.373Z,99912.34
2022-08-25T14:18:52.389Z,99904.19
2022-08-25T14:21:30.707Z,99904.31
2022-08-25T14:23:59.145Z,99906.63
2022-08-25T14:26:36.698Z,99905.97
2022-08-25T14:29:23.654Z,99899.91
2022-08-25T14:31:57.567Z,99895.59
2022-08-25T14:34:29.878Z,99896.09
2022-08-25T14:36:59.899Z,99889.88
2022-08-25T14:39:28.890Z,99888.06
2022-08-25T14:42:06.970Z,99883.16
2022-08-25T14:44:36.198Z,99879.56
2022-08-25T14:47:03.945Z,99870.78
2022-08-25T14:49:37.599Z,99877.66
2022-08-25T14:52:09.669Z,99869.56
2022-08-25T14:54:37.861Z,99876.50
2022-08-25T14:57:10.855Z,99860.81
2022-08-25T14:59:40.653Z,99873.41
2022-08-25T15:02:13.002Z,99871.22
2022-08-25T15:04:48.877Z,99872.53
2022-08-25T15:07:30.897Z,99867.16
2022-08-25T15:09:59.535Z,99870.47
2022-08-25T15:12:46.444Z,99864.09
2022-08-25T15:15:14.757Z,99868.00
2022-08-25T15:17:44.504Z,99857.66
2022-08-25T15:20:12.849Z,99861.63
2022-08-25T15:22:43.661Z,99851.06
2022-08-25T15:25:11.473Z,99850.53
2022-08-25T15:27:40.740Z,99851.22
2022-08-25T15:30:10.697Z,99846.53
2022-08-25T15:32:40.889Z,99841.47
2022-08-25T15:35:16.213Z,99829.59
2022-08-25T15:37:44.466Z,99841.56
2022-08-25T15:40:13.757Z,99829.50
2022-08-25T15:42:45.931Z,99820.88
2022-08-25T15:45:14.437Z,99822.00
2022-08-25T15:47:42.380Z,99820.66
2022-08-25T15:50:15.100Z,99818.63
2022-08-25T15:52:47.614Z,99815.19
2022-08-25T15:55:19.997Z,99826.03
2022-08-25T15:57:56.401Z,99827.13
2022-08-25T16:00:27.109Z,99816.78
2022-08-25T16:03:01.015Z,99820.09
2022-08-25T16:05:32.691Z,99823.41
2022-08-25T16:08:04.909Z,99825.34
2022-08-25T16:10:36.466Z,99822.00
2022-08-25T16:13:07.307Z,99818.13
2022-08-25T16:15:40.487Z,99807.81
2022-08-25T16:18:10.905Z,99816.50
2022-08-25T16:20:38.595Z,99823.91
2022-08-25T16:23:07.181Z,99802.81
2022-08-25T16:25:40.361Z,99811.13
2022-08-25T16:28:13.974Z,99811.63
2022-08-25T16:30:52.798Z,99806.09
2022-08-25T16:33:21.489Z,99806.94
2022-08-25T16:35:50.621Z,99807.13
2022-08-25T16:38:20.605Z,99807.56
2022-08-25T16:40:48.427Z,99808.38
2022-08-25T16:43:17.619Z,99803.44
2022-08-25T16:45:48.629Z,99798.81
2022-08-25T16:48:19.042Z,99794.50
2022-08-25T16:50:47.588Z,99790.66
2022-08-25T16:53:35.133Z,99805.06
2022-08-25T16:56:03.179Z,99796.31
2022-08-25T16:58:33.163Z,99794.44
2022-08-25T17:01:06.213Z,99799.31
2022-08-25T17:03:37.178Z,99802.69
2022-08-25T17:06:04.962Z,99810.63
2022-08-25T17:08:33.186Z,99805.91
2022-08-25T17:11:07.699Z,99804.00
2022-08-25T17:13:36.998Z,99805.47
2022-08-25T17:16:08.960Z,99803.19
2022-08-25T17:18:37.490Z,99803.38
2022-08-25T17:21:06.971Z,99798.31
2022-08-25T17:23:35.884Z,99802.06
2022-08-25T17:26:04.441Z,99799.28
2022-08-25T17:28:34.509Z,99801.22
2022-08-25T17:31:14.202Z,99805.00
2022-08-25T17:33:42.343Z,99799.09
2022-08-25T17:36:18.204Z,99795.13
2022-08-25T17:38:45.853Z,99796.69
2022-08-25T17:41:14.536Z,99791.69
2022-08-25T17:43:43.344Z,99802.66
2022-08-25T17:46:14.691Z,99796.03
2022-08-25T17:48:46.657Z,99797.44
2022-08-25T17:51:15.830Z,99803.66
2022-08-25T17:53:44.374Z,99800.09
2022-08-25T17:56:14.597Z,99809.06
2022-08-25T17:58:43.053Z,99808.91
2022-08-25T18:01:18.178Z,99811.00
2022-08-25T18:03:46.550Z,99814.22
2022-08-25T18:06:15.207Z,99812.00
2022-08-25T18:08:52.194Z,99815.22
2022-08-25T18:11:24.385Z,99813.03
2022-08-25T18:13:53.594Z,99810.03
2022-08-25T18:16:23.775Z,99815.13
2022-08-25T18:18:53.166Z,99818.31
2022-08-25T18:21:22.383Z,99818.13
2022-08-25T18:23:50.395Z,99817.53
2022-08-25T18:26:24.668Z,99819.88
2022-08-25T18:28:53.626Z,99818.63
2022-08-25T18:31:22.719Z,99818.41
2022-08-25T18:33:52.260Z,99822.25
2022-08-25T18:36:20.297Z,99815.75
2022-08-25T18:39:06.592Z,99823.69
2022-08-25T18:41:36.503Z,99821.72
2022-08-25T18:44:04.409Z,99820.66
2022-08-25T18:46:33.344Z,99825.47
2022-08-25T18:49:01.443Z,99828.94
2022-08-25T18:51:29.117Z,99822.13
2022-08-25T18:54:01.382Z,99822.34
2022-08-25T18:56:29.289Z,99823.94
2022-08-25T18:58:56.990Z,99825.81
2022-08-25T19:01:24.768Z,99824.38
2022-08-25T19:03:53.837Z,99825.66
2022-08-25T19:06:21.985Z,99828.53
2022-08-25T19:08:49.597Z,99824.44
2022-08-25T19:11:22.041Z,99821.63
2022-08-25T19:13:50.406Z,99829.13
2022-08-25T19:16:20.612Z,99831.78
2022-08-25T19:18:52.126Z,99830.66
2022-08-25T19:21:23.670Z,99832.22
2022-08-25T19:23:51.366Z,99827.25
2022-08-25T19:26:20.262Z,99832.00
2022-08-25T19:28:49.834Z,99832.50
2022-08-25T19:31:18.352Z,99833.28
2022-08-25T19:33:46.289Z,99834.81
2022-08-25T19:36:14.574Z,99837.19
2022-08-25T19:38:44.645Z,99847.38
2022-08-25T19:41:14.824Z,99844.69
2022-08-25T19:43:56.646Z,99841.81
2022-08-25T19:46:25.805Z,99843.25
2022-08-25T19:49:06.946Z,99839.03
2022-08-25T19:54:04.913Z,99844.59
2022-08-25T19:56:34.981Z,99844.78
2022-08-25T19:59:04.778Z,99842.66
2022-08-25T20:01:33.014Z,99842.75
2022-08-25T20:04:03.373Z,99843.38
2022-08-25T20:06:32.048Z,99849.06
2022-08-25T20:09:00.593Z,99843.66
2022-08-25T20:11:32.255Z,99842.84
2022-08-25T20:14:03.828Z,99850.81
2022-08-25T20:16:31.848Z,99853.84
2022-08-25T20:18:59.962Z,99845.31
2022-08-25T20:21:28.592Z,99851.03
2022-08-25T20:24:16.351Z,99848.34
2022-08-25T20:26:45.294Z,99846.09
2022-08-25T20:29:13.799Z,99841.78
2022-08-25T20:31:43.826Z,99848.16
2022-08-25T20:34:12.212Z,99846.53
2022-08-25T20:36:50.254Z,99854.22
2022-08-25T20:39:20.110Z,99850.66
2022-08-25T20:41:49.219Z,99850.88
2022-08-25T20:44:17.685Z,99850.13
2022-08-25T20:46:45.217Z,99856.84
2022-08-25T20:49:13.541Z,99845.38
2022-08-25T20:51:41.242Z,99852.81
2022-08-25T20:54:12.498Z,99855.44
2022-08-25T20:56:40.277Z,99849.72
2022-08-25T20:59:10.494Z,99849.84
2022-08-25T21:01:40.202Z,99855.84
2022-08-25T21:04:09.270Z,99847.06
2022-08-25T21:06:37.297Z,99846.03
2022-08-25T21:09:06.168Z,99848.88
2022-08-25T21:11:41.218Z,99844.19
2022-08-25T21:14:15.404Z,99841.38
2022-08-25T21:16:46.485Z,99843.19
2022-08-25T21:19:16.089Z,99848.59
2022-08-25T21:21:43.650Z,99848.84
2022-08-25T21:24:11.646Z,99842.19
2022-08-25T21:26:48.691Z,99842.84
2022-08-25T21:29:19.153Z,99835.06
2022-08-25T21:31:47.166Z,99835.81
2022-08-25T21:34:18.030Z,99840.88
2022-08-25T21:36:46.500Z,99847.00
2022-08-25T21:39:14.844Z,99839.34
2022-08-25T21:41:44.573Z,99845.47
2022-08-25T21:44:13.850Z,99848.06
2022-08-25T21:46:53.844Z,99844.34
2022-08-25T21:49:23.227Z,99852.00
2022-08-25T21:52:00.084Z,99846.91
2022-08-25T21:54:29.401Z,99852.41
2022-08-25T21:57:00.688Z,99842.53
2022-08-25T21:59:30.197Z,99846.06
2022-08-25T22:02:00.820Z,99844.06
2022-08-25T22:04:29.050Z,99841.69
2022-08-25T22:06:58.389Z,99843.59
2022-08-25T22:09:27.498Z,99840.91
2022-08-25T22:11:56.066Z,99838.78
2022-08-25T22:14:24.479Z,99836.56
2022-08-25T22:16:54.141Z,99835.84
2022-08-25T22:19:23.872Z,99839.75
2022-08-25T22:21:53.568Z,99842.34
2022-08-25T22:24:21.433Z,99847.13
2022-08-25T22:26:49.438Z,99837.19
2022-08-25T22:29:24.923Z,99833.78
2022-08-25T22:31:53.378Z,99826.28
2022-08-25T22:34:30.754Z,99834.13
2022-08-25T22:37:01.600Z,99829.66
2022-08-25T22:39:30.137Z,99835.78
2022-08-25T22:41:57.643Z,99827.56
2022-08-25T22:44:26.383Z,99829.31
2022-08-25T22:46:54.369Z,99832.50
2022-08-25T22:49:22.196Z,99833.53
2022-08-25T22:51:49.870Z,99836.72
2022-08-25T22:54:19.761Z,99832.38
2022-08-25T22:56:47.289Z,99827.47
2022-08-25T22:59:15.462Z,99828.59
2022-08-25T23:01:45.158Z,99823.44
2022-08-25T23:04:14.462Z,99826.47
2022-08-25T23:06:42.445Z,99826.63
2022-08-25T23:09:10.708Z,99820.97
2022-08-25T23:11:40.486Z,99820.03
2022-08-25T23:14:10.907Z,99822.75
2022-08-25T23:16:38.858Z,99823.78
2022-08-25T23:19:06.445Z,99815.47
2022-08-25T23:21:52.585Z,99824.41
2022-08-25T23:24:29.291Z,99818.06
2022-08-25T23:27:00.620Z,99819.22
2022-08-25T23:29:28.675Z,99810.44
2022-08-25T23:31:56.587Z,99810.66
2022-08-25T23:34:24.587Z,99818.34
2022-08-25T23:36:52.691Z,99810.41
2022-08-25T23:39:21.866Z,99811.00
2022-08-25T23:41:49.884Z,99807.13
2022-08-25T23:44:19.019Z,99809.72
2022-08-25T23:46:47.153Z,99802.56
2022-08-25T23:49:18.371Z,99808.53
2022-08-25T23:51:47.356Z,99806.09
2022-08-25T23:54:16.241Z,99811.59
2022-08-25T23:56:52.335Z,99806.66
2022-08-25T23:59:23.953Z,99804.91
