createdAt,value
2019-04-14T00:01:45.671Z,54.93
2019-04-14T00:04:16.115Z,56.33
2019-04-14T00:06:46.183Z,57.07
2019-04-14T00:09:16.385Z,54.53
2019-04-14T00:11:46.014Z,52.23
2019-04-14T00:14:14.759Z,56.67
2019-04-14T00:16:44.528Z,55.83
2019-04-14T00:19:13.162Z,54.67
2019-04-14T00:21:41.763Z,53.73
2019-04-14T00:24:10.199Z,59.57
2019-04-14T00:26:40.087Z,56.77
2019-04-14T00:29:08.994Z,51.50
2019-04-14T00:31:37.658Z,55.27
2019-04-14T00:34:07.838Z,55.80
2019-04-14T00:36:43.858Z,60.30
2019-04-14T00:39:13.981Z,50.47
2019-04-14T00:41:50.462Z,56.93
2019-04-14T00:44:16.759Z,53.17
2019-04-14T00:46:49.837Z,53.37
2019-04-14T00:49:18.293Z,56.13
2019-04-14T00:51:46.871Z,56.20
2019-04-14T00:54:15.475Z,55.30
2019-04-14T00:56:44.040Z,59.10
2019-04-14T00:59:13.638Z,57.03
2019-04-14T01:01:42.230Z,59.77
2019-04-14T01:04:10.746Z,56.53
2019-04-14T01:06:40.376Z,55.47
2019-04-14T01:09:10.771Z,57.77
2019-04-14T01:11:40.006Z,60.77
2019-04-14T01:14:08.568Z,57.47
2019-04-14T01:16:37.139Z,61.47
2019-04-14T01:19:06.809Z,57.57
2019-04-14T01:21:35.437Z,58.53
2019-04-14T01:24:05.238Z,63.77
2019-04-14T01:26:33.834Z,54.73
2019-04-14T01:29:03.613Z,60.37
2019-04-14T01:31:32.124Z,63.10
2019-04-14T01:34:01.859Z,60.60
2019-04-14T01:36:30.508Z,59.37
2019-04-14T01:39:00.247Z,59.33
2019-04-14T01:41:28.918Z,59.93
2019-04-14T01:43:58.236Z,60.93
2019-04-14T01:46:30.807Z,59.33
2019-04-14T01:48:57.114Z,57.60
2019-04-14T01:51:35.725Z,57.93
2019-04-14T01:54:06.165Z,58.07
2019-04-14T01:56:40.507Z,63.60
2019-04-14T01:59:10.832Z,59.00
2019-04-14T02:01:44.070Z,55.57
2019-04-14T02:04:13.860Z,63.10
2019-04-14T02:06:42.375Z,62.77
2019-04-14T02:09:12.055Z,66.23
2019-04-14T02:11:40.698Z,62.90
2019-04-14T02:14:10.338Z,63.87
2019-04-14T02:16:44.386Z,62.57
2019-04-14T02:19:09.108Z,60.53
2019-04-14T02:21:38.768Z,63.00
2019-04-14T02:24:07.487Z,61.90
2019-04-14T02:26:37.226Z,61.30
2019-04-14T02:29:05.877Z,63.97
2019-04-14T02:32:06.594Z,64.43
2019-04-14T02:37:04.770Z,60.63
2019-04-14T02:42:17.560Z,64.37
2019-04-14T02:44:39.388Z,58.33
2019-04-14T02:49:38.996Z,64.20
2019-04-14T02:52:04.458Z,67.10
2019-04-14T02:54:44.423Z,63.47
2019-04-14T02:57:12.138Z,65.00
2019-04-14T02:59:37.076Z,63.03
2019-04-14T03:04:38.668Z,62.73
2019-04-14T03:07:05.480Z,68.13
2019-04-14T03:09:41.819Z,62.60
2019-04-14T03:14:40.543Z,64.83
2019-04-14T03:19:59.092Z,69.33
2019-04-14T03:25:09.748Z,63.97
2019-04-14T03:27:55.198Z,63.20
2019-04-14T03:36:05.327Z,60.70
2019-04-14T03:38:05.366Z,64.80
2019-04-14T03:40:54.894Z,63.30
2019-04-14T03:43:03.932Z,61.97
2019-04-14T03:45:35.816Z,63.40
2019-04-14T03:48:20.884Z,61.53
2019-04-14T03:50:29.263Z,61.97
2019-04-14T03:53:11.980Z,58.30
2019-04-14T03:55:16.230Z,63.00
2019-04-14T03:57:34.528Z,63.80
2019-04-14T04:00:03.289Z,60.53
2019-04-14T04:02:31.874Z,61.47
2019-04-14T04:05:00.310Z,61.97
2019-04-14T04:07:29.981Z,63.80
2019-04-14T04:10:00.490Z,61.57
2019-04-14T04:12:29.278Z,60.90
2019-04-14T04:14:57.742Z,59.77
2019-04-14T04:17:34.162Z,57.13
2019-04-14T04:20:20.143Z,57.77
2019-04-14T04:22:50.235Z,60.97
2019-04-14T04:25:22.818Z,61.13
2019-04-14T04:28:05.881Z,55.60
2019-04-14T04:30:36.332Z,61.93
2019-04-14T04:33:09.305Z,57.50
2019-04-14T04:35:39.413Z,63.87
2019-04-14T04:38:09.630Z,63.87
2019-04-14T04:40:38.196Z,65.87
2019-04-14T04:43:07.899Z,60.70
2019-04-14T04:45:36.621Z,59.67
2019-04-14T04:48:06.576Z,61.73
2019-04-14T04:50:35.281Z,60.43
2019-04-14T04:53:04.833Z,59.33
2019-04-14T04:55:33.452Z,58.03
2019-04-14T04:58:01.907Z,63.90
2019-04-14T05:00:30.975Z,62.30
2019-04-14T05:02:59.685Z,59.50
2019-04-14T05:06:00.367Z,59.40
2019-04-14T05:08:28.877Z,64.23
2019-04-14T05:11:17.054Z,62.00
2019-04-14T05:13:47.233Z,61.10
2019-04-14T05:16:15.678Z,55.83
2019-04-14T05:18:44.190Z,60.03
2019-04-14T05:21:12.764Z,59.33
2019-04-14T05:23:41.543Z,61.57
2019-04-14T05:26:11.246Z,54.70
2019-04-14T05:28:39.906Z,58.10
2019-04-14T05:31:09.651Z,57.13
2019-04-14T05:33:38.343Z,56.43
2019-04-14T05:36:06.808Z,56.07
2019-04-14T05:38:35.799Z,54.67
2019-04-14T05:41:05.377Z,56.93
2019-04-14T05:43:40.585Z,55.93
2019-04-14T05:46:04.098Z,53.13
2019-04-14T05:48:33.629Z,54.97
2019-04-14T05:51:02.242Z,53.27
2019-04-14T05:53:30.784Z,53.83
2019-04-14T05:55:59.327Z,53.73
2019-04-14T05:58:27.913Z,54.37
2019-04-14T06:00:56.431Z,57.10
2019-04-14T06:03:25.680Z,52.30
2019-04-14T06:05:54.307Z,51.07
2019-04-14T06:08:22.775Z,52.30
2019-04-14T06:10:51.311Z,50.43
2019-04-14T06:13:19.798Z,53.27
2019-04-14T06:15:48.236Z,51.20
2019-04-14T06:18:16.683Z,54.77
2019-04-14T06:20:45.202Z,50.30
2019-04-14T06:23:13.663Z,49.60
2019-04-14T06:25:42.103Z,52.97
2019-04-14T06:28:10.569Z,47.37
2019-04-14T06:30:56.971Z,50.20
2019-04-14T06:33:45.347Z,49.23
2019-04-14T06:36:31.497Z,53.73
2019-04-14T06:39:01.735Z,48.77
2019-04-14T06:41:30.187Z,47.70
2019-04-14T06:43:58.638Z,47.50
2019-04-14T06:46:27.070Z,47.07
2019-04-14T06:48:55.533Z,51.17
2019-04-14T06:51:23.971Z,49.80
2019-04-14T06:53:52.504Z,45.77
2019-04-14T06:56:20.971Z,43.80
2019-04-14T06:58:49.447Z,44.53
2019-04-14T07:01:17.895Z,43.93
2019-04-14T07:03:46.342Z,44.53
2019-04-14T07:06:14.775Z,41.87
2019-04-14T07:08:43.251Z,41.57
2019-04-14T07:11:11.675Z,42.67
2019-04-14T07:13:40.210Z,39.40
2019-04-14T07:16:08.743Z,38.90
2019-04-14T07:18:37.180Z,39.10
2019-04-14T07:21:05.645Z,38.07
2019-04-14T07:23:34.070Z,35.33
2019-04-14T07:26:02.543Z,35.43
2019-04-14T07:28:30.987Z,35.43
2019-04-14T07:31:15.839Z,34.23
2019-04-14T07:33:48.711Z,33.70
2019-04-14T07:36:21.830Z,33.10
2019-04-14T07:39:00.919Z,31.73
2019-04-14T07:41:37.027Z,32.60
2019-04-14T07:44:10.217Z,31.77
2019-04-14T07:46:40.887Z,29.47
2019-04-14T07:49:16.638Z,30.50
2019-04-14T07:51:52.559Z,31.30
2019-04-14T07:54:41.180Z,28.90
2019-04-14T07:57:27.542Z,29.70
2019-04-14T08:00:03.659Z,30.07
2019-04-14T08:02:39.747Z,30.33
2019-04-14T08:05:09.996Z,28.20
2019-04-14T08:07:38.581Z,27.50
2019-04-14T08:10:08.483Z,29.70
2019-04-14T08:12:37.034Z,28.73
2019-04-14T08:15:07.112Z,27.57
2019-04-14T08:17:35.611Z,27.67
2019-04-14T08:20:08.663Z,27.10
2019-04-14T08:22:37.120Z,27.47
2019-04-14T08:25:06.692Z,25.87
2019-04-14T08:27:35.284Z,25.83
2019-04-14T08:30:06.359Z,25.50
2019-04-14T08:32:34.796Z,27.30
2019-04-14T08:35:04.119Z,26.77
2019-04-14T08:37:32.605Z,26.50
2019-04-14T08:40:01.114Z,25.60
2019-04-14T08:42:31.207Z,25.07
2019-04-14T08:45:01.430Z,24.50
2019-04-14T08:47:34.508Z,26.70
2019-04-14T08:50:10.559Z,24.40
2019-04-14T08:52:40.754Z,25.77
2019-04-14T08:55:13.691Z,23.60
2019-04-14T08:57:43.863Z,22.10
2019-04-14T09:00:16.971Z,23.50
2019-04-14T09:02:49.883Z,22.80
2019-04-14T09:05:29.266Z,22.23
2019-04-14T09:08:02.456Z,24.13
2019-04-14T09:10:32.541Z,23.07
2019-04-14T09:13:01.025Z,24.93
2019-04-14T09:15:29.695Z,22.53
2019-04-14T09:17:58.206Z,23.87
2019-04-14T09:20:26.783Z,22.20
2019-04-14T09:22:55.274Z,23.67
2019-04-14T09:25:23.793Z,21.90
2019-04-14T09:27:52.252Z,22.63
2019-04-14T09:30:20.854Z,22.00
2019-04-14T09:32:49.409Z,21.80
2019-04-14T09:35:17.863Z,20.97
2019-04-14T09:37:46.330Z,21.97
2019-04-14T09:40:14.788Z,22.83
2019-04-14T09:42:43.279Z,22.90
2019-04-14T09:45:11.800Z,23.10
2019-04-14T09:47:40.312Z,21.63
2019-04-14T09:50:09.064Z,23.10
2019-04-14T09:52:37.531Z,20.80
2019-04-14T09:55:07.220Z,21.77
2019-04-14T09:57:35.743Z,22.10
2019-04-14T10:00:06.457Z,21.83
2019-04-14T10:02:35.032Z,20.30
2019-04-14T10:05:04.279Z,21.87
2019-04-14T10:07:32.838Z,21.90
2019-04-14T10:10:01.350Z,22.27
2019-04-14T10:12:29.927Z,22.20
2019-04-14T10:14:58.420Z,23.43
2019-04-14T10:17:26.878Z,23.60
2019-04-14T10:19:55.351Z,23.00
2019-04-14T10:22:33.343Z,22.73
2019-04-14T10:24:53.989Z,21.87
2019-04-14T10:27:22.460Z,21.07
2019-04-14T10:29:50.950Z,21.10
2019-04-14T10:32:19.545Z,20.63
2019-04-14T10:34:48.012Z,20.03
2019-04-14T10:37:16.647Z,20.47
2019-04-14T10:39:45.097Z,21.57
2019-04-14T10:42:13.774Z,20.90
2019-04-14T10:44:42.295Z,19.90
2019-04-14T10:47:10.771Z,18.73
2019-04-14T10:49:39.261Z,20.57
2019-04-14T10:52:07.837Z,21.40
2019-04-14T10:54:36.356Z,21.27
2019-04-14T10:57:05.187Z,20.37
2019-04-14T10:59:33.648Z,21.70
2019-04-14T11:02:02.131Z,19.07
2019-04-14T11:04:30.592Z,21.17
2019-04-14T11:07:00.813Z,19.73
2019-04-14T11:09:29.338Z,19.70
2019-04-14T11:11:57.817Z,20.83
2019-04-14T11:14:26.471Z,21.30
2019-04-14T11:16:55.062Z,22.13
2019-04-14T11:19:23.537Z,18.17
2019-04-14T11:21:52.063Z,19.83
2019-04-14T11:24:20.600Z,20.20
2019-04-14T11:26:49.127Z,21.47
2019-04-14T11:29:17.609Z,20.97
2019-04-14T11:31:54.615Z,21.27
2019-04-14T11:34:27.734Z,20.60
2019-04-14T11:37:13.971Z,19.47
2019-04-14T11:39:44.196Z,18.10
2019-04-14T11:42:12.779Z,21.50
2019-04-14T11:44:41.410Z,19.47
2019-04-14T11:47:10.232Z,20.17
2019-04-14T11:49:38.819Z,19.27
2019-04-14T11:52:32.307Z,19.33
2019-04-14T11:54:40.025Z,19.10
2019-04-14T11:57:08.479Z,20.93
2019-04-14T11:59:44.534Z,19.83
2019-04-14T12:02:17.303Z,20.17
2019-04-14T12:04:47.419Z,20.80
2019-04-14T12:07:29.253Z,22.17
2019-04-14T12:10:05.625Z,21.23
2019-04-14T12:12:34.085Z,21.00
2019-04-14T12:15:02.561Z,21.70
2019-04-14T12:17:31.097Z,21.40
2019-04-14T12:19:59.568Z,21.00
2019-04-14T12:22:28.035Z,21.63
2019-04-14T12:24:56.676Z,19.40
2019-04-14T12:27:25.180Z,22.13
2019-04-14T12:29:54.463Z,20.73
2019-04-14T12:32:23.094Z,21.17
2019-04-14T12:34:51.648Z,19.60
2019-04-14T12:37:20.256Z,20.00
2019-04-14T12:39:49.222Z,20.97
2019-04-14T12:42:31.013Z,19.30
2019-04-14T12:45:01.175Z,19.33
2019-04-14T12:47:39.743Z,20.77
2019-04-14T12:50:10.107Z,20.27
2019-04-14T12:52:38.768Z,19.40
2019-04-14T12:55:08.055Z,20.67
2019-04-14T12:57:47.459Z,20.37
2019-04-14T13:00:21.253Z,21.50
2019-04-14T13:02:51.340Z,19.30
2019-04-14T13:05:19.835Z,22.47
2019-04-14T13:07:48.273Z,20.00
2019-04-14T13:10:16.829Z,19.30
2019-04-14T13:12:45.343Z,21.13
2019-04-14T13:15:13.903Z,21.13
2019-04-14T13:17:42.435Z,21.03
2019-04-14T13:20:11.651Z,21.30
2019-04-14T13:22:40.095Z,21.40
2019-04-14T13:25:08.686Z,21.47
2019-04-14T13:27:37.135Z,22.63
2019-04-14T13:30:11.012Z,21.03
2019-04-14T13:32:39.518Z,21.10
2019-04-14T13:35:08.505Z,19.43
2019-04-14T13:37:37.151Z,21.40
2019-04-14T13:40:07.049Z,22.20
2019-04-14T13:42:36.074Z,21.00
2019-04-14T13:45:06.184Z,21.37
2019-04-14T13:47:34.658Z,20.30
2019-04-14T13:50:04.914Z,21.37
2019-04-14T13:52:45.771Z,22.53
2019-04-14T13:55:04.406Z,19.50
2019-04-14T13:57:32.934Z,22.73
2019-04-14T14:00:01.402Z,22.40
2019-04-14T14:02:29.839Z,20.00
2019-04-14T14:04:58.293Z,21.93
2019-04-14T14:07:26.731Z,22.50
2019-04-14T14:09:57.089Z,21.30
2019-04-14T14:12:27.007Z,22.57
2019-04-14T14:14:57.178Z,22.63
2019-04-14T14:17:45.439Z,20.90
2019-04-14T14:20:15.779Z,21.43
2019-04-14T14:22:59.517Z,22.17
2019-04-14T14:25:26.943Z,20.17
2019-04-14T14:27:55.395Z,20.37
2019-04-14T14:30:23.939Z,20.47
2019-04-14T14:32:52.480Z,21.40
2019-04-14T14:35:21.035Z,20.37
2019-04-14T14:37:49.479Z,21.50
2019-04-14T14:40:17.964Z,19.77
2019-04-14T14:42:46.651Z,18.80
2019-04-14T14:45:17.133Z,18.83
2019-04-14T14:47:47.472Z,19.40
2019-04-14T14:50:20.339Z,19.07
2019-04-14T14:52:48.900Z,18.00
2019-04-14T14:55:17.338Z,17.57
2019-04-14T14:57:45.892Z,18.03
2019-04-14T15:00:16.607Z,16.60
2019-04-14T15:02:45.086Z,17.20
2019-04-14T15:05:13.538Z,18.03
2019-04-14T15:07:42.006Z,17.67
2019-04-14T15:10:11.166Z,18.43
2019-04-14T15:12:39.643Z,18.37
2019-04-14T15:15:08.233Z,17.17
2019-04-14T15:17:36.760Z,17.13
2019-04-14T15:20:06.426Z,16.73
2019-04-14T15:22:34.960Z,16.00
2019-04-14T15:25:03.468Z,15.40
2019-04-14T15:27:31.949Z,16.10
2019-04-14T15:30:00.564Z,14.63
2019-04-14T15:32:29.210Z,15.97
2019-04-14T15:34:58.001Z,16.13
2019-04-14T15:37:26.643Z,16.63
2019-04-14T15:39:55.075Z,15.70
2019-04-14T15:42:23.546Z,17.37
2019-04-14T15:44:52.003Z,18.97
2019-04-14T15:47:20.531Z,18.03
2019-04-14T15:49:48.990Z,17.20
2019-04-14T15:52:17.539Z,18.03
2019-04-14T15:54:46.042Z,16.40
2019-04-14T15:57:16.330Z,15.93
2019-04-14T15:59:52.360Z,16.30
2019-04-14T16:02:37.743Z,17.83
2019-04-14T16:05:08.981Z,17.10
2019-04-14T16:07:39.116Z,16.67
2019-04-14T16:10:18.764Z,17.17
2019-04-14T16:12:54.737Z,16.83
2019-04-14T16:15:27.890Z,17.67
2019-04-14T16:17:58.199Z,17.47
2019-04-14T16:20:28.953Z,17.93
2019-04-14T16:22:58.092Z,17.50
2019-04-14T16:25:44.360Z,15.70
2019-04-14T16:28:24.147Z,17.53
2019-04-14T16:31:10.751Z,18.53
2019-04-14T16:33:57.608Z,18.87
2019-04-14T16:36:26.599Z,18.37
2019-04-14T16:38:55.427Z,17.63
2019-04-14T16:41:24.562Z,19.17
2019-04-14T16:43:53.768Z,19.43
2019-04-14T16:46:22.460Z,19.63
2019-04-14T16:48:52.502Z,19.27
2019-04-14T16:51:25.452Z,18.70
2019-04-14T16:54:02.998Z,18.83
2019-04-14T16:56:43.147Z,18.47
2019-04-14T16:59:12.830Z,17.57
2019-04-14T17:01:43.771Z,19.10
2019-04-14T17:04:12.635Z,16.93
2019-04-14T17:06:41.267Z,16.87
2019-04-14T17:09:09.815Z,15.50
2019-04-14T17:11:38.307Z,17.60
2019-04-14T17:14:08.615Z,16.37
2019-04-14T17:16:38.753Z,16.90
2019-04-14T17:19:08.907Z,16.30
2019-04-14T17:21:41.531Z,17.90
2019-04-14T17:24:28.471Z,17.47
2019-04-14T17:26:59.148Z,18.93
2019-04-14T17:29:36.022Z,17.67
2019-04-14T17:32:22.216Z,19.87
2019-04-14T17:35:10.677Z,18.53
2019-04-14T17:37:50.344Z,19.87
2019-04-14T17:40:26.701Z,17.27
2019-04-14T17:43:06.046Z,19.60
2019-04-14T17:45:41.872Z,18.00
2019-04-14T17:48:30.682Z,19.63
2019-04-14T17:51:04.722Z,17.30
2019-04-14T17:53:37.932Z,18.73
2019-04-14T17:56:24.319Z,17.63
2019-04-14T17:59:03.709Z,16.90
2019-04-14T18:01:37.448Z,16.83
2019-04-14T18:04:08.063Z,17.73
2019-04-14T18:06:53.456Z,18.13
2019-04-14T18:09:39.987Z,18.47
2019-04-14T18:12:10.080Z,17.77
2019-04-14T18:14:59.175Z,18.00
2019-04-14T18:17:29.886Z,17.50
2019-04-14T18:20:09.385Z,17.97
2019-04-14T18:22:38.623Z,17.53
2019-04-14T18:25:09.148Z,16.63
2019-04-14T18:27:39.671Z,17.17
2019-04-14T18:30:22.010Z,16.27
2019-04-14T18:33:08.495Z,17.57
2019-04-14T18:35:38.731Z,17.13
2019-04-14T18:38:08.941Z,16.70
2019-04-14T18:40:45.490Z,16.37
2019-04-14T18:43:24.897Z,16.20
2019-04-14T18:45:55.025Z,16.27
2019-04-14T18:48:29.340Z,16.87
2019-04-14T18:51:17.736Z,16.83
2019-04-14T18:53:53.803Z,14.50
2019-04-14T18:56:26.934Z,16.50
2019-04-14T18:59:13.274Z,15.33
2019-04-14T19:01:46.555Z,15.27
2019-04-14T19:04:15.673Z,16.83
2019-04-14T19:06:44.653Z,16.23
2019-04-14T19:09:13.836Z,16.73
2019-04-14T19:11:47.320Z,17.20
2019-04-14T19:14:18.114Z,16.97
2019-04-14T19:16:48.791Z,16.57
2019-04-14T19:19:19.123Z,16.40
2019-04-14T19:21:48.472Z,16.67
2019-04-14T19:24:17.123Z,15.13
2019-04-14T19:26:45.961Z,16.67
2019-04-14T19:29:14.893Z,17.27
2019-04-14T19:31:43.710Z,17.40
2019-04-14T19:34:12.608Z,17.03
2019-04-14T19:36:41.520Z,16.63
2019-04-14T19:39:13.091Z,16.30
2019-04-14T19:41:41.603Z,16.60
2019-04-14T19:44:10.041Z,16.17
2019-04-14T19:46:38.496Z,16.07
2019-04-14T19:49:07.084Z,16.63
2019-04-14T19:51:35.937Z,15.47
2019-04-14T19:54:04.728Z,15.37
2019-04-14T19:56:33.326Z,14.80
2019-04-14T19:59:01.767Z,13.13
2019-04-14T20:01:30.734Z,14.20
2019-04-14T20:03:59.563Z,15.07
2019-04-14T20:06:28.577Z,15.03
2019-04-14T20:08:57.672Z,13.43
2019-04-14T20:11:26.287Z,14.57
2019-04-14T20:13:54.718Z,14.43
2019-04-14T20:16:27.536Z,14.60
2019-04-14T20:19:13.924Z,14.93
2019-04-14T20:21:46.844Z,14.73
2019-04-14T20:24:34.975Z,15.00
2019-04-14T20:27:07.663Z,14.20
2019-04-14T20:29:37.947Z,14.43
2019-04-14T20:32:08.180Z,15.00
2019-04-14T20:34:38.160Z,14.27
2019-04-14T20:37:06.802Z,14.67
2019-04-14T20:39:35.384Z,13.97
2019-04-14T20:42:05.428Z,14.43
2019-04-14T20:44:34.652Z,14.27
2019-04-14T20:47:04.211Z,14.30
2019-04-14T20:49:33.149Z,13.97
2019-04-14T20:52:01.617Z,13.63
2019-04-14T20:54:30.140Z,14.20
2019-04-14T20:56:58.667Z,11.97
2019-04-14T20:59:27.142Z,13.40
2019-04-14T21:02:13.657Z,12.17
2019-04-14T21:04:49.798Z,13.20
2019-04-14T21:07:28.985Z,12.63
2019-04-14T21:10:02.094Z,13.57
2019-04-14T21:12:41.529Z,13.43
2019-04-14T21:15:29.995Z,14.63
2019-04-14T21:18:00.172Z,13.63
2019-04-14T21:20:30.270Z,13.63
2019-04-14T21:23:00.535Z,13.17
2019-04-14T21:25:30.615Z,12.83
2019-04-14T21:28:00.799Z,12.50
2019-04-14T21:30:34.169Z,13.93
2019-04-14T21:33:07.060Z,14.20
2019-04-14T21:35:55.579Z,13.63
2019-04-14T21:38:25.789Z,13.83
2019-04-14T21:41:01.609Z,13.27
2019-04-14T21:43:30.065Z,13.63
2019-04-14T21:45:58.582Z,13.37
2019-04-14T21:48:27.238Z,13.47
2019-04-14T21:50:55.693Z,13.93
2019-04-14T21:53:24.151Z,13.97
2019-04-14T21:55:52.604Z,13.50
2019-04-14T21:58:25.610Z,13.40
2019-04-14T22:01:13.661Z,12.13
2019-04-14T22:03:46.634Z,11.93
2019-04-14T22:06:22.890Z,12.47
2019-04-14T22:08:53.077Z,13.40
2019-04-14T22:11:23.195Z,13.33
2019-04-14T22:13:51.787Z,14.07
2019-04-14T22:16:20.233Z,14.67
2019-04-14T22:18:49.184Z,14.23
2019-04-14T22:21:17.740Z,13.33
2019-04-14T22:23:59.832Z,15.30
2019-04-14T22:26:26.025Z,13.73
2019-04-14T22:28:46.647Z,14.27
2019-04-14T22:31:15.093Z,14.17
2019-04-14T22:33:43.572Z,13.63
2019-04-14T22:36:12.084Z,14.90
2019-04-14T22:38:40.557Z,12.53
2019-04-14T22:41:09.150Z,15.07
2019-04-14T22:43:37.719Z,14.77
2019-04-14T22:46:06.224Z,13.83
2019-04-14T22:48:35.799Z,14.93
2019-04-14T22:51:04.269Z,14.93
2019-04-14T22:53:32.803Z,14.70
2019-04-14T22:56:01.243Z,15.23
2019-04-14T22:58:29.835Z,14.27
2019-04-14T23:01:05.915Z,15.40
2019-04-14T23:03:45.309Z,15.10
2019-04-14T23:06:31.828Z,14.00
2019-04-14T23:09:01.958Z,14.73
2019-04-14T23:11:50.122Z,14.33
2019-04-14T23:14:32.378Z,15.40
2019-04-14T23:17:18.855Z,14.03
2019-04-14T23:19:49.034Z,15.90
2019-04-14T23:22:31.124Z,15.93
2019-04-14T23:24:59.586Z,15.93
2019-04-14T23:27:28.026Z,15.67
2019-04-14T23:29:56.567Z,14.17
2019-04-14T23:32:25.061Z,15.37
2019-04-14T23:34:53.531Z,16.10
2019-04-14T23:37:21.992Z,15.13
2019-04-14T23:39:50.495Z,16.00
2019-04-14T23:42:18.942Z,15.43
2019-04-14T23:44:47.472Z,15.77
2019-04-14T23:47:15.922Z,15.77
2019-04-14T23:49:44.384Z,15.87
2019-04-14T23:52:12.930Z,16.83
2019-04-14T23:54:41.418Z,17.37
2019-04-14T23:57:10.054Z,17.23
2019-04-14T23:59:38.479Z,16.73
