createdAt,value
2022-09-06T00:04:02.366Z,85.71
2022-09-06T00:09:04.198Z,86.07
2022-09-06T00:14:06.046Z,86.53
2022-09-06T00:19:07.792Z,87.11
2022-09-06T00:24:09.743Z,87.67
2022-09-06T00:29:11.481Z,87.43
2022-09-06T00:34:13.180Z,88.20
2022-09-06T00:39:14.894Z,86.81
2022-09-06T00:44:16.664Z,87.77
2022-09-06T00:49:37.925Z,86.95
2022-09-06T00:54:41.160Z,87.25
2022-09-06T00:59:45.700Z,86.84
2022-09-06T01:04:51.135Z,86.08
2022-09-06T01:10:37.139Z,86.54
2022-09-06T01:16:33.265Z,87.24
2022-09-06T01:22:22.697Z,87.91
2022-09-06T01:27:51.337Z,87.87
2022-09-06T01:33:25.352Z,89.09
2022-09-06T01:38:27.971Z,89.69
2022-09-06T01:43:36.952Z,92.39
2022-09-06T01:49:11.585Z,91.75
2022-09-06T01:55:02.877Z,92.24
2022-09-06T02:00:10.103Z,92.90
2022-09-06T02:05:41.387Z,93.08
2022-09-06T02:11:03.525Z,94.47
2022-09-06T02:16:09.436Z,95.44
2022-09-06T02:21:16.954Z,95.72
2022-09-06T02:26:27.061Z,95.04
2022-09-06T02:31:52.915Z,97.09
2022-09-06T02:36:55.753Z,96.59
2022-09-06T02:41:58.697Z,98.46
2022-09-06T02:47:01.468Z,100.00
2022-09-06T02:52:03.561Z,100.00
2022-09-06T02:57:05.316Z,100.00
2022-09-06T03:02:07.051Z,100.00
2022-09-06T03:07:08.770Z,100.00
2022-09-06T03:12:10.490Z,100.00
2022-09-06T03:17:12.218Z,100.00
2022-09-06T03:22:13.916Z,100.00
2022-09-06T03:27:15.599Z,100.00
2022-09-06T03:32:17.299Z,100.00
2022-09-06T03:37:19.529Z,100.00
2022-09-06T03:42:21.810Z,100.00
2022-09-06T03:47:23.533Z,100.00
2022-09-06T03:52:25.264Z,100.00
2022-09-06T03:57:26.972Z,100.00
2022-09-06T04:02:28.792Z,100.00
2022-09-06T04:07:30.539Z,100.00
2022-09-06T04:12:32.264Z,100.00
2022-09-06T04:17:35.314Z,100.00
2022-09-06T04:22:36.999Z,100.00
2022-09-06T04:27:38.669Z,100.00
2022-09-06T04:32:40.753Z,100.00
2022-09-06T04:37:42.496Z,100.00
2022-09-06T04:42:44.188Z,100.00
2022-09-06T04:47:45.946Z,100.00
2022-09-06T04:52:47.670Z,100.00
2022-09-06T04:57:51.278Z,100.00
2022-09-06T05:02:53.373Z,100.00
2022-09-06T05:07:56.673Z,100.00
2022-09-06T05:12:58.405Z,100.00
2022-09-06T05:18:06.600Z,100.00
2022-09-06T05:23:08.933Z,100.00
2022-09-06T05:28:10.637Z,100.00
2022-09-06T05:33:20.481Z,100.00
2022-09-06T05:38:22.234Z,100.00
2022-09-06T05:43:24.006Z,100.00
2022-09-06T05:48:25.713Z,100.00
2022-09-06T05:53:27.450Z,100.00
2022-09-06T05:58:29.176Z,100.00
2022-09-06T06:03:31.044Z,100.00
2022-09-06T06:08:32.719Z,100.00
2022-09-06T06:13:39.292Z,100.00
2022-09-06T06:18:41.483Z,100.00
2022-09-06T06:23:47.752Z,100.00
2022-09-06T06:28:49.525Z,100.00
2022-09-06T06:33:51.473Z,100.00
2022-09-06T06:38:55.353Z,100.00
2022-09-06T06:44:01.892Z,100.00
2022-09-06T06:49:04.778Z,100.00
2022-09-06T06:54:06.721Z,100.00
2022-09-06T06:59:08.564Z,100.00
2022-09-06T07:04:12.146Z,94.86
2022-09-06T07:09:13.812Z,94.97
2022-09-06T07:14:19.349Z,99.56
2022-09-06T07:24:42.735Z,89.50
2022-09-06T07:29:44.472Z,96.80
2022-09-06T07:34:46.199Z,90.17
2022-09-06T07:39:48.327Z,86.96
2022-09-06T07:44:50.061Z,89.57
2022-09-06T07:55:13.476Z,91.74
2022-09-06T08:00:15.398Z,77.72
2022-09-06T08:10:38.859Z,87.65
2022-09-06T08:15:41.693Z,91.76
2022-09-06T08:20:43.506Z,81.99
2022-09-06T08:25:45.189Z,85.75
2022-09-06T08:30:46.875Z,100.00
2022-09-06T08:35:59.886Z,100.00
2022-09-06T08:41:11.319Z,100.00
2022-09-06T08:46:13.228Z,100.00
2022-09-06T08:51:38.618Z,100.00
2022-09-06T08:57:02.118Z,100.00
2022-09-06T09:02:20.186Z,100.00
2022-09-06T09:07:47.929Z,90.78
2022-09-06T09:12:50.633Z,92.99
2022-09-06T09:17:54.258Z,90.06
2022-09-06T09:22:56.233Z,94.57
2022-09-06T09:27:58.918Z,98.86
2022-09-06T09:33:00.612Z,100.00
2022-09-06T09:38:19.058Z,100.00
2022-09-06T09:43:29.839Z,100.00
2022-09-06T09:48:31.769Z,100.00
2022-09-06T09:53:33.467Z,100.00
2022-09-06T09:58:37.267Z,100.00
2022-09-06T10:09:35.373Z,100.00
2022-09-06T10:14:48.945Z,100.00
2022-09-06T10:19:50.696Z,100.00
2022-09-06T10:25:37.992Z,100.00
2022-09-06T10:31:13.209Z,100.00
2022-09-06T10:36:24.916Z,100.00
2022-09-06T10:42:09.406Z,100.00
2022-09-06T10:47:15.745Z,100.00
2022-09-06T10:52:29.347Z,100.00
2022-09-06T11:09:41.485Z,100.00
2022-09-06T11:14:43.316Z,99.40
2022-09-06T11:20:22.653Z,100.00
2022-09-06T11:25:54.090Z,100.00
2022-09-06T11:30:58.773Z,100.00
2022-09-06T11:36:48.208Z,100.00
2022-09-06T11:41:49.917Z,100.00
2022-09-06T11:46:51.482Z,100.00
2022-09-06T11:51:53.862Z,100.00
2022-09-06T11:57:11.292Z,100.00
2022-09-06T12:02:41.166Z,100.00
2022-09-06T12:08:10.992Z,100.00
2022-09-06T12:13:47.557Z,100.00
2022-09-06T12:18:49.088Z,100.00
2022-09-06T12:23:50.847Z,99.88
2022-09-06T12:28:53.631Z,99.10
2022-09-06T12:33:58.236Z,98.71
2022-09-06T12:39:10.268Z,99.35
2022-09-06T12:44:16.173Z,100.00
2022-09-06T12:49:23.527Z,100.00
2022-09-06T12:54:28.861Z,100.00
2022-09-06T12:59:32.030Z,100.00
2022-09-06T13:04:50.424Z,100.00
2022-09-06T13:09:56.015Z,99.86
2022-09-06T13:15:25.169Z,100.00
2022-09-06T13:20:30.523Z,99.42
2022-09-06T13:25:32.324Z,99.95
2022-09-06T13:30:45.840Z,99.29
2022-09-06T13:36:08.231Z,99.87
2022-09-06T13:41:25.049Z,100.00
2022-09-06T13:46:27.902Z,100.00
2022-09-06T13:51:29.938Z,100.00
2022-09-06T13:56:32.022Z,98.27
2022-09-06T14:01:34.410Z,97.09
2022-09-06T14:06:36.924Z,99.50
2022-09-06T14:11:39.096Z,100.00
2022-09-06T14:16:40.823Z,100.00
2022-09-06T14:21:43.278Z,100.00
2022-09-06T14:26:46.365Z,100.00
2022-09-06T14:31:48.926Z,100.00
2022-09-06T14:36:50.591Z,100.00
2022-09-06T14:41:52.315Z,100.00
2022-09-06T14:46:54.574Z,100.00
2022-09-06T14:51:56.378Z,100.00
2022-09-06T14:56:58.152Z,100.00
2022-09-06T15:02:00.092Z,100.00
2022-09-06T15:07:01.878Z,100.00
2022-09-06T15:12:04.185Z,100.00
2022-09-06T15:17:08.779Z,100.00
2022-09-06T15:22:10.533Z,100.00
2022-09-06T15:27:12.438Z,100.00
2022-09-06T15:32:14.130Z,100.00
2022-09-06T15:37:15.804Z,100.00
2022-09-06T15:42:17.854Z,100.00
2022-09-06T15:47:19.609Z,100.00
2022-09-06T15:52:21.359Z,100.00
2022-09-06T15:57:23.108Z,100.00
2022-09-06T16:02:24.941Z,100.00
2022-09-06T16:07:27.007Z,100.00
2022-09-06T16:12:28.736Z,100.00
2022-09-06T16:17:31.245Z,100.00
2022-09-06T16:22:33.045Z,100.00
2022-09-06T16:27:34.744Z,100.00
2022-09-06T16:32:36.460Z,100.00
2022-09-06T16:37:38.183Z,100.00
2022-09-06T16:42:59.585Z,100.00
2022-09-06T16:48:01.347Z,100.00
2022-09-06T16:53:03.388Z,100.00
2022-09-06T16:58:05.126Z,100.00
2022-09-06T17:03:07.852Z,100.00
2022-09-06T17:08:10.029Z,100.00
2022-09-06T17:13:12.833Z,100.00
2022-09-06T17:18:14.518Z,100.00
2022-09-06T17:23:19.639Z,100.00
2022-09-06T17:28:23.377Z,100.00
2022-09-06T17:33:25.204Z,100.00
2022-09-06T17:38:26.935Z,100.00
2022-09-06T17:43:29.128Z,100.00
2022-09-06T17:48:30.902Z,100.00
2022-09-06T17:53:33.770Z,100.00
2022-09-06T17:58:37.093Z,100.00
2022-09-06T18:03:41.634Z,100.00
2022-09-06T18:08:44.893Z,99.13
2022-09-06T18:13:47.560Z,100.00
2022-09-06T18:18:56.831Z,100.00
2022-09-06T18:23:58.846Z,100.00
2022-09-06T18:29:00.713Z,100.00
2022-09-06T18:34:03.140Z,100.00
2022-09-06T18:39:06.033Z,100.00
2022-09-06T18:44:08.565Z,100.00
2022-09-06T18:49:11.184Z,100.00
2022-09-06T18:54:14.302Z,100.00
2022-09-06T18:59:17.361Z,100.00
2022-09-06T19:04:19.085Z,100.00
2022-09-06T19:09:21.313Z,100.00
2022-09-06T19:14:23.207Z,100.00
2022-09-06T19:19:25.626Z,100.00
2022-09-06T19:24:27.368Z,100.00
2022-09-06T19:29:29.175Z,100.00
2022-09-06T19:34:30.898Z,100.00
2022-09-06T19:39:36.983Z,100.00
2022-09-06T19:44:39.174Z,100.00
2022-09-06T19:49:40.994Z,100.00
2022-09-06T19:54:43.260Z,100.00
2022-09-06T19:59:45.070Z,100.00
2022-09-06T20:04:46.867Z,100.00
2022-09-06T20:09:52.434Z,100.00
2022-09-06T20:14:54.392Z,100.00
2022-09-06T20:19:56.130Z,100.00
2022-09-06T20:24:57.869Z,100.00
2022-09-06T20:29:59.779Z,100.00
2022-09-06T20:35:01.518Z,100.00
2022-09-06T20:40:04.696Z,100.00
2022-09-06T20:45:07.238Z,100.00
2022-09-06T20:50:09.725Z,100.00
2022-09-06T20:55:11.489Z,100.00
2022-09-06T21:00:14.635Z,100.00
2022-09-06T21:05:16.455Z,100.00
2022-09-06T21:10:18.194Z,100.00
2022-09-06T21:15:19.912Z,100.00
2022-09-06T21:20:21.679Z,100.00
2022-09-06T21:25:23.603Z,100.00
2022-09-06T21:30:25.666Z,100.00
2022-09-06T21:35:27.338Z,100.00
2022-09-06T21:40:29.077Z,100.00
2022-09-06T21:45:30.884Z,100.00
2022-09-06T21:50:33.577Z,100.00
2022-09-06T21:55:35.277Z,100.00
2022-09-06T22:00:38.396Z,100.00
2022-09-06T22:05:40.150Z,100.00
2022-09-06T22:10:41.984Z,100.00
2022-09-06T22:15:44.229Z,100.00
2022-09-06T22:20:45.937Z,100.00
2022-09-06T22:25:47.680Z,100.00
2022-09-06T22:30:49.422Z,100.00
2022-09-06T22:35:51.790Z,100.00
2022-09-06T22:40:57.124Z,100.00
2022-09-06T22:46:11.144Z,100.00
2022-09-06T22:51:12.905Z,100.00
2022-09-06T22:56:14.645Z,100.00
2022-09-06T23:01:17.412Z,100.00
2022-09-06T23:06:19.361Z,100.00
2022-09-06T23:11:21.210Z,100.00
2022-09-06T23:16:23.015Z,100.00
2022-09-06T23:21:26.549Z,100.00
2022-09-06T23:26:31.949Z,100.00
2022-09-06T23:31:34.783Z,100.00
2022-09-06T23:36:36.634Z,100.00
2022-09-06T23:41:38.330Z,100.00
2022-09-06T23:46:40.099Z,100.00
2022-09-06T23:51:42.273Z,100.00
2022-09-06T23:56:43.974Z,100.00
