createdAt,value
2022-07-26T00:02:05.531Z,88.25
2022-07-26T00:04:35.035Z,88.45
2022-07-26T00:07:03.134Z,89.05
2022-07-26T00:09:31.210Z,89.23
2022-07-26T00:11:59.252Z,89.52
2022-07-26T00:14:27.355Z,88.82
2022-07-26T00:16:55.456Z,90.11
2022-07-26T00:19:23.650Z,89.69
2022-07-26T00:22:13.417Z,87.60
2022-07-26T00:24:41.523Z,89.40
2022-07-26T00:27:09.620Z,92.41
2022-07-26T00:29:37.760Z,92.04
2022-07-26T00:32:06.298Z,96.71
2022-07-26T00:34:34.342Z,100.00
2022-07-26T00:37:03.827Z,100.00
2022-07-26T00:39:31.875Z,100.00
2022-07-26T00:42:00.062Z,100.00
2022-07-26T00:44:37.554Z,100.00
2022-07-26T00:47:06.422Z,100.00
2022-07-26T00:49:34.634Z,100.00
2022-07-26T00:52:04.204Z,100.00
2022-07-26T00:54:32.582Z,100.00
2022-07-26T00:57:00.705Z,100.00
2022-07-26T00:59:28.851Z,100.00
2022-07-26T01:01:57.094Z,100.00
2022-07-26T01:04:25.758Z,100.00
2022-07-26T01:06:54.293Z,100.00
2022-07-26T01:09:24.217Z,100.00
2022-07-26T01:11:52.483Z,100.00
2022-07-26T01:14:20.976Z,100.00
2022-07-26T01:16:49.428Z,100.00
2022-07-26T01:19:17.698Z,100.00
2022-07-26T01:21:49.869Z,100.00
2022-07-26T01:24:17.962Z,100.00
2022-07-26T01:26:46.162Z,100.00
2022-07-26T01:29:14.301Z,100.00
2022-07-26T01:31:42.432Z,100.00
2022-07-26T01:34:11.015Z,100.00
2022-07-26T01:36:39.698Z,100.00
2022-07-26T01:39:09.360Z,100.00
2022-07-26T01:41:38.468Z,100.00
2022-07-26T01:44:09.209Z,100.00
2022-07-26T01:46:37.496Z,100.00
2022-07-26T01:49:09.054Z,100.00
2022-07-26T01:51:37.168Z,100.00
2022-07-26T01:54:05.706Z,100.00
2022-07-26T01:56:35.336Z,100.00
2022-07-26T01:59:03.574Z,100.00
2022-07-26T02:01:37.912Z,100.00
2022-07-26T02:04:08.234Z,100.00
2022-07-26T02:06:37.177Z,100.00
2022-07-26T02:09:05.938Z,100.00
2022-07-26T02:11:39.355Z,100.00
2022-07-26T02:14:07.748Z,100.00
2022-07-26T02:16:36.107Z,100.00
2022-07-26T02:19:04.208Z,100.00
2022-07-26T02:21:32.432Z,100.00
2022-07-26T02:24:00.460Z,100.00
2022-07-26T02:26:28.483Z,100.00
2022-07-26T02:28:57.864Z,100.00
2022-07-26T02:31:32.150Z,100.00
2022-07-26T02:34:00.664Z,100.00
2022-07-26T02:36:28.786Z,100.00
2022-07-26T02:38:56.816Z,100.00
2022-07-26T02:41:24.884Z,100.00
2022-07-26T02:43:52.879Z,100.00
2022-07-26T02:46:22.345Z,100.00
2022-07-26T02:48:50.483Z,100.00
2022-07-26T02:51:19.104Z,100.00
2022-07-26T02:53:47.185Z,100.00
2022-07-26T02:56:15.294Z,100.00
2022-07-26T02:58:43.427Z,100.00
2022-07-26T03:01:11.619Z,100.00
2022-07-26T03:03:47.208Z,100.00
2022-07-26T03:06:18.710Z,100.00
2022-07-26T03:08:46.930Z,100.00
2022-07-26T03:11:14.998Z,100.00
2022-07-26T03:13:43.028Z,100.00
2022-07-26T03:16:11.114Z,100.00
2022-07-26T03:18:39.220Z,100.00
2022-07-26T03:21:09.004Z,100.00
2022-07-26T03:23:37.339Z,100.00
2022-07-26T03:26:05.920Z,100.00
2022-07-26T03:28:36.766Z,100.00
2022-07-26T03:31:04.911Z,100.00
2022-07-26T03:33:32.949Z,100.00
2022-07-26T03:36:00.996Z,100.00
2022-07-26T03:38:30.454Z,100.00
2022-07-26T03:41:00.551Z,100.00
2022-07-26T03:43:28.656Z,100.00
2022-07-26T03:45:58.539Z,100.00
2022-07-26T03:48:26.783Z,100.00
2022-07-26T03:50:54.905Z,100.00
2022-07-26T03:53:22.902Z,100.00
2022-07-26T03:56:10.575Z,100.00
2022-07-26T03:58:38.628Z,100.00
2022-07-26T04:01:06.726Z,100.00
2022-07-26T04:03:34.796Z,100.00
2022-07-26T04:06:03.275Z,100.00
2022-07-26T04:08:31.604Z,100.00
2022-07-26T04:11:01.006Z,100.00
2022-07-26T04:13:29.072Z,100.00
2022-07-26T04:15:57.126Z,100.00
2022-07-26T04:18:25.280Z,100.00
2022-07-26T04:20:53.735Z,100.00
2022-07-26T04:23:21.826Z,100.00
2022-07-26T04:25:50.087Z,100.00
2022-07-26T04:28:19.650Z,100.00
2022-07-26T04:30:49.830Z,100.00
2022-07-26T04:33:18.335Z,100.00
2022-07-26T04:35:46.451Z,100.00
2022-07-26T04:38:14.472Z,100.00
2022-07-26T04:40:42.569Z,100.00
2022-07-26T04:43:15.710Z,100.00
2022-07-26T04:45:46.286Z,100.00
2022-07-26T04:48:14.491Z,100.00
2022-07-26T04:50:42.725Z,100.00
2022-07-26T04:53:12.912Z,100.00
2022-07-26T04:55:41.530Z,100.00
2022-07-26T04:58:10.352Z,100.00
2022-07-26T05:01:02.793Z,100.00
2022-07-26T05:03:28.646Z,100.00
2022-07-26T05:05:56.714Z,100.00
2022-07-26T05:08:24.802Z,100.00
2022-07-26T05:10:55.836Z,100.00
2022-07-26T05:13:30.538Z,100.00
2022-07-26T05:15:59.215Z,100.00
2022-07-26T05:18:29.951Z,100.00
2022-07-26T05:21:00.170Z,100.00
2022-07-26T05:23:28.297Z,100.00
2022-07-26T05:25:58.617Z,100.00
2022-07-26T05:28:26.717Z,100.00
2022-07-26T05:30:54.924Z,100.00
2022-07-26T05:33:23.085Z,100.00
2022-07-26T05:35:52.524Z,100.00
2022-07-26T05:38:20.700Z,100.00
2022-07-26T05:40:50.917Z,100.00
2022-07-26T05:43:22.089Z,100.00
2022-07-26T05:45:50.246Z,100.00
2022-07-26T05:48:18.326Z,100.00
2022-07-26T05:50:47.792Z,100.00
2022-07-26T05:53:19.392Z,89.07
2022-07-26T05:55:47.463Z,80.27
2022-07-26T05:58:17.829Z,65.71
2022-07-26T06:00:48.605Z,71.65
2022-07-26T06:03:25.906Z,64.32
2022-07-26T06:05:55.252Z,64.52
2022-07-26T06:08:25.055Z,53.63
2022-07-26T06:10:55.648Z,51.66
2022-07-26T06:13:24.054Z,52.15
2022-07-26T06:15:54.465Z,52.03
2022-07-26T06:18:22.782Z,50.63
2022-07-26T06:20:51.521Z,52.46
2022-07-26T06:23:34.336Z,52.86
2022-07-26T06:26:05.809Z,52.96
2022-07-26T06:28:34.207Z,52.56
2022-07-26T06:31:02.454Z,48.96
2022-07-26T06:33:30.525Z,46.87
2022-07-26T06:35:58.687Z,46.89
2022-07-26T06:38:26.748Z,48.49
2022-07-26T06:40:57.179Z,59.12
2022-07-26T06:43:26.602Z,67.78
2022-07-26T06:45:57.081Z,67.71
2022-07-26T06:48:25.544Z,71.45
2022-07-26T06:50:54.035Z,78.81
2022-07-26T06:53:22.094Z,73.43
2022-07-26T06:55:50.307Z,74.17
2022-07-26T06:58:18.391Z,78.72
2022-07-26T07:00:47.889Z,73.78
2022-07-26T07:03:15.960Z,77.32
2022-07-26T07:05:49.704Z,75.37
2022-07-26T07:08:18.499Z,74.34
2022-07-26T07:10:48.246Z,75.52
2022-07-26T07:13:18.984Z,74.90
2022-07-26T07:15:48.932Z,72.27
2022-07-26T07:18:17.101Z,74.75
2022-07-26T07:20:45.144Z,69.89
2022-07-26T07:23:13.192Z,64.17
2022-07-26T07:25:41.241Z,65.29
2022-07-26T07:28:13.081Z,72.21
2022-07-26T07:30:41.171Z,69.66
2022-07-26T07:33:22.053Z,70.01
2022-07-26T07:35:51.634Z,71.39
2022-07-26T07:38:22.396Z,73.12
2022-07-26T07:40:50.768Z,68.79
2022-07-26T07:43:18.832Z,68.30
2022-07-26T07:45:48.487Z,71.03
2022-07-26T07:48:18.462Z,66.87
2022-07-26T07:50:46.647Z,63.61
2022-07-26T07:53:14.730Z,61.79
2022-07-26T07:55:44.085Z,63.67
2022-07-26T07:58:15.624Z,63.91
2022-07-26T08:00:45.657Z,64.14
2022-07-26T08:03:18.533Z,63.56
2022-07-26T08:05:49.743Z,62.87
2022-07-26T08:08:22.555Z,64.01
2022-07-26T08:10:52.951Z,59.82
2022-07-26T08:13:21.665Z,59.67
2022-07-26T08:15:50.280Z,57.30
2022-07-26T08:18:18.465Z,57.09
2022-07-26T08:20:51.443Z,58.96
2022-07-26T08:23:20.252Z,59.31
2022-07-26T08:25:56.237Z,59.87
2022-07-26T08:28:46.325Z,60.43
2022-07-26T08:31:13.933Z,60.86
2022-07-26T08:33:45.858Z,60.81
2022-07-26T08:36:16.636Z,63.09
2022-07-26T08:38:44.825Z,63.35
2022-07-26T08:41:15.698Z,64.37
2022-07-26T08:43:45.282Z,63.40
2022-07-26T08:46:25.407Z,61.31
2022-07-26T08:48:55.099Z,61.13
2022-07-26T08:51:25.272Z,61.09
2022-07-26T08:53:58.026Z,60.24
2022-07-26T08:56:32.076Z,59.54
2022-07-26T08:59:00.125Z,60.04
2022-07-26T09:01:28.281Z,58.93
2022-07-26T09:03:56.595Z,59.72
2022-07-26T09:06:28.191Z,60.47
2022-07-26T09:09:10.612Z,62.34
2022-07-26T09:11:39.101Z,62.09
2022-07-26T09:14:07.434Z,60.56
2022-07-26T09:16:39.671Z,61.58
2022-07-26T09:19:19.178Z,60.82
2022-07-26T09:21:49.047Z,60.55
2022-07-26T09:24:30.447Z,65.69
2022-07-26T09:26:58.995Z,64.11
2022-07-26T09:29:28.379Z,65.12
2022-07-26T09:32:10.674Z,60.44
2022-07-26T09:34:51.760Z,65.09
2022-07-26T09:37:33.260Z,63.63
2022-07-26T09:40:02.164Z,66.23
2022-07-26T09:42:30.343Z,64.04
2022-07-26T09:44:59.005Z,65.32
2022-07-26T09:47:36.904Z,63.17
2022-07-26T09:50:11.945Z,63.82
2022-07-26T09:52:41.662Z,59.19
2022-07-26T09:55:10.547Z,62.33
2022-07-26T09:57:40.979Z,62.88
2022-07-26T10:00:09.589Z,60.45
2022-07-26T10:02:37.830Z,60.09
2022-07-26T10:05:06.906Z,61.35
2022-07-26T10:07:35.523Z,59.79
2022-07-26T10:10:08.012Z,57.19
2022-07-26T10:12:36.667Z,59.50
2022-07-26T10:15:05.033Z,56.75
2022-07-26T10:17:50.786Z,58.59
2022-07-26T10:20:40.984Z,57.29
2022-07-26T10:23:37.837Z,56.05
2022-07-26T10:26:09.805Z,56.48
2022-07-26T10:28:38.642Z,55.33
2022-07-26T10:31:26.269Z,55.97
2022-07-26T10:33:57.560Z,56.50
2022-07-26T10:36:33.598Z,54.64
2022-07-26T10:39:05.843Z,55.84
2022-07-26T10:41:39.099Z,52.86
2022-07-26T10:44:22.038Z,52.56
2022-07-26T10:46:57.926Z,51.38
2022-07-26T10:49:33.587Z,52.96
2022-07-26T10:52:15.587Z,53.65
2022-07-26T10:55:18.289Z,54.01
2022-07-26T10:57:49.179Z,55.41
2022-07-26T11:00:21.980Z,53.01
2022-07-26T11:02:53.707Z,53.15
2022-07-26T11:05:28.669Z,52.99
2022-07-26T11:07:58.686Z,51.83
2022-07-26T11:10:27.877Z,51.93
2022-07-26T11:13:05.367Z,55.13
2022-07-26T11:15:34.120Z,48.84
2022-07-26T11:18:12.638Z,50.97
2022-07-26T11:20:41.163Z,50.97
2022-07-26T11:23:23.076Z,49.30
2022-07-26T11:26:11.418Z,52.18
2022-07-26T11:29:00.442Z,48.91
2022-07-26T11:31:51.005Z,49.44
2022-07-26T11:34:27.802Z,53.84
2022-07-26T11:36:56.791Z,49.25
2022-07-26T11:39:25.744Z,46.87
2022-07-26T11:41:58.220Z,45.42
2022-07-26T11:44:28.051Z,45.51
2022-07-26T11:46:58.419Z,45.93
2022-07-26T11:49:52.131Z,46.64
2022-07-26T11:52:25.005Z,44.63
2022-07-26T11:54:54.456Z,44.04
2022-07-26T11:57:22.758Z,43.97
2022-07-26T11:59:51.461Z,43.28
2022-07-26T12:02:23.365Z,43.25
2022-07-26T12:05:11.755Z,42.71
2022-07-26T12:07:40.031Z,43.53
2022-07-26T12:10:08.682Z,42.07
2022-07-26T12:12:36.826Z,43.14
2022-07-26T12:15:05.742Z,42.90
2022-07-26T12:17:39.545Z,42.95
2022-07-26T12:20:14.752Z,41.01
2022-07-26T12:22:54.237Z,44.29
2022-07-26T12:25:25.904Z,43.28
2022-07-26T12:27:54.133Z,44.36
2022-07-26T12:30:22.262Z,43.36
2022-07-26T12:32:54.409Z,44.91
2022-07-26T12:35:32.157Z,43.28
2022-07-26T12:38:00.802Z,43.68
2022-07-26T12:40:29.622Z,43.55
2022-07-26T12:43:02.182Z,42.77
2022-07-26T12:45:31.677Z,42.20
2022-07-26T12:48:02.125Z,42.63
2022-07-26T12:50:31.372Z,45.77
2022-07-26T12:53:00.862Z,42.85
2022-07-26T12:55:29.010Z,42.91
2022-07-26T12:57:57.294Z,40.30
2022-07-26T13:00:25.498Z,40.09
2022-07-26T13:02:55.177Z,42.27
2022-07-26T13:05:25.117Z,41.03
2022-07-26T13:07:53.345Z,41.12
2022-07-26T13:10:33.070Z,43.75
2022-07-26T13:13:02.667Z,43.69
2022-07-26T13:15:36.367Z,44.35
2022-07-26T13:18:06.658Z,43.05
2022-07-26T13:20:37.024Z,42.12
2022-07-26T13:23:05.218Z,40.34
2022-07-26T13:25:38.512Z,41.08
2022-07-26T13:28:10.933Z,38.85
2022-07-26T13:30:42.887Z,38.52
2022-07-26T13:33:11.506Z,40.44
2022-07-26T13:35:43.505Z,40.49
2022-07-26T13:38:14.706Z,39.96
2022-07-26T13:40:42.821Z,38.94
2022-07-26T13:43:10.916Z,40.09
2022-07-26T13:45:39.051Z,41.91
2022-07-26T13:48:07.515Z,39.48
2022-07-26T13:50:35.590Z,39.45
2022-07-26T13:53:04.995Z,39.59
2022-07-26T13:55:33.147Z,38.45
2022-07-26T13:58:03.123Z,39.01
2022-07-26T14:00:35.842Z,38.24
2022-07-26T14:03:04.155Z,38.25
2022-07-26T14:05:32.302Z,40.92
2022-07-26T14:08:00.377Z,39.75
2022-07-26T14:10:29.813Z,38.29
2022-07-26T14:12:57.920Z,37.01
2022-07-26T14:15:26.007Z,37.65
2022-07-26T14:17:54.163Z,39.88
2022-07-26T14:20:22.627Z,38.06
2022-07-26T14:22:53.915Z,37.88
2022-07-26T14:25:22.291Z,38.78
2022-07-26T14:27:52.627Z,36.48
2022-07-26T14:30:20.945Z,37.04
2022-07-26T14:32:49.488Z,37.36
2022-07-26T14:35:18.961Z,39.06
2022-07-26T14:37:47.436Z,38.26
2022-07-26T14:40:18.251Z,37.92
2022-07-26T14:42:46.967Z,39.02
2022-07-26T14:45:16.704Z,38.12
2022-07-26T14:47:45.244Z,38.01
2022-07-26T14:50:14.256Z,38.05
2022-07-26T14:52:43.378Z,37.82
2022-07-26T14:55:11.529Z,38.79
2022-07-26T14:57:40.350Z,39.11
2022-07-26T15:00:10.401Z,39.34
2022-07-26T15:02:40.843Z,41.90
2022-07-26T15:05:11.306Z,42.68
2022-07-26T15:07:39.601Z,42.09
2022-07-26T15:10:08.642Z,41.01
2022-07-26T15:12:37.136Z,42.19
2022-07-26T15:15:05.617Z,39.09
2022-07-26T15:17:33.913Z,39.65
2022-07-26T15:20:03.908Z,39.29
2022-07-26T15:22:32.043Z,38.80
2022-07-26T15:25:00.145Z,39.87
2022-07-26T15:27:28.226Z,37.89
2022-07-26T15:30:01.042Z,38.53
2022-07-26T15:32:31.473Z,36.99
2022-07-26T15:34:59.649Z,37.40
2022-07-26T15:37:29.292Z,41.47
2022-07-26T15:39:57.562Z,39.16
2022-07-26T15:42:25.671Z,39.84
2022-07-26T15:44:56.017Z,40.43
2022-07-26T15:47:52.266Z,38.26
2022-07-26T15:50:14.045Z,38.70
2022-07-26T15:52:45.401Z,37.05
2022-07-26T15:55:13.958Z,40.04
2022-07-26T15:57:42.126Z,39.05
2022-07-26T16:00:12.161Z,39.57
2022-07-26T16:02:41.001Z,40.50
2022-07-26T16:05:10.373Z,40.66
2022-07-26T16:07:38.761Z,39.61
2022-07-26T16:10:08.952Z,39.59
2022-07-26T16:12:37.146Z,39.50
2022-07-26T16:15:05.599Z,39.58
2022-07-26T16:17:36.062Z,37.16
2022-07-26T16:20:04.442Z,37.03
2022-07-26T16:22:32.998Z,38.14
2022-07-26T16:25:01.118Z,36.86
2022-07-26T16:27:30.534Z,37.82
2022-07-26T16:29:58.691Z,37.19
2022-07-26T16:32:26.870Z,37.08
2022-07-26T16:34:55.086Z,37.67
2022-07-26T16:37:23.306Z,37.25
2022-07-26T16:39:55.479Z,37.87
2022-07-26T16:42:23.592Z,38.02
2022-07-26T16:44:53.192Z,39.63
2022-07-26T16:47:21.274Z,35.22
2022-07-26T16:49:51.489Z,36.41
2022-07-26T16:52:19.548Z,35.89
2022-07-26T16:54:47.670Z,37.05
2022-07-26T16:57:15.697Z,39.90
2022-07-26T16:59:43.755Z,38.42
2022-07-26T17:02:13.264Z,38.05
2022-07-26T17:04:41.408Z,38.49
2022-07-26T17:07:27.086Z,37.11
2022-07-26T17:09:55.599Z,36.27
2022-07-26T17:12:24.064Z,35.28
2022-07-26T17:14:52.822Z,34.17
2022-07-26T17:17:22.287Z,33.60
2022-07-26T17:19:50.395Z,33.51
2022-07-26T17:22:18.576Z,34.38
2022-07-26T17:24:47.056Z,34.29
2022-07-26T17:27:15.157Z,33.23
2022-07-26T17:29:45.581Z,34.87
2022-07-26T17:32:13.671Z,38.36
2022-07-26T17:34:43.109Z,37.71
2022-07-26T17:37:12.399Z,37.49
2022-07-26T17:39:52.771Z,38.30
2022-07-26T17:42:34.991Z,40.63
2022-07-26T17:45:03.603Z,42.26
2022-07-26T17:47:31.737Z,41.61
2022-07-26T17:50:35.868Z,41.88
2022-07-26T17:52:52.553Z,42.53
2022-07-26T17:55:21.086Z,42.44
2022-07-26T17:57:50.087Z,44.35
2022-07-26T18:00:19.693Z,45.20
2022-07-26T18:02:47.872Z,43.87
2022-07-26T18:05:18.936Z,43.09
2022-07-26T18:07:47.089Z,43.23
2022-07-26T18:10:15.340Z,43.44
2022-07-26T18:12:43.457Z,43.72
2022-07-26T18:15:12.039Z,44.62
2022-07-26T18:17:40.145Z,45.14
2022-07-26T18:20:08.717Z,46.43
2022-07-26T18:22:38.237Z,46.14
2022-07-26T18:25:06.769Z,46.55
2022-07-26T18:27:35.631Z,46.87
2022-07-26T18:30:03.821Z,47.87
2022-07-26T18:32:31.952Z,47.96
2022-07-26T18:34:59.972Z,48.84
2022-07-26T18:37:28.064Z,49.37
2022-07-26T18:39:59.601Z,49.75
2022-07-26T18:42:27.728Z,49.43
2022-07-26T18:44:55.825Z,50.96
2022-07-26T18:47:24.081Z,50.52
2022-07-26T18:49:52.206Z,50.95
2022-07-26T18:52:28.843Z,50.97
2022-07-26T18:55:06.543Z,52.10
2022-07-26T18:57:34.839Z,52.11
2022-07-26T19:00:03.232Z,53.02
2022-07-26T19:02:31.290Z,52.90
2022-07-26T19:05:01.676Z,53.17
2022-07-26T19:07:30.985Z,53.84
2022-07-26T19:09:59.377Z,54.62
2022-07-26T19:12:29.315Z,56.48
2022-07-26T19:14:59.768Z,56.70
2022-07-26T19:17:27.868Z,56.05
2022-07-26T19:19:58.323Z,56.36
2022-07-26T19:22:26.598Z,56.79
2022-07-26T19:24:54.693Z,59.49
2022-07-26T19:27:25.267Z,58.00
2022-07-26T19:29:56.843Z,57.04
2022-07-26T19:32:28.029Z,58.17
2022-07-26T19:34:58.481Z,59.86
2022-07-26T19:37:26.534Z,57.69
2022-07-26T19:39:55.659Z,60.28
2022-07-26T19:42:23.862Z,59.96
2022-07-26T19:44:51.971Z,60.46
2022-07-26T19:47:21.452Z,60.08
2022-07-26T19:49:49.553Z,60.68
2022-07-26T19:52:17.679Z,63.51
2022-07-26T19:54:45.828Z,68.79
2022-07-26T19:57:14.121Z,64.25
2022-07-26T19:59:42.168Z,66.52
2022-07-26T20:02:10.333Z,70.55
2022-07-26T20:04:45.444Z,71.37
2022-07-26T20:07:15.970Z,69.77
2022-07-26T20:09:44.066Z,68.46
2022-07-26T20:12:12.185Z,73.23
2022-07-26T20:14:40.311Z,72.98
2022-07-26T20:17:11.921Z,71.44
2022-07-26T20:19:42.794Z,73.58
2022-07-26T20:22:13.272Z,79.58
2022-07-26T20:24:41.413Z,80.73
2022-07-26T20:27:09.850Z,76.31
2022-07-26T20:29:37.969Z,76.58
2022-07-26T20:32:06.886Z,79.12
2022-07-26T20:34:35.099Z,78.36
2022-07-26T20:37:04.500Z,76.11
2022-07-26T20:39:35.950Z,75.17
2022-07-26T20:42:04.114Z,73.45
2022-07-26T20:44:32.587Z,74.80
2022-07-26T20:47:05.066Z,75.50
2022-07-26T20:49:36.592Z,72.54
2022-07-26T20:52:06.503Z,75.36
2022-07-26T20:54:34.571Z,75.50
2022-07-26T20:57:04.417Z,71.02
2022-07-26T20:59:34.939Z,74.94
2022-07-26T21:02:03.076Z,75.92
2022-07-26T21:04:33.421Z,79.50
2022-07-26T21:07:01.488Z,77.63
2022-07-26T21:09:30.904Z,79.58
2022-07-26T21:11:59.001Z,79.99
2022-07-26T21:14:27.405Z,78.95
2022-07-26T21:16:55.562Z,81.34
2022-07-26T21:19:23.729Z,80.81
2022-07-26T21:21:53.678Z,77.77
2022-07-26T21:24:21.762Z,79.20
2022-07-26T21:26:51.360Z,78.77
2022-07-26T21:29:19.524Z,77.08
2022-07-26T21:31:47.677Z,76.40
2022-07-26T21:34:15.785Z,76.76
2022-07-26T21:36:43.905Z,75.16
2022-07-26T21:39:14.812Z,76.09
2022-07-26T21:41:45.172Z,74.46
2022-07-26T21:44:15.016Z,75.63
2022-07-26T21:46:48.415Z,79.93
2022-07-26T21:49:18.255Z,79.77
2022-07-26T21:51:46.336Z,84.31
2022-07-26T21:54:14.473Z,83.58
2022-07-26T21:56:42.556Z,78.45
2022-07-26T22:02:38.717Z,85.44
2022-07-26T22:05:27.400Z,83.15
2022-07-26T22:07:55.903Z,82.85
2022-07-26T22:10:24.539Z,82.62
2022-07-26T22:12:52.560Z,85.98
2022-07-26T22:15:20.818Z,84.89
2022-07-26T22:17:50.402Z,87.03
2022-07-26T22:20:18.599Z,88.47
2022-07-26T22:22:46.619Z,87.65
2022-07-26T22:25:15.026Z,90.53
2022-07-26T22:27:43.119Z,90.85
2022-07-26T22:30:11.740Z,93.90
2022-07-26T22:32:39.772Z,91.11
2022-07-26T22:35:09.785Z,91.97
2022-07-26T22:37:37.898Z,91.60
2022-07-26T22:40:06.645Z,97.05
2022-07-26T22:42:34.674Z,95.47
2022-07-26T22:45:03.316Z,99.04
2022-07-26T22:47:38.087Z,96.20
2022-07-26T22:50:16.347Z,98.63
2022-07-26T22:52:45.998Z,95.32
2022-07-26T22:55:16.352Z,100.00
2022-07-26T22:57:45.095Z,96.93
2022-07-26T23:00:14.938Z,96.49
2022-07-26T23:02:43.036Z,95.02
2022-07-26T23:05:11.563Z,94.78
2022-07-26T23:07:41.073Z,92.73
2022-07-26T23:10:11.788Z,94.65
2022-07-26T23:12:39.993Z,94.67
2022-07-26T23:15:11.046Z,89.91
2022-07-26T23:17:39.258Z,90.62
2022-07-26T23:20:09.019Z,92.96
2022-07-26T23:22:37.066Z,93.29
2022-07-26T23:25:06.978Z,93.38
2022-07-26T23:27:35.123Z,92.55
2022-07-26T23:30:03.220Z,94.10
2022-07-26T23:32:33.636Z,95.57
2022-07-26T23:35:01.642Z,94.86
2022-07-26T23:37:29.668Z,93.42
2022-07-26T23:39:57.720Z,92.76
2022-07-26T23:42:27.111Z,92.89
2022-07-26T23:44:55.207Z,95.79
2022-07-26T23:47:23.332Z,100.00
2022-07-26T23:49:51.473Z,98.30
2022-07-26T23:52:19.555Z,100.00
2022-07-26T23:54:47.591Z,97.04
2022-07-26T23:57:15.600Z,94.68
2022-07-26T23:59:45.352Z,98.24
