createdAt,value
2019-01-19T00:00:20.015Z,92.83
2019-01-19T00:01:20.035Z,93.37
2019-01-19T00:02:20.052Z,93.05
2019-01-19T00:03:19.983Z,93.09
2019-01-19T00:04:20.007Z,93.73
2019-01-19T00:05:19.962Z,93.73
2019-01-19T00:06:29.571Z,93.93
2019-01-19T00:07:19.942Z,93.30
2019-01-19T00:09:31.250Z,93.62
2019-01-19T00:10:31.218Z,94.15
2019-01-19T00:11:31.199Z,94.25
2019-01-19T00:12:31.189Z,94.36
2019-01-19T00:13:31.224Z,93.83
2019-01-19T00:14:39.297Z,93.93
2019-01-19T00:15:31.199Z,94.04
2019-01-19T00:16:31.144Z,94.15
2019-01-19T00:17:31.189Z,94.15
2019-01-19T00:18:31.131Z,94.04
2019-01-19T00:19:31.116Z,93.93
2019-01-19T00:20:31.115Z,94.00
2019-01-19T00:21:31.116Z,94.00
2019-01-19T00:22:31.112Z,94.00
2019-01-19T00:23:31.072Z,94.32
2019-01-19T00:24:31.100Z,93.89
2019-01-19T00:25:31.050Z,94.21
2019-01-19T00:26:31.073Z,94.00
2019-01-19T00:27:31.065Z,93.89
2019-01-19T00:28:31.016Z,93.79
2019-01-19T00:29:31.005Z,93.57
2019-01-19T00:30:31.060Z,93.79
2019-01-19T00:31:30.988Z,93.47
2019-01-19T00:32:30.982Z,93.47
2019-01-19T00:33:31.007Z,93.57
2019-01-19T00:34:34.063Z,93.79
2019-01-19T00:35:30.970Z,94.21
2019-01-19T00:36:30.963Z,94.15
2019-01-19T00:37:30.928Z,93.68
2019-01-19T00:38:30.910Z,93.73
2019-01-19T00:39:30.895Z,93.47
2019-01-19T00:40:30.919Z,93.51
2019-01-19T00:41:30.874Z,93.73
2019-01-19T00:42:30.934Z,93.51
2019-01-19T00:43:30.855Z,94.25
2019-01-19T00:44:30.843Z,94.04
2019-01-19T00:45:30.874Z,94.25
2019-01-19T00:46:30.821Z,94.04
2019-01-19T00:47:30.831Z,93.93
2019-01-19T00:48:30.797Z,93.73
2019-01-19T00:49:30.839Z,94.29
2019-01-19T00:50:30.801Z,94.78
2019-01-19T00:51:30.810Z,95.03
2019-01-19T00:52:30.756Z,95.03
2019-01-19T00:53:30.746Z,94.72
2019-01-19T00:54:30.737Z,94.93
2019-01-19T00:55:30.733Z,95.07
2019-01-19T00:56:30.740Z,95.07
2019-01-19T00:57:30.708Z,94.97
2019-01-19T00:58:30.693Z,94.93
2019-01-19T00:59:30.710Z,95.03
2019-01-19T01:00:30.699Z,95.35
2019-01-19T01:01:30.668Z,95.35
2019-01-19T01:02:30.648Z,95.25
2019-01-19T01:03:30.638Z,95.88
2019-01-19T01:04:30.654Z,95.42
2019-01-19T01:05:30.638Z,95.56
2019-01-19T01:06:30.603Z,95.46
2019-01-19T01:07:30.592Z,95.46
2019-01-19T01:08:30.582Z,95.35
2019-01-19T01:09:30.607Z,95.67
2019-01-19T01:10:30.590Z,95.35
2019-01-19T01:11:30.575Z,95.03
2019-01-19T01:12:30.565Z,95.39
2019-01-19T01:13:30.543Z,95.67
2019-01-19T01:14:30.555Z,95.25
2019-01-19T01:15:30.502Z,95.18
2019-01-19T01:16:30.493Z,95.03
2019-01-19T01:17:30.494Z,95.29
2019-01-19T01:18:30.472Z,95.07
2019-01-19T01:19:30.501Z,94.82
2019-01-19T01:20:30.450Z,95.18
2019-01-19T01:21:30.439Z,95.18
2019-01-19T01:22:30.426Z,95.07
2019-01-19T01:23:30.469Z,95.01
2019-01-19T01:24:30.409Z,95.12
2019-01-19T01:25:30.403Z,95.54
2019-01-19T01:26:30.389Z,95.29
2019-01-19T01:27:30.373Z,94.97
2019-01-19T01:28:30.404Z,95.01
2019-01-19T01:29:30.355Z,95.12
2019-01-19T01:30:30.393Z,95.07
2019-01-19T01:31:30.340Z,95.23
2019-01-19T01:32:30.318Z,95.23
2019-01-19T01:33:30.353Z,95.12
2019-01-19T01:34:30.300Z,95.23
2019-01-19T01:35:32.871Z,95.23
2019-01-19T01:36:30.313Z,95.23
2019-01-19T01:37:30.304Z,95.44
2019-01-19T01:38:30.296Z,95.44
2019-01-19T01:39:30.300Z,95.44
2019-01-19T01:40:30.231Z,95.54
2019-01-19T01:41:30.224Z,95.92
2019-01-19T01:42:30.269Z,95.61
2019-01-19T01:43:30.227Z,95.65
2019-01-19T01:44:30.195Z,95.65
2019-01-19T01:45:30.204Z,95.54
2019-01-19T01:46:30.165Z,95.65
2019-01-19T01:47:30.159Z,95.76
2019-01-19T01:48:30.200Z,95.44
2019-01-19T01:49:30.134Z,95.65
2019-01-19T01:50:30.192Z,95.76
2019-01-19T01:51:30.124Z,95.65
2019-01-19T01:52:30.103Z,95.65
2019-01-19T01:53:30.128Z,95.97
2019-01-19T01:54:30.100Z,95.44
2019-01-19T01:55:30.092Z,95.54
2019-01-19T01:56:30.058Z,95.65
2019-01-19T01:57:30.058Z,95.54
2019-01-19T01:58:30.071Z,95.27
2019-01-19T01:59:30.031Z,95.33
2019-01-19T02:00:30.022Z,95.44
2019-01-19T02:01:30.038Z,95.12
2019-01-19T02:02:30.036Z,95.44
2019-01-19T02:03:30.009Z,95.76
2019-01-19T02:04:29.967Z,95.65
2019-01-19T02:05:29.960Z,95.65
2019-01-19T02:06:29.970Z,96.08
2019-01-19T02:07:29.971Z,96.28
2019-01-19T02:08:29.971Z,96.39
2019-01-19T02:09:29.914Z,96.28
2019-01-19T02:10:29.906Z,95.97
2019-01-19T02:11:29.900Z,95.86
2019-01-19T02:12:29.915Z,96.01
2019-01-19T02:13:29.876Z,95.90
2019-01-19T02:14:29.868Z,95.97
2019-01-19T02:15:29.865Z,95.97
2019-01-19T02:16:29.839Z,96.28
2019-01-19T02:17:29.897Z,96.28
2019-01-19T02:18:29.825Z,95.86
2019-01-19T02:19:29.807Z,95.65
2019-01-19T02:20:29.807Z,95.33
2019-01-19T02:21:29.815Z,95.44
2019-01-19T02:22:29.803Z,95.23
2019-01-19T02:23:29.796Z,95.65
2019-01-19T02:24:29.752Z,95.92
2019-01-19T02:25:29.741Z,95.54
2019-01-19T02:26:29.728Z,95.76
2019-01-19T02:27:29.756Z,95.97
2019-01-19T02:28:29.756Z,95.44
2019-01-19T02:29:29.712Z,95.97
2019-01-19T02:30:29.722Z,95.50
2019-01-19T02:31:29.678Z,96.08
2019-01-19T02:32:29.670Z,95.29
2019-01-19T02:33:29.660Z,95.54
2019-01-19T02:34:29.684Z,95.33
2019-01-19T02:35:29.644Z,95.33
2019-01-19T02:36:29.626Z,95.33
2019-01-19T02:37:29.644Z,95.54
2019-01-19T02:38:29.628Z,95.23
2019-01-19T02:39:29.597Z,95.27
2019-01-19T02:40:29.608Z,95.69
2019-01-19T02:41:29.608Z,95.48
2019-01-19T02:42:29.563Z,96.12
2019-01-19T02:43:29.546Z,95.23
2019-01-19T02:44:29.533Z,95.33
2019-01-19T02:45:29.526Z,95.48
2019-01-19T02:46:29.614Z,95.48
2019-01-19T02:47:29.517Z,95.48
2019-01-19T02:48:29.520Z,95.44
2019-01-19T02:49:29.484Z,95.17
2019-01-19T02:50:29.507Z,95.48
2019-01-19T02:51:29.459Z,95.44
2019-01-19T02:52:29.490Z,95.90
2019-01-19T02:53:29.454Z,95.59
2019-01-19T02:54:29.428Z,95.59
2019-01-19T02:55:29.483Z,94.95
2019-01-19T02:56:29.435Z,95.01
2019-01-19T02:57:29.395Z,95.48
2019-01-19T02:58:29.410Z,95.12
2019-01-19T02:59:29.403Z,95.33
2019-01-19T03:00:29.361Z,94.48
2019-01-19T03:01:29.349Z,94.81
2019-01-19T03:02:29.364Z,94.91
2019-01-19T03:03:29.327Z,95.12
2019-01-19T03:04:29.330Z,95.01
2019-01-19T03:05:29.362Z,95.23
2019-01-19T03:06:29.340Z,95.01
2019-01-19T03:07:29.295Z,95.44
2019-01-19T03:08:29.271Z,95.44
2019-01-19T03:09:29.259Z,95.01
2019-01-19T03:10:29.253Z,95.12
2019-01-19T03:11:29.277Z,95.33
2019-01-19T03:12:29.277Z,95.59
2019-01-19T03:13:29.219Z,95.37
2019-01-19T03:14:29.209Z,95.27
2019-01-19T03:15:29.198Z,95.27
2019-01-19T03:16:29.188Z,95.59
2019-01-19T03:17:29.212Z,95.37
2019-01-19T03:18:29.217Z,95.27
2019-01-19T03:19:29.196Z,95.17
2019-01-19T03:20:29.141Z,95.06
2019-01-19T03:21:29.133Z,95.21
2019-01-19T03:22:29.143Z,94.53
2019-01-19T03:23:29.111Z,95.27
2019-01-19T03:24:29.154Z,94.95
2019-01-19T03:25:29.090Z,95.06
2019-01-19T03:26:29.090Z,95.69
2019-01-19T03:27:29.076Z,95.37
2019-01-19T03:28:29.094Z,95.80
2019-01-19T03:29:29.045Z,95.59
2019-01-19T03:30:29.040Z,95.48
2019-01-19T03:31:29.060Z,95.37
2019-01-19T03:32:37.962Z,95.37
2019-01-19T03:33:29.031Z,95.17
2019-01-19T03:34:38.337Z,95.17
2019-01-19T03:35:28.978Z,95.84
2019-01-19T03:36:28.965Z,95.73
2019-01-19T03:37:37.840Z,95.69
2019-01-19T03:38:28.951Z,95.80
2019-01-19T03:39:28.995Z,95.80
2019-01-19T03:40:38.830Z,96.01
2019-01-19T03:41:28.910Z,96.05
2019-01-19T03:42:28.900Z,96.01
2019-01-19T03:43:28.901Z,95.59
2019-01-19T03:44:28.921Z,96.12
2019-01-19T03:45:28.887Z,95.69
2019-01-19T03:46:28.889Z,95.90
2019-01-19T03:47:28.879Z,95.90
2019-01-19T03:48:28.842Z,96.12
2019-01-19T03:49:28.825Z,96.22
2019-01-19T03:50:28.816Z,96.22
2019-01-19T03:51:28.831Z,96.33
2019-01-19T03:52:28.796Z,96.12
2019-01-19T03:53:28.804Z,95.69
2019-01-19T03:54:28.768Z,95.90
2019-01-19T03:55:28.760Z,95.95
2019-01-19T03:56:28.785Z,96.26
2019-01-19T03:57:28.805Z,96.05
2019-01-19T03:58:28.727Z,96.05
2019-01-19T03:59:28.774Z,96.05
2019-01-19T04:00:28.710Z,96.37
2019-01-19T04:01:28.723Z,96.05
2019-01-19T04:02:28.691Z,95.84
2019-01-19T04:03:28.700Z,95.90
2019-01-19T04:04:28.661Z,95.84
2019-01-19T04:05:28.655Z,96.16
2019-01-19T04:06:28.675Z,95.63
2019-01-19T04:07:28.669Z,95.63
2019-01-19T04:08:28.624Z,96.37
2019-01-19T04:09:28.652Z,96.37
2019-01-19T04:10:28.595Z,95.80
2019-01-19T04:11:28.589Z,95.90
2019-01-19T04:12:28.628Z,96.01
2019-01-19T04:13:28.565Z,96.22
2019-01-19T04:14:28.558Z,96.01
2019-01-19T04:15:28.558Z,96.22
2019-01-19T04:16:28.536Z,96.01
2019-01-19T04:17:28.553Z,96.01
2019-01-19T04:18:28.513Z,95.80
2019-01-19T04:19:28.509Z,95.80
2019-01-19T04:20:28.514Z,96.01
2019-01-19T04:21:28.502Z,95.90
2019-01-19T04:22:28.470Z,96.01
2019-01-19T04:23:28.479Z,96.22
2019-01-19T04:24:28.445Z,95.65
2019-01-19T04:25:28.466Z,96.44
2019-01-19T04:26:28.436Z,96.18
2019-01-19T04:27:28.450Z,96.22
2019-01-19T04:28:28.450Z,95.97
2019-01-19T04:29:28.393Z,96.08
2019-01-19T04:30:28.383Z,96.08
2019-01-19T04:31:28.370Z,96.08
2019-01-19T04:32:28.393Z,96.18
2019-01-19T04:33:28.346Z,96.18
2019-01-19T04:34:28.380Z,96.08
2019-01-19T04:35:28.362Z,96.28
2019-01-19T04:36:28.322Z,96.08
2019-01-19T04:37:28.309Z,96.08
2019-01-19T04:38:28.331Z,96.08
2019-01-19T04:39:28.284Z,96.08
2019-01-19T04:40:28.296Z,96.08
2019-01-19T04:41:28.264Z,95.97
2019-01-19T04:42:28.284Z,95.97
2019-01-19T04:43:28.251Z,95.86
2019-01-19T04:44:28.257Z,95.86
2019-01-19T04:45:28.219Z,95.76
2019-01-19T04:46:28.222Z,95.76
2019-01-19T04:47:28.204Z,95.97
2019-01-19T04:48:28.265Z,95.76
2019-01-19T04:49:28.177Z,95.97
2019-01-19T04:50:28.192Z,96.28
2019-01-19T04:51:28.183Z,96.28
2019-01-19T04:52:28.138Z,95.97
2019-01-19T04:53:28.136Z,95.86
2019-01-19T04:54:28.159Z,95.86
2019-01-19T04:55:28.119Z,95.76
2019-01-19T04:56:28.134Z,96.08
2019-01-19T04:57:28.084Z,96.08
2019-01-19T04:58:28.103Z,96.08
2019-01-19T04:59:28.063Z,96.28
2019-01-19T05:00:28.096Z,96.18
2019-01-19T05:01:28.045Z,96.28
2019-01-19T05:02:28.029Z,96.08
2019-01-19T05:03:28.051Z,96.08
2019-01-19T05:04:28.009Z,96.08
2019-01-19T05:05:28.005Z,96.12
2019-01-19T05:06:30.568Z,96.08
2019-01-19T05:07:28.016Z,96.28
2019-01-19T05:08:27.966Z,96.33
2019-01-19T05:09:27.979Z,96.12
2019-01-19T05:10:27.949Z,96.33
2019-01-19T05:11:27.971Z,96.22
2019-01-19T05:12:27.920Z,96.22
2019-01-19T05:13:27.931Z,96.33
2019-01-19T05:14:27.938Z,96.12
2019-01-19T05:15:27.910Z,96.12
2019-01-19T05:16:27.875Z,96.12
2019-01-19T05:17:27.866Z,96.33
2019-01-19T05:18:27.869Z,96.12
2019-01-19T05:19:27.872Z,95.48
2019-01-19T05:20:27.834Z,96.22
2019-01-19T05:21:27.825Z,96.12
2019-01-19T05:22:27.856Z,96.44
2019-01-19T05:23:27.827Z,96.12
2019-01-19T05:24:27.795Z,95.80
2019-01-19T05:25:27.809Z,96.12
2019-01-19T05:26:27.773Z,95.59
2019-01-19T05:27:27.791Z,96.22
2019-01-19T05:28:27.744Z,96.22
2019-01-19T05:29:27.736Z,96.12
2019-01-19T05:30:27.768Z,96.22
2019-01-19T05:31:27.722Z,95.90
2019-01-19T05:32:27.706Z,96.22
2019-01-19T05:33:27.695Z,96.22
2019-01-19T05:34:27.706Z,95.80
2019-01-19T05:35:27.676Z,96.33
2019-01-19T05:36:27.664Z,96.33
2019-01-19T05:37:27.692Z,96.22
2019-01-19T05:38:27.640Z,96.33
2019-01-19T05:39:27.628Z,96.33
2019-01-19T05:40:27.655Z,95.80
2019-01-19T05:41:27.605Z,96.22
2019-01-19T05:42:27.641Z,96.12
2019-01-19T05:43:27.582Z,96.22
2019-01-19T05:44:27.571Z,96.12
2019-01-19T05:45:27.596Z,96.12
2019-01-19T05:46:27.558Z,96.12
2019-01-19T05:47:27.571Z,96.12
2019-01-19T05:48:27.533Z,95.69
2019-01-19T05:49:27.520Z,96.22
2019-01-19T05:50:27.504Z,96.01
2019-01-19T05:51:27.544Z,96.12
2019-01-19T05:52:27.489Z,96.12
2019-01-19T05:53:27.544Z,95.69
2019-01-19T05:54:27.479Z,96.01
2019-01-19T05:55:27.492Z,95.80
2019-01-19T05:56:27.441Z,95.80
2019-01-19T05:57:27.471Z,96.33
2019-01-19T05:58:27.494Z,96.22
2019-01-19T05:59:28.412Z,96.01
2019-01-19T06:00:27.460Z,96.44
2019-01-19T06:01:28.274Z,96.22
2019-01-19T06:02:27.407Z,95.80
2019-01-19T06:03:27.365Z,96.01
2019-01-19T06:04:27.361Z,96.01
2019-01-19T06:05:27.349Z,96.22
2019-01-19T06:06:27.348Z,96.44
2019-01-19T06:07:27.356Z,96.22
2019-01-19T06:08:27.364Z,96.22
2019-01-19T06:09:27.298Z,96.01
2019-01-19T06:10:27.297Z,96.12
2019-01-19T06:11:27.280Z,96.12
2019-01-19T06:12:27.296Z,96.12
2019-01-19T06:13:27.255Z,96.22
2019-01-19T06:14:27.266Z,96.12
2019-01-19T06:15:27.287Z,96.12
2019-01-19T06:16:27.225Z,96.44
2019-01-19T06:17:27.226Z,96.01
2019-01-19T06:18:27.203Z,95.80
2019-01-19T06:19:27.192Z,95.73
2019-01-19T06:20:27.219Z,95.90
2019-01-19T06:21:27.270Z,95.63
2019-01-19T06:22:27.163Z,95.80
2019-01-19T06:23:27.153Z,95.73
2019-01-19T06:24:27.141Z,95.59
2019-01-19T06:25:27.190Z,96.33
2019-01-19T06:26:27.112Z,95.69
2019-01-19T06:27:27.102Z,95.73
2019-01-19T06:28:27.135Z,95.90
2019-01-19T06:29:27.089Z,95.95
2019-01-19T06:30:27.105Z,96.16
2019-01-19T06:31:27.062Z,95.95
2019-01-19T06:32:27.055Z,96.05
2019-01-19T06:33:27.070Z,95.73
2019-01-19T06:34:27.035Z,96.37
2019-01-19T06:35:27.049Z,96.37
2019-01-19T06:36:27.018Z,96.37
2019-01-19T06:37:26.993Z,96.16
2019-01-19T06:38:27.020Z,96.37
2019-01-19T06:39:26.975Z,96.48
2019-01-19T06:40:26.973Z,96.26
2019-01-19T06:41:26.988Z,95.84
2019-01-19T06:42:26.987Z,96.48
2019-01-19T06:43:26.935Z,96.26
2019-01-19T06:44:26.920Z,96.16
2019-01-19T06:45:26.938Z,96.05
2019-01-19T06:46:26.909Z,96.05
2019-01-19T06:47:26.885Z,95.95
2019-01-19T06:48:26.927Z,96.20
2019-01-19T06:49:26.865Z,95.84
2019-01-19T06:50:26.858Z,95.84
2019-01-19T06:51:26.845Z,95.73
2019-01-19T06:52:26.836Z,95.73
2019-01-19T06:53:26.848Z,95.90
2019-01-19T06:54:26.863Z,95.84
2019-01-19T06:55:26.836Z,96.26
2019-01-19T06:56:26.786Z,96.05
2019-01-19T06:57:27.008Z,95.90
2019-01-19T06:58:26.804Z,96.16
2019-01-19T06:59:26.756Z,96.16
2019-01-19T07:00:26.756Z,95.95
2019-01-19T07:01:26.735Z,95.95
2019-01-19T07:02:26.755Z,95.84
2019-01-19T07:03:26.711Z,95.84
2019-01-19T07:04:26.704Z,95.84
2019-01-19T07:05:35.794Z,95.95
2019-01-19T07:06:35.331Z,96.05
2019-01-19T07:07:35.366Z,96.05
2019-01-19T07:08:26.681Z,95.89
2019-01-19T07:09:26.645Z,96.16
2019-01-19T07:10:26.637Z,96.05
2019-01-19T07:11:26.622Z,95.84
2019-01-19T07:12:26.615Z,95.95
2019-01-19T07:13:26.630Z,95.78
2019-01-19T07:14:35.134Z,95.95
2019-01-19T07:15:36.150Z,96.16
2019-01-19T07:16:26.587Z,96.20
2019-01-19T07:17:26.557Z,96.20
2019-01-19T07:18:26.597Z,96.09
2019-01-19T07:19:26.535Z,95.95
2019-01-19T07:20:26.526Z,96.20
2019-01-19T07:21:26.538Z,96.09
2019-01-19T07:22:26.518Z,95.99
2019-01-19T07:23:26.538Z,95.99
2019-01-19T07:24:26.481Z,95.99
2019-01-19T07:25:26.471Z,95.95
2019-01-19T07:26:26.469Z,95.95
2019-01-19T07:27:26.448Z,96.16
2019-01-19T07:28:26.465Z,96.16
2019-01-19T07:29:26.427Z,96.37
2019-01-19T07:30:26.416Z,96.20
2019-01-19T07:31:26.433Z,96.31
2019-01-19T07:32:26.411Z,96.26
2019-01-19T07:33:26.386Z,96.52
2019-01-19T07:34:26.380Z,96.37
2019-01-19T07:35:26.363Z,96.37
2019-01-19T07:36:26.380Z,96.48
2019-01-19T07:37:26.341Z,96.16
2019-01-19T07:38:26.341Z,95.95
2019-01-19T07:39:26.333Z,96.16
2019-01-19T07:40:26.310Z,96.05
2019-01-19T07:41:26.323Z,95.95
2019-01-19T07:42:26.284Z,96.26
2019-01-19T07:43:26.275Z,96.26
2019-01-19T07:44:26.304Z,96.37
2019-01-19T07:45:26.270Z,96.37
2019-01-19T07:46:26.244Z,96.26
2019-01-19T07:47:26.235Z,95.95
2019-01-19T07:48:26.248Z,96.26
2019-01-19T07:49:26.210Z,96.16
2019-01-19T07:50:26.214Z,96.26
2019-01-19T07:51:26.206Z,95.95
2019-01-19T07:52:26.176Z,96.26
2019-01-19T07:53:26.194Z,96.16
2019-01-19T07:54:26.157Z,95.95
2019-01-19T07:55:26.144Z,95.95
2019-01-19T07:56:26.155Z,96.16
2019-01-19T07:57:31.278Z,95.84
2019-01-19T07:58:27.143Z,96.05
2019-01-19T07:59:26.122Z,95.69
2019-01-19T08:00:26.122Z,96.01
2019-01-19T08:01:26.105Z,95.95
2019-01-19T08:02:26.089Z,96.01
2019-01-19T08:03:26.083Z,96.12
2019-01-19T08:04:26.081Z,95.90
2019-01-19T08:05:26.035Z,95.90
2019-01-19T08:06:26.032Z,95.69
2019-01-19T08:07:26.013Z,95.80
2019-01-19T08:08:26.986Z,95.90
2019-01-19T08:09:26.015Z,96.01
2019-01-19T08:10:25.982Z,96.33
2019-01-19T08:11:25.998Z,96.08
2019-01-19T08:12:25.958Z,96.18
2019-01-19T08:13:25.948Z,96.33
2019-01-19T08:14:25.957Z,96.39
2019-01-19T08:15:25.925Z,95.65
2019-01-19T08:16:25.959Z,95.97
2019-01-19T08:17:25.903Z,95.86
2019-01-19T08:18:25.917Z,95.65
2019-01-19T08:19:25.883Z,95.76
2019-01-19T08:20:25.890Z,96.08
2019-01-19T08:21:25.894Z,95.86
2019-01-19T08:22:25.890Z,95.76
2019-01-19T08:23:26.236Z,95.23
2019-01-19T08:24:25.832Z,95.39
2019-01-19T08:25:25.817Z,95.33
2019-01-19T08:26:25.836Z,95.33
2019-01-19T08:27:25.828Z,95.44
2019-01-19T08:28:25.812Z,95.50
2019-01-19T08:29:25.779Z,95.82
2019-01-19T08:30:25.763Z,95.92
2019-01-19T08:31:25.767Z,95.35
2019-01-19T08:32:25.771Z,94.72
2019-01-19T08:33:25.756Z,94.72
2019-01-19T08:34:25.722Z,94.93
2019-01-19T08:35:25.709Z,95.14
2019-01-19T08:36:25.700Z,95.35
2019-01-19T08:37:25.714Z,95.14
2019-01-19T08:38:25.714Z,95.03
2019-01-19T08:39:25.663Z,94.99
2019-01-19T08:40:25.654Z,94.89
2019-01-19T08:41:25.671Z,95.31
2019-01-19T08:42:25.635Z,95.31
2019-01-19T08:43:25.631Z,94.68
2019-01-19T08:44:25.645Z,94.21
2019-01-19T08:45:25.599Z,94.42
2019-01-19T08:46:25.588Z,94.32
2019-01-19T08:47:25.577Z,93.89
2019-01-19T08:48:25.569Z,93.85
2019-01-19T08:49:25.588Z,93.96
2019-01-19T08:50:25.631Z,93.64
2019-01-19T08:51:25.533Z,93.43
2019-01-19T08:52:25.523Z,93.64
2019-01-19T08:53:25.511Z,93.01
2019-01-19T08:54:25.531Z,93.01
2019-01-19T08:55:25.520Z,92.76
2019-01-19T08:56:25.492Z,92.86
2019-01-19T08:57:25.468Z,92.54
2019-01-19T08:58:25.457Z,92.76
2019-01-19T08:59:25.484Z,92.86
2019-01-19T09:00:25.438Z,92.12
2019-01-19T09:01:25.433Z,91.86
2019-01-19T09:02:25.462Z,91.91
2019-01-19T09:03:25.401Z,91.97
2019-01-19T09:04:25.393Z,91.55
2019-01-19T09:05:25.381Z,91.44
2019-01-19T09:06:25.397Z,91.19
2019-01-19T09:07:33.360Z,91.41
2019-01-19T09:08:26.360Z,91.41
2019-01-19T09:09:25.368Z,90.56
2019-01-19T09:10:25.327Z,90.73
2019-01-19T09:11:25.314Z,90.83
2019-01-19T09:12:25.311Z,90.48
2019-01-19T09:13:25.347Z,89.95
2019-01-19T09:14:25.350Z,89.32
2019-01-19T09:15:25.271Z,89.32
2019-01-19T09:16:25.260Z,89.81
2019-01-19T09:17:25.252Z,89.28
2019-01-19T09:18:25.271Z,88.86
2019-01-19T09:19:25.237Z,88.75
2019-01-19T09:20:25.225Z,88.60
2019-01-19T09:21:25.207Z,88.71
2019-01-19T09:22:25.205Z,88.82
2019-01-19T09:23:25.220Z,88.25
2019-01-19T09:24:25.177Z,87.87
2019-01-19T09:25:25.164Z,86.96
2019-01-19T09:26:25.155Z,86.76
2019-01-19T09:27:25.139Z,86.96
2019-01-19T09:28:25.160Z,86.54
2019-01-19T09:29:25.124Z,86.33
2019-01-19T09:30:25.133Z,87.18
2019-01-19T09:31:25.095Z,86.65
2019-01-19T09:32:25.099Z,86.96
2019-01-19T09:33:25.074Z,86.61
2019-01-19T09:34:25.091Z,87.07
2019-01-19T09:35:25.080Z,86.71
2019-01-19T09:36:25.052Z,86.82
2019-01-19T09:37:25.030Z,87.13
2019-01-19T09:38:25.023Z,87.66
2019-01-19T09:39:25.036Z,87.55
2019-01-19T09:40:24.998Z,87.35
2019-01-19T09:41:25.913Z,87.35
2019-01-19T09:42:24.988Z,87.35
2019-01-19T09:43:24.993Z,87.24
2019-01-19T09:44:24.966Z,87.13
2019-01-19T09:45:24.943Z,86.57
2019-01-19T09:46:24.932Z,86.15
2019-01-19T09:47:24.955Z,86.88
2019-01-19T09:48:24.911Z,86.57
2019-01-19T09:49:24.926Z,86.78
2019-01-19T09:50:24.919Z,86.78
2019-01-19T09:51:24.878Z,86.74
2019-01-19T09:52:25.158Z,86.32
2019-01-19T09:53:24.854Z,85.73
2019-01-19T09:54:25.022Z,85.41
2019-01-19T09:55:24.862Z,85.27
2019-01-19T09:56:24.837Z,85.16
2019-01-19T09:57:24.811Z,85.69
2019-01-19T09:58:24.801Z,85.16
2019-01-19T09:59:24.825Z,85.06
2019-01-19T10:00:24.778Z,85.13
2019-01-19T10:01:24.770Z,85.33
2019-01-19T10:02:24.772Z,86.60
2019-01-19T10:03:24.744Z,86.60
2019-01-19T10:04:24.858Z,86.66
2019-01-19T10:05:24.723Z,86.13
2019-01-19T10:06:24.711Z,85.19
2019-01-19T10:07:24.701Z,85.72
2019-01-19T10:08:24.704Z,85.19
2019-01-19T10:09:24.801Z,84.67
2019-01-19T10:10:24.670Z,84.88
2019-01-19T10:11:24.668Z,84.67
2019-01-19T10:12:24.646Z,84.67
2019-01-19T10:13:24.633Z,84.88
2019-01-19T10:14:24.659Z,84.88
2019-01-19T10:15:24.612Z,84.77
2019-01-19T10:16:24.606Z,84.77
2019-01-19T10:17:24.591Z,84.77
2019-01-19T10:18:24.578Z,83.93
2019-01-19T10:19:24.601Z,83.93
2019-01-19T10:20:24.568Z,84.00
2019-01-19T10:21:24.548Z,84.42
2019-01-19T10:22:24.540Z,84.20
2019-01-19T10:23:24.527Z,84.20
2019-01-19T10:24:24.550Z,83.30
2019-01-19T10:25:24.512Z,83.51
2019-01-19T10:26:24.491Z,83.58
2019-01-19T10:27:24.510Z,83.68
2019-01-19T10:28:24.470Z,82.84
2019-01-19T10:29:24.466Z,82.88
2019-01-19T10:30:24.446Z,83.58
2019-01-19T10:31:24.450Z,84.31
2019-01-19T10:32:24.466Z,84.20
2019-01-19T10:33:24.415Z,84.63
2019-01-19T10:34:24.411Z,84.73
2019-01-19T10:35:24.390Z,84.91
2019-01-19T10:36:24.840Z,84.20
2019-01-19T10:37:24.410Z,83.47
2019-01-19T10:38:24.385Z,83.05
2019-01-19T10:39:24.356Z,82.21
2019-01-19T10:40:24.340Z,82.91
2019-01-19T10:41:24.353Z,83.33
2019-01-19T10:42:24.314Z,83.96
2019-01-19T10:43:24.381Z,84.69
2019-01-19T10:44:24.296Z,83.40
2019-01-19T10:45:24.281Z,83.61
2019-01-19T10:46:24.269Z,82.87
2019-01-19T10:47:24.264Z,81.51
2019-01-19T10:48:24.271Z,81.44
2019-01-19T10:49:24.255Z,81.65
2019-01-19T10:50:24.259Z,82.45
2019-01-19T10:51:24.238Z,83.18
2019-01-19T10:52:24.203Z,83.25
2019-01-19T10:53:24.193Z,82.83
2019-01-19T10:54:24.183Z,82.83
2019-01-19T10:55:24.178Z,82.62
2019-01-19T10:56:24.188Z,82.69
2019-01-19T10:57:24.148Z,81.43
2019-01-19T10:58:24.136Z,81.71
2019-01-19T10:59:24.126Z,82.23
2019-01-19T11:00:24.141Z,81.88
2019-01-19T11:01:24.155Z,81.78
2019-01-19T11:02:24.095Z,81.46
2019-01-19T11:03:24.085Z,81.04
2019-01-19T11:04:24.069Z,80.63
2019-01-19T11:05:24.061Z,80.63
2019-01-19T11:06:24.072Z,80.21
2019-01-19T11:07:24.058Z,80.52
2019-01-19T11:08:24.156Z,80.90
2019-01-19T11:09:24.061Z,80.90
2019-01-19T11:10:24.005Z,79.90
2019-01-19T11:11:23.997Z,80.10
2019-01-19T11:12:23.982Z,80.07
2019-01-19T11:13:23.981Z,80.10
2019-01-19T11:14:23.989Z,80.07
2019-01-19T11:15:23.967Z,80.42
2019-01-19T11:16:23.968Z,80.38
2019-01-19T11:17:23.927Z,79.64
2019-01-19T11:18:23.942Z,79.79
2019-01-19T11:19:23.919Z,79.64
2019-01-19T11:20:23.899Z,78.39
2019-01-19T11:21:23.883Z,79.13
2019-01-19T11:22:23.876Z,79.64
2019-01-19T11:23:23.885Z,78.39
2019-01-19T11:24:23.877Z,77.87
2019-01-19T11:25:23.859Z,77.87
2019-01-19T11:26:23.831Z,78.18
2019-01-19T11:27:23.815Z,78.67
2019-01-19T11:28:23.805Z,78.32
2019-01-19T11:29:23.829Z,77.73
2019-01-19T11:30:23.783Z,77.83
2019-01-19T11:31:23.787Z,77.69
2019-01-19T11:32:23.762Z,77.69
2019-01-19T11:33:23.750Z,77.59
2019-01-19T11:34:23.759Z,76.33
2019-01-19T11:35:23.729Z,76.51
2019-01-19T11:36:23.751Z,76.54
2019-01-19T11:37:23.715Z,76.61
2019-01-19T11:38:23.695Z,77.34
2019-01-19T11:39:23.686Z,79.12
2019-01-19T11:40:23.671Z,78.67
2019-01-19T11:41:23.677Z,78.46
2019-01-19T11:42:23.688Z,78.25
2019-01-19T11:43:23.650Z,77.51
2019-01-19T11:44:23.628Z,77.48
2019-01-19T11:45:23.617Z,77.59
2019-01-19T11:46:23.609Z,78.35
2019-01-19T11:47:23.648Z,78.32
2019-01-19T11:48:23.598Z,77.17
2019-01-19T11:49:23.574Z,75.32
2019-01-19T11:50:23.593Z,76.06
2019-01-19T11:51:23.550Z,75.53
2019-01-19T11:52:23.561Z,75.53
2019-01-19T11:53:23.557Z,75.46
2019-01-19T11:54:23.516Z,76.06
2019-01-19T11:55:23.510Z,75.85
2019-01-19T11:56:23.526Z,77.73
2019-01-19T11:57:23.484Z,77.69
2019-01-19T11:58:23.489Z,77.69
2019-01-19T11:59:23.500Z,76.54
2019-01-19T12:00:23.451Z,75.22
2019-01-19T12:01:23.465Z,75.39
2019-01-19T12:02:23.448Z,75.29
2019-01-19T12:03:23.417Z,74.84
2019-01-19T12:04:23.408Z,74.42
2019-01-19T12:05:23.400Z,75.57
2019-01-19T12:06:23.413Z,74.32
2019-01-19T12:07:23.375Z,73.55
2019-01-19T12:08:23.442Z,73.13
2019-01-19T12:09:23.355Z,73.13
2019-01-19T12:10:23.356Z,72.19
2019-01-19T12:11:24.180Z,72.41
2019-01-19T12:12:23.355Z,72.37
2019-01-19T12:13:23.307Z,72.78
2019-01-19T12:14:23.304Z,73.07
2019-01-19T12:15:23.412Z,71.19
2019-01-19T12:16:23.298Z,71.09
2019-01-19T12:17:23.261Z,72.72
2019-01-19T12:18:23.292Z,72.48
2019-01-19T12:19:23.239Z,72.69
2019-01-19T12:20:23.229Z,72.17
2019-01-19T12:21:23.427Z,70.09
2019-01-19T12:22:23.290Z,70.50
2019-01-19T12:23:23.275Z,68.84
2019-01-19T12:24:23.189Z,68.73
2019-01-19T12:25:23.198Z,69.49
2019-01-19T12:26:23.187Z,70.53
2019-01-19T12:27:23.148Z,70.84
2019-01-19T12:28:23.165Z,72.38
2019-01-19T12:29:23.127Z,71.96
2019-01-19T12:30:23.272Z,72.27
2019-01-19T12:31:23.104Z,68.21
2019-01-19T12:32:23.123Z,68.42
2019-01-19T12:33:23.112Z,70.19
2019-01-19T12:34:23.106Z,67.20
2019-01-19T12:35:23.127Z,67.79
2019-01-19T12:36:23.069Z,68.52
2019-01-19T12:37:23.040Z,69.12
2019-01-19T12:38:27.046Z,68.28
2019-01-19T12:39:23.059Z,68.49
2019-01-19T12:40:23.030Z,69.43
2019-01-19T12:41:23.015Z,69.53
2019-01-19T12:42:22.986Z,67.55
2019-01-19T12:43:23.060Z,67.55
2019-01-19T12:44:23.032Z,68.80
2019-01-19T12:45:22.991Z,69.84
2019-01-19T12:46:22.965Z,69.40
2019-01-19T12:47:22.927Z,67.76
2019-01-19T12:48:22.913Z,67.03
2019-01-19T12:49:22.968Z,68.91
2019-01-19T12:50:22.902Z,68.91
2019-01-19T12:51:22.889Z,69.12
2019-01-19T12:52:22.874Z,65.92
2019-01-19T12:53:22.889Z,68.03