createdAt,value
2023-02-27T00:00:22.103Z,-2.86
2023-02-27T00:02:51.330Z,-2.92
2023-02-27T00:05:19.775Z,-2.96
2023-02-27T00:07:46.736Z,-2.98
2023-02-27T00:10:14.622Z,-2.97
2023-02-27T00:12:42.277Z,-3.05
2023-02-27T00:15:16.733Z,-3.05
2023-02-27T00:17:44.632Z,-3.10
2023-02-27T00:20:15.567Z,-3.15
2023-02-27T00:22:43.681Z,-3.20
2023-02-27T00:25:11.980Z,-3.21
2023-02-27T00:27:40.168Z,-3.33
2023-02-27T00:30:11.115Z,-3.33
2023-02-27T00:32:38.402Z,-3.17
2023-02-27T00:35:08.994Z,-3.20
2023-02-27T00:37:36.735Z,-3.19
2023-02-27T00:40:05.448Z,-3.15
2023-02-27T00:42:33.393Z,-3.23
2023-02-27T00:45:00.372Z,-3.30
2023-02-27T00:47:27.335Z,-3.35
2023-02-27T00:49:54.281Z,-3.34
2023-02-27T00:52:21.308Z,-3.32
2023-02-27T00:54:48.261Z,-3.35
2023-02-27T00:57:15.225Z,-3.37
2023-02-27T00:59:42.451Z,-3.39
2023-02-27T01:02:09.572Z,-3.32
2023-02-27T01:04:36.791Z,-3.25
2023-02-27T01:07:03.821Z,-3.14
2023-02-27T01:09:30.771Z,-3.14
2023-02-27T01:11:57.761Z,-3.14
2023-02-27T01:14:25.250Z,-3.15
2023-02-27T01:16:52.780Z,-3.19
2023-02-27T01:19:19.739Z,-3.20
2023-02-27T01:21:46.674Z,-3.28
2023-02-27T01:24:13.835Z,-3.37
2023-02-27T01:26:41.214Z,-3.43
2023-02-27T01:29:09.995Z,-3.43
2023-02-27T01:31:38.819Z,-3.48
2023-02-27T01:34:05.687Z,-3.53
2023-02-27T01:36:32.612Z,-3.61
2023-02-27T01:38:59.476Z,-3.61
2023-02-27T01:41:27.269Z,-3.63
2023-02-27T01:43:54.381Z,-3.62
2023-02-27T01:46:21.560Z,-3.66
2023-02-27T01:48:48.934Z,-3.54
2023-02-27T01:51:20.810Z,-3.53
2023-02-27T01:53:53.306Z,-3.55
2023-02-27T01:56:25.508Z,-3.50
2023-02-27T01:58:58.058Z,-3.46
2023-02-27T02:01:26.836Z,-3.47
2023-02-27T02:04:18.154Z,-3.41
2023-02-27T02:06:50.587Z,-3.33
2023-02-27T02:09:21.563Z,-3.27
2023-02-27T02:11:49.207Z,-3.31
2023-02-27T02:14:19.310Z,-3.36
2023-02-27T02:16:59.576Z,-3.47
2023-02-27T02:19:32.086Z,-3.54
2023-02-27T02:22:08.175Z,-3.58
2023-02-27T02:25:11.494Z,-3.58
2023-02-27T02:27:56.483Z,-3.64
2023-02-27T02:31:06.813Z,-3.68
2023-02-27T02:33:56.809Z,-3.74
2023-02-27T02:36:47.630Z,-3.73
2023-02-27T02:39:17.395Z,-3.75
2023-02-27T02:41:57.278Z,-3.70
2023-02-27T02:45:00.156Z,-3.71
2023-02-27T02:48:29.360Z,-3.51
2023-02-27T02:51:28.562Z,-3.50
2023-02-27T02:54:25.312Z,-3.39
2023-02-27T02:57:19.426Z,-3.38
2023-02-27T02:59:53.508Z,-3.43
2023-02-27T03:02:27.464Z,-3.56
2023-02-27T03:05:19.889Z,-3.66
2023-02-27T03:07:55.605Z,-3.76
2023-02-27T03:10:53.631Z,-3.74
2023-02-27T03:13:31.549Z,-3.84
2023-02-27T03:16:09.075Z,-3.94
2023-02-27T03:18:51.916Z,-3.99
2023-02-27T03:21:27.601Z,-3.95
2023-02-27T03:23:59.778Z,-3.97
2023-02-27T03:26:36.436Z,-4.04
2023-02-27T03:29:15.011Z,-4.05
2023-02-27T03:31:49.961Z,-4.10
2023-02-27T03:34:23.551Z,-4.19
2023-02-27T03:37:23.591Z,-4.23
2023-02-27T03:39:55.261Z,-4.26
2023-02-27T03:42:36.145Z,-4.32
2023-02-27T03:46:11.211Z,-4.34
2023-02-27T03:48:44.556Z,-4.41
2023-02-27T03:51:15.117Z,-4.42
2023-02-27T03:54:01.704Z,-4.48
2023-02-27T03:57:00.811Z,-4.43
2023-02-27T03:59:29.299Z,-4.47
2023-02-27T04:01:58.433Z,-4.50
2023-02-27T04:04:28.802Z,-4.55
2023-02-27T04:07:26.796Z,-4.47
2023-02-27T04:10:30.846Z,-4.49
2023-02-27T04:13:23.332Z,-4.47
2023-02-27T04:16:17.050Z,-4.48
2023-02-27T04:18:56.968Z,-4.27
2023-02-27T04:22:01.538Z,-4.37
2023-02-27T04:24:51.697Z,-4.55
2023-02-27T04:28:04.260Z,-4.65
2023-02-27T04:30:53.076Z,-4.74
2023-02-27T04:33:32.677Z,-4.81
2023-02-27T04:36:13.582Z,-4.88
2023-02-27T04:38:50.955Z,-4.92
2023-02-27T04:41:30.753Z,-4.96
2023-02-27T04:43:59.173Z,-4.85
2023-02-27T04:46:29.231Z,-4.83
2023-02-27T04:49:14.462Z,-4.84
2023-02-27T04:52:21.749Z,-4.90
2023-02-27T04:54:57.085Z,-4.96
2023-02-27T04:57:34.270Z,-4.96
2023-02-27T05:00:06.575Z,-5.00
2023-02-27T05:02:42.383Z,-5.06
2023-02-27T05:05:16.441Z,-5.08
2023-02-27T05:07:54.344Z,-5.14
2023-02-27T05:10:35.917Z,-5.12
2023-02-27T05:13:25.530Z,-5.10
2023-02-27T05:16:28.242Z,-5.13
2023-02-27T05:18:56.185Z,-5.08
2023-02-27T05:21:47.486Z,-5.04
2023-02-27T05:24:23.464Z,-5.10
2023-02-27T05:27:20.669Z,-5.16
2023-02-27T05:29:51.709Z,-5.13
2023-02-27T05:33:00.098Z,-5.16
2023-02-27T05:35:51.127Z,-5.12
2023-02-27T05:38:27.774Z,-5.09
2023-02-27T05:41:06.369Z,-4.85
2023-02-27T05:43:44.114Z,-4.86
2023-02-27T05:46:19.151Z,-4.93
2023-02-27T05:48:57.867Z,-4.92
2023-02-27T05:51:29.682Z,-5.04
2023-02-27T05:54:04.016Z,-5.13
2023-02-27T05:56:33.859Z,-5.16
2023-02-27T05:59:11.346Z,-5.24
2023-02-27T06:01:38.561Z,-5.25
2023-02-27T06:04:05.449Z,-5.26
2023-02-27T06:06:35.885Z,-5.23
2023-02-27T06:09:03.200Z,-5.16
2023-02-27T06:11:30.269Z,-5.18
2023-02-27T06:13:57.279Z,-5.12
2023-02-27T06:16:24.222Z,-5.17
2023-02-27T06:18:51.177Z,-5.14
2023-02-27T06:21:18.202Z,-5.15
2023-02-27T06:23:45.064Z,-5.03
2023-02-27T06:26:14.219Z,-5.00
2023-02-27T06:28:42.442Z,-4.87
2023-02-27T06:31:09.438Z,-4.71
2023-02-27T06:33:36.354Z,-4.53
2023-02-27T06:36:03.559Z,-4.41
2023-02-27T06:38:30.532Z,-4.30
2023-02-27T06:40:57.468Z,-4.18
2023-02-27T06:43:24.445Z,-4.08
2023-02-27T06:45:54.903Z,-4.01
2023-02-27T06:48:22.332Z,-3.97
2023-02-27T06:50:56.570Z,-3.90
2023-02-27T06:53:25.132Z,-3.94
2023-02-27T06:55:52.634Z,-3.92
2023-02-27T06:58:19.578Z,-3.99
2023-02-27T07:00:46.996Z,-3.99
2023-02-27T07:03:14.811Z,-4.01
2023-02-27T07:05:42.687Z,-3.96
2023-02-27T07:08:10.870Z,-3.83
2023-02-27T07:10:38.865Z,-3.70
2023-02-27T07:13:05.803Z,-3.56
2023-02-27T07:15:33.478Z,-3.37
2023-02-27T07:18:00.507Z,-3.28
2023-02-27T07:20:27.507Z,-3.09
2023-02-27T07:22:54.352Z,-3.09
2023-02-27T07:25:21.213Z,-3.06
2023-02-27T07:27:49.913Z,-2.98
2023-02-27T07:30:19.424Z,-2.88
2023-02-27T07:32:47.221Z,-2.65
2023-02-27T07:35:14.564Z,-2.39
2023-02-27T07:37:41.483Z,-2.16
2023-02-27T07:40:09.340Z,-2.08
2023-02-27T07:42:36.507Z,-1.79
2023-02-27T07:45:04.047Z,-1.80
2023-02-27T07:47:31.605Z,-1.73
2023-02-27T07:49:58.618Z,-1.66
2023-02-27T07:52:25.770Z,-1.80
2023-02-27T07:54:52.768Z,-1.84
2023-02-27T07:57:19.795Z,-1.70
2023-02-27T07:59:46.679Z,-1.49
2023-02-27T08:02:13.548Z,-1.41
2023-02-27T08:04:40.495Z,-1.41
2023-02-27T08:07:08.172Z,-1.32
2023-02-27T08:09:35.538Z,-1.20
2023-02-27T08:12:03.033Z,-0.97
2023-02-27T08:14:30.074Z,-0.97
2023-02-27T08:16:56.941Z,-0.94
2023-02-27T08:19:23.868Z,-0.81
2023-02-27T08:21:50.789Z,-0.81
2023-02-27T08:24:17.885Z,-0.91
2023-02-27T08:26:44.861Z,-1.01
2023-02-27T08:29:11.776Z,-1.17
2023-02-27T08:31:38.997Z,-1.34
2023-02-27T08:34:10.232Z,-1.40
2023-02-27T08:36:38.298Z,-1.36
2023-02-27T08:39:07.039Z,-1.29
2023-02-27T08:41:35.100Z,-1.27
2023-02-27T08:44:02.005Z,-1.35
2023-02-27T08:46:29.431Z,-1.23
2023-02-27T08:48:56.619Z,-1.32
2023-02-27T08:51:23.575Z,-1.29
2023-02-27T08:53:50.555Z,-1.19
2023-02-27T08:56:17.461Z,-1.10
2023-02-27T08:58:44.324Z,-1.08
2023-02-27T09:01:11.404Z,-1.13
2023-02-27T09:03:38.270Z,-1.16
2023-02-27T09:06:05.449Z,-1.20
2023-02-27T09:08:32.592Z,-1.14
2023-02-27T09:10:59.811Z,-1.02
2023-02-27T09:13:26.921Z,-0.99
2023-02-27T09:15:54.600Z,-0.92
2023-02-27T09:18:22.690Z,-0.75
2023-02-27T09:20:51.919Z,-0.72
2023-02-27T09:23:19.241Z,-0.74
2023-02-27T09:25:47.474Z,-0.71
2023-02-27T09:28:15.779Z,-0.70
2023-02-27T09:30:43.110Z,-0.66
2023-02-27T09:33:10.062Z,-0.63
2023-02-27T09:35:37.598Z,-0.57
2023-02-27T09:38:04.931Z,-0.64
2023-02-27T09:40:37.872Z,-0.62
2023-02-27T09:43:34.959Z,-0.56
2023-02-27T09:46:02.960Z,-0.39
2023-02-27T09:49:05.871Z,-0.33
2023-02-27T09:51:32.839Z,-0.20
2023-02-27T09:54:01.729Z,-0.11
2023-02-27T09:56:54.368Z,-0.12
2023-02-27T09:59:44.049Z,-0.11
2023-02-27T10:02:55.446Z,-0.11
2023-02-27T10:05:59.662Z,0.09
2023-02-27T10:08:35.857Z,0.40
2023-02-27T10:11:15.269Z,0.61
2023-02-27T10:14:08.291Z,0.93
2023-02-27T10:16:35.464Z,1.31
2023-02-27T10:19:12.933Z,1.62
2023-02-27T10:21:44.414Z,1.99
2023-02-27T10:24:27.595Z,2.11
2023-02-27T10:26:57.603Z,2.22
2023-02-27T10:29:37.085Z,2.58
2023-02-27T10:32:26.810Z,2.41
2023-02-27T10:35:52.127Z,2.12
2023-02-27T10:38:40.173Z,1.61
2023-02-27T10:41:12.946Z,1.24
2023-02-27T10:43:41.113Z,1.12
2023-02-27T10:46:16.423Z,0.98
2023-02-27T10:48:43.443Z,1.05
2023-02-27T10:51:38.322Z,1.03
2023-02-27T10:54:26.826Z,0.96
2023-02-27T10:57:01.074Z,1.06
2023-02-27T10:59:39.561Z,1.22
2023-02-27T11:02:22.924Z,1.16
2023-02-27T11:04:54.603Z,1.10
2023-02-27T11:07:38.985Z,1.23
2023-02-27T11:10:14.481Z,1.35
2023-02-27T11:12:57.304Z,1.40
2023-02-27T11:15:28.515Z,1.57
2023-02-27T11:17:55.541Z,1.71
2023-02-27T11:20:40.594Z,1.72
2023-02-27T11:23:24.898Z,1.70
2023-02-27T11:26:30.460Z,1.73
2023-02-27T11:29:23.643Z,1.72
2023-02-27T11:32:13.411Z,1.72
2023-02-27T11:34:49.922Z,1.69
2023-02-27T11:37:36.789Z,1.89
2023-02-27T11:40:10.365Z,1.96
2023-02-27T11:42:45.601Z,2.06
2023-02-27T11:46:16.674Z,2.14
2023-02-27T11:48:46.070Z,2.04
2023-02-27T11:51:29.992Z,1.99
2023-02-27T11:54:36.132Z,2.09
2023-02-27T11:57:31.243Z,2.11
2023-02-27T12:00:40.535Z,2.37
2023-02-27T12:03:29.186Z,2.51
2023-02-27T12:05:59.974Z,2.66
2023-02-27T12:08:46.108Z,3.00
2023-02-27T12:11:20.777Z,3.36
2023-02-27T12:13:58.653Z,3.53
2023-02-27T12:16:40.264Z,3.56
2023-02-27T12:19:26.235Z,3.75
2023-02-27T12:21:59.792Z,3.51
2023-02-27T12:24:41.100Z,3.50
2023-02-27T12:27:43.608Z,3.50
2023-02-27T12:30:29.268Z,3.31
2023-02-27T12:33:24.911Z,3.28
2023-02-27T12:36:01.449Z,3.15
2023-02-27T12:38:30.756Z,2.87
2023-02-27T12:41:07.119Z,2.80
2023-02-27T12:43:58.257Z,2.75
2023-02-27T12:46:41.971Z,2.95
2023-02-27T12:49:39.741Z,3.01
2023-02-27T12:52:36.757Z,3.20
2023-02-27T12:55:29.302Z,3.26
2023-02-27T12:58:18.247Z,3.61
2023-02-27T13:01:01.345Z,3.81
2023-02-27T13:04:14.608Z,3.84
2023-02-27T13:07:02.216Z,3.68
2023-02-27T13:09:45.546Z,3.34
2023-02-27T13:12:47.171Z,3.18
2023-02-27T13:15:45.733Z,2.84
2023-02-27T13:18:32.608Z,2.83
2023-02-27T13:21:28.078Z,2.86
2023-02-27T13:24:24.052Z,3.02
2023-02-27T13:27:00.421Z,3.59
2023-02-27T13:29:47.788Z,4.03
2023-02-27T13:32:44.056Z,4.64
2023-02-27T13:35:38.484Z,5.12
2023-02-27T13:38:40.240Z,5.33
2023-02-27T13:41:36.233Z,5.67
2023-02-27T13:44:21.390Z,6.26
2023-02-27T13:46:48.441Z,5.88
2023-02-27T13:49:28.113Z,5.72
2023-02-27T13:51:58.654Z,5.10
2023-02-27T13:54:32.104Z,4.75
2023-02-27T13:56:58.875Z,4.48
2023-02-27T13:59:36.546Z,4.34
2023-02-27T14:02:06.975Z,4.58
2023-02-27T14:04:53.592Z,4.58
2023-02-27T14:07:28.080Z,4.64
2023-02-27T14:10:11.657Z,4.24
2023-02-27T14:12:45.800Z,4.03
2023-02-27T14:15:22.164Z,3.96
2023-02-27T14:17:56.865Z,3.98
2023-02-27T14:20:27.493Z,4.95
2023-02-27T14:23:22.445Z,6.27
2023-02-27T14:25:55.994Z,7.05
2023-02-27T14:28:34.832Z,7.47
2023-02-27T14:31:24.308Z,6.63
2023-02-27T14:33:56.294Z,5.56
2023-02-27T14:36:26.817Z,4.76
2023-02-27T14:39:00.115Z,4.60
2023-02-27T14:41:51.466Z,4.69
2023-02-27T14:44:24.974Z,4.90
2023-02-27T14:46:55.736Z,5.38
2023-02-27T14:49:29.096Z,5.72
2023-02-27T14:51:56.917Z,5.95
2023-02-27T14:54:27.230Z,6.03
2023-02-27T14:57:05.269Z,5.91
2023-02-27T14:59:48.568Z,6.23
2023-02-27T15:02:26.267Z,6.84
2023-02-27T15:05:02.852Z,6.08
2023-02-27T15:07:34.440Z,5.91
2023-02-27T15:10:05.919Z,5.74
2023-02-27T15:12:39.472Z,5.88
2023-02-27T15:15:09.759Z,5.54
2023-02-27T15:17:41.040Z,5.25
2023-02-27T15:20:32.603Z,5.24
2023-02-27T15:23:01.844Z,4.94
2023-02-27T15:25:37.448Z,4.30
2023-02-27T15:28:15.891Z,4.16
2023-02-27T15:30:47.451Z,3.98
2023-02-27T15:33:17.312Z,3.81
2023-02-27T15:35:47.617Z,3.53
2023-02-27T15:38:35.639Z,3.20
2023-02-27T15:41:04.018Z,2.98
2023-02-27T15:43:31.705Z,2.78
2023-02-27T15:45:59.112Z,2.67
2023-02-27T15:48:26.607Z,2.54
2023-02-27T15:50:57.590Z,2.87
2023-02-27T15:53:30.895Z,3.04
2023-02-27T15:56:11.110Z,3.22
2023-02-27T15:58:53.289Z,2.96
2023-02-27T16:01:23.786Z,3.02
2023-02-27T16:03:57.863Z,2.95
2023-02-27T16:06:38.580Z,2.91
2023-02-27T16:09:24.296Z,2.86
2023-02-27T16:12:22.686Z,2.76
2023-02-27T16:14:55.841Z,2.70
2023-02-27T16:17:28.317Z,2.70
2023-02-27T16:19:58.196Z,2.72
2023-02-27T16:22:26.112Z,2.75
2023-02-27T16:24:56.016Z,2.68
2023-02-27T16:27:28.067Z,2.64
2023-02-27T16:30:02.876Z,2.56
2023-02-27T16:32:40.066Z,2.66
2023-02-27T16:35:16.539Z,2.57
2023-02-27T16:37:45.152Z,2.38
2023-02-27T16:40:19.449Z,2.33
2023-02-27T16:42:47.105Z,2.26
2023-02-27T16:45:18.398Z,2.32
2023-02-27T16:47:49.229Z,2.21
2023-02-27T16:50:31.657Z,2.05
2023-02-27T16:52:58.596Z,1.97
2023-02-27T16:55:26.446Z,1.83
2023-02-27T16:57:53.805Z,1.94
2023-02-27T17:00:22.640Z,1.83
2023-02-27T17:02:51.107Z,1.85
2023-02-27T17:05:19.180Z,1.78
2023-02-27T17:07:46.629Z,1.75
2023-02-27T17:10:20.023Z,1.83
2023-02-27T17:12:47.962Z,1.79
2023-02-27T17:15:15.534Z,1.71
2023-02-27T17:17:43.097Z,1.62
2023-02-27T17:20:12.772Z,1.68
2023-02-27T17:22:43.347Z,1.67
2023-02-27T17:25:11.594Z,1.66
2023-02-27T17:27:39.338Z,1.58
2023-02-27T17:30:07.422Z,1.60
2023-02-27T17:32:34.928Z,1.55
2023-02-27T17:35:01.925Z,1.48
2023-02-27T17:37:29.455Z,1.53
2023-02-27T17:39:56.417Z,1.49
2023-02-27T17:42:25.773Z,1.51
2023-02-27T17:44:52.996Z,1.43
2023-02-27T17:47:20.124Z,1.33
2023-02-27T17:49:47.561Z,1.25
2023-02-27T17:52:15.145Z,1.20
2023-02-27T17:54:42.068Z,1.11
2023-02-27T17:57:10.479Z,1.06
2023-02-27T17:59:37.503Z,1.03
2023-02-27T18:02:04.424Z,0.98
2023-02-27T18:04:31.629Z,0.85
2023-02-27T18:06:58.641Z,0.86
2023-02-27T18:09:25.595Z,0.94
2023-02-27T18:11:52.584Z,0.97
2023-02-27T18:14:19.459Z,0.86
2023-02-27T18:16:54.743Z,0.86
2023-02-27T18:19:24.476Z,0.85
2023-02-27T18:21:51.698Z,0.84
2023-02-27T18:24:18.879Z,0.87
2023-02-27T18:26:45.837Z,0.92
2023-02-27T18:29:14.051Z,1.07
2023-02-27T18:31:45.819Z,1.02
2023-02-27T18:34:13.233Z,0.94
2023-02-27T18:36:40.609Z,0.88
2023-02-27T18:39:08.587Z,0.85
2023-02-27T18:41:36.286Z,0.80
2023-02-27T18:44:04.361Z,0.76
2023-02-27T18:46:32.687Z,0.72
2023-02-27T18:48:59.804Z,0.66
2023-02-27T18:51:27.484Z,0.58
2023-02-27T18:53:54.611Z,0.52
2023-02-27T18:56:24.266Z,0.40
2023-02-27T18:58:52.446Z,0.31
2023-02-27T19:01:26.121Z,0.19
2023-02-27T19:03:56.318Z,0.03
2023-02-27T19:06:23.258Z,-0.06
2023-02-27T19:08:50.904Z,-0.12
2023-02-27T19:11:33.205Z,-0.20
2023-02-27T19:14:07.985Z,-0.27
2023-02-27T19:16:35.739Z,-0.17
2023-02-27T19:19:04.921Z,-0.07
2023-02-27T19:21:32.882Z,-0.07
2023-02-27T19:24:00.669Z,-0.18
2023-02-27T19:26:28.618Z,-0.25
2023-02-27T19:28:56.354Z,-0.34
2023-02-27T19:31:24.874Z,-0.47
2023-02-27T19:33:52.147Z,-0.49
2023-02-27T19:36:21.816Z,-0.41
2023-02-27T19:38:50.013Z,-0.49
2023-02-27T19:41:18.150Z,-0.24
2023-02-27T19:43:46.192Z,-0.30
2023-02-27T19:46:27.305Z,-0.44
2023-02-27T19:48:58.728Z,-0.59
2023-02-27T19:51:26.375Z,-0.54
2023-02-27T19:53:53.782Z,-0.67
2023-02-27T19:56:25.060Z,-0.69
2023-02-27T19:58:54.132Z,-0.68
2023-02-27T20:01:27.036Z,-0.76
2023-02-27T20:03:56.032Z,-0.81
2023-02-27T20:06:25.966Z,-0.54
2023-02-27T20:08:54.227Z,-0.69
2023-02-27T20:11:21.778Z,-0.81
2023-02-27T20:13:50.827Z,-0.79
2023-02-27T20:16:22.369Z,-0.84
2023-02-27T20:18:50.153Z,-0.97
2023-02-27T20:21:23.919Z,-0.88
2023-02-27T20:23:52.629Z,-0.85
2023-02-27T20:26:34.949Z,-0.87
2023-02-27T20:29:11.073Z,-1.03
2023-02-27T20:31:39.878Z,-1.08
2023-02-27T20:34:10.785Z,-1.10
2023-02-27T20:36:39.553Z,-1.02
2023-02-27T20:39:08.052Z,-1.12
2023-02-27T20:41:35.471Z,-1.23
2023-02-27T20:44:04.296Z,-1.27
2023-02-27T20:46:31.314Z,-1.26
2023-02-27T20:49:01.129Z,-1.37
2023-02-27T20:51:32.005Z,-1.38
2023-02-27T20:54:00.188Z,-1.35
2023-02-27T20:56:37.840Z,-1.34
2023-02-27T20:59:08.127Z,-1.25
2023-02-27T21:01:38.282Z,-1.28
2023-02-27T21:04:06.292Z,-1.25
2023-02-27T21:06:34.804Z,-1.28
2023-02-27T21:09:06.505Z,-1.29
2023-02-27T21:11:34.082Z,-1.28
2023-02-27T21:14:09.187Z,-1.25
2023-02-27T21:16:36.659Z,-1.26
2023-02-27T21:19:04.067Z,-1.26
2023-02-27T21:21:33.214Z,-1.15
2023-02-27T21:24:01.305Z,-1.15
2023-02-27T21:26:37.774Z,-0.99
2023-02-27T21:29:18.757Z,-1.13
2023-02-27T21:31:51.104Z,-1.26
2023-02-27T21:34:29.209Z,-1.31
2023-02-27T21:36:56.522Z,-1.31
2023-02-27T21:39:28.047Z,-1.32
2023-02-27T21:41:55.274Z,-1.34
2023-02-27T21:44:26.651Z,-1.35
2023-02-27T21:46:54.355Z,-1.37
2023-02-27T21:49:25.596Z,-1.32
2023-02-27T21:51:53.037Z,-1.31
2023-02-27T21:54:20.889Z,-1.32
2023-02-27T21:56:49.157Z,-1.29
2023-02-27T21:59:18.894Z,-1.28
2023-02-27T22:01:48.060Z,-1.47
2023-02-27T22:04:19.287Z,-1.58
2023-02-27T22:06:47.520Z,-1.38
2023-02-27T22:09:14.923Z,-1.43
2023-02-27T22:11:42.726Z,-1.48
2023-02-27T22:14:11.795Z,-1.48
2023-02-27T22:16:39.137Z,-1.57
2023-02-27T22:19:13.838Z,-1.65
2023-02-27T22:21:40.793Z,-1.46
2023-02-27T22:24:08.244Z,-1.32
2023-02-27T22:26:36.364Z,-1.58
2023-02-27T22:29:05.505Z,-1.77
2023-02-27T22:31:36.665Z,-1.92
2023-02-27T22:34:13.985Z,-1.94
2023-02-27T22:36:43.854Z,-2.00
2023-02-27T22:39:12.293Z,-2.08
2023-02-27T22:41:42.175Z,-2.14
2023-02-27T22:44:12.107Z,-2.11
2023-02-27T22:46:46.062Z,-2.26
2023-02-27T22:49:22.871Z,-2.38
2023-02-27T22:51:51.932Z,-2.48
2023-02-27T22:54:21.632Z,-2.53
2023-02-27T22:56:53.532Z,-2.61
2023-02-27T22:59:21.190Z,-2.57
2023-02-27T23:01:48.993Z,-2.57
2023-02-27T23:04:19.461Z,-2.56
2023-02-27T23:06:46.479Z,-2.51
2023-02-27T23:09:20.885Z,-2.41
2023-02-27T23:11:48.101Z,-2.40
2023-02-27T23:14:15.203Z,-2.36
2023-02-27T23:16:46.517Z,-2.38
2023-02-27T23:19:20.111Z,-2.33
2023-02-27T23:21:47.474Z,-2.32
2023-02-27T23:24:18.450Z,-2.29
2023-02-27T23:26:48.927Z,-2.23
2023-02-27T23:29:16.267Z,-2.17
2023-02-27T23:31:43.579Z,-2.09
2023-02-27T23:34:11.210Z,-2.05
2023-02-27T23:36:38.931Z,-1.96
2023-02-27T23:39:07.792Z,-1.90
2023-02-27T23:41:34.954Z,-1.83
2023-02-27T23:44:20.767Z,-1.79
2023-02-27T23:46:47.824Z,-1.70
2023-02-27T23:49:14.736Z,-1.66
2023-02-27T23:51:41.773Z,-1.59
2023-02-27T23:54:08.729Z,-1.55
2023-02-27T23:56:35.667Z,-1.59
2023-02-27T23:59:06.096Z,-1.57
