createdAt,value
2023-04-30T00:01:32.537Z,5.18
2023-04-30T00:03:59.354Z,3.80
2023-04-30T00:06:28.213Z,5.05
2023-04-30T00:08:55.654Z,3.88
2023-04-30T00:11:22.531Z,4.85
2023-04-30T00:13:49.291Z,4.63
2023-04-30T00:16:16.031Z,5.00
2023-04-30T00:18:42.700Z,4.72
2023-04-30T00:21:09.717Z,5.18
2023-04-30T00:23:36.358Z,3.80
2023-04-30T00:26:03.000Z,5.80
2023-04-30T00:28:29.805Z,3.90
2023-04-30T00:30:56.629Z,4.15
2023-04-30T00:33:24.509Z,5.43
2023-04-30T00:35:51.236Z,4.57
2023-04-30T00:38:17.945Z,3.97
2023-04-30T00:40:44.955Z,4.05
2023-04-30T00:43:11.593Z,4.82
2023-04-30T00:45:38.383Z,4.00
2023-04-30T00:48:05.316Z,4.68
2023-04-30T00:50:32.059Z,3.85
2023-04-30T00:52:59.743Z,4.40
2023-04-30T00:55:26.985Z,4.20
2023-04-30T00:57:54.873Z,3.97
2023-04-30T01:00:22.323Z,3.72
2023-04-30T01:02:49.856Z,5.00
2023-04-30T01:05:16.708Z,3.65
2023-04-30T01:07:46.249Z,3.80
2023-04-30T01:10:14.425Z,3.63
2023-04-30T01:12:50.074Z,4.20
2023-04-30T01:15:28.304Z,4.05
2023-04-30T01:18:01.124Z,4.00
2023-04-30T01:20:29.710Z,3.67
2023-04-30T01:23:32.262Z,4.50
2023-04-30T01:26:15.856Z,3.92
2023-04-30T01:28:47.493Z,4.13
2023-04-30T01:31:19.570Z,3.83
2023-04-30T01:33:46.586Z,3.92
2023-04-30T01:36:13.240Z,4.90
2023-04-30T01:39:06.761Z,4.50
2023-04-30T01:41:43.368Z,3.58
2023-04-30T01:44:34.424Z,3.90
2023-04-30T01:47:21.530Z,5.07
2023-04-30T01:50:04.633Z,5.30
2023-04-30T01:52:41.159Z,4.38
2023-04-30T01:55:21.363Z,4.10
2023-04-30T01:58:03.045Z,3.83
2023-04-30T02:00:33.145Z,4.05
2023-04-30T02:03:00.331Z,4.32
2023-04-30T02:05:27.546Z,4.03
2023-04-30T02:07:55.899Z,4.38
2023-04-30T02:10:26.728Z,4.53
2023-04-30T02:12:53.669Z,4.68
2023-04-30T02:15:20.527Z,4.03
2023-04-30T02:17:47.361Z,5.95
2023-04-30T02:20:14.494Z,5.22
2023-04-30T02:22:41.463Z,5.03
2023-04-30T02:25:08.877Z,5.63
2023-04-30T02:27:35.652Z,4.47
2023-04-30T02:30:02.955Z,5.00
2023-04-30T02:32:29.827Z,5.30
2023-04-30T02:34:56.997Z,4.35
2023-04-30T02:37:24.192Z,4.90
2023-04-30T02:39:52.089Z,4.13
2023-04-30T02:42:18.999Z,4.30
2023-04-30T02:44:45.781Z,4.40
2023-04-30T02:47:12.429Z,5.30
2023-04-30T02:49:40.058Z,4.68
2023-04-30T02:52:09.563Z,5.50
2023-04-30T02:54:36.829Z,4.53
2023-04-30T02:57:03.976Z,5.22
2023-04-30T02:59:33.590Z,4.00
2023-04-30T03:02:00.525Z,4.22
2023-04-30T03:04:27.237Z,6.47
2023-04-30T03:06:54.065Z,4.25
2023-04-30T03:09:21.370Z,4.32
2023-04-30T03:11:48.377Z,4.88
2023-04-30T03:14:15.136Z,4.95
2023-04-30T03:16:41.787Z,5.65
2023-04-30T03:19:08.548Z,3.85
2023-04-30T03:21:35.236Z,5.05
2023-04-30T03:24:02.093Z,4.03
2023-04-30T03:26:28.945Z,3.97
2023-04-30T03:28:55.913Z,4.70
2023-04-30T03:31:23.564Z,4.65
2023-04-30T03:33:50.358Z,4.22
2023-04-30T03:36:17.191Z,4.63
2023-04-30T03:38:43.979Z,5.20
2023-04-30T03:41:11.708Z,4.63
2023-04-30T03:43:38.412Z,5.85
2023-04-30T03:46:05.259Z,4.00
2023-04-30T03:48:32.347Z,3.55
2023-04-30T03:50:59.018Z,4.45
2023-04-30T03:53:28.478Z,4.90
2023-04-30T03:58:22.502Z,5.20
2023-04-30T04:00:49.675Z,3.75
2023-04-30T04:03:16.903Z,3.70
2023-04-30T04:05:44.455Z,4.70
2023-04-30T04:08:11.844Z,4.07
2023-04-30T04:10:40.229Z,5.25
2023-04-30T04:13:08.458Z,5.53
2023-04-30T04:15:35.843Z,6.20
2023-04-30T04:18:03.503Z,3.67
2023-04-30T04:20:30.376Z,3.78
2023-04-30T04:22:57.377Z,3.75
2023-04-30T04:25:25.222Z,3.97
2023-04-30T04:27:52.511Z,4.32
2023-04-30T04:30:19.888Z,3.78
2023-04-30T04:32:50.809Z,4.30
2023-04-30T04:35:21.046Z,3.92
2023-04-30T04:37:48.562Z,3.33
2023-04-30T04:40:15.487Z,4.07
2023-04-30T04:42:42.306Z,3.45
2023-04-30T04:45:09.979Z,3.63
2023-04-30T04:47:37.811Z,3.88
2023-04-30T04:50:04.782Z,4.95
2023-04-30T04:52:31.565Z,3.92
2023-04-30T04:54:58.656Z,4.03
2023-04-30T04:57:25.814Z,3.90
2023-04-30T04:59:53.553Z,3.83
2023-04-30T05:02:21.404Z,3.75
2023-04-30T05:04:50.481Z,3.28
2023-04-30T05:07:18.670Z,3.70
2023-04-30T05:09:47.046Z,3.97
2023-04-30T05:12:14.682Z,4.05
2023-04-30T05:14:41.515Z,3.47
2023-04-30T05:17:08.796Z,3.90
2023-04-30T05:19:35.702Z,3.60
2023-04-30T05:22:02.460Z,3.55
2023-04-30T05:24:29.873Z,3.25
2023-04-30T05:26:56.652Z,3.85
2023-04-30T05:29:23.519Z,3.60
2023-04-30T05:31:50.456Z,3.90
2023-04-30T05:34:17.161Z,3.60
2023-04-30T05:36:44.442Z,3.53
2023-04-30T05:39:11.388Z,3.72
2023-04-30T05:41:38.388Z,3.88
2023-04-30T05:44:05.469Z,4.38
2023-04-30T05:46:32.576Z,3.33
2023-04-30T05:48:59.271Z,3.38
2023-04-30T05:51:26.012Z,4.18
2023-04-30T05:53:52.684Z,3.30
2023-04-30T05:56:19.547Z,3.40
2023-04-30T05:58:46.462Z,3.58
2023-04-30T06:01:14.485Z,3.50
2023-04-30T06:03:41.183Z,4.32
2023-04-30T06:06:07.829Z,4.03
2023-04-30T06:08:34.567Z,3.95
2023-04-30T06:11:03.827Z,4.47
2023-04-30T06:13:31.871Z,3.95
2023-04-30T06:15:58.840Z,5.32
2023-04-30T06:18:25.646Z,4.10
2023-04-30T06:20:52.476Z,4.25
2023-04-30T06:23:19.260Z,5.43
2023-04-30T06:25:46.227Z,5.03
2023-04-30T06:28:12.866Z,4.35
2023-04-30T06:30:41.342Z,4.90
2023-04-30T06:33:08.632Z,5.07
2023-04-30T06:35:35.608Z,4.97
2023-04-30T06:38:02.365Z,6.43
2023-04-30T06:40:29.078Z,5.50
2023-04-30T06:42:55.844Z,6.63
2023-04-30T06:45:22.814Z,5.18
2023-04-30T06:47:49.660Z,6.10
2023-04-30T06:50:16.472Z,5.50
2023-04-30T06:52:43.727Z,6.72
2023-04-30T06:55:11.524Z,6.20
2023-04-30T06:57:38.441Z,6.20
2023-04-30T07:00:07.103Z,6.05
2023-04-30T07:02:33.893Z,5.47
2023-04-30T07:05:00.682Z,5.82
2023-04-30T07:07:28.078Z,4.47
2023-04-30T07:09:55.150Z,5.55
2023-04-30T07:12:22.609Z,5.57
2023-04-30T07:14:49.471Z,6.80
2023-04-30T07:17:16.279Z,4.95
2023-04-30T07:19:43.641Z,6.28
2023-04-30T07:22:10.368Z,5.90
2023-04-30T07:24:37.119Z,5.72
2023-04-30T07:27:04.397Z,5.50
2023-04-30T07:29:31.857Z,5.38
2023-04-30T07:31:58.694Z,6.15
2023-04-30T07:34:25.597Z,5.65
2023-04-30T07:36:52.310Z,5.38
2023-04-30T07:39:19.005Z,5.40
2023-04-30T07:41:46.095Z,5.00
2023-04-30T07:44:13.097Z,5.25
2023-04-30T07:46:40.146Z,5.90
2023-04-30T07:49:07.131Z,5.93
2023-04-30T07:51:34.064Z,5.65
2023-04-30T07:54:01.069Z,5.13
2023-04-30T07:56:27.913Z,6.13
2023-04-30T07:58:54.551Z,5.65
2023-04-30T08:01:21.490Z,6.88
2023-04-30T08:03:48.379Z,7.15
2023-04-30T08:06:15.235Z,5.78
2023-04-30T08:08:42.045Z,5.88
2023-04-30T08:11:08.909Z,6.45
2023-04-30T08:13:36.898Z,6.60
2023-04-30T08:16:03.709Z,5.85
2023-04-30T08:18:32.250Z,5.70
2023-04-30T08:21:00.776Z,5.30
2023-04-30T08:23:28.100Z,6.37
2023-04-30T08:25:55.247Z,6.38
2023-04-30T08:28:22.169Z,5.95
2023-04-30T08:30:48.968Z,5.72
2023-04-30T08:33:15.977Z,6.57
2023-04-30T08:35:43.182Z,6.13
2023-04-30T08:38:10.380Z,5.78
2023-04-30T08:40:50.111Z,5.07
2023-04-30T08:43:18.817Z,5.18
2023-04-30T08:45:45.830Z,5.88
2023-04-30T08:48:16.514Z,6.47
2023-04-30T08:50:43.398Z,5.60
2023-04-30T08:53:11.639Z,5.57
2023-04-30T08:55:40.358Z,5.45
2023-04-30T08:58:08.684Z,6.13
2023-04-30T09:00:37.778Z,5.38
2023-04-30T09:03:05.789Z,5.38
2023-04-30T09:05:32.746Z,5.15
2023-04-30T09:08:03.532Z,6.03
2023-04-30T09:10:34.804Z,5.22
2023-04-30T09:13:03.758Z,4.80
2023-04-30T09:15:32.298Z,4.53
2023-04-30T09:18:11.787Z,4.83
2023-04-30T09:20:53.436Z,4.82
2023-04-30T09:23:20.322Z,5.93
2023-04-30T09:25:47.138Z,5.07
2023-04-30T09:28:14.414Z,4.72
2023-04-30T09:30:42.787Z,6.07
2023-04-30T09:33:11.874Z,5.18
2023-04-30T09:35:41.814Z,6.05
2023-04-30T09:40:49.326Z,4.78
2023-04-30T09:43:16.207Z,4.32
2023-04-30T09:45:47.487Z,5.20
2023-04-30T09:48:32.329Z,4.65
2023-04-30T09:51:03.480Z,5.20
2023-04-30T09:53:30.938Z,4.65
2023-04-30T09:55:59.165Z,4.95
2023-04-30T09:58:28.254Z,3.92
2023-04-30T10:00:59.254Z,4.55
2023-04-30T10:03:26.569Z,5.00
2023-04-30T10:05:53.637Z,4.55
2023-04-30T10:08:52.937Z,4.45
2023-04-30T10:14:03.056Z,3.73
2023-04-30T10:16:32.890Z,4.47
2023-04-30T10:19:03.498Z,3.83
2023-04-30T10:21:31.630Z,5.78
2023-04-30T10:23:59.448Z,4.68
2023-04-30T10:26:26.923Z,3.65
2023-04-30T10:28:55.473Z,4.47
2023-04-30T10:31:23.416Z,3.70
2023-04-30T10:33:58.989Z,3.20
2023-04-30T10:36:39.453Z,4.93
2023-04-30T10:39:06.541Z,3.65
2023-04-30T10:41:33.387Z,2.95
2023-04-30T10:44:02.494Z,3.40
2023-04-30T10:46:29.512Z,3.50
2023-04-30T10:48:56.702Z,3.25
2023-04-30T10:51:23.622Z,3.80
2023-04-30T10:53:52.129Z,3.60
2023-04-30T10:56:32.416Z,3.30
2023-04-30T10:59:03.815Z,3.67
2023-04-30T11:01:31.327Z,3.22
2023-04-30T11:04:06.629Z,3.60
2023-04-30T11:07:07.437Z,3.05
2023-04-30T11:09:37.625Z,3.42
2023-04-30T11:12:10.405Z,3.22
2023-04-30T11:14:42.207Z,3.10
2023-04-30T11:17:11.174Z,3.20
2023-04-30T11:19:47.735Z,2.90
2023-04-30T11:22:18.558Z,3.65
2023-04-30T11:25:05.650Z,2.88
2023-04-30T11:27:34.287Z,2.85
2023-04-30T11:30:02.538Z,2.87
2023-04-30T11:32:34.888Z,3.22
2023-04-30T11:35:04.304Z,2.60
2023-04-30T11:37:45.939Z,3.10
2023-04-30T11:40:14.614Z,2.95
2023-04-30T11:43:05.735Z,2.50
2023-04-30T11:45:32.602Z,2.88
2023-04-30T11:47:59.483Z,2.92
2023-04-30T11:50:33.990Z,2.22
2023-04-30T11:53:05.537Z,2.20
2023-04-30T11:55:32.693Z,2.30
2023-04-30T11:58:00.437Z,2.45
2023-04-30T12:00:29.395Z,2.50
2023-04-30T12:02:57.546Z,2.50
2023-04-30T12:05:26.849Z,2.40
2023-04-30T12:07:59.555Z,1.98
2023-04-30T12:10:26.954Z,2.35
2023-04-30T12:12:54.720Z,3.00
2023-04-30T12:15:26.896Z,2.47
2023-04-30T12:17:56.628Z,2.13
2023-04-30T12:22:51.970Z,1.73
2023-04-30T12:25:20.649Z,1.80
2023-04-30T12:27:52.023Z,1.83
2023-04-30T12:30:29.368Z,1.90
2023-04-30T12:32:59.002Z,1.73
2023-04-30T12:35:28.860Z,2.38
2023-04-30T12:38:04.692Z,1.85
2023-04-30T12:40:32.160Z,2.42
2023-04-30T12:43:07.820Z,2.25
2023-04-30T12:45:48.212Z,1.70
2023-04-30T12:48:16.194Z,1.58
2023-04-30T12:50:48.107Z,1.90
2023-04-30T12:53:15.317Z,1.80
2023-04-30T12:55:42.259Z,1.75
2023-04-30T12:58:15.154Z,1.67
2023-04-30T13:00:51.761Z,1.90
2023-04-30T13:03:20.890Z,1.73
2023-04-30T13:05:50.198Z,1.58
2023-04-30T13:08:18.208Z,3.03
2023-04-30T13:10:48.745Z,2.00
2023-04-30T13:13:17.076Z,1.70
2023-04-30T13:15:44.253Z,2.85
2023-04-30T13:18:12.114Z,1.92
2023-04-30T13:20:39.328Z,1.98
2023-04-30T13:23:06.710Z,2.80
2023-04-30T13:25:34.765Z,1.50
2023-04-30T13:28:01.774Z,1.42
2023-04-30T13:30:29.055Z,1.52
2023-04-30T13:32:55.815Z,1.70
2023-04-30T13:35:22.909Z,1.95
2023-04-30T13:37:49.815Z,2.25
2023-04-30T13:40:16.464Z,1.50
2023-04-30T13:42:43.335Z,1.70
2023-04-30T13:45:10.750Z,1.80
2023-04-30T13:47:38.337Z,1.50
2023-04-30T13:50:06.039Z,2.00
2023-04-30T13:52:33.075Z,1.50
2023-04-30T13:55:00.316Z,1.70
2023-04-30T13:57:30.083Z,1.63
2023-04-30T13:59:57.142Z,1.60
2023-04-30T14:02:24.284Z,1.45
2023-04-30T14:05:02.513Z,1.55
2023-04-30T14:07:32.764Z,2.05
2023-04-30T14:09:59.846Z,1.55
2023-04-30T14:12:26.754Z,1.55
2023-04-30T14:14:53.476Z,1.60
2023-04-30T14:17:20.616Z,1.73
2023-04-30T14:19:47.432Z,1.52
2023-04-30T14:22:14.376Z,2.05
2023-04-30T14:24:41.222Z,1.65
2023-04-30T14:27:07.951Z,1.95
2023-04-30T14:29:34.703Z,2.30
2023-04-30T14:32:02.028Z,1.52
2023-04-30T14:34:29.336Z,1.70
2023-04-30T14:36:59.390Z,2.35
2023-04-30T14:39:26.831Z,1.60
2023-04-30T14:41:53.795Z,1.60
2023-04-30T14:44:21.524Z,1.48
2023-04-30T14:46:48.345Z,1.92
2023-04-30T14:49:16.949Z,1.70
2023-04-30T14:51:43.693Z,1.60
2023-04-30T14:54:10.882Z,1.52
2023-04-30T14:56:37.569Z,1.55
2023-04-30T14:59:04.459Z,1.73
2023-04-30T15:01:31.293Z,1.50
2023-04-30T15:03:58.032Z,1.52
2023-04-30T15:06:24.744Z,1.60
2023-04-30T15:08:51.529Z,1.35
2023-04-30T15:11:18.310Z,1.35
2023-04-30T15:13:45.881Z,1.25
2023-04-30T15:16:13.139Z,1.55
2023-04-30T15:18:40.556Z,1.60
2023-04-30T15:21:07.282Z,1.30
2023-04-30T15:23:34.208Z,1.40
2023-04-30T15:26:04.487Z,1.38
2023-04-30T15:28:32.861Z,2.05
2023-04-30T15:31:03.305Z,1.27
2023-04-30T15:33:31.235Z,1.20
2023-04-30T15:35:58.843Z,3.33
2023-04-30T15:38:25.844Z,0.93
2023-04-30T15:40:52.748Z,1.30
2023-04-30T15:43:20.462Z,1.35
2023-04-30T15:45:48.356Z,1.67
2023-04-30T15:48:15.379Z,1.50
2023-04-30T15:50:42.147Z,1.58
2023-04-30T15:53:09.334Z,1.63
2023-04-30T15:55:36.924Z,1.30
2023-04-30T15:58:04.427Z,1.35
2023-04-30T16:00:31.215Z,1.20
2023-04-30T16:02:58.152Z,1.10
2023-04-30T16:05:25.124Z,1.15
2023-04-30T16:07:52.355Z,1.05
2023-04-30T16:10:20.022Z,1.17
2023-04-30T16:12:46.915Z,1.30
2023-04-30T16:15:13.687Z,1.08
2023-04-30T16:17:41.161Z,1.20
2023-04-30T16:20:08.681Z,1.20
2023-04-30T16:22:35.591Z,1.10
2023-04-30T16:25:02.417Z,1.25
2023-04-30T16:27:29.588Z,1.15
2023-04-30T16:29:56.582Z,0.90
2023-04-30T16:32:23.752Z,1.23
2023-04-30T16:34:51.052Z,1.60
2023-04-30T16:37:17.802Z,1.20
2023-04-30T16:39:44.496Z,1.13
2023-04-30T16:42:11.487Z,1.30
2023-04-30T16:44:38.237Z,1.13
2023-04-30T16:47:05.024Z,1.20
2023-04-30T16:49:31.733Z,1.13
2023-04-30T16:51:58.457Z,1.58
2023-04-30T16:54:25.239Z,1.10
2023-04-30T16:56:51.904Z,2.15
2023-04-30T16:59:18.629Z,1.25
2023-04-30T17:01:46.408Z,1.20
2023-04-30T17:04:14.263Z,1.08
2023-04-30T17:06:41.615Z,1.10
2023-04-30T17:09:08.717Z,1.15
2023-04-30T17:11:35.740Z,3.80
2023-04-30T17:14:02.624Z,1.75
2023-04-30T17:16:29.375Z,1.20
2023-04-30T17:18:56.189Z,2.90
2023-04-30T17:21:22.970Z,2.22
2023-04-30T17:23:49.772Z,2.53
2023-04-30T17:26:18.203Z,1.98
2023-04-30T17:28:44.879Z,4.83
2023-04-30T17:31:11.917Z,1.88
2023-04-30T17:33:38.654Z,2.72
2023-04-30T17:36:05.790Z,1.20
2023-04-30T17:38:32.460Z,1.98
2023-04-30T17:40:59.308Z,1.23
2023-04-30T17:43:26.164Z,3.85
2023-04-30T17:45:53.484Z,3.42
2023-04-30T17:48:20.445Z,1.23
2023-04-30T17:50:47.337Z,1.17
2023-04-30T17:53:14.333Z,1.17
2023-04-30T17:55:41.456Z,1.17
2023-04-30T17:58:10.304Z,1.65
2023-04-30T18:00:43.276Z,1.58
2023-04-30T18:03:10.771Z,1.13
2023-04-30T18:05:39.219Z,1.83
2023-04-30T18:08:06.675Z,2.20
2023-04-30T18:10:33.701Z,1.73
2023-04-30T18:13:00.911Z,2.55
2023-04-30T18:15:28.020Z,1.70
2023-04-30T18:17:55.240Z,1.42
2023-04-30T18:20:22.344Z,3.40
2023-04-30T18:22:49.060Z,1.13
2023-04-30T18:25:17.341Z,1.25
2023-04-30T18:27:44.644Z,2.00
2023-04-30T18:30:12.792Z,3.35
2023-04-30T18:32:41.698Z,2.00
2023-04-30T18:35:09.203Z,2.08
2023-04-30T18:37:36.100Z,1.05
2023-04-30T18:40:04.093Z,1.50
2023-04-30T18:42:30.964Z,1.17
2023-04-30T18:44:57.913Z,1.42
2023-04-30T18:47:24.837Z,1.23
2023-04-30T18:49:51.763Z,1.17
2023-04-30T18:52:18.548Z,0.93
2023-04-30T18:54:45.310Z,0.95
2023-04-30T18:57:16.240Z,1.30
2023-04-30T18:59:43.226Z,1.50
2023-04-30T19:02:11.046Z,1.17
2023-04-30T19:04:38.058Z,1.30
2023-04-30T19:07:05.012Z,1.30
2023-04-30T19:09:35.674Z,1.08
2023-04-30T19:12:03.782Z,1.20
2023-04-30T19:14:30.974Z,0.95
2023-04-30T19:16:57.795Z,2.15
2023-04-30T19:19:24.514Z,1.55
2023-04-30T19:21:51.269Z,1.30
2023-04-30T19:24:18.161Z,2.00
2023-04-30T19:26:45.005Z,1.58
2023-04-30T19:29:11.795Z,2.60
2023-04-30T19:31:38.756Z,1.58
2023-04-30T19:34:05.829Z,1.00
2023-04-30T19:36:32.705Z,1.58
2023-04-30T19:38:59.496Z,1.05
2023-04-30T19:41:27.216Z,1.85
2023-04-30T19:43:54.011Z,1.30
2023-04-30T19:46:21.147Z,0.93
2023-04-30T19:48:47.988Z,1.00
2023-04-30T19:51:14.752Z,1.00
2023-04-30T19:53:41.555Z,1.55
2023-04-30T19:56:08.677Z,1.58
2023-04-30T19:58:35.688Z,1.00
2023-04-30T20:01:03.156Z,1.10
2023-04-30T20:03:29.889Z,1.08
2023-04-30T20:05:56.887Z,0.82
2023-04-30T20:08:23.760Z,1.00
2023-04-30T20:10:50.584Z,0.88
2023-04-30T20:13:17.864Z,1.60
2023-04-30T20:15:44.668Z,1.00
2023-04-30T20:18:12.644Z,0.98
2023-04-30T20:20:39.545Z,1.13
2023-04-30T20:23:14.988Z,1.00
2023-04-30T20:25:45.928Z,0.93
2023-04-30T20:28:14.489Z,1.00
2023-04-30T20:30:45.146Z,1.10
2023-04-30T20:33:13.501Z,1.38
2023-04-30T20:35:41.793Z,1.90
2023-04-30T20:38:09.378Z,1.05
2023-04-30T20:40:39.993Z,1.10
2023-04-30T20:43:11.838Z,1.23
2023-04-30T20:45:39.725Z,1.98
2023-04-30T20:48:08.823Z,1.33
2023-04-30T20:50:36.696Z,2.60
2023-04-30T20:53:03.557Z,1.30
2023-04-30T20:55:30.975Z,1.08
2023-04-30T20:57:57.793Z,1.13
2023-04-30T21:00:24.483Z,2.78
2023-04-30T21:02:53.901Z,0.75
2023-04-30T21:05:20.922Z,2.17
2023-04-30T21:07:47.847Z,1.42
2023-04-30T21:10:14.689Z,0.82
2023-04-30T21:12:41.978Z,1.45
2023-04-30T21:15:09.694Z,0.98
2023-04-30T21:17:36.703Z,1.20
2023-04-30T21:20:04.260Z,1.00
2023-04-30T21:22:31.874Z,1.75
2023-04-30T21:24:58.817Z,1.27
2023-04-30T21:27:25.777Z,2.15
2023-04-30T21:29:52.725Z,4.88
2023-04-30T21:32:19.600Z,3.05
2023-04-30T21:34:46.323Z,3.65
2023-04-30T21:37:15.701Z,1.80
2023-04-30T21:39:43.972Z,6.00
2023-04-30T21:42:10.919Z,4.55
2023-04-30T21:44:37.621Z,3.28
2023-04-30T21:47:04.305Z,4.07
2023-04-30T21:49:31.391Z,4.93
2023-04-30T21:51:58.132Z,1.30
2023-04-30T21:54:25.134Z,2.15
2023-04-30T21:56:51.815Z,5.53
2023-04-30T21:59:18.567Z,2.33
2023-04-30T22:01:45.936Z,1.70
2023-04-30T22:04:12.742Z,3.05
2023-04-30T22:06:40.484Z,2.70
2023-04-30T22:09:07.561Z,3.45
2023-04-30T22:11:34.330Z,2.05
2023-04-30T22:14:01.312Z,2.72
2023-04-30T22:16:28.225Z,1.25
2023-04-30T22:18:58.564Z,1.33
2023-04-30T22:21:25.860Z,2.30
2023-04-30T22:23:52.596Z,1.65
2023-04-30T22:26:19.376Z,2.53
2023-04-30T22:28:46.029Z,3.03
2023-04-30T22:31:13.019Z,2.65
2023-04-30T22:33:40.043Z,2.35
2023-04-30T22:36:07.290Z,2.45
2023-04-30T22:38:35.354Z,3.08
2023-04-30T22:41:03.843Z,2.22
2023-04-30T22:43:31.130Z,3.20
2023-04-30T22:45:59.069Z,1.63
2023-04-30T22:48:27.675Z,2.17
2023-04-30T22:50:55.606Z,1.85
2023-04-30T22:53:22.840Z,1.55
2023-04-30T22:55:50.323Z,1.45
2023-04-30T22:58:17.691Z,2.38
2023-04-30T23:00:44.540Z,2.97
2023-04-30T23:03:11.519Z,1.33
2023-04-30T23:05:38.280Z,1.52
2023-04-30T23:08:05.120Z,1.30
2023-04-30T23:10:31.900Z,2.25
2023-04-30T23:12:58.980Z,1.27
2023-04-30T23:15:26.457Z,1.60
2023-04-30T23:17:54.436Z,1.67
2023-04-30T23:20:22.740Z,1.50
2023-04-30T23:22:50.162Z,2.20
2023-04-30T23:25:17.176Z,1.20
2023-04-30T23:27:45.225Z,1.83
2023-04-30T23:30:12.144Z,1.25
2023-04-30T23:32:38.888Z,1.58
2023-04-30T23:35:07.829Z,1.63
2023-04-30T23:37:35.060Z,1.60
2023-04-30T23:40:02.145Z,1.75
2023-04-30T23:42:28.817Z,1.83
2023-04-30T23:44:55.513Z,1.35
2023-04-30T23:47:22.475Z,3.58
2023-04-30T23:49:49.262Z,2.88
2023-04-30T23:52:16.330Z,2.67
2023-04-30T23:54:43.156Z,2.03
2023-04-30T23:57:10.328Z,2.05
2023-04-30T23:59:37.142Z,1.98
