createdAt,value
2023-04-22T00:00:27.346Z,24.64
2023-04-22T00:03:27.618Z,24.59
2023-04-22T00:06:20.799Z,24.54
2023-04-22T00:09:07.309Z,24.47
2023-04-22T00:12:19.186Z,24.42
2023-04-22T00:14:47.903Z,24.39
2023-04-22T00:17:16.522Z,24.38
2023-04-22T00:19:47.726Z,24.38
2023-04-22T00:22:20.047Z,24.36
2023-04-22T00:24:51.058Z,24.36
2023-04-22T00:27:19.497Z,24.33
2023-04-22T00:29:50.871Z,24.30
2023-04-22T00:32:20.411Z,24.24
2023-04-22T00:35:12.434Z,24.21
2023-04-22T00:38:20.035Z,24.17
2023-04-22T00:47:31.983Z,24.10
2023-04-22T00:50:27.999Z,24.09
2023-04-22T00:53:04.881Z,24.05
2023-04-22T00:55:43.248Z,24.04
2023-04-22T00:58:29.871Z,24.01
2023-04-22T01:00:59.170Z,24.00
2023-04-22T01:03:31.536Z,24.00
2023-04-22T01:06:00.404Z,23.99
2023-04-22T01:08:33.194Z,23.96
2023-04-22T01:11:02.454Z,23.90
2023-04-22T01:13:31.677Z,23.87
2023-04-22T01:16:04.442Z,23.83
2023-04-22T01:18:33.583Z,23.82
2023-04-22T01:21:05.862Z,23.81
2023-04-22T01:23:37.466Z,23.79
2023-04-22T01:26:07.057Z,23.79
2023-04-22T01:28:35.925Z,23.78
2023-04-22T01:31:04.753Z,23.75
2023-04-22T01:33:37.000Z,23.72
2023-04-22T01:36:05.778Z,23.66
2023-04-22T01:38:34.809Z,23.61
2023-04-22T01:41:04.094Z,23.58
2023-04-22T01:43:41.981Z,23.55
2023-04-22T01:46:26.141Z,23.49
2023-04-22T01:49:03.753Z,23.44
2023-04-22T01:51:33.321Z,23.41
2023-04-22T01:54:04.958Z,23.38
2023-04-22T01:56:34.049Z,23.35
2023-04-22T01:59:02.536Z,23.30
2023-04-22T02:01:31.189Z,23.24
2023-04-22T02:03:59.584Z,23.19
2023-04-22T02:06:28.310Z,23.10
2023-04-22T02:08:56.570Z,23.02
2023-04-22T02:11:24.926Z,22.90
2023-04-22T02:13:53.198Z,22.79
2023-04-22T02:16:21.874Z,22.69
2023-04-22T02:18:50.539Z,22.61
2023-04-22T02:21:18.791Z,22.52
2023-04-22T02:23:47.267Z,22.45
2023-04-22T02:26:15.528Z,22.37
2023-04-22T02:28:43.771Z,22.30
2023-04-22T02:31:12.092Z,22.23
2023-04-22T02:33:40.611Z,22.17
2023-04-22T02:36:09.112Z,22.14
2023-04-22T02:38:38.326Z,22.08
2023-04-22T02:41:06.661Z,21.99
2023-04-22T02:43:35.060Z,21.88
2023-04-22T02:46:04.354Z,21.83
2023-04-22T02:48:32.901Z,21.80
2023-04-22T02:51:01.272Z,21.76
2023-04-22T02:53:29.579Z,21.71
2023-04-22T02:55:59.236Z,21.66
2023-04-22T02:58:28.065Z,21.61
2023-04-22T03:00:57.942Z,21.53
2023-04-22T03:03:26.830Z,21.49
2023-04-22T03:05:55.361Z,21.46
2023-04-22T03:08:23.778Z,21.42
2023-04-22T03:10:52.659Z,21.38
2023-04-22T03:13:20.867Z,21.31
2023-04-22T03:15:49.160Z,21.27
2023-04-22T03:18:17.488Z,21.24
2023-04-22T03:20:45.775Z,21.18
2023-04-22T03:23:14.057Z,21.13
2023-04-22T03:25:42.532Z,21.11
2023-04-22T03:28:11.448Z,21.07
2023-04-22T03:30:39.717Z,21.03
2023-04-22T03:33:08.100Z,21.00
2023-04-22T03:35:36.449Z,20.98
2023-04-22T03:38:04.729Z,20.93
2023-04-22T03:40:33.022Z,20.82
2023-04-22T03:43:01.346Z,20.75
2023-04-22T03:45:30.043Z,20.66
2023-04-22T03:47:58.447Z,20.61
2023-04-22T03:50:26.707Z,20.55
2023-04-22T03:52:55.004Z,20.49
2023-04-22T03:55:23.578Z,20.38
2023-04-22T03:57:51.933Z,20.27
2023-04-22T04:00:20.227Z,20.21
2023-04-22T04:02:48.540Z,20.27
2023-04-22T04:05:17.168Z,20.33
2023-04-22T04:07:46.033Z,20.39
2023-04-22T04:10:14.459Z,20.38
2023-04-22T04:12:43.215Z,20.33
2023-04-22T04:15:12.946Z,20.24
2023-04-22T04:17:41.314Z,20.13
2023-04-22T04:20:09.926Z,20.02
2023-04-22T04:22:39.704Z,19.82
2023-04-22T04:25:09.125Z,19.70
2023-04-22T04:27:40.091Z,19.61
2023-04-22T04:30:10.467Z,19.59
2023-04-22T04:32:38.857Z,19.67
2023-04-22T04:35:07.830Z,19.76
2023-04-22T04:37:37.942Z,19.83
2023-04-22T04:40:08.592Z,19.87
2023-04-22T04:42:38.274Z,19.85
2023-04-22T04:45:07.072Z,19.82
2023-04-22T04:47:35.375Z,19.68
2023-04-22T04:50:06.055Z,19.48
2023-04-22T04:52:34.316Z,19.31
2023-04-22T04:55:02.515Z,19.23
2023-04-22T04:57:30.753Z,19.15
2023-04-22T04:59:59.059Z,19.14
2023-04-22T05:02:27.431Z,19.07
2023-04-22T05:04:55.905Z,19.02
2023-04-22T05:07:24.242Z,19.01
2023-04-22T05:09:52.486Z,18.94
2023-04-22T05:12:20.853Z,18.92
2023-04-22T05:14:49.107Z,18.81
2023-04-22T05:17:17.533Z,18.73
2023-04-22T05:19:45.778Z,18.61
2023-04-22T05:22:14.142Z,18.52
2023-04-22T05:24:42.369Z,18.49
2023-04-22T05:27:11.172Z,18.47
2023-04-22T05:29:39.659Z,18.41
2023-04-22T05:32:11.625Z,18.36
2023-04-22T05:34:40.029Z,18.29
2023-04-22T05:37:09.175Z,18.24
2023-04-22T05:39:37.677Z,18.18
2023-04-22T05:42:06.100Z,18.15
2023-04-22T05:44:34.353Z,18.10
2023-04-22T05:47:02.622Z,18.08
2023-04-22T05:49:31.391Z,18.05
2023-04-22T05:51:59.881Z,18.03
2023-04-22T05:54:28.811Z,18.01
2023-04-22T05:56:57.771Z,17.97
2023-04-22T05:59:26.144Z,17.91
2023-04-22T06:01:54.382Z,17.86
2023-04-22T06:04:22.992Z,17.84
2023-04-22T06:06:54.769Z,17.87
2023-04-22T06:09:23.526Z,17.86
2023-04-22T06:11:51.793Z,17.85
2023-04-22T06:14:20.106Z,17.83
2023-04-22T06:16:48.599Z,17.80
2023-04-22T06:19:17.085Z,17.76
2023-04-22T06:21:45.323Z,17.73
2023-04-22T06:24:14.144Z,17.73
2023-04-22T06:26:42.426Z,17.69
2023-04-22T06:29:10.912Z,17.63
2023-04-22T06:31:39.380Z,17.59
2023-04-22T06:34:07.730Z,17.51
2023-04-22T06:36:38.397Z,17.41
2023-04-22T06:39:07.123Z,17.29
2023-04-22T06:41:35.718Z,17.21
2023-04-22T06:44:04.030Z,17.20
2023-04-22T06:46:32.312Z,17.21
2023-04-22T06:49:00.650Z,17.21
2023-04-22T06:51:28.930Z,17.19
2023-04-22T06:53:59.093Z,17.12
2023-04-22T06:56:27.366Z,17.07
2023-04-22T06:58:56.587Z,17.03
2023-04-22T07:01:24.932Z,17.00
2023-04-22T07:03:53.313Z,16.99
2023-04-22T07:06:21.824Z,16.98
2023-04-22T07:08:50.656Z,16.94
2023-04-22T07:11:18.897Z,16.89
2023-04-22T07:13:47.394Z,16.87
2023-04-22T07:16:15.700Z,16.87
2023-04-22T07:18:44.027Z,16.87
2023-04-22T07:21:12.255Z,16.85
2023-04-22T07:23:41.019Z,16.84
2023-04-22T07:26:09.302Z,16.79
2023-04-22T07:28:37.657Z,16.78
2023-04-22T07:31:06.098Z,16.74
2023-04-22T07:33:34.328Z,16.74
2023-04-22T07:36:02.608Z,16.76
2023-04-22T07:38:30.850Z,16.76
2023-04-22T07:40:59.195Z,16.77
2023-04-22T07:43:27.467Z,16.74
2023-04-22T07:45:55.787Z,16.77
2023-04-22T07:48:24.410Z,16.75
2023-04-22T07:50:52.693Z,16.77
2023-04-22T07:53:21.599Z,16.75
2023-04-22T07:55:50.629Z,16.72
2023-04-22T07:58:19.457Z,16.69
2023-04-22T08:00:47.774Z,16.67
2023-04-22T08:03:16.492Z,16.64
2023-04-22T08:05:44.911Z,16.61
2023-04-22T08:08:13.152Z,16.57
2023-04-22T08:10:41.533Z,16.51
2023-04-22T08:13:09.901Z,16.49
2023-04-22T08:15:38.155Z,16.48
2023-04-22T08:18:06.507Z,16.46
2023-04-22T08:20:35.460Z,16.43
2023-04-22T08:23:03.801Z,16.41
2023-04-22T08:25:32.420Z,16.38
2023-04-22T08:28:00.737Z,16.37
2023-04-22T08:30:29.005Z,16.35
2023-04-22T08:32:57.312Z,16.32
2023-04-22T08:35:25.664Z,16.31
2023-04-22T08:37:54.075Z,16.30
2023-04-22T08:40:22.524Z,16.27
2023-04-22T08:42:53.046Z,16.21
2023-04-22T08:45:22.194Z,16.16
2023-04-22T08:47:51.251Z,16.14
2023-04-22T08:50:23.342Z,16.15
2023-04-22T08:52:52.049Z,16.11
2023-04-22T08:55:21.286Z,16.12
2023-04-22T08:57:51.183Z,16.14
2023-04-22T09:00:20.389Z,16.12
2023-04-22T09:02:49.227Z,16.12
2023-04-22T09:05:17.738Z,16.09
2023-04-22T09:07:46.588Z,16.06
2023-04-22T09:10:15.308Z,16.06
2023-04-22T09:12:44.225Z,16.01
2023-04-22T09:15:13.528Z,15.99
2023-04-22T09:17:44.180Z,15.96
2023-04-22T09:20:13.863Z,15.95
2023-04-22T09:22:47.916Z,15.95
2023-04-22T09:25:27.102Z,15.91
2023-04-22T09:28:00.338Z,15.88
2023-04-22T09:30:33.989Z,15.89
2023-04-22T09:33:04.956Z,15.90
2023-04-22T09:35:41.744Z,15.94
2023-04-22T09:38:14.060Z,15.92
2023-04-22T09:40:45.949Z,15.88
2023-04-22T09:43:18.992Z,15.83
2023-04-22T09:45:47.591Z,15.75
2023-04-22T09:48:21.828Z,15.72
2023-04-22T09:50:52.135Z,15.66
2023-04-22T09:53:22.355Z,15.60
2023-04-22T09:55:56.829Z,15.56
2023-04-22T09:58:26.606Z,15.54
2023-04-22T10:01:00.189Z,15.51
2023-04-22T10:03:28.562Z,15.50
2023-04-22T10:05:56.887Z,15.49
2023-04-22T10:08:25.426Z,15.49
2023-04-22T10:10:55.029Z,15.46
2023-04-22T10:13:23.370Z,15.43
2023-04-22T10:15:54.725Z,15.41
2023-04-22T10:18:29.435Z,15.33
2023-04-22T10:21:00.535Z,15.31
2023-04-22T10:23:34.836Z,15.31
2023-04-22T10:26:03.286Z,15.29
2023-04-22T10:28:31.682Z,15.26
2023-04-22T10:30:59.969Z,15.23
2023-04-22T10:33:29.546Z,15.20
2023-04-22T10:36:11.379Z,15.18
2023-04-22T10:38:41.640Z,15.13
2023-04-22T10:41:23.668Z,15.12
2023-04-22T10:43:59.427Z,15.07
2023-04-22T10:46:40.676Z,15.05
2023-04-22T10:49:14.127Z,15.00
2023-04-22T10:51:51.294Z,14.99
2023-04-22T10:54:31.942Z,14.98
2023-04-22T10:57:20.601Z,14.92
2023-04-22T10:59:56.378Z,14.89
2023-04-22T11:02:25.603Z,14.90
2023-04-22T11:05:33.848Z,14.91
2023-04-22T11:08:14.076Z,14.87
2023-04-22T11:10:45.261Z,14.84
2023-04-22T11:13:18.217Z,14.81
2023-04-22T11:15:52.116Z,14.79
2023-04-22T11:18:22.894Z,14.77
2023-04-22T11:20:52.453Z,14.75
2023-04-22T11:23:27.411Z,14.75
2023-04-22T11:26:03.742Z,14.73
2023-04-22T11:28:32.706Z,14.71
2023-04-22T11:31:08.770Z,14.73
2023-04-22T11:33:39.309Z,14.72
2023-04-22T11:36:12.713Z,14.69
2023-04-22T11:38:40.953Z,14.67
2023-04-22T11:41:09.328Z,14.66
2023-04-22T11:43:48.564Z,14.67
2023-04-22T11:46:16.878Z,14.63
2023-04-22T11:48:45.169Z,14.62
2023-04-22T11:51:13.953Z,14.61
2023-04-22T11:53:51.604Z,14.59
2023-04-22T11:56:21.887Z,14.54
2023-04-22T11:58:50.136Z,14.52
2023-04-22T12:01:19.459Z,14.50
2023-04-22T12:03:47.865Z,14.47
2023-04-22T12:06:17.781Z,14.44
2023-04-22T12:08:48.651Z,14.42
2023-04-22T12:11:16.922Z,14.39
2023-04-22T12:13:51.552Z,14.36
2023-04-22T12:16:21.518Z,14.35
2023-04-22T12:18:51.673Z,14.33
2023-04-22T12:21:26.114Z,14.32
2023-04-22T12:23:56.569Z,14.30
2023-04-22T12:26:27.890Z,14.26
2023-04-22T12:28:58.749Z,14.25
2023-04-22T12:31:28.162Z,14.25
2023-04-22T12:33:57.037Z,14.27
2023-04-22T12:36:26.973Z,14.26
2023-04-22T12:38:55.329Z,14.24
2023-04-22T12:41:24.511Z,14.24
2023-04-22T12:43:53.380Z,14.25
2023-04-22T12:46:21.880Z,14.29
2023-04-22T12:48:50.198Z,14.38
2023-04-22T12:51:18.441Z,14.46
2023-04-22T12:53:46.666Z,14.58
2023-04-22T12:56:15.013Z,14.59
2023-04-22T12:58:43.638Z,14.52
2023-04-22T13:01:11.904Z,14.42
2023-04-22T13:03:40.275Z,14.35
2023-04-22T13:06:08.730Z,14.24
2023-04-22T13:08:37.081Z,14.17
2023-04-22T13:11:05.437Z,14.11
2023-04-22T13:13:33.693Z,14.08
2023-04-22T13:16:03.134Z,14.07
2023-04-22T13:18:31.477Z,13.97
2023-04-22T13:21:01.099Z,13.88
2023-04-22T13:23:29.478Z,13.84
2023-04-22T13:25:57.970Z,13.80
2023-04-22T13:28:26.861Z,13.80
2023-04-22T13:30:56.521Z,13.84
2023-04-22T13:33:24.950Z,13.82
2023-04-22T13:35:53.229Z,13.84
2023-04-22T13:38:22.145Z,13.82
2023-04-22T13:40:50.719Z,13.83
2023-04-22T13:43:19.102Z,13.89
2023-04-22T13:45:49.150Z,13.90
2023-04-22T13:48:17.948Z,14.00
2023-04-22T13:50:46.449Z,14.01
2023-04-22T13:53:15.022Z,13.98
2023-04-22T13:55:44.272Z,14.00
2023-04-22T13:58:12.552Z,14.00
2023-04-22T14:00:40.992Z,13.91
2023-04-22T14:03:09.513Z,13.84
2023-04-22T14:05:37.892Z,13.76
2023-04-22T14:08:06.228Z,13.70
2023-04-22T14:10:35.003Z,13.69
2023-04-22T14:13:03.260Z,13.78
2023-04-22T14:15:31.841Z,13.91
2023-04-22T14:18:00.272Z,14.02
2023-04-22T14:20:28.670Z,14.05
2023-04-22T14:22:57.026Z,14.03
2023-04-22T14:25:25.557Z,14.00
2023-04-22T14:27:53.957Z,13.99
2023-04-22T14:30:22.722Z,14.00
2023-04-22T14:32:51.630Z,14.00
2023-04-22T14:35:20.234Z,14.01
2023-04-22T14:37:49.095Z,14.04
2023-04-22T14:40:18.287Z,14.08
2023-04-22T14:42:46.679Z,14.09
2023-04-22T14:45:15.893Z,14.15
2023-04-22T14:47:44.220Z,14.18
2023-04-22T14:50:12.633Z,14.23
2023-04-22T14:52:41.103Z,14.33
2023-04-22T14:55:19.897Z,14.45
2023-04-22T14:57:51.724Z,14.57
2023-04-22T15:00:20.101Z,14.67
2023-04-22T15:02:48.708Z,14.77
2023-04-22T15:05:17.199Z,14.88
2023-04-22T15:07:45.435Z,14.98
2023-04-22T15:10:15.191Z,15.08
2023-04-22T15:12:43.931Z,15.15
2023-04-22T15:15:16.830Z,15.21
2023-04-22T15:17:46.726Z,15.27
2023-04-22T15:20:15.667Z,15.33
2023-04-22T15:22:45.513Z,15.39
2023-04-22T15:25:14.350Z,15.48
2023-04-22T15:27:43.579Z,15.58
2023-04-22T15:30:12.676Z,15.61
2023-04-22T15:32:41.058Z,15.67
2023-04-22T15:35:09.761Z,15.73
2023-04-22T15:37:38.180Z,15.82
2023-04-22T15:40:08.598Z,15.92
2023-04-22T15:42:37.083Z,15.97
2023-04-22T15:45:05.689Z,16.09
2023-04-22T15:47:34.719Z,16.28
2023-04-22T15:50:07.225Z,16.48
2023-04-22T15:52:36.584Z,16.64
2023-04-22T15:55:05.885Z,16.83
2023-04-22T15:57:35.647Z,17.00
2023-04-22T16:00:13.120Z,17.08
2023-04-22T16:02:44.282Z,17.18
2023-04-22T16:05:15.153Z,17.30
2023-04-22T16:07:43.450Z,17.40
2023-04-22T16:10:12.131Z,17.54
2023-04-22T16:12:40.397Z,17.62
2023-04-22T16:15:09.511Z,17.66
2023-04-22T16:17:39.070Z,17.84
2023-04-22T16:20:08.237Z,18.07
2023-04-22T16:22:37.204Z,18.26
2023-04-22T16:25:05.832Z,18.36
2023-04-22T16:27:34.402Z,18.36
2023-04-22T16:30:02.779Z,18.37
2023-04-22T16:32:31.270Z,18.35
2023-04-22T16:34:59.737Z,18.46
2023-04-22T16:37:28.333Z,18.50
2023-04-22T16:39:57.513Z,18.55
2023-04-22T16:42:25.764Z,18.58
2023-04-22T16:44:54.564Z,18.51
2023-04-22T16:47:23.468Z,18.52
2023-04-22T16:49:51.840Z,18.61
2023-04-22T16:52:20.414Z,18.87
2023-04-22T16:54:48.790Z,18.98
2023-04-22T16:57:17.198Z,19.01
2023-04-22T16:59:45.546Z,19.07
2023-04-22T17:02:13.985Z,19.14
2023-04-22T17:04:42.502Z,19.35
2023-04-22T17:07:11.697Z,19.70
2023-04-22T17:09:40.897Z,19.87
2023-04-22T17:12:09.444Z,20.03
2023-04-22T17:14:37.668Z,20.20
2023-04-22T17:17:05.968Z,20.44
2023-04-22T17:19:37.497Z,20.60
2023-04-22T17:22:06.116Z,20.76
2023-04-22T17:24:34.919Z,20.90
2023-04-22T17:27:03.815Z,21.00
2023-04-22T17:29:32.129Z,21.12
2023-04-22T17:32:00.550Z,21.20
2023-04-22T17:34:28.793Z,21.35
2023-04-22T17:36:56.976Z,21.37
2023-04-22T17:39:25.378Z,21.46
2023-04-22T17:41:53.689Z,21.67
2023-04-22T17:44:21.997Z,21.83
2023-04-22T17:46:50.300Z,21.90
2023-04-22T17:49:18.559Z,22.07
2023-04-22T17:51:46.951Z,22.22
2023-04-22T17:54:15.274Z,22.35
2023-04-22T17:56:43.866Z,22.52
2023-04-22T17:59:15.239Z,22.68
2023-04-22T18:01:43.851Z,22.77
2023-04-22T18:04:12.449Z,22.61
2023-04-22T18:06:41.014Z,22.54
2023-04-22T18:09:09.343Z,22.42
2023-04-22T18:11:37.839Z,22.28
2023-04-22T18:14:06.135Z,22.02
2023-04-22T18:16:34.566Z,21.87
2023-04-22T18:19:04.955Z,21.86
2023-04-22T18:21:33.962Z,21.94
2023-04-22T18:24:03.506Z,22.26
2023-04-22T18:26:31.782Z,22.61
2023-04-22T18:29:00.010Z,22.96
2023-04-22T18:31:28.465Z,23.17
2023-04-22T18:33:56.832Z,23.35
2023-04-22T18:36:25.069Z,23.32
2023-04-22T18:38:53.436Z,23.21
2023-04-22T18:41:21.841Z,23.13
2023-04-22T18:43:50.163Z,23.21
2023-04-22T18:46:18.486Z,23.35
2023-04-22T18:48:46.912Z,23.49
2023-04-22T18:51:15.154Z,23.55
2023-04-22T18:53:44.711Z,23.63
2023-04-22T18:56:13.164Z,23.68
2023-04-22T18:58:41.462Z,23.74
2023-04-22T19:01:09.911Z,23.77
2023-04-22T19:03:40.189Z,23.85
2023-04-22T19:06:08.908Z,23.89
2023-04-22T19:08:37.182Z,23.72
2023-04-22T19:11:06.635Z,23.70
2023-04-22T19:13:35.013Z,23.82
2023-04-22T19:16:03.307Z,23.99
2023-04-22T19:18:31.635Z,24.10
2023-04-22T19:21:00.196Z,24.20
2023-04-22T19:23:28.615Z,24.28
2023-04-22T19:25:56.849Z,24.30
2023-04-22T19:28:25.091Z,24.14
2023-04-22T19:30:54.140Z,24.15
2023-04-22T19:33:22.654Z,23.97
2023-04-22T19:35:51.428Z,24.11
2023-04-22T19:38:22.133Z,24.27
2023-04-22T19:40:50.416Z,24.50
2023-04-22T19:43:19.875Z,24.66
2023-04-22T19:45:48.144Z,24.70
2023-04-22T19:48:16.961Z,24.66
2023-04-22T19:50:45.680Z,24.49
2023-04-22T19:53:14.938Z,24.49
2023-04-22T19:55:44.829Z,24.65
2023-04-22T19:58:13.297Z,24.40
2023-04-22T20:00:43.390Z,24.46
2023-04-22T20:03:13.859Z,24.37
2023-04-22T20:05:44.312Z,24.11
2023-04-22T20:08:14.801Z,23.86
2023-04-22T20:10:44.256Z,23.74
2023-04-22T20:13:12.531Z,23.91
2023-04-22T20:15:41.025Z,24.40
2023-04-22T20:18:09.682Z,24.75
2023-04-22T20:20:38.168Z,24.44
2023-04-22T20:23:11.194Z,24.01
2023-04-22T20:25:42.862Z,23.74
2023-04-22T20:28:11.872Z,23.42
2023-04-22T20:30:40.534Z,23.20
2023-04-22T20:33:11.538Z,23.01
2023-04-22T20:35:41.254Z,22.81
2023-04-22T20:38:14.157Z,22.69
2023-04-22T20:40:43.818Z,22.64
2023-04-22T20:43:12.136Z,22.59
2023-04-22T20:45:40.419Z,22.50
2023-04-22T20:48:09.012Z,22.38
2023-04-22T20:50:37.348Z,22.20
2023-04-22T20:53:06.046Z,22.08
2023-04-22T20:55:36.778Z,21.89
2023-04-22T20:58:05.507Z,21.91
2023-04-22T21:00:33.822Z,21.90
2023-04-22T21:03:04.179Z,21.87
2023-04-22T21:05:41.985Z,21.86
2023-04-22T21:08:23.977Z,21.98
2023-04-22T21:10:54.634Z,22.00
2023-04-22T21:13:24.199Z,22.09
2023-04-22T21:16:04.651Z,22.15
2023-04-22T21:18:34.810Z,22.14
2023-04-22T21:21:06.018Z,22.14
2023-04-22T21:23:35.159Z,22.18
2023-04-22T21:26:04.458Z,22.19
2023-04-22T21:28:33.228Z,22.23
2023-04-22T21:31:02.037Z,22.22
2023-04-22T21:33:30.317Z,22.18
2023-04-22T21:35:59.031Z,22.17
2023-04-22T21:38:27.284Z,22.21
2023-04-22T21:40:55.610Z,22.25
2023-04-22T21:43:24.270Z,22.29
2023-04-22T21:45:52.528Z,22.32
2023-04-22T21:48:20.737Z,22.33
2023-04-22T21:50:49.556Z,22.35
2023-04-22T21:53:20.291Z,22.36
2023-04-22T21:55:48.769Z,22.38
2023-04-22T21:58:17.077Z,22.38
2023-04-22T22:00:45.938Z,22.39
2023-04-22T22:03:14.510Z,22.48
2023-04-22T22:05:42.925Z,22.63
2023-04-22T22:08:11.171Z,22.75
2023-04-22T22:10:39.958Z,22.84
2023-04-22T22:13:09.256Z,22.96
2023-04-22T22:15:37.744Z,23.07
2023-04-22T22:18:07.686Z,23.09
2023-04-22T22:20:37.814Z,23.14
2023-04-22T22:23:06.186Z,23.15
2023-04-22T22:25:34.466Z,23.17
2023-04-22T22:28:02.892Z,23.20
2023-04-22T22:30:31.562Z,23.24
2023-04-22T22:32:59.944Z,23.33
2023-04-22T22:35:28.395Z,23.43
2023-04-22T22:37:56.731Z,23.49
2023-04-22T22:40:25.257Z,23.53
2023-04-22T22:42:54.101Z,23.56
2023-04-22T22:45:22.445Z,23.56
2023-04-22T22:47:50.996Z,23.58
2023-04-22T22:50:38.043Z,23.59
2023-04-22T22:53:09.004Z,23.60
2023-04-22T22:55:37.507Z,23.66
2023-04-22T22:58:05.965Z,23.66
2023-04-22T23:00:42.352Z,23.68
2023-04-22T23:03:11.180Z,23.70
2023-04-22T23:05:43.072Z,23.71
2023-04-22T23:08:11.750Z,23.70
2023-04-22T23:10:40.350Z,23.70
2023-04-22T23:13:09.199Z,23.69
2023-04-22T23:15:37.586Z,23.72
2023-04-22T23:18:07.421Z,23.75
2023-04-22T23:24:17.010Z,23.75
2023-04-22T23:26:46.005Z,23.71
2023-04-22T23:29:16.968Z,23.70
2023-04-22T23:31:46.803Z,23.64
2023-04-22T23:34:18.163Z,23.60
2023-04-22T23:36:46.867Z,23.61
2023-04-22T23:39:15.233Z,23.60
2023-04-22T23:41:53.955Z,23.58
2023-04-22T23:45:04.624Z,23.57
2023-04-22T23:47:33.398Z,23.53
2023-04-22T23:50:01.980Z,23.50
2023-04-22T23:52:48.259Z,23.47
2023-04-22T23:55:16.941Z,23.43
2023-04-22T23:57:45.497Z,23.41
