createdAt,value
2023-01-31T00:00:12.930Z,0.21
2023-01-31T00:02:42.911Z,0.13
2023-01-31T00:05:11.670Z,0.45
2023-01-31T00:07:40.148Z,0.40
2023-01-31T00:10:09.129Z,0.30
2023-01-31T00:12:37.590Z,0.32
2023-01-31T00:15:06.522Z,0.33
2023-01-31T00:17:34.689Z,0.03
2023-01-31T00:20:04.496Z,0.12
2023-01-31T00:22:33.001Z,0.09
2023-01-31T00:25:01.217Z,0.09
2023-01-31T00:27:29.623Z,0.00
2023-01-31T00:29:57.881Z,0.08
2023-01-31T00:32:29.118Z,0.26
2023-01-31T00:34:57.282Z,0.24
2023-01-31T00:37:28.255Z,0.35
2023-01-31T00:39:56.618Z,0.27
2023-01-31T00:42:24.867Z,0.13
2023-01-31T00:44:53.401Z,0.16
2023-01-31T00:47:21.563Z,0.27
2023-01-31T00:49:50.468Z,0.32
2023-01-31T00:52:18.882Z,0.49
2023-01-31T00:54:48.865Z,0.57
2023-01-31T00:57:17.355Z,0.78
2023-01-31T00:59:45.580Z,0.73
2023-01-31T01:02:13.926Z,0.66
2023-01-31T01:04:42.426Z,0.73
2023-01-31T01:07:11.003Z,0.82
2023-01-31T01:09:39.434Z,0.76
2023-01-31T01:12:10.743Z,0.73
2023-01-31T01:14:39.237Z,0.57
2023-01-31T01:17:07.945Z,0.71
2023-01-31T01:19:36.074Z,0.60
2023-01-31T01:22:04.952Z,0.77
2023-01-31T01:24:34.057Z,0.63
2023-01-31T01:27:05.301Z,0.75
2023-01-31T01:29:35.353Z,0.61
2023-01-31T01:32:04.368Z,0.60
2023-01-31T01:34:32.905Z,0.67
2023-01-31T01:37:01.600Z,0.62
2023-01-31T01:39:31.454Z,0.62
2023-01-31T01:42:00.821Z,0.85
2023-01-31T01:44:52.293Z,0.87
2023-01-31T01:47:29.254Z,1.02
2023-01-31T01:50:02.232Z,0.56
2023-01-31T01:52:34.659Z,1.02
2023-01-31T01:55:08.330Z,0.90
2023-01-31T01:57:40.777Z,1.04
2023-01-31T02:00:16.830Z,0.97
2023-01-31T02:02:51.861Z,1.01
2023-01-31T02:05:25.945Z,1.03
2023-01-31T02:07:54.795Z,0.92
2023-01-31T02:10:30.085Z,1.10
2023-01-31T02:12:58.823Z,1.23
2023-01-31T02:15:29.517Z,1.22
2023-01-31T02:17:58.108Z,1.25
2023-01-31T02:20:47.683Z,1.28
2023-01-31T02:23:47.951Z,1.27
2023-01-31T02:26:55.043Z,1.32
2023-01-31T02:29:38.998Z,1.34
2023-01-31T02:32:49.052Z,1.19
2023-01-31T02:35:30.264Z,1.14
2023-01-31T02:38:10.207Z,1.15
2023-01-31T02:40:46.697Z,1.25
2023-01-31T02:43:22.975Z,1.24
2023-01-31T02:45:58.230Z,1.30
2023-01-31T02:48:36.633Z,1.28
2023-01-31T02:51:09.919Z,1.36
2023-01-31T02:53:43.712Z,1.39
2023-01-31T02:56:20.629Z,1.28
2023-01-31T02:58:59.813Z,1.37
2023-01-31T03:01:33.073Z,1.36
2023-01-31T03:04:05.863Z,1.20
2023-01-31T03:07:02.003Z,1.23
2023-01-31T03:09:39.244Z,1.31
2023-01-31T03:12:23.130Z,1.28
2023-01-31T03:15:03.885Z,1.37
2023-01-31T03:17:40.506Z,1.15
2023-01-31T03:20:13.713Z,1.13
2023-01-31T03:22:47.964Z,1.23
2023-01-31T03:25:21.985Z,1.06
2023-01-31T03:27:57.462Z,1.14
2023-01-31T03:30:32.775Z,1.22
2023-01-31T03:33:07.709Z,1.15
2023-01-31T03:35:39.051Z,1.14
2023-01-31T03:38:17.674Z,1.13
2023-01-31T03:40:55.491Z,1.13
2023-01-31T03:43:29.949Z,0.95
2023-01-31T03:46:03.862Z,1.08
2023-01-31T03:48:37.131Z,1.13
2023-01-31T03:51:10.159Z,1.20
2023-01-31T03:53:43.888Z,1.24
2023-01-31T03:56:18.821Z,1.10
2023-01-31T03:58:51.015Z,1.18
2023-01-31T04:01:21.360Z,1.08
2023-01-31T04:03:55.920Z,0.96
2023-01-31T04:06:24.372Z,1.06
2023-01-31T04:08:54.233Z,1.22
2023-01-31T04:11:26.623Z,1.15
2023-01-31T04:13:55.772Z,1.27
2023-01-31T04:16:24.747Z,1.19
2023-01-31T04:19:00.784Z,0.90
2023-01-31T04:21:29.184Z,1.10
2023-01-31T04:24:17.081Z,1.22
2023-01-31T04:26:45.585Z,1.06
2023-01-31T04:38:26.296Z,1.26
2023-01-31T05:20:11.189Z,1.52
2023-01-31T05:59:46.737Z,1.34
2023-01-31T06:02:28.708Z,0.95
2023-01-31T06:04:57.953Z,1.05
2023-01-31T06:10:11.945Z,0.57
2023-01-31T06:56:49.713Z,1.84
2023-01-31T06:59:18.606Z,1.93
2023-01-31T07:01:49.070Z,2.02
2023-01-31T07:04:17.659Z,2.14
2023-01-31T07:06:59.822Z,2.16
2023-01-31T07:09:31.075Z,2.36
2023-01-31T07:12:01.570Z,2.41
2023-01-31T07:14:30.180Z,2.57
2023-01-31T07:19:56.872Z,2.81
2023-01-31T07:22:25.042Z,2.84
2023-01-31T07:24:55.384Z,2.83
2023-01-31T07:27:24.657Z,2.82
2023-01-31T07:29:53.156Z,2.84
2023-01-31T07:32:32.359Z,2.88
2023-01-31T07:38:01.882Z,2.83
2023-01-31T07:40:32.161Z,2.93
2023-01-31T07:43:02.492Z,3.05
2023-01-31T07:45:31.073Z,3.10
2023-01-31T07:48:00.691Z,3.12
2023-01-31T07:50:30.979Z,3.04
2023-01-31T07:53:00.148Z,2.97
2023-01-31T07:55:28.640Z,2.66
2023-01-31T07:57:58.882Z,2.75
2023-01-31T08:00:44.801Z,2.91
2023-01-31T08:03:34.918Z,2.97
2023-01-31T08:06:05.453Z,3.06
2023-01-31T08:08:34.208Z,3.06
2023-01-31T08:11:02.857Z,3.24
2023-01-31T08:13:34.085Z,3.14
2023-01-31T08:16:03.066Z,3.09
2023-01-31T08:18:31.891Z,3.04
2023-01-31T08:21:01.594Z,3.10
2023-01-31T08:23:31.975Z,3.20
2023-01-31T08:26:05.030Z,3.22
2023-01-31T08:28:35.231Z,3.16
2023-01-31T08:31:09.129Z,3.00
2023-01-31T08:33:38.442Z,3.34
2023-01-31T08:36:11.246Z,3.43
2023-01-31T08:38:40.383Z,3.51
2023-01-31T08:41:08.918Z,3.59
2023-01-31T08:43:54.089Z,3.30
2023-01-31T08:46:24.120Z,3.36
2023-01-31T08:48:52.465Z,3.37
2023-01-31T08:51:21.294Z,3.50
2023-01-31T08:53:50.049Z,3.62
2023-01-31T08:56:21.829Z,3.74
2023-01-31T08:58:52.087Z,3.66
2023-01-31T09:01:22.404Z,3.77
2023-01-31T09:03:57.084Z,3.73
2023-01-31T09:06:27.821Z,3.83
2023-01-31T09:08:58.023Z,3.75
2023-01-31T09:11:30.654Z,3.75
2023-01-31T09:14:01.249Z,3.73
2023-01-31T09:16:30.074Z,3.67
2023-01-31T09:18:58.542Z,3.53
2023-01-31T09:21:26.789Z,3.71
2023-01-31T09:24:02.531Z,3.80
2023-01-31T09:26:31.250Z,3.77
2023-01-31T09:29:01.917Z,3.81
2023-01-31T09:31:30.745Z,3.86
2023-01-31T09:33:59.649Z,4.00
2023-01-31T09:36:28.552Z,4.10
2023-01-31T09:38:58.009Z,4.19
2023-01-31T09:41:32.276Z,4.31
2023-01-31T09:44:06.962Z,4.17
2023-01-31T09:46:39.038Z,4.34
2023-01-31T09:49:16.731Z,4.01
2023-01-31T09:51:45.234Z,3.94
2023-01-31T09:54:22.601Z,4.03
2023-01-31T09:57:02.545Z,3.78
2023-01-31T09:59:43.976Z,3.75
2023-01-31T10:02:30.643Z,3.87
2023-01-31T10:05:08.551Z,4.03
2023-01-31T10:07:42.828Z,4.17
2023-01-31T10:10:23.503Z,4.14
2023-01-31T10:12:56.059Z,4.15
2023-01-31T10:15:34.007Z,4.15
2023-01-31T10:18:05.639Z,4.23
2023-01-31T10:20:40.101Z,4.21
2023-01-31T10:23:16.201Z,4.21
2023-01-31T10:25:54.369Z,4.03
2023-01-31T10:28:29.101Z,4.16
2023-01-31T10:31:03.984Z,4.38
2023-01-31T10:33:40.868Z,4.53
2023-01-31T10:36:16.125Z,4.90
2023-01-31T10:38:57.978Z,5.11
2023-01-31T10:41:39.860Z,5.14
2023-01-31T10:44:13.994Z,5.04
2023-01-31T10:46:43.502Z,5.17
2023-01-31T10:49:12.437Z,5.23
2023-01-31T10:52:06.937Z,5.30
2023-01-31T10:54:50.385Z,5.25
2023-01-31T10:57:19.510Z,5.40
2023-01-31T10:59:49.526Z,5.42
2023-01-31T11:02:22.443Z,5.67
2023-01-31T11:04:52.695Z,5.53
2023-01-31T11:07:21.759Z,5.45
2023-01-31T11:09:54.393Z,5.81
2023-01-31T11:12:23.938Z,5.71
2023-01-31T11:15:09.325Z,5.92
2023-01-31T11:17:40.922Z,5.64
2023-01-31T11:20:22.969Z,5.83
2023-01-31T11:22:52.352Z,5.78
2023-01-31T11:25:23.248Z,5.37
2023-01-31T11:27:55.576Z,5.42
2023-01-31T11:30:27.778Z,5.66
2023-01-31T11:32:58.404Z,5.85
2023-01-31T11:35:29.703Z,5.76
2023-01-31T11:37:59.896Z,5.76
2023-01-31T11:40:31.767Z,5.67
2023-01-31T11:43:02.133Z,5.64
2023-01-31T11:45:32.783Z,5.59
2023-01-31T11:48:12.637Z,5.74
2023-01-31T11:50:44.592Z,5.86
2023-01-31T11:53:20.112Z,5.88
2023-01-31T11:55:50.779Z,5.89
2023-01-31T11:58:24.125Z,5.82
2023-01-31T12:00:58.493Z,6.03
2023-01-31T12:03:29.367Z,6.03
2023-01-31T12:06:02.880Z,5.76
2023-01-31T12:08:36.012Z,5.01
2023-01-31T12:11:06.718Z,4.67
2023-01-31T12:13:48.019Z,4.19
2023-01-31T12:16:20.153Z,4.29
2023-01-31T12:19:15.493Z,4.67
2023-01-31T12:21:54.161Z,4.30
2023-01-31T12:24:36.818Z,4.40
2023-01-31T12:27:15.746Z,4.63
2023-01-31T12:30:04.757Z,4.82
2023-01-31T12:32:51.639Z,4.99
2023-01-31T12:35:41.968Z,5.17
2023-01-31T12:38:26.171Z,5.38
2023-01-31T12:41:20.634Z,5.12
2023-01-31T12:44:19.232Z,4.39
2023-01-31T12:47:21.541Z,4.24
2023-01-31T12:50:03.593Z,3.94
2023-01-31T12:52:51.131Z,4.04
2023-01-31T12:55:41.857Z,4.18
2023-01-31T13:01:17.898Z,4.26
2023-01-31T13:04:19.376Z,3.99
2023-01-31T13:09:42.697Z,4.26
2023-01-31T13:12:18.419Z,4.32
2023-01-31T13:14:54.724Z,4.38
2023-01-31T13:20:32.234Z,4.70
2023-01-31T13:23:05.651Z,4.91
2023-01-31T13:25:41.365Z,5.04
2023-01-31T13:28:18.248Z,5.03
2023-01-31T13:30:52.239Z,5.16
2023-01-31T13:33:30.788Z,5.19
2023-01-31T13:36:08.163Z,5.39
2023-01-31T13:38:40.819Z,4.38
2023-01-31T13:41:22.425Z,4.40
2023-01-31T13:43:50.733Z,4.40
2023-01-31T13:46:24.945Z,4.68
2023-01-31T13:48:57.848Z,4.86
2023-01-31T13:51:31.306Z,4.74
2023-01-31T13:54:07.601Z,4.89
2023-01-31T13:56:40.862Z,5.09
2023-01-31T13:59:13.602Z,5.14
2023-01-31T14:01:48.681Z,4.79
2023-01-31T14:04:37.819Z,4.87
2023-01-31T14:07:20.255Z,4.83
2023-01-31T14:10:21.738Z,4.90
2023-01-31T14:13:38.351Z,4.86
2023-01-31T14:16:39.056Z,4.91
2023-01-31T14:19:33.341Z,4.89
2023-01-31T14:22:07.429Z,4.92
2023-01-31T14:25:14.235Z,4.91
2023-01-31T14:27:45.810Z,4.77
2023-01-31T14:30:35.213Z,4.81
2023-01-31T14:33:15.755Z,4.79
2023-01-31T14:36:08.960Z,4.67
2023-01-31T14:38:51.929Z,4.60
2023-01-31T14:41:33.179Z,4.42
2023-01-31T14:44:14.323Z,4.23
2023-01-31T14:47:25.857Z,4.41
2023-01-31T14:50:22.060Z,4.22
2023-01-31T14:53:05.629Z,4.09
2023-01-31T14:55:46.493Z,3.90
2023-01-31T14:58:19.846Z,3.96
2023-01-31T15:00:54.103Z,3.99
2023-01-31T15:03:26.948Z,3.86
2023-01-31T15:06:07.228Z,3.92
2023-01-31T15:08:47.238Z,3.81
2023-01-31T15:11:42.786Z,3.78
2023-01-31T15:14:37.826Z,3.77
2023-01-31T15:17:33.596Z,3.72
2023-01-31T15:20:15.963Z,3.60
2023-01-31T15:22:46.958Z,3.41
2023-01-31T15:25:30.050Z,3.35
2023-01-31T15:27:59.001Z,3.10
2023-01-31T15:30:29.762Z,2.93
2023-01-31T15:33:03.247Z,2.84
2023-01-31T15:35:34.238Z,2.50
2023-01-31T15:38:11.545Z,2.71
2023-01-31T15:40:39.718Z,2.72
2023-01-31T15:43:17.662Z,2.55
2023-01-31T15:45:47.939Z,2.49
2023-01-31T15:48:17.847Z,2.58
2023-01-31T15:50:54.021Z,2.54
2023-01-31T15:53:26.503Z,2.30
2023-01-31T15:55:57.115Z,2.37
2023-01-31T15:58:27.591Z,2.43
2023-01-31T16:00:57.641Z,2.40
2023-01-31T16:03:28.940Z,2.45
2023-01-31T16:05:58.999Z,2.47
2023-01-31T16:08:31.421Z,2.49
2023-01-31T16:11:00.189Z,2.43
2023-01-31T16:13:29.461Z,2.34
2023-01-31T16:15:58.386Z,2.08
2023-01-31T16:18:26.844Z,2.12
2023-01-31T16:20:57.271Z,1.87
2023-01-31T16:23:40.773Z,1.97
2023-01-31T16:26:14.120Z,1.87
2023-01-31T16:28:45.225Z,1.76
2023-01-31T16:31:15.960Z,1.74
2023-01-31T16:33:50.075Z,1.89
2023-01-31T16:36:24.741Z,1.95
2023-01-31T16:39:00.379Z,2.00
2023-01-31T16:41:48.208Z,1.83
2023-01-31T16:44:19.712Z,2.01
2023-01-31T16:46:50.046Z,2.09
2023-01-31T16:49:26.983Z,2.12
2023-01-31T16:51:57.438Z,2.28
2023-01-31T16:54:31.034Z,2.28
2023-01-31T16:57:21.001Z,2.36
2023-01-31T16:59:51.085Z,2.39
2023-01-31T17:02:30.704Z,2.37
2023-01-31T17:05:01.027Z,2.22
2023-01-31T17:07:31.756Z,2.36
2023-01-31T17:10:04.368Z,2.44
2023-01-31T17:12:34.936Z,2.42
2023-01-31T17:15:04.083Z,2.46
2023-01-31T17:17:37.538Z,2.18
2023-01-31T17:20:06.520Z,2.08
2023-01-31T17:22:34.768Z,2.36
2023-01-31T17:25:04.369Z,2.34
2023-01-31T17:27:34.859Z,2.42
2023-01-31T17:30:03.011Z,2.42
2023-01-31T17:32:32.370Z,2.38
2023-01-31T17:35:01.493Z,2.36
2023-01-31T17:37:31.837Z,2.22
2023-01-31T17:40:01.484Z,1.92
2023-01-31T17:42:30.992Z,1.77
2023-01-31T17:44:59.221Z,1.94
2023-01-31T17:47:28.055Z,1.98
2023-01-31T17:49:57.449Z,2.05
2023-01-31T17:52:25.752Z,2.05
2023-01-31T17:54:54.355Z,1.84
2023-01-31T17:57:22.894Z,2.02
2023-01-31T17:59:53.247Z,1.82
2023-01-31T18:02:21.499Z,1.67
2023-01-31T18:04:49.593Z,1.56
2023-01-31T18:07:18.371Z,1.70
2023-01-31T18:09:47.157Z,1.55
2023-01-31T18:12:15.695Z,1.24
2023-01-31T18:14:45.486Z,1.52
2023-01-31T18:17:15.116Z,1.18
2023-01-31T18:19:43.224Z,1.02
2023-01-31T18:22:11.275Z,1.16
2023-01-31T18:24:40.942Z,1.33
2023-01-31T18:27:09.329Z,1.33
2023-01-31T18:29:37.396Z,0.98
2023-01-31T18:32:08.100Z,0.94
2023-01-31T18:34:38.592Z,1.07
2023-01-31T18:37:13.364Z,0.89
2023-01-31T18:39:41.535Z,0.99
2023-01-31T18:42:10.217Z,1.07
2023-01-31T18:44:38.297Z,1.03
2023-01-31T18:47:06.870Z,1.10
2023-01-31T18:49:35.047Z,1.49
2023-01-31T18:52:06.618Z,1.67
2023-01-31T18:54:35.293Z,1.65
2023-01-31T18:57:03.324Z,1.75
2023-01-31T18:59:31.666Z,1.88
2023-01-31T19:02:00.280Z,1.92
2023-01-31T19:04:28.406Z,1.52
2023-01-31T19:06:57.520Z,1.37
2023-01-31T19:09:27.727Z,1.38
2023-01-31T19:11:55.770Z,1.60
2023-01-31T19:14:25.135Z,1.60
2023-01-31T19:16:53.632Z,1.61
2023-01-31T19:19:22.131Z,1.63
2023-01-31T19:21:50.751Z,1.48
2023-01-31T19:24:18.841Z,1.39
2023-01-31T19:26:48.844Z,1.50
2023-01-31T19:29:17.689Z,1.54
2023-01-31T19:31:46.138Z,1.37
2023-01-31T19:34:14.269Z,1.46
2023-01-31T19:36:44.812Z,1.28
2023-01-31T19:39:14.075Z,0.94
2023-01-31T19:41:43.166Z,1.13
2023-01-31T19:44:13.103Z,1.39
2023-01-31T19:46:42.655Z,1.46
2023-01-31T19:49:11.266Z,1.42
2023-01-31T19:51:39.425Z,1.25
2023-01-31T19:54:08.114Z,1.32
2023-01-31T19:56:36.460Z,1.31
2023-01-31T19:59:06.539Z,1.41
2023-01-31T20:01:36.395Z,1.36
2023-01-31T20:04:05.026Z,1.39
2023-01-31T20:06:35.720Z,1.30
2023-01-31T20:09:06.226Z,1.22
2023-01-31T20:11:37.013Z,1.37
2023-01-31T20:14:06.700Z,1.49
2023-01-31T20:16:36.295Z,1.58
2023-01-31T20:19:06.757Z,1.62
2023-01-31T20:21:35.035Z,1.33
2023-01-31T20:24:03.202Z,1.34
2023-01-31T20:26:31.370Z,1.44
2023-01-31T20:29:00.106Z,1.55
2023-01-31T20:31:28.460Z,1.71
2023-01-31T20:33:57.962Z,1.80
2023-01-31T20:36:26.410Z,1.89
2023-01-31T20:38:54.695Z,1.89
2023-01-31T20:41:23.293Z,1.93
2023-01-31T20:43:51.715Z,1.91
2023-01-31T20:46:20.427Z,1.98
2023-01-31T20:48:48.577Z,2.04
2023-01-31T20:51:18.400Z,2.07
2023-01-31T20:53:46.794Z,2.07
2023-01-31T20:56:15.388Z,2.14
2023-01-31T20:58:44.909Z,2.07
2023-01-31T21:01:14.095Z,2.16
2023-01-31T21:03:42.211Z,2.18
2023-01-31T21:06:10.758Z,2.21
2023-01-31T21:08:41.575Z,2.16
2023-01-31T21:11:12.111Z,2.17
2023-01-31T21:13:41.312Z,2.17
2023-01-31T21:16:11.044Z,2.14
2023-01-31T21:18:41.036Z,1.99
2023-01-31T21:21:11.470Z,2.06
2023-01-31T21:23:42.281Z,2.08
2023-01-31T21:26:12.543Z,2.10
2023-01-31T21:28:41.415Z,1.94
2023-01-31T21:31:12.874Z,2.03
2023-01-31T21:33:41.432Z,2.06
2023-01-31T21:36:11.504Z,2.03
2023-01-31T21:38:41.903Z,1.97
2023-01-31T21:41:28.547Z,2.10
2023-01-31T21:43:57.311Z,2.05
2023-01-31T21:46:26.482Z,1.86
2023-01-31T21:48:55.092Z,1.93
2023-01-31T21:51:26.357Z,1.94
2023-01-31T21:53:56.404Z,1.97
2023-01-31T21:56:27.215Z,2.07
2023-01-31T21:58:56.413Z,1.97
2023-01-31T22:01:26.810Z,1.96
2023-01-31T22:03:56.403Z,1.63
2023-01-31T22:06:27.511Z,1.60
2023-01-31T22:09:00.019Z,1.77
2023-01-31T22:11:33.133Z,1.77
2023-01-31T22:14:03.060Z,1.90
2023-01-31T22:16:31.789Z,1.91
2023-01-31T22:19:00.845Z,1.82
2023-01-31T22:21:31.081Z,1.56
2023-01-31T22:24:03.477Z,1.25
2023-01-31T22:26:33.433Z,1.16
2023-01-31T22:29:04.259Z,1.34
2023-01-31T22:31:33.261Z,1.53
2023-01-31T22:34:01.848Z,1.74
2023-01-31T22:36:30.263Z,1.75
2023-01-31T22:38:58.575Z,1.95
2023-01-31T22:41:28.381Z,1.96
2023-01-31T22:43:56.583Z,1.54
2023-01-31T22:46:26.905Z,1.62
2023-01-31T22:48:56.112Z,1.75
2023-01-31T22:51:25.808Z,1.83
2023-01-31T22:53:54.992Z,1.76
2023-01-31T22:56:24.653Z,1.47
2023-01-31T22:58:58.249Z,1.25
2023-01-31T23:01:28.231Z,1.26
2023-01-31T23:03:58.499Z,1.43
2023-01-31T23:06:27.946Z,1.20
2023-01-31T23:08:56.468Z,1.18
2023-01-31T23:11:25.376Z,0.89
2023-01-31T23:13:54.254Z,1.28
2023-01-31T23:16:47.108Z,1.34
2023-01-31T23:19:16.697Z,1.35
2023-01-31T23:21:45.187Z,1.38
2023-01-31T23:24:14.847Z,1.42
2023-01-31T23:26:43.263Z,1.54
2023-01-31T23:29:11.909Z,1.67
2023-01-31T23:31:41.832Z,1.69
2023-01-31T23:34:10.142Z,1.77
2023-01-31T23:36:38.857Z,1.76
2023-01-31T23:39:07.536Z,1.53
2023-01-31T23:41:35.905Z,1.43
2023-01-31T23:44:04.292Z,1.40
2023-01-31T23:46:33.042Z,1.49
2023-01-31T23:49:03.086Z,1.47
2023-01-31T23:51:34.000Z,1.49
2023-01-31T23:54:02.297Z,1.51
2023-01-31T23:56:30.448Z,1.40
2023-01-31T23:58:58.651Z,1.37
