createdAt,value
2018-02-21T00:06:35.838Z,13.50
2018-02-21T00:16:45.248Z,13.40
2018-02-21T00:26:55.690Z,14.40
2018-02-21T00:37:05.003Z,14.30
2018-02-21T00:47:14.435Z,17.30
2018-02-21T00:57:25.585Z,17.30
2018-02-21T01:07:37.734Z,19.50
2018-02-21T01:17:46.452Z,19.50
2018-02-21T01:27:55.608Z,20.10
2018-02-21T01:38:04.354Z,20.00
2018-02-21T01:48:19.371Z,20.30
2018-02-21T01:58:31.246Z,20.70
2018-02-21T02:08:43.230Z,21.00
2018-02-21T02:18:53.783Z,20.60
2018-02-21T02:29:03.744Z,20.60
2018-02-21T02:39:33.726Z,20.60
2018-02-21T02:49:45.406Z,20.30
2018-02-21T02:59:54.188Z,20.80
2018-02-21T03:10:03.424Z,20.30
2018-02-21T03:20:16.789Z,20.60
2018-02-21T03:30:25.798Z,19.90
2018-02-21T03:40:37.099Z,19.70
2018-02-21T03:50:46.273Z,19.70
2018-02-21T04:00:55.730Z,20.50
2018-02-21T04:11:06.562Z,19.80
2018-02-21T04:21:16.999Z,19.70
2018-02-21T04:31:28.066Z,19.30
2018-02-21T04:41:36.888Z,19.20
2018-02-21T04:51:47.552Z,18.90
2018-02-21T05:01:58.523Z,18.80
2018-02-21T05:12:07.197Z,18.70
2018-02-21T05:22:16.496Z,18.40
2018-02-21T05:32:25.206Z,19.50
2018-02-21T05:42:35.332Z,21.50
2018-02-21T05:52:50.502Z,21.50
2018-02-21T06:02:59.274Z,22.20
2018-02-21T06:13:16.301Z,22.50
2018-02-21T06:23:28.329Z,23.20
2018-02-21T06:33:37.540Z,23.00
2018-02-21T06:43:46.195Z,23.00
2018-02-21T06:53:58.402Z,23.20
2018-02-21T07:04:13.237Z,23.60
2018-02-21T07:14:25.836Z,24.00
2018-02-21T07:24:37.727Z,23.70
2018-02-21T07:34:50.073Z,23.80
2018-02-21T07:44:59.743Z,23.40
2018-02-21T07:55:11.084Z,23.40
2018-02-21T08:05:26.029Z,23.30
2018-02-21T08:15:37.912Z,23.20
2018-02-21T08:25:47.583Z,23.10
2018-02-21T08:35:59.054Z,23.20
2018-02-21T08:46:08.986Z,23.90
2018-02-21T08:56:22.003Z,23.50
2018-02-21T09:06:38.142Z,23.70
2018-02-21T09:16:48.166Z,23.70
2018-02-21T09:27:03.546Z,23.70
2018-02-21T09:37:12.569Z,23.90
2018-02-21T09:47:20.488Z,23.80
2018-02-21T09:57:30.176Z,23.80
2018-02-21T10:07:38.870Z,23.80
2018-02-21T10:17:48.332Z,23.50
2018-02-21T10:27:58.119Z,23.70
2018-02-21T10:38:09.470Z,23.70
2018-02-21T10:48:19.664Z,23.70
2018-02-21T10:58:29.882Z,23.70
2018-02-21T11:08:39.166Z,23.60
2018-02-21T11:18:48.241Z,23.70
2018-02-21T11:28:59.076Z,23.70
2018-02-21T11:39:10.234Z,23.60
2018-02-21T11:49:21.262Z,23.60
2018-02-21T11:59:31.939Z,23.80
2018-02-21T12:09:41.077Z,23.60
2018-02-21T12:19:51.485Z,24.50
2018-02-21T12:30:00.683Z,24.40
2018-02-21T12:40:10.186Z,24.40
2018-02-21T12:50:20.486Z,24.30
2018-02-21T13:00:30.276Z,24.30
2018-02-21T13:10:42.428Z,24.30
2018-02-21T13:20:55.588Z,24.20
2018-02-21T13:31:05.451Z,24.20
2018-02-21T13:41:17.920Z,24.10
2018-02-21T13:51:29.661Z,24.40
2018-02-21T14:01:41.329Z,24.00
2018-02-21T14:11:54.974Z,24.00
2018-02-21T14:22:04.982Z,23.90
2018-02-21T14:32:17.108Z,23.90
2018-02-21T14:42:32.644Z,23.90
2018-02-21T14:52:44.347Z,23.80
2018-02-21T15:02:54.055Z,23.80
2018-02-21T15:13:05.072Z,23.70
2018-02-21T15:23:13.773Z,23.70
2018-02-21T15:33:23.043Z,23.60
2018-02-21T15:43:38.767Z,23.70
2018-02-21T15:53:47.786Z,23.70
2018-02-21T16:03:57.271Z,23.70
2018-02-21T16:14:05.870Z,23.70
2018-02-21T16:24:15.507Z,23.70
2018-02-21T16:34:24.368Z,23.70
2018-02-21T16:44:41.247Z,23.60
2018-02-21T16:54:51.885Z,23.50
2018-02-21T17:05:01.767Z,23.50
2018-02-21T17:15:11.205Z,23.40
2018-02-21T17:25:19.937Z,23.20
2018-02-21T17:35:28.366Z,23.20
2018-02-21T17:45:40.781Z,23.10
2018-02-21T17:55:49.630Z,23.10
2018-02-21T18:06:01.441Z,23.00
2018-02-21T18:16:09.920Z,22.90
2018-02-21T18:26:18.691Z,23.00
2018-02-21T18:36:26.641Z,23.00
2018-02-21T18:46:37.022Z,23.00
2018-02-21T18:56:44.984Z,22.90
2018-02-21T19:06:54.486Z,22.90
2018-02-21T19:17:03.641Z,22.80
2018-02-21T19:27:12.812Z,22.90
2018-02-21T19:37:26.671Z,22.80
2018-02-21T19:47:35.247Z,22.80
2018-02-21T19:57:44.955Z,22.80
2018-02-21T20:07:53.548Z,22.90
2018-02-21T20:18:05.479Z,22.80
2018-02-21T20:28:14.165Z,22.70
2018-02-21T20:38:24.374Z,22.70
2018-02-21T20:59:24.188Z,22.60
2018-02-21T21:09:32.302Z,22.60
2018-02-21T21:19:41.921Z,22.60
2018-02-21T21:29:52.767Z,22.60
2018-02-21T21:40:04.498Z,22.60
2018-02-21T21:50:15.168Z,22.70
2018-02-21T22:00:23.721Z,23.00
2018-02-21T22:10:34.322Z,23.60
2018-02-21T22:20:45.849Z,23.60
2018-02-21T22:30:56.405Z,23.60
2018-02-21T22:41:06.370Z,23.50
2018-02-21T22:51:14.832Z,23.50
2018-02-21T23:01:25.439Z,24.00
2018-02-21T23:11:34.028Z,24.00
2018-02-21T23:21:43.763Z,24.10
2018-02-21T23:31:53.131Z,24.50
2018-02-21T23:42:03.546Z,24.50
2018-02-21T23:52:14.279Z,24.70
