createdAt,value
2022-10-02T00:03:22.698Z,78.6
2022-10-02T00:09:22.417Z,78.6
2022-10-02T00:15:29.021Z,78.4
2022-10-02T00:21:23.382Z,78.4
2022-10-02T00:27:22.306Z,78.6
2022-10-02T00:33:22.276Z,78.6
2022-10-02T00:39:22.153Z,78.6
2022-10-02T00:45:22.272Z,78.6
2022-10-02T00:51:22.150Z,78.6
2022-10-02T00:57:22.153Z,78.6
2022-10-02T01:03:22.201Z,78.6
2022-10-02T01:09:23.562Z,79.4
2022-10-02T01:15:25.843Z,79.4
2022-10-02T01:21:22.752Z,79.5
2022-10-02T01:27:22.548Z,79.6
2022-10-02T01:33:23.387Z,79.6
2022-10-02T01:39:23.139Z,79.6
2022-10-02T01:45:22.796Z,79.7
2022-10-02T01:51:22.440Z,79.7
2022-10-02T01:57:22.189Z,80.4
2022-10-02T02:03:22.435Z,80.3
2022-10-02T02:09:22.825Z,80.6
2022-10-02T02:15:23.148Z,80.8
2022-10-02T02:21:22.661Z,81
2022-10-02T02:27:23.085Z,81
2022-10-02T02:33:22.326Z,81.1
2022-10-02T02:39:22.923Z,81.2
2022-10-02T02:45:22.691Z,81.3
2022-10-02T02:51:22.820Z,81.2
2022-10-02T02:57:23.566Z,80.9
2022-10-02T03:03:23.027Z,80.9
2022-10-02T03:09:23.244Z,80.7
2022-10-02T03:15:22.275Z,80.5
2022-10-02T03:21:22.365Z,80.5
2022-10-02T03:27:22.332Z,80.5
2022-10-02T03:33:23.900Z,80.3
2022-10-02T03:39:25.871Z,81.3
2022-10-02T03:45:46.149Z,81.6
2022-10-02T03:51:23.966Z,82.5
2022-10-02T03:57:22.862Z,82.6
2022-10-02T04:03:22.603Z,83.1
2022-10-02T04:09:23.111Z,83.3
2022-10-02T04:15:22.539Z,83.3
2022-10-02T04:21:22.520Z,82.9
2022-10-02T04:27:22.475Z,83
2022-10-02T04:33:22.952Z,82.8
2022-10-02T04:39:22.316Z,83.1
2022-10-02T04:45:22.314Z,83.2
2022-10-02T04:51:22.237Z,83.2
2022-10-02T04:57:22.228Z,83.2
2022-10-02T05:03:22.281Z,83.2
2022-10-02T05:09:24.823Z,83.2
2022-10-02T05:15:22.199Z,83.2
2022-10-02T05:21:22.282Z,84.1
2022-10-02T05:27:22.132Z,84.1
2022-10-02T05:33:22.249Z,84.1
2022-10-02T05:39:22.325Z,84.1
2022-10-02T05:45:22.381Z,83.9
2022-10-02T05:51:22.832Z,83.8
2022-10-02T05:57:22.366Z,83.8
2022-10-02T06:03:22.326Z,84.1
2022-10-02T06:09:22.406Z,84.1
2022-10-02T06:15:22.620Z,84.1
2022-10-02T06:21:22.511Z,84.3
2022-10-02T06:27:22.724Z,84.4
2022-10-02T06:33:23.434Z,84.3
2022-10-02T06:39:22.471Z,84.4
2022-10-02T06:45:22.456Z,84.4
2022-10-02T06:51:22.582Z,84.4
2022-10-02T06:57:22.254Z,84.4
2022-10-02T07:03:22.227Z,84.3
2022-10-02T07:09:22.322Z,84.3
2022-10-02T07:15:22.271Z,84.3
2022-10-02T07:21:22.295Z,84.3
2022-10-02T07:27:22.277Z,84.7
2022-10-02T07:33:25.450Z,84.4
2022-10-02T07:39:22.214Z,84.3
2022-10-02T07:45:22.401Z,84.3
2022-10-02T07:51:22.322Z,83.9
2022-10-02T07:57:22.298Z,83.9
2022-10-02T08:03:22.517Z,83.7
2022-10-02T08:09:22.705Z,83.4
2022-10-02T08:15:22.565Z,83.4
2022-10-02T08:21:22.609Z,83.4
2022-10-02T08:27:22.526Z,83.5
2022-10-02T08:33:22.577Z,83.5
2022-10-02T08:39:22.395Z,81.8
2022-10-02T08:45:22.156Z,81.8
2022-10-02T08:51:22.130Z,80.1
2022-10-02T09:00:22.250Z,80.1
2022-10-02T09:06:22.178Z,80.1
2022-10-02T09:12:22.193Z,81.3
2022-10-02T09:18:22.300Z,81.3
2022-10-02T09:24:22.246Z,79.7
2022-10-02T09:30:22.308Z,79.2
2022-10-02T09:39:22.163Z,79.2
2022-10-02T09:45:22.410Z,79.2
2022-10-02T09:51:22.190Z,79.2
2022-10-02T09:57:22.236Z,79.2
2022-10-02T10:03:22.196Z,75.5
2022-10-02T10:09:22.255Z,75.5
2022-10-02T10:15:22.235Z,73.5
2022-10-02T10:21:24.704Z,74.2
2022-10-02T10:27:22.197Z,74.2
2022-10-02T10:33:22.247Z,74.2
2022-10-02T10:39:22.262Z,75.2
2022-10-02T10:45:22.241Z,75.2
2022-10-02T10:51:22.272Z,75
2022-10-02T10:57:22.247Z,75.2
2022-10-02T11:03:22.269Z,76.4
2022-10-02T11:09:22.282Z,76.4
2022-10-02T11:15:22.269Z,76.4
2022-10-02T11:21:22.239Z,76.4
2022-10-02T11:27:22.252Z,74.8
2022-10-02T11:33:22.268Z,74.8
2022-10-02T11:39:22.219Z,73.1
2022-10-02T11:51:22.312Z,72.1
2022-10-02T11:57:22.275Z,72.1
2022-10-02T12:03:22.599Z,73.1
2022-10-02T12:09:22.345Z,73.1
2022-10-02T12:21:22.550Z,71.7
2022-10-02T12:27:22.304Z,71.6
2022-10-02T12:33:22.392Z,70.3
2022-10-02T12:39:22.379Z,69.2
2022-10-02T12:45:22.630Z,69.2
2022-10-02T12:51:22.296Z,70
2022-10-02T12:57:22.256Z,69.7
2022-10-02T13:03:22.338Z,66.7
2022-10-02T13:09:22.257Z,67.3
2022-10-02T13:15:22.415Z,67.3
2022-10-02T13:21:22.374Z,67.2
2022-10-02T13:27:22.377Z,67.2
2022-10-02T13:33:22.342Z,68.8
2022-10-02T13:39:22.294Z,69
2022-10-02T13:45:22.470Z,69
2022-10-02T13:51:22.341Z,68.6
2022-10-02T13:57:22.445Z,68.6
2022-10-02T14:03:22.365Z,68
2022-10-02T14:09:22.310Z,67.8
2022-10-02T14:15:22.707Z,67.8
2022-10-02T14:21:22.273Z,68.8
2022-10-02T14:27:22.341Z,68.8
2022-10-02T14:33:22.347Z,68.8
2022-10-02T14:39:22.518Z,68.4
2022-10-02T14:45:22.657Z,68.4
2022-10-02T14:51:22.343Z,69.1
2022-10-02T14:57:22.334Z,69.1
2022-10-02T15:03:22.358Z,69.5
2022-10-02T15:09:22.443Z,69.5
2022-10-02T15:15:24.469Z,69.5
2022-10-02T15:21:23.053Z,68
2022-10-02T15:27:22.490Z,67.3
2022-10-02T15:33:22.399Z,67.6
2022-10-02T15:39:22.361Z,68.3
2022-10-02T15:45:22.590Z,68.3
2022-10-02T15:51:22.395Z,68.3
2022-10-02T15:57:22.423Z,68.7
2022-10-02T16:03:22.391Z,68.7
2022-10-02T16:09:22.350Z,70.5
2022-10-02T16:15:22.344Z,70.6
2022-10-02T16:21:22.376Z,70.6
2022-10-02T16:27:22.318Z,69.9
2022-10-02T16:33:22.359Z,69.9
2022-10-02T16:39:22.408Z,70.4
2022-10-02T16:45:22.378Z,70.4
2022-10-02T16:51:22.638Z,71.1
2022-10-02T16:57:22.491Z,71
2022-10-02T17:03:22.754Z,71
2022-10-02T17:09:22.414Z,73.2
2022-10-02T17:15:22.697Z,73.2
2022-10-02T17:21:22.514Z,74.3
2022-10-02T17:27:22.569Z,75
2022-10-02T17:33:22.595Z,75
2022-10-02T17:39:22.414Z,76
2022-10-02T17:45:22.740Z,76
2022-10-02T17:51:51.242Z,76
2022-10-02T17:57:22.365Z,77.3
2022-10-02T18:03:22.541Z,77.3
2022-10-02T18:09:22.364Z,77.3
2022-10-02T18:15:22.762Z,77.3
2022-10-02T18:21:22.433Z,77.3
2022-10-02T18:27:22.476Z,78.2
2022-10-02T18:33:22.372Z,78.2
2022-10-02T18:39:22.323Z,78.2
2022-10-02T18:45:22.613Z,78.2
2022-10-02T18:51:22.341Z,79.3
2022-10-02T18:57:22.482Z,79.3
2022-10-02T19:03:22.444Z,79.3
2022-10-02T19:09:22.411Z,80.4
2022-10-02T19:15:30.002Z,80.6
2022-10-02T19:21:23.713Z,80.8
2022-10-02T19:27:22.620Z,80.9
2022-10-02T19:33:23.552Z,81
2022-10-02T19:39:22.985Z,81.1
2022-10-02T19:45:35.568Z,81.6
2022-10-02T19:51:22.804Z,81.6
2022-10-02T19:57:22.694Z,81.2
2022-10-02T20:03:23.375Z,81
2022-10-02T20:09:23.876Z,80.9
2022-10-02T20:15:25.138Z,81.1
2022-10-02T20:21:22.821Z,80.5
2022-10-02T20:27:22.577Z,80.4
2022-10-02T20:33:22.645Z,78.4
2022-10-02T20:39:22.994Z,78.4
2022-10-02T20:45:25.936Z,78.4
2022-10-02T20:51:22.357Z,78.3
2022-10-02T20:57:29.753Z,78.4
2022-10-02T21:03:22.407Z,78.9
2022-10-02T21:09:22.370Z,78.9
2022-10-02T21:15:22.373Z,79.2
2022-10-02T21:21:22.432Z,79.2
2022-10-02T21:27:22.343Z,79.2
2022-10-02T21:33:22.484Z,80.1
2022-10-02T21:39:22.650Z,79.9
2022-10-02T21:51:22.479Z,79.9
2022-10-02T21:57:22.312Z,79.3
2022-10-02T22:03:22.522Z,79.2
2022-10-02T22:09:22.403Z,79
2022-10-02T22:15:22.999Z,79
2022-10-02T22:21:22.484Z,79.5
2022-10-02T22:27:22.610Z,79.2
2022-10-02T22:33:22.640Z,79.1
2022-10-02T22:39:22.410Z,78.9
2022-10-02T22:45:23.066Z,78.7
2022-10-02T22:51:22.838Z,78.6
2022-10-02T22:57:22.800Z,78.3
2022-10-02T23:03:22.863Z,78.2
2022-10-02T23:09:22.501Z,78.1
2022-10-02T23:15:22.723Z,78
2022-10-02T23:21:23.249Z,77.9
2022-10-02T23:27:22.738Z,77.7
2022-10-02T23:33:22.541Z,77.7
2022-10-02T23:39:22.522Z,77.8
2022-10-02T23:45:22.753Z,77.5
2022-10-02T23:51:23.077Z,77.5
2022-10-02T23:57:22.415Z,77.4
