createdAt,value
2023-02-18T00:01:21.085Z,10.80
2023-02-18T00:03:49.536Z,10.80
2023-02-18T00:06:19.382Z,10.80
2023-02-18T00:08:48.008Z,10.80
2023-02-18T00:11:19.046Z,10.70
2023-02-18T00:13:51.810Z,10.70
2023-02-18T00:16:20.332Z,10.70
2023-02-18T00:18:48.437Z,10.60
2023-02-18T00:21:17.046Z,10.50
2023-02-18T00:23:45.486Z,10.60
2023-02-18T00:26:15.192Z,10.50
2023-02-18T00:28:45.028Z,10.50
2023-02-18T00:31:15.804Z,10.50
2023-02-18T00:33:44.019Z,10.50
2023-02-18T00:36:14.329Z,10.70
2023-02-18T00:38:45.886Z,10.60
2023-02-18T00:41:13.976Z,10.50
2023-02-18T00:43:41.900Z,10.50
2023-02-18T00:46:12.132Z,10.50
2023-02-18T00:48:40.507Z,10.50
2023-02-18T00:51:10.141Z,10.50
2023-02-18T00:53:38.581Z,10.50
2023-02-18T00:56:08.427Z,10.50
2023-02-18T00:58:40.399Z,10.50
2023-02-18T01:01:09.821Z,10.40
2023-02-18T01:03:40.394Z,10.40
2023-02-18T01:06:10.213Z,10.60
2023-02-18T01:08:38.962Z,10.40
2023-02-18T01:11:08.556Z,10.60
2023-02-18T01:13:36.944Z,10.40
2023-02-18T01:16:05.738Z,10.40
2023-02-18T01:18:34.234Z,10.40
2023-02-18T01:21:05.192Z,10.60
2023-02-18T01:23:35.976Z,10.40
2023-02-18T01:26:04.152Z,10.40
2023-02-18T01:28:32.857Z,10.40
2023-02-18T01:31:07.612Z,10.50
2023-02-18T01:33:36.014Z,10.40
2023-02-18T01:36:07.183Z,10.40
2023-02-18T01:38:35.598Z,10.30
2023-02-18T01:41:03.711Z,10.30
2023-02-18T01:43:32.794Z,10.30
2023-02-18T01:46:22.637Z,10.40
2023-02-18T01:48:54.844Z,10.40
2023-02-18T01:51:27.793Z,10.40
2023-02-18T01:53:59.167Z,10.40
2023-02-18T01:56:30.659Z,10.40
2023-02-18T01:59:04.506Z,10.50
2023-02-18T02:01:33.584Z,10.50
2023-02-18T02:04:01.633Z,10.40
2023-02-18T02:06:31.323Z,10.50
2023-02-18T02:09:03.142Z,10.50
2023-02-18T02:11:58.634Z,10.50
2023-02-18T02:14:45.202Z,10.50
2023-02-18T02:17:24.219Z,10.50
2023-02-18T02:20:44.534Z,10.50
2023-02-18T02:23:42.028Z,10.60
2023-02-18T02:27:06.020Z,10.60
2023-02-18T02:30:09.981Z,10.60
2023-02-18T02:33:13.871Z,10.60
2023-02-18T02:35:50.841Z,10.70
2023-02-18T02:38:26.671Z,10.60
2023-02-18T02:41:02.136Z,10.50
2023-02-18T02:43:40.111Z,10.50
2023-02-18T02:46:13.265Z,10.50
2023-02-18T02:48:49.355Z,10.50
2023-02-18T02:51:22.875Z,10.50
2023-02-18T02:53:50.899Z,10.50
2023-02-18T02:56:20.650Z,10.50
2023-02-18T02:58:59.242Z,10.60
2023-02-18T03:01:38.550Z,10.60
2023-02-18T03:04:22.376Z,10.60
2023-02-18T03:07:21.130Z,10.60
2023-02-18T03:10:04.940Z,10.60
2023-02-18T03:12:39.600Z,10.60
2023-02-18T03:15:17.016Z,10.70
2023-02-18T03:17:52.835Z,10.70
2023-02-18T03:20:26.865Z,10.60
2023-02-18T03:22:59.010Z,10.70
2023-02-18T03:25:29.733Z,10.70
2023-02-18T03:28:04.177Z,10.70
2023-02-18T03:30:36.056Z,10.70
2023-02-18T03:33:07.368Z,10.70
2023-02-18T03:35:37.925Z,10.60
2023-02-18T03:38:15.102Z,10.60
2023-02-18T03:40:43.328Z,10.70
2023-02-18T03:43:11.614Z,10.70
2023-02-18T03:45:39.661Z,10.70
2023-02-18T03:48:08.105Z,10.70
2023-02-18T03:50:36.349Z,10.70
2023-02-18T03:53:04.456Z,10.70
2023-02-18T03:55:34.013Z,10.70
2023-02-18T03:58:02.190Z,10.70
2023-02-18T04:00:32.741Z,10.70
2023-02-18T04:03:00.829Z,10.70
2023-02-18T04:05:29.508Z,10.70
2023-02-18T04:07:57.570Z,10.70
2023-02-18T04:10:25.718Z,10.70
2023-02-18T04:12:55.246Z,10.70
2023-02-18T04:15:23.352Z,10.70
2023-02-18T04:17:52.466Z,10.80
2023-02-18T04:20:23.949Z,10.80
2023-02-18T04:22:51.909Z,10.80
2023-02-18T04:25:19.840Z,10.80
2023-02-18T04:27:47.935Z,10.90
2023-02-18T04:30:18.972Z,10.80
2023-02-18T04:32:47.265Z,10.90
2023-02-18T04:35:15.870Z,10.90
2023-02-18T04:37:44.221Z,10.80
2023-02-18T04:40:12.941Z,10.90
2023-02-18T04:42:41.266Z,10.90
2023-02-18T04:45:10.310Z,10.90
2023-02-18T04:47:40.263Z,10.80
2023-02-18T04:50:09.951Z,10.90
2023-02-18T04:52:38.047Z,10.90
2023-02-18T04:55:06.555Z,11.00
2023-02-18T04:57:37.950Z,10.90
2023-02-18T05:00:07.610Z,10.90
2023-02-18T05:02:35.798Z,10.90
2023-02-18T05:05:05.712Z,11.00
2023-02-18T05:07:33.647Z,10.90
2023-02-18T05:10:01.632Z,10.90
2023-02-18T05:12:29.615Z,11.00
2023-02-18T05:14:57.626Z,11.00
2023-02-18T05:17:25.860Z,10.90
2023-02-18T05:19:54.066Z,11.00
2023-02-18T05:22:24.131Z,11.00
2023-02-18T05:24:52.092Z,11.00
2023-02-18T05:27:20.148Z,11.00
2023-02-18T05:29:48.212Z,11.00
2023-02-18T05:32:16.440Z,11.00
2023-02-18T05:34:47.167Z,11.00
2023-02-18T05:37:15.214Z,11.00
2023-02-18T05:39:44.652Z,11.00
2023-02-18T05:42:12.676Z,11.00
2023-02-18T05:44:43.587Z,10.90
2023-02-18T05:47:13.595Z,10.90
2023-02-18T05:49:43.322Z,11.00
2023-02-18T05:52:16.152Z,10.90
2023-02-18T05:54:45.687Z,10.90
2023-02-18T05:57:16.826Z,10.80
2023-02-18T05:59:45.203Z,10.80
2023-02-18T06:02:13.244Z,10.80
2023-02-18T06:04:41.997Z,10.70
2023-02-18T06:07:10.159Z,11.00
2023-02-18T06:09:38.246Z,10.80
2023-02-18T06:12:08.356Z,10.80
2023-02-18T06:14:37.628Z,10.80
2023-02-18T06:17:05.779Z,10.80
2023-02-18T06:19:33.840Z,10.80
2023-02-18T06:22:01.917Z,10.90
2023-02-18T06:24:30.006Z,10.90
2023-02-18T06:27:01.421Z,10.90
2023-02-18T06:29:32.637Z,10.90
2023-02-18T06:32:01.194Z,10.90
2023-02-18T06:34:29.792Z,11.00
2023-02-18T06:37:01.403Z,10.90
2023-02-18T06:39:32.001Z,11.00
2023-02-18T06:42:00.432Z,11.00
2023-02-18T06:44:28.516Z,11.00
2023-02-18T06:46:59.823Z,11.00
2023-02-18T06:49:27.994Z,11.00
2023-02-18T06:51:56.012Z,10.90
2023-02-18T06:54:27.835Z,10.90
2023-02-18T06:56:55.929Z,10.90
2023-02-18T06:59:23.938Z,10.90
2023-02-18T07:01:52.062Z,10.90
2023-02-18T07:04:23.319Z,10.90
2023-02-18T07:06:51.431Z,10.80
2023-02-18T07:09:19.612Z,10.80
2023-02-18T07:11:47.677Z,10.90
2023-02-18T07:14:16.156Z,10.80
2023-02-18T07:16:44.191Z,10.80
2023-02-18T07:19:13.669Z,10.80
2023-02-18T07:21:44.305Z,10.80
2023-02-18T07:24:12.430Z,10.80
2023-02-18T07:26:40.435Z,10.80
2023-02-18T07:29:08.428Z,10.80
2023-02-18T07:31:38.613Z,10.80
2023-02-18T07:34:06.747Z,10.80
2023-02-18T07:36:34.739Z,10.80
2023-02-18T07:39:04.225Z,10.70
2023-02-18T07:41:32.340Z,10.80
2023-02-18T07:44:00.629Z,10.80
2023-02-18T07:46:31.132Z,10.80
2023-02-18T07:48:59.387Z,10.80
2023-02-18T07:51:27.324Z,10.80
2023-02-18T07:53:55.339Z,10.80
2023-02-18T07:56:25.661Z,10.80
2023-02-18T07:58:54.215Z,10.90
2023-02-18T08:01:22.364Z,10.80
2023-02-18T08:03:50.475Z,10.90
2023-02-18T08:06:27.010Z,10.80
2023-02-18T08:08:57.171Z,10.70
2023-02-18T08:11:26.623Z,10.80
2023-02-18T08:13:54.845Z,10.90
2023-02-18T08:16:23.573Z,10.90
2023-02-18T08:18:52.231Z,10.90
2023-02-18T08:21:21.698Z,10.90
2023-02-18T08:23:50.706Z,10.90
2023-02-18T08:26:21.376Z,10.90
2023-02-18T08:28:50.928Z,10.80
2023-02-18T08:31:20.932Z,10.80
2023-02-18T08:33:49.314Z,10.90
2023-02-18T08:36:17.254Z,10.80
2023-02-18T08:38:48.469Z,10.90
2023-02-18T08:41:20.297Z,10.80
2023-02-18T08:43:50.382Z,10.90
2023-02-18T08:46:33.431Z,11.00
2023-02-18T08:49:05.228Z,11.00
2023-02-18T08:51:36.238Z,11.00
2023-02-18T08:54:04.770Z,11.00
2023-02-18T08:56:33.570Z,11.00
2023-02-18T08:59:02.961Z,11.10
2023-02-18T09:01:34.233Z,11.00
2023-02-18T09:04:02.340Z,11.10
2023-02-18T09:06:32.899Z,11.10
2023-02-18T09:09:01.013Z,11.10
2023-02-18T09:11:29.195Z,11.10
2023-02-18T09:13:57.184Z,11.10
2023-02-18T09:16:28.319Z,11.10
2023-02-18T09:18:58.875Z,11.10
2023-02-18T09:21:27.681Z,11.10
2023-02-18T09:23:55.891Z,11.10
2023-02-18T09:26:25.149Z,11.10
2023-02-18T09:28:54.993Z,11.10
2023-02-18T09:31:25.177Z,11.00
2023-02-18T09:33:56.516Z,11.00
2023-02-18T09:36:24.783Z,11.10
2023-02-18T09:38:53.319Z,11.00
2023-02-18T09:41:33.758Z,11.00
2023-02-18T09:44:06.336Z,11.10
2023-02-18T09:46:40.376Z,11.30
2023-02-18T09:49:16.344Z,11.10
2023-02-18T09:51:44.965Z,11.10
2023-02-18T09:54:15.561Z,11.10
2023-02-18T09:56:47.989Z,11.10
2023-02-18T09:59:19.253Z,11.10
2023-02-18T10:01:52.116Z,11.10
2023-02-18T10:04:25.600Z,11.10
2023-02-18T10:06:55.113Z,11.20
2023-02-18T10:09:26.600Z,11.20
2023-02-18T10:11:59.295Z,11.20
2023-02-18T10:14:28.003Z,11.30
2023-02-18T10:16:56.299Z,11.30
2023-02-18T10:19:34.358Z,11.40
2023-02-18T10:22:04.812Z,11.40
2023-02-18T10:24:35.886Z,11.60
2023-02-18T10:27:06.881Z,11.40
2023-02-18T10:29:35.723Z,11.50
2023-02-18T10:32:09.065Z,11.50
2023-02-18T10:34:43.465Z,11.70
2023-02-18T10:37:32.899Z,11.50
2023-02-18T10:40:10.425Z,11.50
2023-02-18T10:42:49.689Z,11.50
2023-02-18T10:45:31.324Z,11.70
2023-02-18T10:48:21.417Z,11.50
2023-02-18T10:50:51.395Z,11.60
2023-02-18T10:53:29.962Z,11.60
2023-02-18T10:55:59.219Z,11.60
2023-02-18T10:58:33.689Z,11.70
2023-02-18T11:01:05.145Z,11.70
2023-02-18T11:03:46.860Z,11.70
2023-02-18T11:06:26.270Z,11.70
2023-02-18T11:08:56.454Z,11.80
2023-02-18T11:11:29.754Z,11.80
2023-02-18T11:13:59.999Z,11.80
2023-02-18T11:16:39.125Z,11.70
2023-02-18T11:19:34.700Z,11.80
2023-02-18T11:22:16.750Z,11.80
2023-02-18T11:24:48.525Z,11.90
2023-02-18T11:27:24.021Z,12.10
2023-02-18T11:29:54.424Z,12.00
2023-02-18T11:32:22.854Z,12.00
2023-02-18T11:34:51.657Z,12.00
2023-02-18T11:37:23.126Z,12.00
2023-02-18T11:39:54.151Z,12.00
2023-02-18T11:42:24.228Z,11.90
2023-02-18T11:44:57.010Z,11.90
2023-02-18T11:47:28.076Z,12.00
2023-02-18T11:50:18.266Z,12.00
2023-02-18T11:52:49.738Z,12.00
2023-02-18T11:55:20.898Z,11.90
2023-02-18T11:57:56.046Z,12.00
2023-02-18T12:00:36.738Z,12.00
2023-02-18T12:03:08.949Z,12.00
2023-02-18T12:05:39.139Z,12.00
2023-02-18T12:08:23.769Z,12.10
2023-02-18T12:11:00.911Z,12.30
2023-02-18T12:13:33.789Z,12.20
2023-02-18T12:16:12.018Z,12.20
2023-02-18T12:19:04.015Z,12.20
2023-02-18T12:21:38.742Z,12.30
2023-02-18T12:24:21.684Z,12.30
2023-02-18T12:27:00.150Z,12.40
2023-02-18T12:29:43.642Z,12.50
2023-02-18T12:32:24.716Z,12.60
2023-02-18T12:35:09.003Z,12.70
2023-02-18T12:37:52.967Z,12.70
2023-02-18T12:40:41.349Z,12.70
2023-02-18T12:43:18.300Z,12.70
2023-02-18T12:46:08.894Z,12.70
2023-02-18T12:48:54.227Z,12.60
2023-02-18T12:51:43.883Z,12.60
2023-02-18T12:54:42.172Z,12.70
2023-02-18T12:57:33.082Z,12.70
2023-02-18T13:00:32.907Z,12.70
2023-02-18T13:03:28.775Z,12.70
2023-02-18T13:06:04.516Z,12.70
2023-02-18T13:08:43.201Z,12.70
2023-02-18T13:11:36.625Z,12.60
2023-02-18T13:14:14.955Z,12.60
2023-02-18T13:16:47.102Z,12.80
2023-02-18T13:19:21.665Z,12.60
2023-02-18T13:21:52.807Z,12.60
2023-02-18T13:24:28.518Z,12.70
2023-02-18T13:27:04.426Z,12.60
2023-02-18T13:29:39.880Z,12.60
2023-02-18T13:32:19.320Z,12.70
2023-02-18T13:34:51.730Z,12.60
2023-02-18T13:37:27.980Z,12.70
2023-02-18T13:39:58.678Z,12.70
2023-02-18T13:42:35.079Z,12.70
2023-02-18T13:48:02.817Z,12.70
2023-02-18T13:50:42.304Z,12.90
2023-02-18T13:53:24.344Z,12.80
2023-02-18T13:55:57.346Z,12.80
2023-02-18T13:58:32.670Z,12.90
2023-02-18T14:01:05.948Z,12.90
2023-02-18T14:03:39.606Z,12.90
2023-02-18T14:06:18.425Z,12.70
2023-02-18T14:08:47.341Z,12.90
2023-02-18T14:11:47.206Z,12.90
2023-02-18T14:14:36.992Z,12.90
2023-02-18T14:17:33.213Z,12.80
2023-02-18T14:20:34.387Z,12.80
2023-02-18T14:23:02.770Z,12.80
2023-02-18T14:25:39.503Z,12.80
2023-02-18T14:28:38.828Z,12.80
2023-02-18T14:31:21.968Z,12.70
2023-02-18T14:34:05.140Z,12.70
2023-02-18T14:36:44.025Z,12.60
2023-02-18T14:39:26.156Z,12.60
2023-02-18T14:42:00.094Z,12.60
2023-02-18T14:44:44.136Z,12.60
2023-02-18T14:47:27.281Z,12.50
2023-02-18T14:49:58.069Z,12.50
2023-02-18T14:52:33.090Z,12.50
2023-02-18T14:55:03.575Z,12.60
2023-02-18T14:57:39.841Z,12.50
2023-02-18T15:00:15.188Z,12.60
2023-02-18T15:02:43.139Z,12.60
2023-02-18T15:05:19.434Z,12.60
2023-02-18T15:07:59.792Z,12.60
2023-02-18T15:10:36.546Z,12.50
2023-02-18T15:13:06.662Z,12.60
2023-02-18T15:15:36.464Z,12.60
2023-02-18T15:18:07.615Z,12.60
2023-02-18T15:20:39.734Z,12.60
2023-02-18T15:23:13.985Z,12.50
2023-02-18T15:25:43.402Z,12.50
2023-02-18T15:28:23.501Z,12.40
2023-02-18T15:30:52.395Z,12.40
2023-02-18T15:33:22.215Z,12.30
2023-02-18T15:35:50.955Z,12.30
2023-02-18T15:38:23.605Z,12.30
2023-02-18T15:40:54.646Z,12.20
2023-02-18T15:43:26.553Z,12.20
2023-02-18T15:45:57.627Z,12.10
2023-02-18T15:48:33.647Z,12.10
2023-02-18T15:51:16.177Z,12.00
2023-02-18T15:53:49.075Z,12.00
2023-02-18T15:56:31.960Z,11.90
2023-02-18T15:59:11.281Z,11.80
2023-02-18T16:01:39.408Z,11.90
2023-02-18T16:04:08.726Z,11.80
2023-02-18T16:06:39.745Z,11.90
2023-02-18T16:09:17.633Z,11.90
2023-02-18T16:11:48.893Z,11.90
2023-02-18T16:14:32.890Z,11.80
2023-02-18T16:17:17.953Z,11.80
2023-02-18T16:20:03.485Z,11.70
2023-02-18T16:22:44.050Z,11.60
2023-02-18T16:25:19.038Z,11.70
2023-02-18T16:27:55.378Z,11.60
2023-02-18T16:30:25.744Z,11.60
2023-02-18T16:32:54.920Z,11.60
2023-02-18T16:35:23.557Z,11.70
2023-02-18T16:37:52.218Z,11.60
2023-02-18T16:40:30.550Z,11.60
2023-02-18T16:43:00.665Z,11.50
2023-02-18T16:45:37.752Z,11.50
2023-02-18T16:48:07.193Z,11.40
2023-02-18T16:50:35.669Z,11.40
2023-02-18T16:53:03.788Z,11.40
2023-02-18T16:55:33.484Z,11.40
2023-02-18T16:58:01.559Z,11.40
2023-02-18T17:00:29.631Z,11.40
2023-02-18T17:02:59.970Z,11.30
2023-02-18T17:05:35.316Z,11.30
2023-02-18T17:08:19.045Z,11.40
2023-02-18T17:10:50.558Z,11.30
2023-02-18T17:13:20.235Z,11.30
2023-02-18T17:15:51.985Z,11.40
2023-02-18T17:18:20.715Z,11.40
2023-02-18T17:20:50.917Z,11.30
2023-02-18T17:23:21.382Z,11.30
2023-02-18T17:25:52.302Z,11.30
2023-02-18T17:28:20.470Z,11.30
2023-02-18T17:30:52.028Z,11.40
2023-02-18T17:33:20.819Z,11.40
2023-02-18T17:35:48.881Z,11.30
2023-02-18T17:38:20.028Z,11.40
2023-02-18T17:40:51.050Z,11.30
2023-02-18T17:43:23.849Z,11.40
2023-02-18T17:45:54.375Z,11.40
2023-02-18T17:48:22.688Z,11.60
2023-02-18T17:50:53.055Z,11.60
2023-02-18T17:53:21.378Z,11.40
2023-02-18T17:55:51.324Z,11.40
2023-02-18T17:58:19.441Z,11.40
2023-02-18T18:00:49.721Z,11.40
2023-02-18T18:03:18.484Z,11.30
2023-02-18T18:05:49.188Z,11.40
2023-02-18T18:08:17.613Z,11.40
2023-02-18T18:10:51.001Z,11.40
2023-02-18T18:13:22.915Z,11.40
2023-02-18T18:15:54.221Z,11.40
2023-02-18T18:18:23.237Z,11.40
2023-02-18T18:20:54.709Z,11.40
2023-02-18T18:23:24.166Z,11.40
2023-02-18T18:25:56.001Z,11.40
2023-02-18T18:28:24.422Z,11.40
2023-02-18T18:30:53.776Z,11.40
2023-02-18T18:33:24.281Z,11.40
2023-02-18T18:35:53.947Z,11.40
2023-02-18T18:38:23.840Z,11.30
2023-02-18T18:40:54.625Z,11.40
2023-02-18T18:43:24.664Z,11.40
2023-02-18T18:45:54.030Z,11.40
2023-02-18T18:48:22.879Z,11.40
2023-02-18T18:50:52.431Z,11.40
2023-02-18T18:53:22.452Z,11.40
2023-02-18T18:55:51.911Z,11.40
2023-02-18T18:58:24.371Z,11.40
2023-02-18T19:00:54.565Z,11.50
2023-02-18T19:03:26.266Z,11.30
2023-02-18T19:05:55.017Z,11.50
2023-02-18T19:08:23.682Z,11.40
2023-02-18T19:10:53.577Z,11.40
2023-02-18T19:13:25.041Z,11.60
2023-02-18T19:16:01.283Z,11.40
2023-02-18T19:18:30.001Z,11.40
2023-02-18T19:20:58.430Z,11.30
2023-02-18T19:23:26.890Z,11.30
2023-02-18T19:25:55.046Z,11.30
2023-02-18T19:28:24.559Z,11.20
2023-02-18T19:30:52.832Z,11.10
2023-02-18T19:33:21.073Z,11.30
2023-02-18T19:35:49.328Z,11.20
2023-02-18T19:38:19.601Z,11.30
2023-02-18T19:40:50.669Z,11.20
2023-02-18T19:43:18.810Z,11.20
2023-02-18T19:45:48.662Z,11.20
2023-02-18T19:48:17.290Z,11.30
2023-02-18T19:50:45.579Z,11.10
2023-02-18T19:53:13.710Z,11.20
2023-02-18T19:55:41.728Z,11.10
2023-02-18T19:58:15.956Z,11.10
2023-02-18T20:00:44.622Z,11.10
2023-02-18T20:03:14.239Z,11.20
2023-02-18T20:05:42.422Z,11.00
2023-02-18T20:08:10.703Z,11.00
2023-02-18T20:10:38.730Z,11.00
2023-02-18T20:13:11.362Z,11.10
2023-02-18T20:15:41.120Z,11.10
2023-02-18T20:18:09.638Z,11.10
2023-02-18T20:20:41.961Z,11.10
2023-02-18T20:23:10.596Z,11.10
2023-02-18T20:25:40.170Z,11.10
2023-02-18T20:28:08.481Z,11.10
2023-02-18T20:30:36.575Z,11.10
2023-02-18T20:33:05.816Z,11.10
2023-02-18T20:35:34.271Z,11.10
2023-02-18T20:38:03.716Z,11.10
2023-02-18T20:40:31.873Z,11.20
2023-02-18T20:43:00.041Z,11.10
2023-02-18T20:45:28.126Z,11.10
2023-02-18T20:47:56.279Z,11.00
2023-02-18T20:50:24.376Z,11.00
2023-02-18T20:52:53.346Z,11.10
2023-02-18T20:55:24.252Z,11.00
2023-02-18T20:57:52.319Z,11.00
2023-02-18T21:00:20.435Z,11.10
2023-02-18T21:02:48.882Z,11.00
2023-02-18T21:05:17.175Z,11.00
2023-02-18T21:07:45.222Z,11.00
2023-02-18T21:10:13.419Z,11.00
2023-02-18T21:12:43.916Z,11.00
2023-02-18T21:15:11.985Z,11.00
2023-02-18T21:17:40.177Z,11.00
2023-02-18T21:20:09.399Z,11.00
2023-02-18T21:22:37.278Z,11.00
2023-02-18T21:25:05.932Z,11.00
2023-02-18T21:27:34.147Z,11.00
2023-02-18T21:30:09.034Z,11.00
2023-02-18T21:32:42.367Z,11.00
2023-02-18T21:35:12.897Z,10.90
2023-02-18T21:37:40.943Z,11.00
2023-02-18T21:40:09.686Z,11.00
2023-02-18T21:42:39.357Z,11.00
2023-02-18T21:45:09.718Z,11.20
2023-02-18T21:47:40.893Z,11.00
2023-02-18T21:50:09.505Z,11.00
2023-02-18T21:52:37.617Z,11.00
2023-02-18T21:55:06.373Z,11.00
2023-02-18T21:57:34.499Z,11.00
2023-02-18T22:00:19.518Z,11.00
2023-02-18T22:02:55.546Z,11.00
2023-02-18T22:05:26.082Z,11.00
2023-02-18T22:07:54.946Z,11.00
2023-02-18T22:10:23.060Z,11.00
2023-02-18T22:12:51.286Z,11.00
2023-02-18T22:15:19.546Z,11.00
2023-02-18T22:17:47.470Z,11.00
2023-02-18T22:20:17.098Z,11.00
2023-02-18T22:22:45.083Z,11.10
2023-02-18T22:25:13.092Z,11.00
2023-02-18T22:27:41.119Z,11.00
2023-02-18T22:30:10.436Z,11.00
2023-02-18T22:32:40.250Z,11.00
2023-02-18T22:35:10.406Z,11.00
2023-02-18T22:37:40.243Z,11.00
2023-02-18T22:40:08.874Z,11.00
2023-02-18T22:42:36.921Z,11.00
2023-02-18T22:45:05.491Z,11.00
2023-02-18T22:47:34.716Z,11.00
2023-02-18T22:50:02.986Z,11.00
2023-02-18T22:52:30.993Z,11.00
2023-02-18T22:55:00.627Z,11.10
2023-02-18T22:57:28.624Z,11.00
2023-02-18T22:59:57.264Z,11.00
2023-02-18T23:02:25.250Z,11.10
2023-02-18T23:04:53.298Z,11.00
2023-02-18T23:07:24.542Z,11.00
2023-02-18T23:09:55.474Z,11.10
2023-02-18T23:12:28.048Z,11.00
2023-02-18T23:14:56.063Z,11.00
2023-02-18T23:17:24.485Z,11.00
2023-02-18T23:19:54.796Z,11.00
2023-02-18T23:22:30.371Z,10.90
2023-02-18T23:24:58.577Z,10.90
2023-02-18T23:27:30.638Z,10.90
2023-02-18T23:30:01.244Z,10.90
2023-02-18T23:32:30.663Z,11.00
2023-02-18T23:34:58.680Z,11.00
2023-02-18T23:37:42.746Z,10.90
2023-02-18T23:40:13.675Z,10.90
2023-02-18T23:42:45.550Z,10.90
2023-02-18T23:45:13.589Z,10.90
2023-02-18T23:47:41.629Z,10.90
2023-02-18T23:50:12.409Z,10.90
2023-02-18T23:52:40.450Z,10.90
2023-02-18T23:55:08.770Z,10.90
2023-02-18T23:57:37.226Z,10.90
