createdAt,value
2023-03-27T00:00:52.390Z,51.211998
2023-03-27T00:01:51.721Z,51.211994
2023-03-27T00:02:51.862Z,51.212158
2023-03-27T00:03:51.850Z,51.212132
2023-03-27T00:04:51.670Z,51.212212
2023-03-27T00:05:51.696Z,51.212132
2023-03-27T00:06:51.690Z,51.212372
2023-03-27T00:07:51.668Z,51.212322
2023-03-27T00:08:51.667Z,51.212090
2023-03-27T00:09:51.645Z,51.212284
2023-03-27T00:10:51.635Z,51.212399
2023-03-27T00:11:51.667Z,51.212437
2023-03-27T00:12:51.624Z,51.212097
2023-03-27T00:13:51.634Z,51.212227
2023-03-27T00:14:51.649Z,51.212296
2023-03-27T00:15:51.612Z,51.212212
2023-03-27T00:16:51.630Z,51.212276
2023-03-27T00:17:51.624Z,51.212257
2023-03-27T00:18:51.680Z,51.212021
2023-03-27T00:19:51.573Z,51.212021
2023-03-27T00:20:51.594Z,51.212158
2023-03-27T00:21:51.580Z,51.212242
2023-03-27T00:22:51.577Z,51.212322
2023-03-27T00:23:51.600Z,51.212315
2023-03-27T00:24:52.555Z,51.212185
2023-03-27T00:25:51.528Z,51.212299
2023-03-27T00:26:51.601Z,51.212193
2023-03-27T00:27:51.524Z,51.212177
2023-03-27T00:28:51.528Z,51.212212
2023-03-27T00:29:51.521Z,51.211971
2023-03-27T00:30:51.568Z,51.212238
2023-03-27T00:31:51.542Z,51.212334
2023-03-27T00:32:51.564Z,51.212311
2023-03-27T00:33:51.493Z,51.212276
2023-03-27T00:34:51.547Z,51.212238
2023-03-27T00:35:51.566Z,51.212105
2023-03-27T00:36:51.498Z,51.212257
2023-03-27T00:37:51.553Z,51.212162
2023-03-27T00:38:51.481Z,51.212025
2023-03-27T00:39:51.592Z,51.212078
2023-03-27T00:40:51.477Z,51.212154
2023-03-27T00:41:51.437Z,51.211983
2023-03-27T00:42:51.441Z,51.212173
2023-03-27T00:43:51.426Z,51.212162
2023-03-27T00:44:51.435Z,51.212162
2023-03-27T00:45:51.501Z,51.212029
2023-03-27T00:46:51.420Z,51.212040
2023-03-27T00:47:51.478Z,51.212162
2023-03-27T00:48:51.465Z,51.212219
2023-03-27T00:49:51.432Z,51.212177
2023-03-27T00:50:51.383Z,51.212215
2023-03-27T00:51:51.388Z,51.212231
2023-03-27T00:52:51.376Z,51.212238
2023-03-27T00:53:51.368Z,51.212109
2023-03-27T00:54:51.430Z,51.212074
2023-03-27T00:55:51.401Z,51.212128
2023-03-27T00:56:51.368Z,51.212154
2023-03-27T00:57:51.336Z,51.212189
2023-03-27T00:58:51.386Z,51.212154
2023-03-27T00:59:51.368Z,51.212128
2023-03-27T01:00:51.326Z,51.212132
2023-03-27T01:01:51.389Z,51.212128
2023-03-27T01:02:51.390Z,51.212177
2023-03-27T01:03:51.469Z,51.212177
2023-03-27T01:04:51.321Z,51.212185
2023-03-27T01:05:51.318Z,51.212269
2023-03-27T01:06:51.290Z,51.212395
2023-03-27T01:08:00.079Z,51.212326
2023-03-27T01:08:52.320Z,51.212292
2023-03-27T01:09:51.272Z,51.212273
2023-03-27T01:10:51.280Z,51.212181
2023-03-27T01:11:51.264Z,51.212265
2023-03-27T01:12:51.229Z,51.212223
2023-03-27T01:13:51.256Z,51.212204
2023-03-27T01:14:51.272Z,51.212208
2023-03-27T01:15:51.284Z,51.212231
2023-03-27T01:16:51.229Z,51.212208
2023-03-27T01:17:51.234Z,51.212318
2023-03-27T01:18:51.231Z,51.212349
2023-03-27T01:19:51.183Z,51.212307
2023-03-27T01:20:51.906Z,51.212292
2023-03-27T01:21:51.185Z,51.212212
2023-03-27T01:22:51.180Z,51.212170
2023-03-27T01:24:00.253Z,51.212070
2023-03-27T01:24:52.199Z,51.212212
2023-03-27T01:25:51.154Z,51.212238
2023-03-27T01:26:51.179Z,51.212227
2023-03-27T01:27:51.166Z,51.212265
2023-03-27T01:28:51.177Z,51.212208
2023-03-27T01:29:51.133Z,51.212189
2023-03-27T01:30:51.122Z,51.212166
2023-03-27T01:31:51.218Z,51.212189
2023-03-27T01:32:51.221Z,51.212166
2023-03-27T01:33:51.125Z,51.212200
2023-03-27T01:35:01.792Z,51.212181
2023-03-27T01:35:52.158Z,51.212200
2023-03-27T01:36:51.100Z,51.212250
2023-03-27T01:37:51.088Z,51.212242
2023-03-27T01:38:51.092Z,51.212170
2023-03-27T01:39:51.050Z,51.212147
2023-03-27T01:40:51.065Z,51.212170
2023-03-27T01:41:51.079Z,51.212166
2023-03-27T01:42:51.048Z,51.212139
2023-03-27T01:43:51.085Z,51.212109
2023-03-27T01:44:51.112Z,51.212082
2023-03-27T01:45:51.104Z,51.211990
2023-03-27T01:46:51.093Z,51.212132
2023-03-27T01:47:51.072Z,51.212158
2023-03-27T01:48:51.070Z,51.212112
2023-03-27T01:49:51.002Z,51.212105
2023-03-27T01:50:51.006Z,51.212051
2023-03-27T01:51:51.010Z,51.212124
2023-03-27T01:52:50.980Z,51.212082
2023-03-27T01:53:50.957Z,51.212215
2023-03-27T01:54:50.955Z,51.211914
2023-03-27T01:55:51.000Z,51.211845
2023-03-27T01:56:51.015Z,51.211918
2023-03-27T01:57:50.957Z,51.211979
2023-03-27T01:58:51.034Z,51.211906
2023-03-27T01:59:50.938Z,51.211815
2023-03-27T02:00:53.051Z,51.211845
2023-03-27T02:01:50.953Z,51.211742
2023-03-27T02:02:50.906Z,51.211746
2023-03-27T02:03:50.921Z,51.211647
2023-03-27T02:04:50.962Z,51.211613
2023-03-27T02:05:50.914Z,51.211716
2023-03-27T02:06:50.969Z,51.211647
2023-03-27T02:07:50.916Z,51.211746
2023-03-27T02:08:50.874Z,51.211918
2023-03-27T02:09:50.871Z,51.212070
2023-03-27T02:10:50.879Z,51.212135
2023-03-27T02:11:50.879Z,51.212109
2023-03-27T02:12:50.887Z,51.212238
2023-03-27T02:13:51.814Z,51.212196
2023-03-27T02:14:50.850Z,51.212135
2023-03-27T02:15:50.914Z,51.212097
2023-03-27T02:16:50.813Z,51.212013
2023-03-27T02:17:50.922Z,51.212032
2023-03-27T02:18:50.883Z,51.212055
2023-03-27T02:19:50.865Z,51.212101
2023-03-27T02:20:50.813Z,51.212090
2023-03-27T02:21:50.790Z,51.212147
2023-03-27T02:22:50.810Z,51.212105
2023-03-27T02:23:50.810Z,51.212105
2023-03-27T02:24:50.765Z,51.212254
2023-03-27T02:25:50.826Z,51.212170
2023-03-27T02:26:50.823Z,51.212139
2023-03-27T02:27:50.764Z,51.212101
2023-03-27T02:28:50.805Z,51.212097
2023-03-27T02:29:50.749Z,51.211880
2023-03-27T02:31:06.997Z,51.211964
2023-03-27T02:31:51.781Z,51.211987
2023-03-27T02:32:50.751Z,51.212059
2023-03-27T02:33:50.742Z,51.212166
2023-03-27T02:34:50.717Z,51.212078
2023-03-27T02:35:50.795Z,51.212051
2023-03-27T02:36:50.710Z,51.212040
2023-03-27T02:37:50.718Z,51.212051
2023-03-27T02:38:50.716Z,51.212040
2023-03-27T02:39:50.718Z,51.212082
2023-03-27T02:40:50.689Z,51.212185
2023-03-27T02:41:50.694Z,51.212303
2023-03-27T02:42:50.667Z,51.212139
2023-03-27T02:43:50.696Z,51.212097
2023-03-27T02:44:50.662Z,51.212143
2023-03-27T02:45:50.725Z,51.212116
2023-03-27T02:46:50.664Z,51.212116
2023-03-27T02:47:50.695Z,51.212170
2023-03-27T02:48:50.619Z,51.212173
2023-03-27T02:49:50.615Z,51.212021
2023-03-27T02:50:50.623Z,51.212147
2023-03-27T02:51:50.657Z,51.212212
2023-03-27T02:52:50.619Z,51.212090
2023-03-27T02:53:50.609Z,51.212086
2023-03-27T02:54:50.617Z,51.212082
2023-03-27T02:55:50.605Z,51.212013
2023-03-27T02:56:50.582Z,51.212063
2023-03-27T02:57:52.063Z,51.212086
2023-03-27T02:58:50.669Z,51.212219
2023-03-27T02:59:50.577Z,51.212147
2023-03-27T03:00:51.360Z,51.212223
2023-03-27T03:01:50.585Z,51.212254
2023-03-27T03:02:50.616Z,51.212299
2023-03-27T03:03:50.582Z,51.212193
2023-03-27T03:04:50.514Z,51.212166
2023-03-27T03:05:50.534Z,51.212093
2023-03-27T03:06:50.525Z,51.212109
2023-03-27T03:07:50.545Z,51.212078
2023-03-27T03:08:50.525Z,51.212193
2023-03-27T03:09:50.518Z,51.212193
2023-03-27T03:10:50.526Z,51.212200
2023-03-27T03:11:50.485Z,51.212086
2023-03-27T03:12:50.520Z,51.212082
2023-03-27T03:13:50.493Z,51.212051
2023-03-27T03:14:50.477Z,51.212093
2023-03-27T03:15:50.696Z,51.212074
2023-03-27T03:16:50.497Z,51.212002
2023-03-27T03:17:50.479Z,51.212101
2023-03-27T03:18:51.433Z,51.212067
2023-03-27T03:19:50.447Z,51.212154
2023-03-27T03:20:50.453Z,51.211887
2023-03-27T03:21:50.478Z,51.211815
2023-03-27T03:22:50.467Z,51.211803
2023-03-27T03:23:58.196Z,51.211910
2023-03-27T03:24:51.433Z,51.211899
2023-03-27T03:25:50.409Z,51.211967
2023-03-27T03:26:50.440Z,51.211956
2023-03-27T03:27:50.405Z,51.212048
2023-03-27T03:29:00.111Z,51.211994
2023-03-27T03:29:51.377Z,51.212063
2023-03-27T03:30:50.551Z,51.211941
2023-03-27T03:31:50.377Z,51.212070
2023-03-27T03:32:50.459Z,51.211990
2023-03-27T03:33:50.343Z,51.211922
2023-03-27T03:34:50.338Z,51.212082
2023-03-27T03:35:51.433Z,51.211971
2023-03-27T03:36:50.430Z,51.211987
2023-03-27T03:37:51.064Z,51.212017
2023-03-27T03:38:51.373Z,51.211960
2023-03-27T03:39:50.320Z,51.211681
2023-03-27T03:41:11.439Z,51.211842
2023-03-27T03:41:50.338Z,51.211891
2023-03-27T03:42:50.390Z,51.212116
2023-03-27T03:43:50.345Z,51.212124
2023-03-27T03:44:50.305Z,51.212013
2023-03-27T03:45:50.327Z,51.211922
2023-03-27T03:46:50.346Z,51.211937
2023-03-27T03:47:50.401Z,51.211842
2023-03-27T03:48:50.324Z,51.211784
2023-03-27T03:49:50.353Z,51.211796
2023-03-27T03:50:50.287Z,51.211857
2023-03-27T03:52:04.375Z,51.211887
2023-03-27T03:52:51.261Z,51.212036
2023-03-27T03:53:50.277Z,51.212074
2023-03-27T03:54:50.273Z,51.212173
2023-03-27T03:55:50.251Z,51.212120
2023-03-27T03:56:50.400Z,51.212025
2023-03-27T03:57:50.333Z,51.211975
2023-03-27T03:58:50.200Z,51.212009
2023-03-27T03:59:50.237Z,51.212025
2023-03-27T04:00:51.202Z,51.212063
2023-03-27T04:01:50.260Z,51.212086
2023-03-27T04:02:50.299Z,51.212070
2023-03-27T04:03:50.303Z,51.212059
2023-03-27T04:04:50.190Z,51.212173
2023-03-27T04:05:50.170Z,51.212135
2023-03-27T04:06:50.169Z,51.211876
2023-03-27T04:07:50.155Z,51.211998
2023-03-27T04:08:50.170Z,51.212040
2023-03-27T04:09:50.175Z,51.212208
2023-03-27T04:10:50.158Z,51.211868
2023-03-27T04:11:50.111Z,51.212059
2023-03-27T04:12:50.190Z,51.212353
2023-03-27T04:13:50.401Z,51.212288
2023-03-27T04:14:50.307Z,51.212204
2023-03-27T04:15:50.328Z,51.212154
2023-03-27T04:16:50.471Z,51.212120
2023-03-27T04:17:50.423Z,51.211876
2023-03-27T04:18:50.521Z,51.211864
2023-03-27T04:19:50.331Z,51.211838
2023-03-27T04:20:51.033Z,51.211941
2023-03-27T04:21:50.147Z,51.211887
2023-03-27T04:22:51.347Z,51.211678
2023-03-27T04:23:50.171Z,51.211380
2023-03-27T04:24:50.203Z,51.211552
2023-03-27T04:25:50.213Z,51.211411
2023-03-27T04:26:50.286Z,51.211472
2023-03-27T04:27:50.169Z,51.211819
2023-03-27T04:28:50.169Z,51.211628
2023-03-27T04:29:50.146Z,51.211765
2023-03-27T04:30:51.324Z,51.212040
2023-03-27T04:31:50.510Z,51.212173
2023-03-27T04:32:50.167Z,51.212025
2023-03-27T04:33:50.556Z,51.212120
2023-03-27T04:34:50.269Z,51.212116
2023-03-27T04:36:06.581Z,51.212147
2023-03-27T04:36:51.617Z,51.212162
2023-03-27T04:37:50.091Z,51.212173
2023-03-27T04:38:50.205Z,51.212139
2023-03-27T04:39:51.055Z,51.212139
2023-03-27T04:40:50.197Z,51.212055
2023-03-27T04:41:50.077Z,51.212212
2023-03-27T04:42:50.097Z,51.212215
2023-03-27T04:43:50.219Z,51.212120
2023-03-27T04:44:50.007Z,51.212116
2023-03-27T04:45:49.938Z,51.212059
2023-03-27T04:46:49.934Z,51.212109
2023-03-27T04:47:50.003Z,51.212193
2023-03-27T04:48:49.895Z,51.212147
2023-03-27T04:49:49.906Z,51.212124
2023-03-27T04:50:49.908Z,51.212162
2023-03-27T04:51:49.946Z,51.212090
2023-03-27T04:52:50.718Z,51.212040
2023-03-27T04:53:50.929Z,51.212128
2023-03-27T04:54:49.960Z,51.212078
2023-03-27T04:55:49.843Z,51.212032
2023-03-27T04:56:49.889Z,51.211990
2023-03-27T04:57:49.838Z,51.211956
2023-03-27T04:58:49.900Z,51.211880
2023-03-27T04:59:50.870Z,51.212055
2023-03-27T05:00:49.938Z,51.211998
2023-03-27T05:01:50.033Z,51.212200
2023-03-27T05:02:50.410Z,51.212154
2023-03-27T05:03:49.831Z,51.212177
2023-03-27T05:04:49.899Z,51.212124
2023-03-27T05:05:49.818Z,51.212124
2023-03-27T05:06:49.793Z,51.212112
2023-03-27T05:07:49.796Z,51.212048
2023-03-27T05:08:50.805Z,51.212059
2023-03-27T05:09:49.844Z,51.212097
2023-03-27T05:10:49.813Z,51.212017
2023-03-27T05:11:49.837Z,51.212090
2023-03-27T05:12:49.773Z,51.212177
2023-03-27T05:13:49.754Z,51.212177
2023-03-27T05:14:49.761Z,51.212204
2023-03-27T05:15:49.764Z,51.212196
2023-03-27T05:16:49.778Z,51.212132
2023-03-27T05:17:49.764Z,51.212105
2023-03-27T05:18:49.779Z,51.212059
2023-03-27T05:19:49.711Z,51.212074
2023-03-27T05:20:49.724Z,51.212063
2023-03-27T05:21:49.692Z,51.212078
2023-03-27T05:22:49.737Z,51.212223
2023-03-27T05:23:49.669Z,51.212173
2023-03-27T05:24:49.679Z,51.212231
2023-03-27T05:26:00.182Z,51.212158
2023-03-27T05:26:50.680Z,51.212082
2023-03-27T05:27:49.680Z,51.212189
2023-03-27T05:28:49.669Z,51.212139
2023-03-27T05:29:49.646Z,51.212013
2023-03-27T05:30:49.674Z,51.212105
2023-03-27T05:31:49.634Z,51.212055
2023-03-27T05:32:49.724Z,51.212036
2023-03-27T05:33:49.649Z,51.211975
2023-03-27T05:34:49.638Z,51.211819
2023-03-27T05:35:49.635Z,51.211922
2023-03-27T05:36:49.619Z,51.211826
2023-03-27T05:37:49.649Z,51.211796
2023-03-27T05:38:49.645Z,51.212105
2023-03-27T05:39:49.588Z,51.212009
2023-03-27T05:40:49.586Z,51.211857
2023-03-27T05:41:49.599Z,51.211998
2023-03-27T05:42:49.650Z,51.211964
2023-03-27T05:43:51.132Z,51.212154
2023-03-27T05:44:50.576Z,51.212158
2023-03-27T05:45:49.657Z,51.211933
2023-03-27T05:46:49.587Z,51.211868
2023-03-27T05:47:49.634Z,51.212032
2023-03-27T05:48:49.553Z,51.212093
2023-03-27T05:49:49.516Z,51.212051
2023-03-27T05:50:49.535Z,51.212147
2023-03-27T05:51:49.560Z,51.211948
2023-03-27T05:52:49.548Z,51.212086
2023-03-27T05:53:49.548Z,51.212116
2023-03-27T05:54:49.488Z,51.212082
2023-03-27T05:55:49.518Z,51.212074
2023-03-27T05:56:50.508Z,51.211975
2023-03-27T05:57:49.496Z,51.212002
2023-03-27T05:58:49.480Z,51.212074
2023-03-27T05:59:49.517Z,51.212154
2023-03-27T06:00:49.474Z,51.212093
2023-03-27T06:01:49.451Z,51.212044
2023-03-27T06:02:49.580Z,51.211987
2023-03-27T06:03:49.557Z,51.211906
2023-03-27T06:04:49.437Z,51.211853
2023-03-27T06:05:49.432Z,51.212116
2023-03-27T06:06:49.430Z,51.212112
2023-03-27T06:07:49.431Z,51.212349
2023-03-27T06:08:49.419Z,51.212170
2023-03-27T06:09:49.420Z,51.212032
2023-03-27T06:10:49.461Z,51.212208
2023-03-27T06:11:49.434Z,51.212292
2023-03-27T06:12:49.396Z,51.212147
2023-03-27T06:13:49.436Z,51.211884
2023-03-27T06:14:49.355Z,51.212032
2023-03-27T06:15:49.405Z,51.212494
2023-03-27T06:16:49.392Z,51.212254
2023-03-27T06:17:49.427Z,51.212128
2023-03-27T06:18:49.375Z,51.212051
2023-03-27T06:19:49.318Z,51.211998
2023-03-27T06:20:49.372Z,51.211971
2023-03-27T06:21:49.330Z,51.212006
2023-03-27T06:22:49.348Z,51.212036
2023-03-27T06:23:49.353Z,51.212025
2023-03-27T06:24:49.402Z,51.212017
2023-03-27T06:25:49.349Z,51.212124
2023-03-27T06:26:49.317Z,51.212135
2023-03-27T06:27:49.298Z,51.212067
2023-03-27T06:28:49.338Z,51.212017
2023-03-27T06:29:49.293Z,51.211910
2023-03-27T06:30:49.288Z,51.211987
2023-03-27T06:31:49.285Z,51.212051
2023-03-27T06:32:49.308Z,51.211945
2023-03-27T06:33:49.282Z,51.212025
2023-03-27T06:34:49.300Z,51.211998
2023-03-27T06:35:53.151Z,51.211975
2023-03-27T06:36:49.220Z,51.212147
2023-03-27T06:37:50.836Z,51.211967
2023-03-27T06:38:50.231Z,51.212017
2023-03-27T06:39:49.237Z,51.212086
2023-03-27T06:40:49.244Z,51.212231
2023-03-27T06:41:49.297Z,51.212162
2023-03-27T06:42:49.232Z,51.212124
2023-03-27T06:43:49.229Z,51.212063
2023-03-27T06:44:49.884Z,51.212006
2023-03-27T06:45:49.224Z,51.212151
2023-03-27T06:46:49.266Z,51.212067
2023-03-27T06:47:54.383Z,51.212013
2023-03-27T06:48:51.273Z,51.211960
2023-03-27T06:49:49.237Z,51.211823
2023-03-27T06:50:49.175Z,51.211971
2023-03-27T06:51:49.150Z,51.212006
2023-03-27T06:52:49.146Z,51.212105
2023-03-27T06:53:49.131Z,51.212193
2023-03-27T06:54:49.127Z,51.212177
2023-03-27T06:55:49.113Z,51.212158
2023-03-27T06:56:49.142Z,51.212154
2023-03-27T06:57:49.140Z,51.212147
2023-03-27T06:58:49.097Z,51.212124
2023-03-27T06:59:49.073Z,51.212013
2023-03-27T07:00:49.386Z,51.211952
2023-03-27T07:01:49.181Z,51.212040
2023-03-27T07:02:49.274Z,51.212090
2023-03-27T07:03:49.077Z,51.212013
2023-03-27T07:05:01.644Z,51.212105
2023-03-27T07:05:51.949Z,51.212288
2023-03-27T07:06:49.150Z,51.212246
2023-03-27T07:07:50.079Z,51.212105
2023-03-27T07:08:49.886Z,51.212124
2023-03-27T07:09:49.078Z,51.212147
2023-03-27T07:10:59.954Z,51.212143
2023-03-27T07:11:51.045Z,51.212151
2023-03-27T07:12:49.108Z,51.212173
2023-03-27T07:13:49.372Z,51.212162
2023-03-27T07:14:50.184Z,51.212128
2023-03-27T07:15:49.068Z,51.212101
2023-03-27T07:16:49.244Z,51.212105
2023-03-27T07:17:49.524Z,51.212059
2023-03-27T07:18:49.150Z,51.212029
2023-03-27T07:19:49.001Z,51.212112
2023-03-27T07:20:49.025Z,51.212166
2023-03-27T07:21:48.939Z,51.212193
2023-03-27T07:22:48.996Z,51.212116
2023-03-27T07:23:49.189Z,51.212139
2023-03-27T07:24:49.229Z,51.212132
2023-03-27T07:25:49.203Z,51.212204
2023-03-27T07:26:48.962Z,51.212173
2023-03-27T07:27:48.986Z,51.212223
2023-03-27T07:28:48.985Z,51.212128
2023-03-27T07:29:49.081Z,51.212055
2023-03-27T07:30:49.931Z,51.211967
2023-03-27T07:31:56.232Z,51.212051
2023-03-27T07:32:51.021Z,51.212086
2023-03-27T07:33:49.973Z,51.212170
2023-03-27T07:34:48.886Z,51.212147
2023-03-27T07:35:48.953Z,51.212177
2023-03-27T07:36:48.853Z,51.212200
2023-03-27T07:37:48.872Z,51.212032
2023-03-27T07:38:48.835Z,51.212051
2023-03-27T07:39:48.834Z,51.212147
2023-03-27T07:40:48.863Z,51.212162
2023-03-27T07:41:48.853Z,51.212101
2023-03-27T07:42:48.825Z,51.212006
2023-03-27T07:43:48.857Z,51.212051
2023-03-27T07:44:48.863Z,51.212021
2023-03-27T07:45:48.864Z,51.212193
2023-03-27T07:46:48.978Z,51.212143
2023-03-27T07:47:48.901Z,51.212112
2023-03-27T07:48:48.779Z,51.212158
2023-03-27T07:49:49.442Z,51.212250
2023-03-27T07:50:48.772Z,51.212147
2023-03-27T07:51:48.818Z,51.212128
2023-03-27T07:52:48.764Z,51.212135
2023-03-27T07:53:48.770Z,51.212109
2023-03-27T07:54:48.739Z,51.212074
2023-03-27T07:55:48.797Z,51.212109
2023-03-27T07:56:48.945Z,51.212204
2023-03-27T07:58:00.825Z,51.212276
2023-03-27T07:58:50.743Z,51.212311
2023-03-27T07:59:48.780Z,51.212208
2023-03-27T08:00:48.784Z,51.212173
2023-03-27T08:01:48.724Z,51.212265
2023-03-27T08:02:48.921Z,51.212265
2023-03-27T08:03:48.947Z,51.212250
2023-03-27T08:04:48.846Z,51.212250
2023-03-27T08:05:48.671Z,51.212242
2023-03-27T08:06:48.710Z,51.212193
2023-03-27T08:07:48.685Z,51.212296
2023-03-27T08:08:48.719Z,51.212299
2023-03-27T08:09:48.680Z,51.212166
2023-03-27T08:10:48.643Z,51.212154
2023-03-27T08:11:48.640Z,51.212269
2023-03-27T08:12:48.646Z,51.212299
2023-03-27T08:13:48.669Z,51.212128
2023-03-27T08:14:48.594Z,51.212135
2023-03-27T08:15:48.673Z,51.212200
2023-03-27T08:16:48.651Z,51.212147
2023-03-27T08:17:48.611Z,51.212292
2023-03-27T08:18:48.632Z,51.212265
2023-03-27T08:19:48.594Z,51.212322
2023-03-27T08:20:48.626Z,51.212280
2023-03-27T08:21:48.590Z,51.212181
2023-03-27T08:22:48.594Z,51.212086
2023-03-27T08:23:48.571Z,51.212219
2023-03-27T08:24:48.562Z,51.212158
2023-03-27T08:25:48.655Z,51.212166
2023-03-27T08:26:48.554Z,51.212055
2023-03-27T08:27:48.534Z,51.212090
2023-03-27T08:28:48.578Z,51.212074
2023-03-27T08:29:48.749Z,51.212154
2023-03-27T08:30:48.701Z,51.212093
2023-03-27T08:31:49.392Z,51.212189
2023-03-27T08:32:48.642Z,51.212154
2023-03-27T08:33:48.896Z,51.212154
2023-03-27T08:34:48.526Z,51.212379
2023-03-27T08:35:48.491Z,51.211845
2023-03-27T08:36:48.453Z,51.211830
2023-03-27T08:37:48.462Z,51.212029
2023-03-27T08:38:48.461Z,51.212128
2023-03-27T08:39:48.537Z,51.211960
2023-03-27T08:40:48.427Z,51.212139
2023-03-27T08:41:48.462Z,51.212051
2023-03-27T08:42:48.449Z,51.212128
2023-03-27T08:43:48.493Z,51.212173
2023-03-27T08:44:48.406Z,51.212204
2023-03-27T08:45:48.452Z,51.212154
2023-03-27T08:46:48.471Z,51.212200
2023-03-27T08:47:48.403Z,51.211975
2023-03-27T08:48:48.400Z,51.211967
2023-03-27T08:49:48.422Z,51.212025
2023-03-27T08:50:48.360Z,51.212200
2023-03-27T08:51:48.366Z,51.212200
2023-03-27T08:52:48.359Z,51.212276
2023-03-27T08:53:48.358Z,51.212166
2023-03-27T08:54:48.318Z,51.212120
2023-03-27T08:55:48.392Z,51.212166
2023-03-27T08:56:48.378Z,51.212170
2023-03-27T08:57:48.361Z,51.212181
2023-03-27T08:58:48.351Z,51.212215
2023-03-27T08:59:48.359Z,51.212200
2023-03-27T09:00:48.284Z,51.212299
2023-03-27T09:01:48.314Z,51.212242
2023-03-27T09:02:48.471Z,51.212276
2023-03-27T09:03:48.354Z,51.212246
2023-03-27T09:04:48.282Z,51.212276
2023-03-27T09:05:48.285Z,51.212452
2023-03-27T09:06:48.281Z,51.212254
2023-03-27T09:07:48.271Z,51.212227
2023-03-27T09:08:48.258Z,51.212257
2023-03-27T09:09:48.265Z,51.212208
2023-03-27T09:10:48.230Z,51.212265
2023-03-27T09:11:48.233Z,51.212215
2023-03-27T09:12:48.210Z,51.212139
2023-03-27T09:13:48.286Z,51.212051
2023-03-27T09:14:48.199Z,51.212269
2023-03-27T09:15:48.311Z,51.212124
2023-03-27T09:16:48.205Z,51.212151
2023-03-27T09:17:48.208Z,51.212086
2023-03-27T09:18:48.209Z,51.212139
2023-03-27T09:19:48.208Z,51.211884
2023-03-27T09:20:48.192Z,51.212177
2023-03-27T09:21:48.294Z,51.212196
2023-03-27T09:22:48.629Z,51.212040
2023-03-27T09:23:48.144Z,51.211967
2023-03-27T09:24:48.133Z,51.212078
2023-03-27T09:25:48.145Z,51.211975
2023-03-27T09:26:55.240Z,51.212044
2023-03-27T09:27:50.101Z,51.212097
2023-03-27T09:28:49.042Z,51.212101
2023-03-27T09:29:48.096Z,51.212238
2023-03-27T09:30:48.107Z,51.212204
2023-03-27T09:31:48.123Z,51.212204
2023-03-27T09:32:48.105Z,51.212189
2023-03-27T09:33:48.062Z,51.212208
2023-03-27T09:34:48.164Z,51.212128
2023-03-27T09:35:48.080Z,51.212154
2023-03-27T09:36:48.076Z,51.212124
2023-03-27T09:37:48.060Z,51.212139
2023-03-27T09:38:48.048Z,51.212196
2023-03-27T09:39:48.065Z,51.212055
2023-03-27T09:40:48.024Z,51.212177
2023-03-27T09:44:59.696Z,51.212059
2023-03-27T09:45:59.725Z,51.212086
2023-03-27T09:46:59.703Z,51.212067
2023-03-27T09:47:59.778Z,51.211956
2023-03-27T09:48:59.710Z,51.212067
2023-03-27T09:49:59.628Z,51.212067
2023-03-27T09:50:59.642Z,51.212097
2023-03-27T09:51:59.657Z,51.212074
2023-03-27T09:52:59.595Z,51.212189
2023-03-27T09:53:59.651Z,51.212166
2023-03-27T09:54:59.588Z,51.212105
2023-03-27T09:56:01.065Z,51.212143
2023-03-27T09:56:59.681Z,51.212208
2023-03-27T09:58:00.550Z,51.212231
2023-03-27T09:58:59.587Z,51.212204
2023-03-27T09:59:59.635Z,51.211662
2023-03-27T10:00:59.708Z,51.211823
2023-03-27T10:01:59.534Z,51.211884
2023-03-27T10:02:59.560Z,51.212082
2023-03-27T10:03:59.681Z,51.212288
2023-03-27T10:04:59.717Z,51.212395
2023-03-27T10:05:59.504Z,51.212357
2023-03-27T10:06:59.511Z,51.212421
2023-03-27T10:07:59.487Z,51.212322
2023-03-27T10:08:59.818Z,51.212124
2023-03-27T10:09:59.622Z,51.212173
2023-03-27T10:10:59.620Z,51.212124
2023-03-27T10:11:59.485Z,51.212036
2023-03-27T10:12:59.539Z,51.212170
2023-03-27T10:13:59.447Z,51.212070
2023-03-27T10:15:01.682Z,51.212193
2023-03-27T10:15:59.455Z,51.212196
2023-03-27T10:16:59.460Z,51.212292
2023-03-27T10:17:59.593Z,51.212257
2023-03-27T10:18:59.441Z,51.212181
2023-03-27T10:19:59.444Z,51.212112
2023-03-27T10:20:59.599Z,51.212242
2023-03-27T10:21:59.551Z,51.212242
2023-03-27T10:22:59.426Z,51.212257
2023-03-27T10:23:59.422Z,51.212254
2023-03-27T10:24:59.396Z,51.212250
2023-03-27T10:25:59.401Z,51.212341
2023-03-27T10:26:59.404Z,51.212330
2023-03-27T10:27:59.406Z,51.212330
2023-03-27T10:28:59.406Z,51.212337
2023-03-27T10:29:59.370Z,51.212337
2023-03-27T10:30:59.481Z,51.212345
2023-03-27T10:31:59.426Z,51.212315
2023-03-27T10:32:59.378Z,51.212296
2023-03-27T10:33:59.352Z,51.212208
2023-03-27T10:34:59.338Z,51.212170
2023-03-27T10:35:59.393Z,51.212120
2023-03-27T10:36:59.323Z,51.212196
2023-03-27T10:37:59.300Z,51.212162
2023-03-27T10:38:59.352Z,51.212215
2023-03-27T10:39:59.306Z,51.212212
2023-03-27T10:41:00.324Z,51.212158
2023-03-27T10:41:59.344Z,51.212177
2023-03-27T10:42:59.287Z,51.212101
2023-03-27T10:43:59.320Z,51.212204
2023-03-27T10:44:59.276Z,51.212257
2023-03-27T10:45:59.319Z,51.212334
2023-03-27T10:46:59.393Z,51.212360
2023-03-27T10:47:59.297Z,51.212322
2023-03-27T10:48:59.218Z,51.212219
2023-03-27T10:49:59.233Z,51.212196
2023-03-27T10:50:59.332Z,51.212215
2023-03-27T10:51:59.251Z,51.212166
2023-03-27T10:52:59.272Z,51.212227
2023-03-27T10:53:59.326Z,51.212223
2023-03-27T10:54:59.221Z,51.212208
2023-03-27T10:55:59.226Z,51.212215
2023-03-27T10:56:59.295Z,51.212185
2023-03-27T10:57:59.920Z,51.212250
2023-03-27T10:58:59.196Z,51.212307
2023-03-27T10:59:59.165Z,51.212250
2023-03-27T11:00:59.406Z,51.212261
2023-03-27T11:01:59.250Z,51.212261
2023-03-27T11:02:59.240Z,51.212257
2023-03-27T11:03:59.191Z,51.212212
2023-03-27T11:04:59.143Z,51.212261
2023-03-27T11:05:59.177Z,51.212387
2023-03-27T11:06:59.189Z,51.212376
2023-03-27T11:07:59.119Z,51.212421
2023-03-27T11:08:59.121Z,51.212322
2023-03-27T11:09:59.115Z,51.212402
2023-03-27T11:10:59.302Z,51.212341
2023-03-27T11:11:59.117Z,51.212433
2023-03-27T11:12:59.236Z,51.212360
2023-03-27T11:13:59.163Z,51.212345
2023-03-27T11:14:59.109Z,51.212547
2023-03-27T11:15:59.120Z,51.212349
2023-03-27T11:16:59.153Z,51.212357
2023-03-27T11:17:59.155Z,51.212433
2023-03-27T11:18:59.075Z,51.212269
2023-03-27T11:19:59.062Z,51.212231
2023-03-27T11:20:59.156Z,51.212372
2023-03-27T11:21:59.105Z,51.212330
2023-03-27T11:22:59.073Z,51.212379
2023-03-27T11:23:59.025Z,51.212353
2023-03-27T11:24:59.001Z,51.212360
2023-03-27T11:25:59.042Z,51.212273
2023-03-27T11:26:59.049Z,51.212200
2023-03-27T11:27:59.085Z,51.212223