createdAt,value
2022-12-15T00:06:00.112Z,24.70
2022-12-15T00:09:04.335Z,24.17
2022-12-15T00:12:04.568Z,25.83
2022-12-15T00:14:51.879Z,32.40
2022-12-15T00:17:55.347Z,31.50
2022-12-15T00:20:48.564Z,33.57
2022-12-15T00:23:36.108Z,32.37
2022-12-15T00:26:29.943Z,31.87
2022-12-15T00:29:19.326Z,30.87
2022-12-15T00:32:05.995Z,26.57
2022-12-15T00:34:52.224Z,25.60
2022-12-15T00:37:38.789Z,25.23
2022-12-15T00:40:07.385Z,26.37
2022-12-15T00:42:35.125Z,24.70
2022-12-15T00:45:04.278Z,25.17
2022-12-15T00:47:33.407Z,25.03
2022-12-15T00:50:19.716Z,24.37
2022-12-15T00:53:05.986Z,25.83
2022-12-15T00:55:52.418Z,25.67
2022-12-15T00:58:38.964Z,24.93
2022-12-15T01:01:26.490Z,23.67
2022-12-15T01:04:13.279Z,25.10
2022-12-15T01:06:59.791Z,25.13
2022-12-15T01:09:46.072Z,25.33
2022-12-15T01:12:32.435Z,26.57
2022-12-15T01:15:18.800Z,26.10
2022-12-15T01:18:05.282Z,25.00
2022-12-15T01:20:34.611Z,26.63
2022-12-15T01:23:02.388Z,26.10
2022-12-15T01:25:30.225Z,25.83
2022-12-15T01:27:57.877Z,25.70
2022-12-15T01:30:27.063Z,24.80
2022-12-15T01:32:54.747Z,23.87
2022-12-15T01:35:22.516Z,25.03
2022-12-15T01:37:50.528Z,25.73
2022-12-15T01:40:38.834Z,25.70
2022-12-15T01:43:15.554Z,24.80
2022-12-15T01:45:55.727Z,25.20
2022-12-15T01:48:38.525Z,26.20
2022-12-15T01:51:12.149Z,25.20
2022-12-15T01:53:54.725Z,26.57
2022-12-15T01:56:24.826Z,25.93
2022-12-15T01:58:56.518Z,26.53
2022-12-15T02:01:24.298Z,26.47
2022-12-15T02:03:52.090Z,25.70
2022-12-15T02:06:22.440Z,25.50
2022-12-15T02:08:53.094Z,26.30
2022-12-15T02:11:48.318Z,31.07
2022-12-15T02:14:34.805Z,30.20
2022-12-15T02:17:23.862Z,27.27
2022-12-15T02:19:54.633Z,33.57
2022-12-15T02:22:52.954Z,26.90
2022-12-15T02:25:56.347Z,31.67
2022-12-15T02:29:02.466Z,42.23
2022-12-15T02:31:52.354Z,33.17
2022-12-15T02:34:23.556Z,31.67
2022-12-15T02:36:57.759Z,32.03
2022-12-15T02:39:25.780Z,35.17
2022-12-15T02:41:53.697Z,32.57
2022-12-15T02:44:33.395Z,29.43
2022-12-15T02:47:01.035Z,28.43
2022-12-15T02:49:49.684Z,30.13
2022-12-15T02:52:26.544Z,28.03
2022-12-15T02:55:23.501Z,28.23
2022-12-15T02:58:12.450Z,29.67
2022-12-15T03:00:46.550Z,28.13
2022-12-15T03:03:20.331Z,27.87
2022-12-15T03:05:54.653Z,28.70
2022-12-15T03:08:22.834Z,28.67
2022-12-15T03:10:52.708Z,30.40
2022-12-15T03:13:21.475Z,29.97
2022-12-15T03:15:49.095Z,31.37
2022-12-15T03:18:16.995Z,30.50
2022-12-15T03:20:44.570Z,29.90
2022-12-15T03:23:12.459Z,30.63
2022-12-15T03:25:40.109Z,31.03
2022-12-15T03:28:07.738Z,30.30
2022-12-15T03:30:35.498Z,29.80
2022-12-15T03:33:03.350Z,29.50
2022-12-15T03:35:31.256Z,30.23
2022-12-15T03:37:58.899Z,31.50
2022-12-15T03:40:26.591Z,30.70
2022-12-15T03:42:54.254Z,32.57
2022-12-15T03:45:24.331Z,31.67
2022-12-15T03:47:52.994Z,33.70
2022-12-15T03:50:26.466Z,32.17
2022-12-15T03:53:07.950Z,30.20
2022-12-15T03:55:37.368Z,31.03
2022-12-15T03:58:08.150Z,31.60
2022-12-15T04:00:45.196Z,31.40
2022-12-15T04:03:13.154Z,30.97
2022-12-15T04:05:40.875Z,30.43
2022-12-15T04:08:08.836Z,30.83
2022-12-15T04:10:36.809Z,32.47
2022-12-15T04:13:07.097Z,30.77
2022-12-15T04:15:36.521Z,33.63
2022-12-15T04:18:06.648Z,30.90
2022-12-15T04:20:34.320Z,31.37
2022-12-15T04:23:01.994Z,31.70
2022-12-15T04:25:48.566Z,33.10
2022-12-15T04:28:35.130Z,34.47
2022-12-15T04:31:33.143Z,32.73
2022-12-15T04:34:23.283Z,32.77
2022-12-15T04:37:12.299Z,35.07
2022-12-15T04:40:06.236Z,33.00
2022-12-15T04:42:54.923Z,31.20
2022-12-15T04:45:43.951Z,31.73
2022-12-15T04:48:30.654Z,32.77
2022-12-15T04:51:17.132Z,32.73
2022-12-15T04:54:04.447Z,34.07
2022-12-15T04:56:51.025Z,33.03
2022-12-15T04:59:37.127Z,34.27
2022-12-15T05:02:23.682Z,32.43
2022-12-15T05:05:09.980Z,31.30
2022-12-15T05:07:56.172Z,31.90
2022-12-15T05:10:42.731Z,32.67
2022-12-15T05:13:29.792Z,33.40
2022-12-15T05:16:16.357Z,33.90
2022-12-15T05:19:02.923Z,32.73
2022-12-15T05:21:49.274Z,30.67
2022-12-15T05:24:35.539Z,30.87
2022-12-15T05:27:22.034Z,32.00
2022-12-15T05:30:08.220Z,30.57
2022-12-15T05:32:38.851Z,29.38
2022-12-15T05:35:06.747Z,30.40
2022-12-15T05:37:34.425Z,30.47
2022-12-15T05:40:02.022Z,31.57
2022-12-15T05:42:29.689Z,30.47
2022-12-15T05:44:57.274Z,28.73
2022-12-15T05:47:24.931Z,30.13
2022-12-15T05:49:52.533Z,29.73
2022-12-15T05:52:20.168Z,29.27
2022-12-15T05:54:47.788Z,30.37
2022-12-15T05:57:15.408Z,30.13
2022-12-15T05:59:42.993Z,31.70
2022-12-15T06:02:10.780Z,29.70
2022-12-15T06:04:38.434Z,30.90
2022-12-15T06:07:06.135Z,30.90
2022-12-15T06:09:33.740Z,30.73
2022-12-15T06:12:01.491Z,30.67
2022-12-15T06:14:29.156Z,31.47
2022-12-15T06:16:57.131Z,30.23
2022-12-15T06:19:24.883Z,32.53
2022-12-15T06:21:52.527Z,31.40
2022-12-15T06:24:20.216Z,30.97
2022-12-15T06:26:49.657Z,31.47
2022-12-15T06:29:18.524Z,31.77
2022-12-15T06:31:46.778Z,31.70
2022-12-15T06:34:16.129Z,33.93
2022-12-15T06:36:45.251Z,36.60
2022-12-15T06:39:15.242Z,39.43
2022-12-15T06:41:43.808Z,35.70
2022-12-15T06:44:16.013Z,36.37
2022-12-15T06:46:44.266Z,33.80
2022-12-15T06:49:12.187Z,34.67
2022-12-15T06:51:41.441Z,32.23
2022-12-15T06:54:11.109Z,53.00
2022-12-15T06:56:39.801Z,31.90
2022-12-15T06:59:08.411Z,30.73
2022-12-15T07:01:36.342Z,32.43
2022-12-15T07:04:05.822Z,31.67
2022-12-15T07:06:38.263Z,31.60
2022-12-15T07:09:08.471Z,32.63
2022-12-15T07:11:36.491Z,31.57
2022-12-15T07:14:04.889Z,34.27
2022-12-15T07:16:32.974Z,35.57
2022-12-15T07:19:00.789Z,32.10
2022-12-15T07:21:28.491Z,31.93
2022-12-15T07:23:57.551Z,32.43
2022-12-15T07:26:25.981Z,33.30
2022-12-15T07:28:54.495Z,33.40
2022-12-15T07:31:23.045Z,31.53
2022-12-15T07:33:52.624Z,34.20
2022-12-15T07:36:20.923Z,34.43
2022-12-15T07:38:50.737Z,35.27
2022-12-15T07:41:20.069Z,34.03
2022-12-15T07:43:48.370Z,34.87
2022-12-15T07:46:17.189Z,35.87
2022-12-15T07:48:51.167Z,34.90
2022-12-15T07:51:20.613Z,34.40
2022-12-15T07:53:50.242Z,36.53
2022-12-15T07:56:21.161Z,36.53
2022-12-15T07:58:48.902Z,34.57
2022-12-15T08:01:16.989Z,34.43
2022-12-15T08:03:45.404Z,36.40
2022-12-15T08:06:15.057Z,34.97
2022-12-15T08:08:45.096Z,34.40
2022-12-15T08:11:24.546Z,36.70
2022-12-15T08:14:15.003Z,39.00
2022-12-15T08:16:40.660Z,34.37
2022-12-15T08:19:11.879Z,33.37
2022-12-15T08:21:40.852Z,35.70
2022-12-15T08:24:10.036Z,33.90
2022-12-15T08:26:38.593Z,33.17
2022-12-15T08:31:56.454Z,34.80
2022-12-15T08:34:24.188Z,33.57
2022-12-15T08:36:52.003Z,30.87
2022-12-15T08:39:20.502Z,34.53
2022-12-15T08:41:48.134Z,34.27
2022-12-15T08:44:16.976Z,34.10
2022-12-15T08:46:44.727Z,29.63
2022-12-15T08:49:15.356Z,32.53
2022-12-15T08:51:47.362Z,29.43
2022-12-15T08:54:19.476Z,29.60
2022-12-15T08:56:47.280Z,31.07
2022-12-15T08:59:15.690Z,29.43
2022-12-15T09:01:43.523Z,25.83
2022-12-15T09:04:11.418Z,23.53
2022-12-15T09:06:39.756Z,26.43
2022-12-15T09:09:10.889Z,28.53
2022-12-15T09:11:38.631Z,27.23
2022-12-15T09:14:17.872Z,28.60
2022-12-15T09:16:50.924Z,28.93
2022-12-15T09:19:22.271Z,29.00
2022-12-15T09:21:59.911Z,29.80
2022-12-15T09:24:35.429Z,27.67
2022-12-15T09:27:03.640Z,29.77
2022-12-15T09:29:31.516Z,29.63
2022-12-15T09:31:59.377Z,28.67
2022-12-15T09:34:28.626Z,27.60
2022-12-15T09:36:56.786Z,30.33
2022-12-15T09:39:24.596Z,30.30
2022-12-15T09:41:56.090Z,30.90
2022-12-15T09:44:25.656Z,31.27
2022-12-15T09:47:18.779Z,34.83
2022-12-15T09:49:55.460Z,30.33
2022-12-15T09:52:30.506Z,33.57
2022-12-15T09:54:59.210Z,34.17
2022-12-15T09:57:50.540Z,32.37
2022-12-15T10:00:22.227Z,31.80
2022-12-15T10:03:20.620Z,31.40
2022-12-15T10:06:25.994Z,30.73
2022-12-15T10:09:22.474Z,30.40
2022-12-15T10:12:18.950Z,32.13
2022-12-15T10:14:53.433Z,32.70
2022-12-15T10:17:32.567Z,34.67
2022-12-15T10:20:26.280Z,33.17
2022-12-15T10:22:56.972Z,34.80
2022-12-15T10:25:30.778Z,34.37
2022-12-15T10:28:17.248Z,30.63
2022-12-15T10:31:18.338Z,30.93
2022-12-15T10:33:50.433Z,31.10
2022-12-15T10:36:18.229Z,31.70
2022-12-15T10:38:54.558Z,31.80
2022-12-15T10:41:26.210Z,31.37
2022-12-15T10:43:54.603Z,32.83
2022-12-15T10:46:28.284Z,30.43
2022-12-15T10:49:11.248Z,32.17
2022-12-15T10:51:51.998Z,28.97
2022-12-15T10:54:21.273Z,28.70
2022-12-15T10:56:51.416Z,29.03
2022-12-15T10:59:45.582Z,26.90
2022-12-15T11:02:24.350Z,28.17
2022-12-15T11:05:20.608Z,27.50
2022-12-15T11:08:13.236Z,27.07
2022-12-15T11:11:50.478Z,28.90
2022-12-15T11:14:27.064Z,26.70
2022-12-15T11:16:57.535Z,28.70
2022-12-15T11:19:44.362Z,22.97
2022-12-15T11:22:44.006Z,23.10
2022-12-15T11:25:35.861Z,20.40
2022-12-15T11:28:18.286Z,23.90
2022-12-15T11:31:02.014Z,24.37
2022-12-15T11:33:30.331Z,22.63
2022-12-15T11:36:18.322Z,21.20
2022-12-15T11:39:18.418Z,23.57
2022-12-15T11:41:53.906Z,23.97
2022-12-15T11:44:37.142Z,22.97
2022-12-15T11:47:12.909Z,21.47
2022-12-15T11:49:52.790Z,22.83
2022-12-15T11:53:00.670Z,22.73
2022-12-15T11:55:41.284Z,23.17
2022-12-15T11:58:24.533Z,25.33
2022-12-15T12:01:35.680Z,23.80
2022-12-15T12:07:52.517Z,28.03
2022-12-15T12:10:50.111Z,24.83
2022-12-15T12:13:40.472Z,20.43
2022-12-15T12:16:40.539Z,22.57
2022-12-15T12:19:20.481Z,23.40
2022-12-15T12:21:51.454Z,23.27
2022-12-15T12:25:03.444Z,27.07
2022-12-15T12:27:53.756Z,24.60
2022-12-15T12:30:38.488Z,22.83
2022-12-15T12:33:33.304Z,24.50
2022-12-15T12:36:16.087Z,24.93
2022-12-15T12:38:59.538Z,15.47
2022-12-15T12:41:45.088Z,16.07
2022-12-15T12:44:36.582Z,16.90
2022-12-15T12:47:21.643Z,15.67
2022-12-15T12:49:54.206Z,16.07
2022-12-15T12:52:34.637Z,15.83
2022-12-15T12:55:14.827Z,15.23
2022-12-15T12:57:44.011Z,17.20
2022-12-15T13:00:28.205Z,18.70
2022-12-15T13:03:17.381Z,15.17
2022-12-15T13:08:55.960Z,18.23
2022-12-15T13:11:55.455Z,18.00
2022-12-15T13:14:42.043Z,16.03
2022-12-15T13:17:27.496Z,16.43
2022-12-15T13:19:59.062Z,16.30
2022-12-15T13:22:40.777Z,21.13
2022-12-15T13:25:35.756Z,24.70
2022-12-15T13:28:30.622Z,22.67
2022-12-15T13:31:17.148Z,25.87
2022-12-15T13:33:51.057Z,29.10
2022-12-15T13:36:37.558Z,32.50
2022-12-15T13:39:17.623Z,34.00
2022-12-15T13:44:48.686Z,36.70
2022-12-15T13:47:23.427Z,40.10
2022-12-15T13:50:20.684Z,40.53
2022-12-15T13:56:05.927Z,40.57
2022-12-15T13:58:41.664Z,40.17
2022-12-15T14:01:32.332Z,40.87
2022-12-15T14:04:16.220Z,41.17
2022-12-15T14:06:50.748Z,46.63
2022-12-15T14:09:28.048Z,43.23
2022-12-15T14:11:57.899Z,44.17
2022-12-15T14:14:34.008Z,45.30
2022-12-15T14:17:04.058Z,43.73
2022-12-15T14:19:40.603Z,45.67
2022-12-15T14:22:30.110Z,42.20
2022-12-15T14:25:14.024Z,38.97
2022-12-15T14:27:42.026Z,35.07
2022-12-15T14:30:13.431Z,30.97
2022-12-15T14:32:44.077Z,35.20
2022-12-15T14:35:19.353Z,32.97
2022-12-15T14:37:50.235Z,38.07
2022-12-15T14:40:23.636Z,43.33
2022-12-15T14:42:55.046Z,48.50
2022-12-15T14:45:27.231Z,49.43
2022-12-15T14:48:39.512Z,45.13
2022-12-15T14:50:54.716Z,41.10
2022-12-15T14:53:31.021Z,45.27
2022-12-15T14:56:11.651Z,44.67
2022-12-15T14:58:40.723Z,44.10
2022-12-15T15:01:28.203Z,38.77
2022-12-15T15:03:05.151Z,16.27
2022-12-15T15:04:04.871Z,36.70
2022-12-15T15:06:39.077Z,37.00
2022-12-15T15:09:31.928Z,40.17
2022-12-15T15:12:06.822Z,37.30
2022-12-15T15:14:44.686Z,36.20
2022-12-15T15:17:58.821Z,41.90
2022-12-15T15:20:37.829Z,37.30
2022-12-15T15:23:10.806Z,34.77
2022-12-15T15:25:40.719Z,37.40
2022-12-15T15:28:16.359Z,35.80
2022-12-15T15:31:00.563Z,34.20
2022-12-15T15:33:28.577Z,36.20
2022-12-15T15:35:58.123Z,36.97
2022-12-15T15:38:35.715Z,38.50
2022-12-15T15:41:23.454Z,43.40
2022-12-15T15:43:51.920Z,50.00
2022-12-15T15:46:25.848Z,48.70
2022-12-15T15:49:00.813Z,47.03
2022-12-15T15:51:30.124Z,53.27
2022-12-15T15:54:11.763Z,44.80
2022-12-15T15:56:39.499Z,46.37
2022-12-15T15:59:12.653Z,46.20
2022-12-15T16:01:40.954Z,45.40
2022-12-15T16:04:09.159Z,39.90
2022-12-15T16:06:39.774Z,39.40
2022-12-15T16:09:13.723Z,36.37
2022-12-15T16:11:41.493Z,37.70
2022-12-15T16:14:16.600Z,36.43
2022-12-15T16:16:44.932Z,36.67
2022-12-15T16:19:13.161Z,35.80
2022-12-15T16:21:42.672Z,36.27
2022-12-15T16:24:16.382Z,37.73
2022-12-15T16:26:48.936Z,36.90
2022-12-15T16:29:20.636Z,35.83
2022-12-15T16:31:48.402Z,37.23
2022-12-15T16:34:16.693Z,39.10
2022-12-15T16:36:44.887Z,38.20
2022-12-15T16:39:25.370Z,37.83
2022-12-15T16:42:03.965Z,35.97
2022-12-15T16:44:36.399Z,37.23
2022-12-15T16:47:04.457Z,37.83
2022-12-15T16:54:18.134Z,39.53
2022-12-15T16:56:45.984Z,37.57
2022-12-15T17:00:12.830Z,37.93
2022-12-15T17:06:59.778Z,39.57
2022-12-15T17:09:28.871Z,42.47
2022-12-15T17:12:02.519Z,43.97
2022-12-15T17:14:30.077Z,41.37
2022-12-15T17:16:57.633Z,39.63
2022-12-15T17:19:25.230Z,40.67
2022-12-15T17:21:53.855Z,38.47
2022-12-15T17:24:22.555Z,38.57
2022-12-15T17:26:50.791Z,39.27
2022-12-15T17:29:23.160Z,38.60
2022-12-15T17:31:50.968Z,38.53
2022-12-15T17:34:33.478Z,39.90
2022-12-15T17:37:04.403Z,38.90
2022-12-15T17:39:34.534Z,41.73
2022-12-15T17:42:03.342Z,41.93
2022-12-15T17:44:36.904Z,42.70
2022-12-15T17:47:07.962Z,42.07
2022-12-15T17:49:38.689Z,39.47
2022-12-15T17:52:34.209Z,41.27
2022-12-15T17:55:03.451Z,38.87
2022-12-15T17:57:31.997Z,38.77
2022-12-15T18:00:01.805Z,39.27
2022-12-15T18:02:29.689Z,38.93
2022-12-15T18:04:57.512Z,40.83
2022-12-15T18:07:25.102Z,39.67
2022-12-15T18:09:53.285Z,38.83
2022-12-15T18:12:23.700Z,40.17
2022-12-15T18:14:51.952Z,44.30
2022-12-15T18:17:20.756Z,43.67
2022-12-15T18:19:48.867Z,41.83
2022-12-15T18:22:22.397Z,42.47
2022-12-15T18:24:52.340Z,40.77
2022-12-15T18:27:25.625Z,42.20
2022-12-15T18:29:54.089Z,43.17
2022-12-15T18:32:24.262Z,42.13
2022-12-15T18:34:52.512Z,44.87
2022-12-15T18:37:22.738Z,43.17
2022-12-15T18:39:50.746Z,43.30
2022-12-15T18:42:20.357Z,43.23
2022-12-15T18:44:52.348Z,43.27
2022-12-15T18:47:22.346Z,45.67
2022-12-15T18:49:50.447Z,45.87
2022-12-15T18:52:20.766Z,43.70
2022-12-15T18:54:50.100Z,46.07
2022-12-15T18:57:36.318Z,44.37
2022-12-15T19:00:09.850Z,46.00
2022-12-15T19:02:37.589Z,46.20
2022-12-15T19:05:06.560Z,44.20
2022-12-15T19:07:35.833Z,43.43
2022-12-15T19:10:03.863Z,45.53
2022-12-15T19:12:31.458Z,46.80
2022-12-15T19:14:59.095Z,46.37
2022-12-15T19:17:45.195Z,44.37
2022-12-15T19:20:38.703Z,47.17
2022-12-15T19:23:07.273Z,44.37
2022-12-15T19:25:35.446Z,46.33
2022-12-15T19:28:03.157Z,46.97
2022-12-15T19:30:41.625Z,45.70
2022-12-15T19:33:15.411Z,45.90
2022-12-15T19:35:46.385Z,44.63
2022-12-15T19:38:31.076Z,44.37
2022-12-15T19:41:02.765Z,45.13
2022-12-15T19:43:30.727Z,46.23
2022-12-15T19:45:58.860Z,44.00
2022-12-15T19:48:29.407Z,44.13
2022-12-15T19:50:57.269Z,42.10
2022-12-15T19:53:28.213Z,43.33
2022-12-15T19:55:58.829Z,42.40
2022-12-15T19:58:29.513Z,44.70
2022-12-15T20:01:00.519Z,44.37
2022-12-15T20:03:30.041Z,42.97
2022-12-15T20:05:59.485Z,41.73
2022-12-15T20:08:35.371Z,41.90
2022-12-15T20:11:03.576Z,42.07
2022-12-15T20:13:31.718Z,39.80
2022-12-15T20:15:59.560Z,39.07
2022-12-15T20:18:27.143Z,39.27
2022-12-15T20:20:55.599Z,39.83
2022-12-15T20:23:26.666Z,41.80
2022-12-15T20:25:55.946Z,41.57
2022-12-15T20:28:27.295Z,41.03
2022-12-15T20:30:57.124Z,38.43
2022-12-15T20:33:25.120Z,39.23
2022-12-15T20:35:52.741Z,41.23
2022-12-15T20:38:34.362Z,38.43
2022-12-15T20:41:02.647Z,38.50
2022-12-15T20:43:31.893Z,38.13
2022-12-15T20:46:14.695Z,39.70
2022-12-15T20:48:43.091Z,38.50
2022-12-15T20:51:30.966Z,41.03
2022-12-15T20:54:01.205Z,38.43
2022-12-15T20:56:29.296Z,39.27
2022-12-15T20:58:58.530Z,37.17
2022-12-15T21:01:33.259Z,38.80
2022-12-15T21:04:04.186Z,39.77
2022-12-15T21:06:31.744Z,39.87
2022-12-15T21:08:59.422Z,37.33
2022-12-15T21:11:31.961Z,37.33
2022-12-15T21:14:04.117Z,39.00
2022-12-15T21:16:32.704Z,38.00
2022-12-15T21:19:19.743Z,37.07
2022-12-15T21:21:52.975Z,37.47
2022-12-15T21:24:25.781Z,35.13
2022-12-15T21:26:53.599Z,37.40
2022-12-15T21:29:23.569Z,36.57
2022-12-15T21:31:51.921Z,35.27
2022-12-15T21:34:19.460Z,38.13
2022-12-15T21:36:51.721Z,36.87
2022-12-15T21:39:29.706Z,37.60
2022-12-15T21:42:08.281Z,38.57
2022-12-15T21:44:35.858Z,38.10
2022-12-15T21:47:23.871Z,37.77
2022-12-15T21:49:53.747Z,37.80
2022-12-15T21:52:28.731Z,38.00
2022-12-15T21:54:56.404Z,35.90
2022-12-15T21:57:23.952Z,37.60
2022-12-15T21:59:51.619Z,35.70
2022-12-15T22:02:26.807Z,37.00
2022-12-15T22:04:54.900Z,36.60
2022-12-15T22:07:22.706Z,35.57
2022-12-15T22:09:50.244Z,36.43
2022-12-15T22:12:22.026Z,35.40
2022-12-15T22:14:49.801Z,35.70
2022-12-15T22:17:21.536Z,36.90
2022-12-15T22:19:49.163Z,34.20
2022-12-15T22:22:16.974Z,35.90
2022-12-15T22:24:44.601Z,34.10
2022-12-15T22:27:20.786Z,36.70
2022-12-15T22:29:52.007Z,33.00
2022-12-15T22:32:22.208Z,34.43
2022-12-15T22:34:49.996Z,36.07
2022-12-15T22:37:19.499Z,36.27
2022-12-15T22:39:47.071Z,34.53
2022-12-15T22:42:17.361Z,34.37
2022-12-15T22:44:45.661Z,36.03
2022-12-15T22:47:13.351Z,38.33
2022-12-15T22:49:41.795Z,36.10
2022-12-15T22:52:20.788Z,33.97
2022-12-15T22:54:48.646Z,34.97
2022-12-15T22:57:29.485Z,33.93
2022-12-15T23:00:02.898Z,36.50
2022-12-15T23:02:36.804Z,36.33
2022-12-15T23:05:05.512Z,37.43
2022-12-15T23:07:34.167Z,34.57
2022-12-15T23:10:20.632Z,39.37
2022-12-15T23:12:48.589Z,37.50
2022-12-15T23:15:37.465Z,38.13
2022-12-15T23:18:05.329Z,37.40
2022-12-15T23:20:33.268Z,38.67
2022-12-15T23:23:01.375Z,39.77
2022-12-15T23:25:31.753Z,39.50
2022-12-15T23:27:59.779Z,35.57
2022-12-15T23:30:27.374Z,37.77
2022-12-15T23:32:54.987Z,38.37
2022-12-15T23:35:23.178Z,38.37
2022-12-15T23:37:50.940Z,37.23
2022-12-15T23:40:22.156Z,36.93
2022-12-15T23:42:50.981Z,36.17
2022-12-15T23:45:31.159Z,36.50
2022-12-15T23:48:10.179Z,36.38
2022-12-15T23:50:56.799Z,37.99
2022-12-15T23:53:24.401Z,38.20
2022-12-15T23:55:51.985Z,37.17
2022-12-15T23:58:19.785Z,38.77
