createdAt,value
2017-07-22T00:01:58.830Z,1.00
2017-07-22T00:04:27.031Z,0.80
2017-07-22T00:06:54.504Z,1.10
2017-07-22T00:09:21.947Z,0.87
2017-07-22T00:11:49.413Z,1.00
2017-07-22T00:14:16.858Z,0.63
2017-07-22T00:16:44.315Z,0.97
2017-07-22T00:19:11.750Z,0.80
2017-07-22T00:21:39.211Z,1.20
2017-07-22T00:24:06.650Z,1.17
2017-07-22T00:26:34.095Z,0.73
2017-07-22T00:29:02.311Z,0.97
2017-07-22T00:31:29.761Z,1.00
2017-07-22T00:33:57.204Z,0.90
2017-07-22T00:36:24.690Z,1.00
2017-07-22T00:38:52.135Z,1.00
2017-07-22T00:41:19.587Z,1.07
2017-07-22T00:43:47.042Z,0.87
2017-07-22T00:46:14.480Z,1.30
2017-07-22T00:48:41.931Z,1.00
2017-07-22T00:51:09.375Z,0.90
2017-07-22T00:53:37.590Z,0.83
2017-07-22T00:56:05.050Z,1.00
2017-07-22T00:58:32.478Z,0.80
2017-07-22T01:00:59.923Z,1.03
2017-07-22T01:03:27.367Z,1.03
2017-07-22T01:05:55.583Z,0.90
2017-07-22T01:08:23.031Z,1.03
2017-07-22T01:10:50.479Z,1.07
2017-07-22T01:13:17.924Z,1.10
2017-07-22T01:15:45.359Z,1.13
2017-07-22T01:18:13.580Z,1.13
2017-07-22T01:20:41.022Z,1.20
2017-07-22T01:23:08.470Z,1.30
2017-07-22T01:25:35.919Z,1.03
2017-07-22T01:28:04.131Z,1.10
2017-07-22T01:30:31.576Z,1.50
2017-07-22T01:32:59.034Z,1.57
2017-07-22T01:35:26.491Z,1.37
2017-07-22T01:37:53.945Z,1.30
2017-07-22T01:40:21.395Z,1.60
2017-07-22T01:42:48.860Z,1.43
2017-07-22T01:45:16.315Z,1.50
2017-07-22T01:47:43.770Z,1.67
2017-07-22T01:50:11.227Z,1.90
2017-07-22T01:52:38.687Z,1.40
2017-07-22T01:55:06.143Z,1.70
2017-07-22T01:57:33.583Z,1.60
2017-07-22T02:00:01.033Z,1.67
2017-07-22T02:02:28.476Z,1.70
2017-07-22T02:04:56.684Z,1.70
2017-07-22T02:07:24.144Z,2.10
2017-07-22T02:09:51.598Z,2.00
2017-07-22T02:12:19.062Z,2.10
2017-07-22T02:14:46.526Z,1.50
2017-07-22T02:17:13.974Z,1.70
2017-07-22T02:19:41.423Z,1.97
2017-07-22T02:22:08.877Z,2.10
2017-07-22T02:24:36.325Z,2.07
2017-07-22T02:27:03.777Z,2.17
2017-07-22T02:29:31.218Z,1.97
2017-07-22T02:31:58.666Z,1.83
2017-07-22T02:34:26.112Z,2.50
2017-07-22T02:36:54.335Z,2.13
2017-07-22T02:39:21.774Z,2.57
2017-07-22T02:41:49.225Z,2.00
2017-07-22T02:44:16.667Z,2.20
2017-07-22T02:46:45.692Z,2.27
2017-07-22T02:49:13.134Z,2.10
2017-07-22T02:51:40.571Z,2.40
2017-07-22T02:54:08.804Z,2.80
2017-07-22T02:56:36.243Z,2.50
2017-07-22T02:59:03.692Z,2.47
2017-07-22T03:01:31.132Z,2.90
2017-07-22T03:03:58.583Z,3.00
2017-07-22T03:06:26.471Z,3.03
2017-07-22T03:08:53.932Z,2.80
2017-07-22T03:11:21.366Z,3.30
2017-07-22T03:13:48.815Z,2.80
2017-07-22T03:16:16.259Z,2.67
2017-07-22T03:18:44.488Z,3.40
2017-07-22T03:21:11.932Z,2.73
2017-07-22T03:23:39.383Z,2.60
2017-07-22T03:26:06.835Z,2.33
2017-07-22T03:28:34.294Z,2.10
2017-07-22T03:31:01.751Z,2.40
2017-07-22T03:33:29.190Z,2.40
2017-07-22T03:35:56.639Z,2.10
2017-07-22T03:38:24.090Z,2.20
2017-07-22T03:40:52.291Z,2.40
2017-07-22T03:43:19.745Z,2.50
2017-07-22T03:45:47.203Z,2.40
2017-07-22T03:48:14.653Z,2.30
2017-07-22T03:50:42.094Z,2.27
2017-07-22T03:53:09.554Z,2.33
2017-07-22T03:55:36.991Z,1.90
2017-07-22T03:58:05.208Z,1.73
2017-07-22T04:00:32.662Z,2.27
2017-07-22T04:03:00.128Z,2.40
2017-07-22T04:05:27.574Z,2.00
2017-07-22T04:07:55.032Z,2.37
2017-07-22T04:10:22.467Z,1.90
2017-07-22T04:12:49.944Z,2.00
2017-07-22T04:15:17.405Z,2.00
2017-07-22T04:17:44.850Z,2.20
2017-07-22T04:20:12.307Z,1.90
2017-07-22T04:22:39.764Z,1.90
2017-07-22T04:25:07.219Z,2.27
2017-07-22T04:27:34.679Z,2.20
2017-07-22T04:30:02.135Z,1.77
2017-07-22T04:32:29.591Z,1.90
2017-07-22T04:34:57.050Z,1.90
2017-07-22T04:37:24.482Z,2.20
2017-07-22T04:39:51.932Z,2.77
2017-07-22T04:42:19.373Z,2.03
2017-07-22T04:44:47.604Z,2.40
2017-07-22T04:47:15.046Z,1.87
2017-07-22T04:49:42.499Z,1.90
2017-07-22T04:52:09.955Z,1.90
2017-07-22T04:54:37.395Z,1.57
2017-07-22T04:57:04.839Z,1.60
2017-07-22T04:59:32.280Z,2.10
2017-07-22T05:02:00.499Z,1.90
2017-07-22T05:04:27.942Z,1.60
2017-07-22T05:06:55.387Z,1.70
2017-07-22T05:09:22.822Z,1.43
2017-07-22T05:11:51.045Z,2.00
2017-07-22T05:14:18.483Z,1.83
2017-07-22T05:16:45.957Z,2.10
2017-07-22T05:19:13.411Z,1.80
2017-07-22T05:21:40.851Z,1.80
2017-07-22T05:24:08.295Z,1.90
2017-07-22T05:26:35.734Z,2.03
2017-07-22T05:29:03.952Z,1.80
2017-07-22T05:31:31.411Z,1.90
2017-07-22T05:33:58.863Z,2.00
2017-07-22T05:36:26.327Z,2.20
2017-07-22T05:38:53.776Z,2.07
2017-07-22T05:41:21.237Z,1.90
2017-07-22T05:43:48.687Z,2.60
2017-07-22T05:46:16.139Z,3.67
2017-07-22T05:48:43.580Z,3.60
2017-07-22T05:51:11.030Z,2.80
2017-07-22T05:53:38.475Z,3.20
2017-07-22T05:56:06.691Z,2.70
2017-07-22T05:58:34.131Z,3.27
2017-07-22T06:01:01.581Z,2.93
2017-07-22T06:03:29.034Z,2.40
2017-07-22T06:05:56.488Z,3.00
2017-07-22T06:08:23.943Z,3.20
2017-07-22T06:10:51.392Z,2.67
2017-07-22T06:13:19.601Z,2.60
2017-07-22T06:15:47.072Z,2.27
2017-07-22T06:18:14.537Z,2.80
2017-07-22T06:20:41.979Z,2.57
2017-07-22T06:23:09.427Z,2.77
2017-07-22T06:25:36.862Z,2.57
2017-07-22T06:28:04.315Z,3.20
2017-07-22T06:30:31.757Z,2.47
2017-07-22T06:32:59.211Z,2.37
2017-07-22T06:35:26.659Z,2.50
2017-07-22T06:37:54.973Z,2.40
2017-07-22T06:40:22.406Z,2.37
2017-07-22T06:42:49.850Z,2.70
2017-07-22T06:45:17.295Z,2.60
2017-07-22T06:47:44.746Z,2.50
2017-07-22T06:50:12.195Z,2.67
2017-07-22T06:52:39.652Z,2.40
2017-07-22T06:55:07.099Z,2.43
2017-07-22T06:57:34.538Z,2.63
2017-07-22T07:00:02.000Z,2.83
2017-07-22T07:02:29.443Z,2.90
2017-07-22T07:04:56.917Z,3.27
2017-07-22T07:07:24.362Z,3.10
2017-07-22T07:09:51.823Z,3.20
2017-07-22T07:12:19.266Z,2.93
2017-07-22T07:14:46.724Z,3.20
2017-07-22T07:17:14.178Z,3.47
2017-07-22T07:19:41.731Z,3.40
2017-07-22T07:22:09.252Z,3.33
2017-07-22T07:24:37.509Z,3.30
2017-07-22T07:27:04.951Z,3.13
2017-07-22T07:29:32.407Z,3.17
2017-07-22T07:31:59.860Z,3.13
2017-07-22T07:34:27.321Z,3.60
2017-07-22T07:36:54.775Z,3.53
2017-07-22T07:39:22.224Z,3.73
2017-07-22T07:41:49.680Z,3.50
2017-07-22T07:44:17.135Z,3.50
2017-07-22T07:46:44.605Z,3.40
2017-07-22T07:49:12.049Z,2.93
2017-07-22T07:51:39.495Z,3.57
2017-07-22T07:54:06.942Z,3.27
2017-07-22T07:56:34.419Z,4.10
2017-07-22T07:59:01.871Z,3.90
2017-07-22T08:01:29.314Z,2.80
2017-07-22T08:03:56.773Z,3.33
2017-07-22T08:06:24.210Z,3.33
2017-07-22T08:08:51.655Z,3.67
2017-07-22T08:11:19.093Z,3.40
2017-07-22T08:13:47.310Z,3.90
2017-07-22T08:16:14.754Z,3.57
2017-07-22T08:18:42.536Z,4.00
2017-07-22T08:21:10.094Z,3.70
2017-07-22T08:23:37.548Z,3.97
2017-07-22T08:26:05.006Z,4.10
2017-07-22T08:28:32.447Z,3.40
2017-07-22T08:30:59.887Z,3.60
2017-07-22T08:33:27.442Z,3.27
2017-07-22T08:35:54.886Z,3.60
2017-07-22T08:38:23.097Z,3.33
2017-07-22T08:40:50.536Z,3.20
2017-07-22T08:43:18.742Z,3.87
2017-07-22T08:45:46.208Z,3.90
2017-07-22T08:48:13.667Z,3.67
2017-07-22T08:50:41.115Z,4.33
2017-07-22T08:53:08.560Z,4.33
2017-07-22T08:55:36.012Z,3.53
2017-07-22T08:58:03.464Z,3.10
2017-07-22T09:00:30.927Z,3.40
2017-07-22T09:02:58.370Z,3.00
2017-07-22T09:05:25.833Z,3.43
2017-07-22T09:07:53.261Z,3.13
2017-07-22T09:10:21.466Z,3.17
2017-07-22T09:12:48.923Z,2.43
2017-07-22T09:15:16.360Z,2.33
2017-07-22T09:17:43.852Z,2.50
2017-07-22T09:20:11.288Z,3.00
2017-07-22T09:22:38.743Z,2.83
2017-07-22T09:25:06.176Z,3.07
2017-07-22T09:27:33.627Z,2.90
2017-07-22T09:30:01.839Z,3.10
2017-07-22T09:32:29.291Z,2.80
2017-07-22T09:34:56.746Z,2.90
2017-07-22T09:37:24.202Z,2.90
2017-07-22T09:39:51.647Z,3.27
2017-07-22T09:42:19.082Z,3.00
2017-07-22T09:44:46.535Z,3.13
2017-07-22T09:47:14.750Z,3.07
2017-07-22T09:49:42.219Z,3.20
2017-07-22T09:52:09.658Z,3.00
2017-07-22T09:54:37.109Z,3.10
2017-07-22T09:57:04.558Z,3.10
2017-07-22T09:59:31.998Z,3.07
2017-07-22T10:01:59.442Z,3.60
2017-07-22T10:04:27.016Z,3.23
2017-07-22T10:06:54.456Z,3.30
2017-07-22T10:09:22.739Z,3.77
2017-07-22T10:11:50.948Z,3.60
2017-07-22T10:14:18.382Z,3.60
2017-07-22T10:16:45.826Z,3.50
2017-07-22T10:19:14.032Z,3.50
2017-07-22T10:21:41.487Z,3.50
2017-07-22T10:24:08.947Z,3.80
2017-07-22T10:26:36.406Z,3.70
2017-07-22T10:29:03.871Z,3.60
2017-07-22T10:31:31.318Z,4.10
2017-07-22T10:33:58.772Z,3.50
2017-07-22T10:36:26.227Z,3.80
2017-07-22T10:38:53.683Z,3.13
2017-07-22T10:41:21.137Z,3.73
2017-07-22T10:43:48.599Z,3.30
2017-07-22T10:46:16.067Z,3.50
2017-07-22T10:48:43.510Z,2.83
2017-07-22T10:51:10.966Z,3.37
2017-07-22T10:53:38.411Z,3.23
2017-07-22T10:56:05.848Z,3.13
2017-07-22T10:58:33.305Z,3.20
2017-07-22T11:01:00.795Z,3.53
2017-07-22T11:03:28.234Z,3.27
2017-07-22T11:05:55.671Z,3.60
2017-07-22T11:08:23.884Z,3.30
2017-07-22T11:10:51.321Z,3.50
2017-07-22T11:13:18.835Z,3.60
2017-07-22T11:15:46.275Z,3.70
2017-07-22T11:18:13.719Z,2.57
2017-07-22T11:20:41.163Z,3.53
2017-07-22T11:23:08.598Z,3.20
2017-07-22T11:25:36.039Z,3.37
2017-07-22T11:28:03.479Z,3.33
2017-07-22T11:30:30.920Z,3.83
2017-07-22T11:32:58.364Z,3.63
2017-07-22T11:35:25.811Z,3.20
2017-07-22T11:37:53.251Z,3.10
2017-07-22T11:40:20.691Z,2.83
2017-07-22T11:42:48.137Z,3.23
2017-07-22T11:45:15.575Z,3.17
2017-07-22T11:47:43.788Z,3.13
2017-07-22T11:50:11.227Z,3.20
2017-07-22T11:52:38.671Z,3.00
2017-07-22T11:55:06.880Z,3.60
2017-07-22T11:57:34.371Z,3.33
2017-07-22T12:00:01.857Z,3.00
2017-07-22T12:02:30.115Z,3.47
2017-07-22T12:04:57.605Z,3.47
2017-07-22T12:07:25.090Z,2.80
2017-07-22T12:09:52.573Z,2.80
2017-07-22T12:12:20.012Z,3.00
2017-07-22T12:14:47.451Z,3.40
2017-07-22T12:17:14.907Z,3.67
2017-07-22T12:19:42.353Z,3.10
2017-07-22T12:22:09.806Z,2.70
2017-07-22T12:24:37.252Z,3.07
2017-07-22T12:27:04.695Z,2.67
2017-07-22T12:29:32.908Z,3.00
2017-07-22T12:32:00.342Z,3.33
2017-07-22T12:34:27.782Z,2.90
2017-07-22T12:36:55.994Z,3.10
2017-07-22T12:39:23.453Z,3.33
2017-07-22T12:41:50.903Z,3.10
2017-07-22T12:44:18.347Z,2.80
2017-07-22T12:46:45.782Z,3.37
2017-07-22T12:49:13.990Z,3.53
2017-07-22T12:51:41.434Z,2.70
2017-07-22T12:54:08.870Z,2.97
2017-07-22T12:56:36.331Z,3.00
2017-07-22T12:59:03.798Z,3.53
2017-07-22T13:01:31.241Z,3.37
2017-07-22T13:03:59.448Z,2.80
2017-07-22T13:06:26.900Z,3.80
2017-07-22T13:08:54.355Z,3.30
2017-07-22T13:11:21.815Z,3.17
2017-07-22T13:13:49.264Z,3.43
2017-07-22T13:16:16.715Z,3.00
2017-07-22T13:18:44.159Z,3.50
2017-07-22T13:21:11.606Z,3.50
2017-07-22T13:23:39.811Z,3.20
2017-07-22T13:26:07.262Z,3.00
2017-07-22T13:28:34.703Z,3.30
2017-07-22T13:31:02.143Z,2.87
2017-07-22T13:33:30.357Z,3.23
2017-07-22T13:35:57.810Z,3.23
2017-07-22T13:38:25.271Z,3.30
2017-07-22T13:40:52.711Z,3.00
2017-07-22T13:43:20.150Z,3.33
2017-07-22T13:45:47.586Z,3.30
2017-07-22T13:48:15.811Z,3.40
2017-07-22T13:50:43.251Z,3.73
2017-07-22T13:53:10.699Z,3.03
2017-07-22T13:55:38.144Z,2.87
2017-07-22T13:58:06.358Z,3.30
2017-07-22T14:00:33.795Z,3.53
2017-07-22T14:03:01.232Z,3.40
2017-07-22T14:05:29.443Z,3.67
2017-07-22T14:07:56.895Z,3.90
2017-07-22T14:10:24.352Z,3.40
2017-07-22T14:12:51.791Z,3.70
2017-07-22T14:15:19.230Z,4.27
2017-07-22T14:17:46.670Z,4.17
2017-07-22T14:20:14.895Z,4.10
2017-07-22T14:22:42.334Z,4.07
2017-07-22T14:25:09.779Z,3.57
2017-07-22T14:27:37.219Z,3.83
2017-07-22T14:30:05.434Z,4.30
2017-07-22T14:32:32.885Z,4.30
2017-07-22T14:35:00.311Z,3.47
2017-07-22T14:37:27.758Z,4.00
2017-07-22T14:39:55.199Z,3.90
2017-07-22T14:42:22.656Z,3.47
2017-07-22T14:44:50.103Z,4.10
2017-07-22T14:47:17.551Z,3.90
2017-07-22T14:49:44.995Z,3.90
2017-07-22T14:52:12.438Z,3.90
2017-07-22T14:54:39.892Z,3.90
2017-07-22T14:57:07.322Z,4.27
2017-07-22T14:59:34.774Z,5.33
2017-07-22T15:02:02.979Z,4.77
2017-07-22T15:04:30.436Z,5.17
2017-07-22T15:06:57.872Z,4.20
2017-07-22T15:09:25.324Z,3.90
2017-07-22T15:11:52.763Z,5.60
2017-07-22T15:14:20.981Z,4.33
2017-07-22T15:16:48.410Z,4.00
2017-07-22T15:19:15.863Z,4.37
2017-07-22T15:21:43.419Z,3.70
2017-07-22T15:24:10.865Z,6.70
2017-07-22T15:26:39.079Z,5.33
2017-07-22T15:29:06.545Z,4.47
2017-07-22T15:31:34.009Z,4.40
2017-07-22T15:34:01.435Z,4.00
2017-07-22T15:36:28.874Z,4.67
2017-07-22T15:38:56.310Z,4.00
2017-07-22T15:41:24.537Z,4.50
2017-07-22T15:43:51.997Z,4.47
2017-07-22T15:46:19.451Z,4.53
2017-07-22T15:48:46.890Z,5.10
2017-07-22T15:51:14.339Z,4.50
2017-07-22T15:53:41.779Z,5.10
2017-07-22T15:56:09.999Z,4.73
2017-07-22T15:58:37.447Z,4.20
2017-07-22T16:01:04.899Z,4.17
2017-07-22T16:03:32.331Z,3.60
2017-07-22T16:05:59.770Z,3.90
2017-07-22T16:08:27.219Z,4.03
2017-07-22T16:10:55.425Z,3.70
2017-07-22T16:13:22.878Z,4.53
2017-07-22T16:15:50.314Z,4.30
2017-07-22T16:18:18.533Z,4.23
2017-07-22T16:20:45.968Z,4.20
2017-07-22T16:23:13.407Z,4.67
2017-07-22T16:25:41.624Z,4.30
2017-07-22T16:28:09.082Z,3.93
2017-07-22T16:30:36.526Z,4.30
2017-07-22T16:33:03.989Z,4.57
2017-07-22T16:35:31.434Z,4.53
2017-07-22T16:37:58.867Z,4.50
2017-07-22T16:40:26.314Z,4.90
2017-07-22T16:42:54.527Z,4.70
2017-07-22T16:45:21.983Z,4.27
2017-07-22T16:47:50.126Z,4.47
2017-07-22T16:50:17.592Z,4.00
2017-07-22T16:52:45.047Z,3.70
2017-07-22T16:55:12.486Z,4.30
2017-07-22T16:57:40.711Z,4.10
2017-07-22T17:00:08.159Z,5.00
2017-07-22T17:02:35.611Z,4.97
2017-07-22T17:05:03.083Z,4.10
2017-07-22T17:07:30.550Z,4.30
2017-07-22T17:09:57.994Z,4.47
2017-07-22T17:12:25.456Z,4.47
2017-07-22T17:14:52.895Z,3.87
2017-07-22T17:17:20.347Z,4.13
2017-07-22T17:19:47.792Z,4.87
2017-07-22T17:22:15.239Z,4.40
2017-07-22T17:24:42.678Z,5.17
2017-07-22T17:27:10.892Z,4.50
2017-07-22T17:29:38.326Z,4.70
2017-07-22T17:32:05.781Z,4.83
2017-07-22T17:34:33.218Z,5.70
2017-07-22T17:37:01.432Z,4.23
2017-07-22T17:39:28.875Z,4.50
2017-07-22T17:41:56.342Z,5.27
2017-07-22T17:44:23.794Z,5.10
2017-07-22T17:46:51.227Z,4.87
2017-07-22T17:49:18.676Z,4.77
2017-07-22T17:51:46.889Z,7.17
2017-07-22T17:54:14.359Z,7.40
2017-07-22T17:56:41.800Z,8.53
2017-07-22T17:59:09.279Z,8.20
2017-07-22T18:01:36.710Z,7.43
2017-07-22T18:04:04.167Z,7.10
2017-07-22T18:06:31.624Z,5.97
2017-07-22T18:08:59.090Z,7.00
2017-07-22T18:11:26.540Z,5.57
2017-07-22T18:13:53.992Z,6.10
2017-07-22T18:16:21.430Z,6.20
2017-07-22T18:18:48.880Z,5.97
2017-07-22T18:21:17.082Z,6.27
2017-07-22T18:23:44.536Z,6.40
2017-07-22T18:26:11.996Z,5.63
2017-07-22T18:28:39.435Z,5.77
2017-07-22T18:31:06.883Z,6.20
2017-07-22T18:33:34.327Z,6.13
2017-07-22T18:36:02.551Z,6.10
2017-07-22T18:38:29.992Z,6.70
2017-07-22T18:40:57.443Z,7.20
2017-07-22T18:43:24.891Z,7.40
2017-07-22T18:45:52.331Z,7.30
2017-07-22T18:48:19.784Z,6.57
2017-07-22T18:50:47.230Z,9.17
2017-07-22T18:53:15.451Z,8.17
2017-07-22T18:55:42.902Z,8.03
2017-07-22T18:58:10.360Z,6.83
2017-07-22T19:00:37.816Z,6.83
2017-07-22T19:03:05.271Z,6.63
2017-07-22T19:05:32.727Z,7.10
2017-07-22T19:08:00.188Z,6.27
2017-07-22T19:10:27.639Z,5.73
2017-07-22T19:12:55.095Z,6.37
2017-07-22T19:15:22.551Z,6.87
2017-07-22T19:17:50.007Z,7.43
2017-07-22T19:20:17.467Z,6.07
2017-07-22T19:22:44.919Z,5.87
2017-07-22T19:25:12.379Z,6.17
2017-07-22T19:27:39.831Z,6.33
2017-07-22T19:30:07.291Z,6.50
2017-07-22T19:32:34.733Z,6.60
2017-07-22T19:35:02.204Z,7.07
2017-07-22T19:37:29.664Z,6.83
2017-07-22T19:39:57.115Z,6.70
2017-07-22T19:42:24.570Z,7.50
2017-07-22T19:44:52.028Z,6.47
2017-07-22T19:47:19.483Z,7.33
2017-07-22T19:49:46.922Z,7.23
2017-07-22T19:52:14.371Z,6.90
2017-07-22T19:54:41.807Z,6.80
2017-07-22T19:57:10.026Z,6.10
2017-07-22T19:59:37.484Z,6.40
2017-07-22T20:02:04.942Z,6.07
2017-07-22T20:04:32.378Z,6.67
2017-07-22T20:06:59.830Z,6.23
2017-07-22T20:09:27.270Z,6.40
2017-07-22T20:11:55.482Z,8.30
2017-07-22T20:14:22.937Z,10.30
2017-07-22T20:16:50.394Z,9.87
2017-07-22T20:19:17.850Z,10.83
2017-07-22T20:21:45.311Z,11.23
2017-07-22T20:24:12.769Z,9.17
2017-07-22T20:26:40.219Z,8.50
2017-07-22T20:29:07.678Z,7.20
2017-07-22T20:31:35.128Z,6.90
2017-07-22T20:34:02.562Z,7.17
2017-07-22T20:36:30.555Z,6.70
2017-07-22T20:38:57.999Z,7.63
2017-07-22T20:41:25.451Z,6.70
2017-07-22T20:43:52.886Z,10.33
2017-07-22T20:46:20.334Z,8.90
2017-07-22T20:48:48.551Z,8.90
2017-07-22T20:51:15.997Z,8.37
2017-07-22T20:53:43.445Z,8.53
2017-07-22T20:56:10.931Z,7.90
2017-07-22T20:58:38.377Z,8.50
2017-07-22T21:01:05.820Z,8.00
2017-07-22T21:03:33.275Z,7.87
2017-07-22T21:06:00.746Z,8.37
2017-07-22T21:08:28.227Z,7.63
2017-07-22T21:10:56.037Z,7.60
2017-07-22T21:13:23.488Z,8.03
2017-07-22T21:15:51.700Z,7.00
2017-07-22T21:18:19.159Z,7.43
2017-07-22T21:20:46.599Z,7.13
2017-07-22T21:23:14.035Z,7.47
2017-07-22T21:25:41.478Z,7.27
2017-07-22T21:28:09.699Z,6.60
2017-07-22T21:30:37.151Z,6.87
2017-07-22T21:33:04.598Z,7.40
2017-07-22T21:35:32.047Z,6.97
2017-07-22T21:37:59.490Z,7.67
2017-07-22T21:40:27.695Z,7.50
2017-07-22T21:42:55.134Z,7.10
2017-07-22T21:45:22.582Z,7.10
2017-07-22T21:47:50.019Z,7.13
2017-07-22T21:50:18.238Z,6.93
2017-07-22T21:52:45.694Z,7.07
2017-07-22T21:55:13.151Z,6.70
2017-07-22T21:57:40.606Z,6.40
2017-07-22T22:00:08.047Z,6.37
2017-07-22T22:02:35.494Z,5.87
2017-07-22T22:05:02.942Z,5.10
2017-07-22T22:07:30.454Z,5.50
2017-07-22T22:09:57.924Z,6.00
2017-07-22T22:12:25.372Z,6.30
2017-07-22T22:14:52.811Z,5.87
2017-07-22T22:17:20.261Z,5.50
2017-07-22T22:19:47.726Z,6.50
2017-07-22T22:22:15.635Z,6.33
2017-07-22T22:24:43.856Z,5.70
2017-07-22T22:27:11.311Z,6.40
2017-07-22T22:29:38.776Z,5.90
2017-07-22T22:32:06.224Z,6.30
2017-07-22T22:34:33.676Z,6.23
2017-07-22T22:37:01.114Z,6.53
2017-07-22T22:39:28.554Z,6.77
2017-07-22T22:41:56.003Z,6.37
2017-07-22T22:44:24.223Z,5.90
2017-07-22T22:46:51.678Z,6.67
2017-07-22T22:49:19.132Z,6.53
2017-07-22T22:51:46.595Z,6.80
2017-07-22T22:54:14.047Z,7.20
2017-07-22T22:56:41.503Z,6.47
2017-07-22T22:59:08.959Z,6.47
2017-07-22T23:01:36.399Z,6.30
2017-07-22T23:04:03.847Z,5.73
2017-07-22T23:06:31.291Z,6.77
2017-07-22T23:08:58.740Z,5.73
2017-07-22T23:11:26.964Z,6.50
2017-07-22T23:13:54.435Z,6.70
2017-07-22T23:16:21.942Z,6.10
2017-07-22T23:18:49.387Z,6.50
2017-07-22T23:21:16.847Z,6.80
2017-07-22T23:23:44.277Z,6.70
2017-07-22T23:26:11.726Z,5.97
2017-07-22T23:28:39.178Z,6.43
2017-07-22T23:31:06.623Z,6.40
2017-07-22T23:33:34.066Z,6.07
2017-07-22T23:36:01.507Z,6.23
2017-07-22T23:38:28.947Z,7.30
2017-07-22T23:40:56.399Z,5.73
2017-07-22T23:43:23.844Z,4.90
2017-07-22T23:45:52.069Z,5.80
2017-07-22T23:48:19.520Z,5.70
2017-07-22T23:50:46.950Z,5.43
2017-07-22T23:53:14.411Z,4.53
2017-07-22T23:55:41.848Z,5.53
2017-07-22T23:58:10.059Z,4.90
