createdAt,value
2022-11-29T00:02:25.117Z,40.5
2022-11-29T00:07:25.095Z,44.5
2022-11-29T00:12:25.026Z,39.4
2022-11-29T00:17:25.040Z,33.7
2022-11-29T00:22:25.040Z,35.9
2022-11-29T00:27:25.048Z,34.3
2022-11-29T00:32:25.036Z,39.7
2022-11-29T00:37:25.047Z,40.8
2022-11-29T00:42:25.070Z,34.4
2022-11-29T00:47:25.070Z,38.2
2022-11-29T00:52:25.057Z,28.9
2022-11-29T00:57:25.052Z,26.8
2022-11-29T01:02:25.109Z,36.0
2022-11-29T01:07:25.077Z,29.1
2022-11-29T01:12:25.065Z,26.7
2022-11-29T01:17:25.093Z,29.5
2022-11-29T01:22:25.064Z,32.4
2022-11-29T01:27:25.054Z,36.1
2022-11-29T01:32:25.053Z,24.4
2022-11-29T01:37:25.075Z,26.9
2022-11-29T01:42:25.062Z,26.7
2022-11-29T01:47:25.095Z,29.7
2022-11-29T01:52:25.106Z,26.3
2022-11-29T01:57:25.072Z,35.0
2022-11-29T02:02:25.159Z,30.6
2022-11-29T02:07:25.127Z,28.5
2022-11-29T02:12:25.240Z,31.3
2022-11-29T02:22:25.069Z,43.1
2022-11-29T02:27:25.090Z,62.0
2022-11-29T02:32:25.111Z,38.8
2022-11-29T02:37:25.085Z,25.6
2022-11-29T02:47:25.088Z,24.2
2022-11-29T02:52:25.069Z,25.7
2022-11-29T02:57:25.116Z,26.2
2022-11-29T03:02:25.134Z,27.4
2022-11-29T03:07:25.131Z,29.7
2022-11-29T03:12:25.081Z,33.0
2022-11-29T03:17:25.082Z,31.1
2022-11-29T03:22:25.080Z,28.8
2022-11-29T03:27:25.088Z,48.3
2022-11-29T03:42:25.093Z,38.7
2022-11-29T03:47:25.097Z,43.7
2022-11-29T03:52:25.092Z,31.1
2022-11-29T03:57:38.444Z,43.2
2022-11-29T04:02:25.129Z,32.0
2022-11-29T04:07:25.185Z,27.5
2022-11-29T04:12:25.102Z,28.4
2022-11-29T04:17:25.120Z,27.6
2022-11-29T04:22:25.106Z,27.5
2022-11-29T04:27:25.102Z,24.4
2022-11-29T04:32:25.108Z,26.3
2022-11-29T04:37:25.106Z,35.0
2022-11-29T04:42:25.113Z,35.9
2022-11-29T04:47:25.114Z,28.9
2022-11-29T04:52:25.109Z,30.5
2022-11-29T04:57:25.117Z,32.3
2022-11-29T05:02:25.136Z,30.0
2022-11-29T05:07:25.159Z,64.4
2022-11-29T05:12:25.107Z,40.7
2022-11-29T05:17:25.112Z,33.7
2022-11-29T05:22:25.115Z,41.2
2022-11-29T05:27:25.117Z,33.8
2022-11-29T05:32:25.129Z,46.0
2022-11-29T05:37:25.123Z,39.6
2022-11-29T05:42:25.128Z,50.4
2022-11-29T05:47:29.749Z,32.6
2022-11-29T05:52:25.132Z,34.9
2022-11-29T05:57:25.125Z,33.9
2022-11-29T06:02:25.197Z,41.2
2022-11-29T06:07:25.162Z,37.3
2022-11-29T06:12:25.139Z,63.6
2022-11-29T06:17:25.140Z,44.6
2022-11-29T06:22:25.160Z,47.4
2022-11-29T06:27:25.145Z,39.0
2022-11-29T06:37:25.148Z,40.0
2022-11-29T06:42:25.220Z,45.0
2022-11-29T06:47:25.163Z,45.9
2022-11-29T06:52:25.174Z,45.4
2022-11-29T06:57:25.155Z,42.3
2022-11-29T07:02:25.213Z,49.1
2022-11-29T07:07:25.292Z,53.0
2022-11-29T07:12:25.156Z,45.0
2022-11-29T07:17:25.158Z,46.3
2022-11-29T07:22:25.337Z,45.8
2022-11-29T07:27:25.161Z,50.3
2022-11-29T07:32:25.164Z,49.6
2022-11-29T07:37:25.164Z,41.2
2022-11-29T07:42:25.166Z,47.1
2022-11-29T07:47:25.169Z,46.0
2022-11-29T07:52:25.211Z,50.2
2022-11-29T07:57:25.167Z,41.8
2022-11-29T08:02:25.254Z,42.0
2022-11-29T08:07:25.237Z,39.8
2022-11-29T08:12:25.214Z,35.7
2022-11-29T08:17:25.182Z,34.8
2022-11-29T08:22:25.184Z,39.5
2022-11-29T08:27:25.180Z,37.2
2022-11-29T08:32:25.194Z,33.5
2022-11-29T08:37:25.186Z,36.2
2022-11-29T08:42:25.189Z,33.5
2022-11-29T08:47:25.242Z,35.4
2022-11-29T08:52:25.191Z,40.0
2022-11-29T09:02:25.314Z,35.8
2022-11-29T09:07:25.253Z,33.9
2022-11-29T09:12:25.210Z,34.0
2022-11-29T09:22:25.202Z,33.9
2022-11-29T09:27:25.202Z,34.3
2022-11-29T09:32:25.204Z,32.4
2022-11-29T09:37:25.228Z,32.1
2022-11-29T09:42:25.321Z,36.9
2022-11-29T09:47:25.208Z,27.6
2022-11-29T09:52:25.301Z,30.5
2022-11-29T09:57:25.214Z,28.2
2022-11-29T10:02:25.264Z,29.6
2022-11-29T10:07:25.288Z,28.0
2022-11-29T10:12:25.211Z,27.6
2022-11-29T10:17:25.226Z,29.0
2022-11-29T10:22:25.221Z,34.6
2022-11-29T10:27:25.235Z,31.6
2022-11-29T10:32:25.223Z,23.4
2022-11-29T10:42:25.231Z,31.2
2022-11-29T10:47:25.222Z,30.5
2022-11-29T10:52:25.251Z,27.9
2022-11-29T10:57:25.251Z,24.6
2022-11-29T11:02:25.256Z,29.6
2022-11-29T11:07:25.406Z,29.8
2022-11-29T11:17:25.235Z,29.5
2022-11-29T11:22:25.238Z,22.1
2022-11-29T11:32:25.237Z,31.4
2022-11-29T11:37:25.246Z,19.3
2022-11-29T11:42:25.250Z,27.4
2022-11-29T11:47:25.247Z,26.8
2022-11-29T11:52:25.270Z,17.5
2022-11-29T11:57:25.250Z,19.4
2022-11-29T12:02:25.412Z,22.4
2022-11-29T12:12:25.288Z,21.3
2022-11-29T12:17:25.255Z,25.3
2022-11-29T12:22:25.262Z,24.2
2022-11-29T12:27:25.262Z,22.0
2022-11-29T12:32:25.262Z,21.1
2022-11-29T12:37:25.271Z,24.7
2022-11-29T12:42:25.293Z,25.7
2022-11-29T12:47:35.726Z,21.6
2022-11-29T12:52:25.270Z,23.4
2022-11-29T12:57:25.271Z,25.3
2022-11-29T13:02:25.325Z,27.8
2022-11-29T13:07:25.320Z,23.3
2022-11-29T13:12:25.280Z,28.7
2022-11-29T13:17:25.282Z,22.7
2022-11-29T13:22:25.284Z,29.5
2022-11-29T13:27:25.292Z,27.2
2022-11-29T13:32:25.286Z,30.6
2022-11-29T13:37:25.431Z,34.9
2022-11-29T13:42:25.305Z,26.1
2022-11-29T13:47:25.309Z,27.2
2022-11-29T13:52:25.319Z,28.8
2022-11-29T13:57:25.300Z,30.6
2022-11-29T14:07:25.640Z,26.4
2022-11-29T14:12:25.298Z,28.8
2022-11-29T14:17:25.298Z,31.3
2022-11-29T14:22:25.324Z,31.6
2022-11-29T14:27:25.325Z,30.4
2022-11-29T14:32:25.302Z,28.4
2022-11-29T14:37:25.317Z,26.5
2022-11-29T14:42:25.308Z,27.9
2022-11-29T14:47:25.322Z,30.6
2022-11-29T14:52:25.318Z,31.7
2022-11-29T14:57:25.316Z,31.0
2022-11-29T15:02:25.540Z,30.4
2022-11-29T15:07:25.666Z,35.7
2022-11-29T15:12:25.405Z,35.2
2022-11-29T15:17:25.360Z,36.5
2022-11-29T15:22:25.319Z,31.4
2022-11-29T15:27:25.317Z,30.3
2022-11-29T15:32:25.356Z,34.2
2022-11-29T15:37:25.329Z,28.2
2022-11-29T15:42:29.771Z,38.1
2022-11-29T15:47:25.326Z,29.8
2022-11-29T15:52:25.325Z,26.1
2022-11-29T15:57:25.328Z,35.2
2022-11-29T16:02:25.380Z,33.8
2022-11-29T16:07:25.393Z,35.3
2022-11-29T16:12:25.331Z,36.0
2022-11-29T16:17:25.332Z,35.3
2022-11-29T16:22:25.338Z,36.1
2022-11-29T16:27:25.426Z,30.2
2022-11-29T16:32:25.353Z,31.2
2022-11-29T16:37:25.344Z,34.5
2022-11-29T16:42:26.185Z,35.4
2022-11-29T16:47:25.336Z,35.7
2022-11-29T16:52:25.349Z,37.0
2022-11-29T16:57:25.341Z,31.4
2022-11-29T17:02:25.460Z,39.8
2022-11-29T17:12:25.358Z,48.9
2022-11-29T17:17:25.358Z,51.4
2022-11-29T17:22:25.353Z,54.0
2022-11-29T17:27:25.358Z,44.6
2022-11-29T17:32:27.071Z,44.6
2022-11-29T17:37:25.360Z,42.1
2022-11-29T17:42:25.360Z,47.5
2022-11-29T17:47:25.361Z,45.2
2022-11-29T17:52:25.358Z,39.8
2022-11-29T17:57:25.359Z,41.2
2022-11-29T18:02:25.403Z,44.8
2022-11-29T18:07:25.540Z,43.2
2022-11-29T18:12:25.365Z,35.7
2022-11-29T18:17:25.396Z,40.2
2022-11-29T18:22:25.368Z,41.4
2022-11-29T18:27:25.374Z,40.9
2022-11-29T18:32:25.378Z,37.9
2022-11-29T18:37:54.455Z,42.1
2022-11-29T18:42:25.379Z,41.3
2022-11-29T18:47:25.392Z,46.4
2022-11-29T18:52:25.426Z,40.3
2022-11-29T18:57:25.381Z,44.9
2022-11-29T19:02:25.413Z,43.9
2022-11-29T19:07:25.422Z,42.1
2022-11-29T19:12:25.389Z,49.5
2022-11-29T19:22:25.391Z,50.2
2022-11-29T19:27:25.391Z,55.6
2022-11-29T19:32:25.395Z,53.0
2022-11-29T19:37:25.396Z,53.5
2022-11-29T19:42:25.474Z,47.2
2022-11-29T19:47:25.412Z,52.0
2022-11-29T19:52:25.421Z,44.2
2022-11-29T19:57:25.407Z,57.5
2022-11-29T20:02:25.544Z,54.6
2022-11-29T20:07:25.462Z,54.3
2022-11-29T20:12:25.409Z,57.0
2022-11-29T20:17:25.409Z,57.3
2022-11-29T20:22:25.413Z,57.6
2022-11-29T20:27:25.439Z,54.1
2022-11-29T20:32:25.422Z,51.6
2022-11-29T20:37:25.419Z,49.6
2022-11-29T20:42:25.421Z,54.1
2022-11-29T20:52:25.421Z,59.3
2022-11-29T21:07:25.480Z,52.8
2022-11-29T21:12:25.436Z,53.6
2022-11-29T21:17:30.222Z,50.9
2022-11-29T21:22:25.464Z,53.2
2022-11-29T21:27:38.788Z,52.2
2022-11-29T21:32:25.441Z,52.0
2022-11-29T21:37:25.437Z,44.1
2022-11-29T21:42:25.459Z,42.4
2022-11-29T21:47:25.438Z,42.9
2022-11-29T21:52:25.446Z,46.3
2022-11-29T22:02:25.548Z,46.9
2022-11-29T22:07:25.532Z,43.2
2022-11-29T22:12:34.103Z,47.7
2022-11-29T22:17:25.446Z,38.3
2022-11-29T22:22:28.082Z,37.4
2022-11-29T22:32:25.448Z,40.5
2022-11-29T22:37:25.456Z,38.3
2022-11-29T22:42:25.507Z,39.9
2022-11-29T22:47:25.457Z,37.7
2022-11-29T22:52:25.458Z,40.7
2022-11-29T22:57:25.475Z,36.7
2022-11-29T23:02:25.634Z,38.2
2022-11-29T23:07:25.502Z,31.7
2022-11-29T23:12:25.480Z,34.5
2022-11-29T23:17:25.471Z,32.4
2022-11-29T23:22:25.468Z,32.5
2022-11-29T23:27:25.477Z,36.1
2022-11-29T23:32:25.519Z,29.7
2022-11-29T23:37:25.487Z,30.5
2022-11-29T23:42:25.481Z,28.9
2022-11-29T23:47:25.478Z,29.6
2022-11-29T23:52:25.483Z,30.7
2022-11-29T23:57:25.526Z,24.4
