createdAt,value
2022-12-02T00:01:03.602Z,1518.03
2022-12-02T00:03:33.609Z,1523.18
2022-12-02T00:06:01.741Z,1521.07
2022-12-02T00:08:33.670Z,1522.30
2022-12-02T00:11:03.515Z,1520.72
2022-12-02T00:13:41.620Z,1521.82
2022-12-02T00:16:17.152Z,1522.35
2022-12-02T00:18:46.054Z,1520.65
2022-12-02T00:21:14.038Z,1520.97
2022-12-02T00:23:44.038Z,1520.93
2022-12-02T00:26:13.118Z,1518.63
2022-12-02T00:28:41.219Z,1526.10
2022-12-02T00:31:09.305Z,1520.32
2022-12-02T00:33:37.686Z,1523.45
2022-12-02T00:36:06.328Z,1522.22
2022-12-02T00:38:34.380Z,1521.35
2022-12-02T00:41:04.057Z,1522.97
2022-12-02T00:43:45.973Z,1525.27
2022-12-02T00:46:31.363Z,1522.97
2022-12-02T00:49:00.183Z,1524.63
2022-12-02T00:51:28.529Z,1521.70
2022-12-02T00:53:56.594Z,1525.20
2022-12-02T00:56:26.081Z,1520.93
2022-12-02T00:58:54.162Z,1524.30
2022-12-02T01:01:25.822Z,1521.38
2022-12-02T01:03:54.377Z,1522.18
2022-12-02T01:06:22.425Z,1524.30
2022-12-02T01:08:50.942Z,1521.38
2022-12-02T01:11:19.876Z,1518.23
2022-12-02T01:13:49.529Z,1523.20
2022-12-02T01:16:17.691Z,1527.00
2022-12-02T01:18:45.718Z,1521.30
2022-12-02T01:21:15.855Z,1522.47
2022-12-02T01:23:43.987Z,1522.30
2022-12-02T01:26:12.070Z,1520.65
2022-12-02T01:28:40.114Z,1524.97
2022-12-02T01:31:09.468Z,1521.72
2022-12-02T01:33:37.689Z,1522.72
2022-12-02T01:36:07.731Z,1523.38
2022-12-02T01:38:36.449Z,1525.65
2022-12-02T01:41:04.948Z,1527.47
2022-12-02T01:43:33.642Z,1525.63
2022-12-02T01:46:02.352Z,1528.18
2022-12-02T01:48:32.081Z,1522.60
2022-12-02T01:51:00.492Z,1527.00
2022-12-02T01:53:29.736Z,1524.75
2022-12-02T01:55:57.928Z,1525.03
2022-12-02T01:58:29.357Z,1522.68
2022-12-02T02:00:58.362Z,1524.27
2022-12-02T02:03:51.503Z,1521.40
2022-12-02T02:06:21.407Z,1524.45
2022-12-02T02:08:49.595Z,1525.75
2022-12-02T02:11:17.980Z,1528.35
2022-12-02T02:13:47.178Z,1522.97
2022-12-02T02:16:16.680Z,1525.70
2022-12-02T02:18:44.960Z,1529.40
2022-12-02T02:21:18.407Z,1524.50
2022-12-02T02:23:48.497Z,1524.88
2022-12-02T02:26:17.320Z,1525.63
2022-12-02T02:28:45.523Z,1524.75
2022-12-02T02:31:14.614Z,1524.55
2022-12-02T02:33:46.108Z,1521.95
2022-12-02T02:36:14.323Z,1522.05
2022-12-02T02:38:42.916Z,1522.18
2022-12-02T02:41:13.509Z,1524.75
2022-12-02T02:43:42.045Z,1520.60
2022-12-02T02:46:11.005Z,1524.60
2022-12-02T02:48:43.231Z,1519.82
2022-12-02T02:51:13.234Z,1523.78
2022-12-02T02:53:44.129Z,1522.97
2022-12-02T02:56:15.520Z,1525.38
2022-12-02T02:58:45.402Z,1523.43
2022-12-02T03:01:16.590Z,1522.40
2022-12-02T03:03:49.976Z,1523.95
2022-12-02T03:06:19.306Z,1520.88
2022-12-02T03:08:49.822Z,1520.22
2022-12-02T03:11:20.108Z,1519.47
2022-12-02T03:13:51.440Z,1524.67
2022-12-02T03:16:24.352Z,1522.80
2022-12-02T03:18:53.429Z,1521.75
2022-12-02T03:21:22.897Z,1520.25
2022-12-02T03:23:52.910Z,1518.38
2022-12-02T03:26:22.755Z,1517.13
2022-12-02T03:28:51.673Z,1522.47
2022-12-02T03:31:19.979Z,1520.18
2022-12-02T03:33:48.402Z,1521.28
2022-12-02T03:36:16.486Z,1518.65
2022-12-02T03:38:45.058Z,1523.57
2022-12-02T03:41:14.062Z,1524.28
2022-12-02T03:43:43.965Z,1519.40
2022-12-02T03:46:12.501Z,1524.45
2022-12-02T03:48:41.446Z,1520.70
2022-12-02T03:51:12.178Z,1524.47
2022-12-02T03:53:40.495Z,1520.53
2022-12-02T03:56:09.785Z,1519.88
2022-12-02T03:58:40.048Z,1520.80
2022-12-02T04:01:09.675Z,1523.60
2022-12-02T04:03:37.769Z,1523.30
2022-12-02T04:06:06.148Z,1523.53
2022-12-02T04:08:35.315Z,1519.28
2022-12-02T04:11:03.999Z,1521.40
2022-12-02T04:13:32.500Z,1526.28
2022-12-02T04:16:00.710Z,1527.35
2022-12-02T04:18:30.451Z,1524.82
2022-12-02T04:20:58.708Z,1528.40
2022-12-02T04:23:26.945Z,1529.72
2022-12-02T04:25:55.143Z,1528.55
2022-12-02T04:28:23.200Z,1522.32
2022-12-02T04:30:51.400Z,1530.10
2022-12-02T04:33:19.564Z,1523.63
2022-12-02T04:35:49.216Z,1528.25
2022-12-02T04:38:17.534Z,1530.38
2022-12-02T04:40:46.674Z,1523.75
2022-12-02T04:43:14.899Z,1522.95
2022-12-02T04:45:42.924Z,1530.10
2022-12-02T04:48:11.048Z,1530.67
2022-12-02T04:50:39.313Z,1528.65
2022-12-02T04:53:08.725Z,1525.93
2022-12-02T04:55:36.766Z,1520.88
2022-12-02T04:58:05.003Z,1525.05
2022-12-02T05:00:33.101Z,1526.13
2022-12-02T05:03:04.329Z,1524.78
2022-12-02T05:05:32.458Z,1523.93
2022-12-02T05:08:00.559Z,1525.38
2022-12-02T05:10:30.435Z,1527.25
2022-12-02T05:12:58.559Z,1524.57
2022-12-02T05:15:26.619Z,1520.78
2022-12-02T05:17:55.687Z,1521.45
2022-12-02T05:20:23.770Z,1526.63
2022-12-02T05:22:52.054Z,1524.53
2022-12-02T05:25:20.566Z,1526.50
2022-12-02T05:27:49.992Z,1522.75
2022-12-02T05:30:18.668Z,1528.00
2022-12-02T05:32:46.635Z,1525.00
2022-12-02T05:35:14.670Z,1522.78
2022-12-02T05:37:42.683Z,1526.43
2022-12-02T05:40:11.696Z,1528.60
2022-12-02T05:42:40.976Z,1532.65
2022-12-02T05:45:16.160Z,1525.68
2022-12-02T05:47:45.536Z,1527.17
2022-12-02T05:50:15.075Z,1526.30
2022-12-02T05:55:58.812Z,1531.07
2022-12-02T05:58:27.508Z,1529.85
2022-12-02T06:00:59.512Z,1539.07
2022-12-02T06:03:27.960Z,1529.97
2022-12-02T06:05:56.287Z,1535.53
2022-12-02T06:08:26.964Z,1530.90
2022-12-02T06:11:00.964Z,1534.10
2022-12-02T06:13:30.775Z,1533.38
2022-12-02T06:16:01.565Z,1530.15
2022-12-02T06:18:33.669Z,1526.53
2022-12-02T06:21:04.062Z,1532.80
2022-12-02T06:23:33.674Z,1532.43
2022-12-02T06:26:01.766Z,1529.40
2022-12-02T06:28:31.500Z,1532.65
2022-12-02T06:31:06.541Z,1528.90
2022-12-02T06:33:36.527Z,1533.72
2022-12-02T06:36:10.656Z,1532.60
2022-12-02T06:38:44.627Z,1533.90
2022-12-02T06:41:16.801Z,1532.80
2022-12-02T06:44:05.773Z,1535.70
2022-12-02T06:46:37.216Z,1529.07
2022-12-02T06:49:17.421Z,1527.25
2022-12-02T06:51:45.658Z,1529.00
2022-12-02T06:54:20.365Z,1526.28
2022-12-02T06:56:49.383Z,1529.57
2022-12-02T06:59:22.132Z,1528.47
2022-12-02T07:01:55.589Z,1527.93
2022-12-02T07:04:37.169Z,1530.80
2022-12-02T07:07:17.595Z,1532.65
2022-12-02T07:09:48.155Z,1533.43
2022-12-02T07:12:19.820Z,1533.00
2022-12-02T07:14:51.115Z,1528.65
2022-12-02T07:17:32.327Z,1535.20
2022-12-02T07:20:03.207Z,1533.15
2022-12-02T07:22:34.793Z,1532.90
2022-12-02T07:25:32.526Z,1532.30
2022-12-02T07:28:01.345Z,1523.93
2022-12-02T07:30:31.843Z,1530.97
2022-12-02T07:33:01.808Z,1530.97
2022-12-02T07:35:30.042Z,1529.30
2022-12-02T07:37:58.517Z,1531.97
2022-12-02T07:40:28.705Z,1531.20
2022-12-02T07:42:56.777Z,1532.53
2022-12-02T07:45:26.156Z,1531.55
2022-12-02T07:47:54.448Z,1538.90
2022-12-02T07:50:23.873Z,1535.30
2022-12-02T07:52:51.977Z,1533.15
2022-12-02T07:55:26.562Z,1533.35
2022-12-02T07:57:55.236Z,1534.07
2022-12-02T08:00:24.687Z,1537.33
2022-12-02T08:02:52.974Z,1533.85
2022-12-02T08:05:21.227Z,1533.72
2022-12-02T08:07:51.069Z,1534.43
2022-12-02T08:10:19.453Z,1530.32
2022-12-02T08:12:48.302Z,1530.88
2022-12-02T08:15:16.940Z,1534.70
2022-12-02T08:17:44.995Z,1529.43
2022-12-02T08:20:14.146Z,1529.60
2022-12-02T08:22:42.449Z,1530.50
2022-12-02T08:25:12.327Z,1526.95
2022-12-02T08:27:45.091Z,1530.57
2022-12-02T08:30:15.580Z,1524.40
2022-12-02T08:32:43.735Z,1523.40
2022-12-02T08:35:12.946Z,1528.15
2022-12-02T08:37:41.140Z,1519.97
2022-12-02T08:40:11.242Z,1523.43
2022-12-02T08:42:39.298Z,1526.65
2022-12-02T08:45:08.192Z,1526.45
2022-12-02T08:47:36.324Z,1523.43
2022-12-02T08:50:05.119Z,1525.65
2022-12-02T08:52:33.184Z,1527.07
2022-12-02T08:55:01.178Z,1519.00
2022-12-02T08:57:30.658Z,1520.28
2022-12-02T08:59:58.692Z,1526.35
2022-12-02T09:02:26.695Z,1522.45
2022-12-02T09:04:55.285Z,1523.33
2022-12-02T09:07:23.332Z,1523.70
2022-12-02T09:09:56.039Z,1521.25
2022-12-02T09:12:24.791Z,1522.35
2022-12-02T09:14:54.295Z,1522.43
2022-12-02T09:17:22.462Z,1522.20
2022-12-02T09:19:50.514Z,1521.10
2022-12-02T09:22:18.605Z,1522.15
2022-12-02T09:24:46.710Z,1524.05
2022-12-02T09:27:15.157Z,1522.30
2022-12-02T09:29:43.170Z,1522.07
2022-12-02T09:32:12.787Z,1523.38
2022-12-02T09:34:40.783Z,1522.65
2022-12-02T09:37:08.802Z,1527.43
2022-12-02T09:39:39.094Z,1517.13
2022-12-02T09:42:08.201Z,1523.55
2022-12-02T09:44:37.555Z,1520.85
2022-12-02T09:47:06.404Z,1521.07
2022-12-02T09:49:36.302Z,1526.45
2022-12-02T09:52:06.908Z,1520.60
2022-12-02T09:54:34.933Z,1519.30
2022-12-02T09:57:02.997Z,1522.38
2022-12-02T09:59:31.661Z,1521.78
2022-12-02T10:02:00.724Z,1520.97
2022-12-02T10:04:29.749Z,1518.47
2022-12-02T10:06:59.495Z,1520.95
2022-12-02T10:09:30.965Z,1525.03
2022-12-02T10:11:59.269Z,1521.03
2022-12-02T10:14:27.281Z,1518.60
2022-12-02T10:16:55.671Z,1522.20
2022-12-02T10:19:23.907Z,1522.00
2022-12-02T10:21:55.632Z,1516.97
2022-12-02T10:24:40.723Z,1515.53
2022-12-02T10:27:08.968Z,1522.72
2022-12-02T10:29:37.386Z,1521.63
2022-12-02T10:32:21.617Z,1515.68
2022-12-02T10:35:04.325Z,1520.45
2022-12-02T10:37:35.051Z,1521.50
2022-12-02T10:40:16.201Z,1522.07
2022-12-02T10:42:44.700Z,1520.40
2022-12-02T10:45:19.412Z,1519.07
2022-12-02T10:48:14.830Z,1517.85
2022-12-02T10:50:44.145Z,1514.68
2022-12-02T10:53:16.074Z,1520.07
2022-12-02T10:55:47.641Z,1520.20
2022-12-02T10:58:21.748Z,1520.35
2022-12-02T11:00:49.923Z,1522.43
2022-12-02T11:03:20.065Z,1519.00
2022-12-02T11:05:48.151Z,1520.82
2022-12-02T11:08:21.355Z,1518.93
2022-12-02T11:11:06.865Z,1518.20
2022-12-02T11:13:53.850Z,1521.00
2022-12-02T11:16:54.079Z,1517.68
2022-12-02T11:19:45.375Z,1520.77
2022-12-02T11:22:48.369Z,1514.22
2022-12-02T11:25:53.797Z,1517.57
2022-12-02T11:28:39.590Z,1518.28
2022-12-02T11:31:24.894Z,1521.32
2022-12-02T11:34:47.829Z,1517.50
2022-12-02T11:37:41.732Z,1516.85
2022-12-02T11:40:58.923Z,1518.57
2022-12-02T11:44:08.174Z,1522.55
2022-12-02T11:46:48.320Z,1516.93
2022-12-02T11:49:35.305Z,1522.55
2022-12-02T11:52:19.290Z,1518.68
2022-12-02T11:54:52.415Z,1519.43
2022-12-02T11:57:48.743Z,1521.45
2022-12-02T12:00:37.335Z,1524.57
2022-12-02T12:03:17.091Z,1519.15
2022-12-02T12:06:07.966Z,1519.85
2022-12-02T12:08:37.182Z,1519.47
2022-12-02T12:11:24.874Z,1520.25
2022-12-02T12:14:03.570Z,1518.10
2022-12-02T12:16:33.892Z,1517.70
2022-12-02T12:19:04.870Z,1522.05
2022-12-02T12:21:45.879Z,1520.28
2022-12-02T12:24:28.532Z,1521.57
2022-12-02T12:26:58.340Z,1522.35
2022-12-02T12:29:28.992Z,1523.88
2022-12-02T12:31:57.223Z,1521.10
2022-12-02T12:34:25.269Z,1526.05
2022-12-02T12:36:54.827Z,1518.47
2022-12-02T12:39:22.881Z,1523.30
2022-12-02T12:42:00.744Z,1519.70
2022-12-02T12:44:32.994Z,1518.53
2022-12-02T12:47:03.290Z,1523.10
2022-12-02T12:49:31.706Z,1521.47
2022-12-02T12:52:02.115Z,1526.13
2022-12-02T12:54:35.777Z,1520.78
2022-12-02T12:57:04.425Z,1523.25
2022-12-02T12:59:33.084Z,1519.60
2022-12-02T13:02:01.281Z,1525.10
2022-12-02T13:04:31.554Z,1524.40
2022-12-02T13:07:01.051Z,1523.18
2022-12-02T13:09:29.121Z,1524.25
2022-12-02T13:11:57.556Z,1522.80
2022-12-02T13:14:25.595Z,1527.03
2022-12-02T13:16:53.759Z,1522.47
2022-12-02T13:19:22.766Z,1524.15
2022-12-02T13:21:50.805Z,1527.30
2022-12-02T13:24:20.287Z,1524.25
2022-12-02T13:26:48.585Z,1524.82
2022-12-02T13:29:16.611Z,1524.25
2022-12-02T13:31:46.131Z,1521.32
2022-12-02T13:34:14.799Z,1520.93
2022-12-02T13:36:42.942Z,1524.85
2022-12-02T13:39:11.669Z,1523.63
2022-12-02T13:41:41.387Z,1524.30
2022-12-02T13:44:09.533Z,1525.97
2022-12-02T13:46:37.707Z,1525.85
2022-12-02T13:49:05.930Z,1523.30
2022-12-02T13:51:34.035Z,1520.57
2022-12-02T13:54:02.201Z,1523.53
2022-12-02T13:56:30.457Z,1522.03
2022-12-02T13:58:59.814Z,1522.82
2022-12-02T14:01:28.015Z,1526.85
2022-12-02T14:03:56.312Z,1525.47
2022-12-02T14:06:24.531Z,1526.35
2022-12-02T14:08:52.593Z,1524.88
2022-12-02T14:11:22.032Z,1522.32
2022-12-02T14:13:51.229Z,1520.55
2022-12-02T14:16:21.264Z,1523.50
2022-12-02T14:18:54.137Z,1527.32
2022-12-02T14:21:25.530Z,1517.95
2022-12-02T14:23:53.903Z,1521.53
2022-12-02T14:26:22.614Z,1522.70
2022-12-02T14:28:50.648Z,1529.60
2022-12-02T14:31:26.007Z,1523.68
2022-12-02T14:34:12.404Z,1522.18
2022-12-02T14:36:41.637Z,1529.60
2022-12-02T14:39:09.950Z,1527.28
2022-12-02T14:41:38.211Z,1526.20
2022-12-02T14:44:06.339Z,1529.53
2022-12-02T14:46:35.916Z,1527.75
2022-12-02T14:49:37.907Z,1530.80
2022-12-02T14:51:52.945Z,1534.47
2022-12-02T14:54:20.874Z,1531.40
2022-12-02T14:56:49.094Z,1533.18
2022-12-02T14:59:17.214Z,1532.05
2022-12-02T15:01:46.808Z,1532.63
2022-12-02T15:04:14.976Z,1538.75
2022-12-02T15:06:44.544Z,1540.35
2022-12-02T15:09:12.608Z,1540.45
2022-12-02T15:11:40.615Z,1540.82
2022-12-02T15:14:08.709Z,1541.55
2022-12-02T15:16:36.959Z,1546.35
2022-12-02T15:19:06.437Z,1557.22
2022-12-02T15:21:34.541Z,1560.03
2022-12-02T15:24:02.675Z,1571.57
2022-12-02T15:26:30.713Z,1573.45
2022-12-02T15:28:58.955Z,1109.13
2022-12-02T15:31:27.189Z,1142.78
2022-12-02T15:33:57.863Z,1180.47
2022-12-02T15:36:27.529Z,1177.05
2022-12-02T15:38:55.652Z,1176.57
2022-12-02T15:41:23.641Z,1176.28
2022-12-02T15:43:54.081Z,1177.50
2022-12-02T15:46:23.731Z,1182.35
2022-12-02T15:48:52.101Z,1184.40
2022-12-02T15:51:20.188Z,1186.28
2022-12-02T15:53:49.978Z,1185.97
2022-12-02T15:56:18.040Z,1190.00
2022-12-02T15:58:47.519Z,1181.63
2022-12-02T16:01:15.639Z,1183.25
2022-12-02T16:03:43.871Z,1186.90
2022-12-02T16:06:11.887Z,1188.07
2022-12-02T16:08:39.951Z,1186.80
2022-12-02T16:11:09.738Z,1195.15
2022-12-02T16:13:37.750Z,1241.63
2022-12-02T16:16:06.241Z,1167.10
2022-12-02T16:18:34.404Z,1178.50
2022-12-02T16:21:02.517Z,1184.00
2022-12-02T16:23:30.482Z,1191.28
2022-12-02T16:25:58.487Z,1251.15
2022-12-02T16:28:27.856Z,1168.60
2022-12-02T16:30:56.056Z,1184.80
2022-12-02T16:33:24.036Z,1187.82
2022-12-02T16:35:52.023Z,1189.05
2022-12-02T16:38:20.038Z,1190.88
2022-12-02T16:40:47.993Z,1190.22
2022-12-02T16:43:16.030Z,1186.65
2022-12-02T16:45:45.528Z,1189.05
2022-12-02T16:48:13.703Z,1192.60
2022-12-02T16:50:41.700Z,1193.47
2022-12-02T16:53:09.908Z,1190.87
2022-12-02T16:55:38.515Z,1190.03
2022-12-02T16:58:06.714Z,1189.72
2022-12-02T17:00:34.809Z,1264.15
2022-12-02T17:03:04.356Z,1245.13
2022-12-02T17:05:32.408Z,1237.88
2022-12-02T17:08:00.500Z,1180.25
2022-12-02T17:10:29.160Z,1185.00
2022-12-02T17:12:57.169Z,1192.40
2022-12-02T17:15:25.267Z,1191.35
2022-12-02T17:17:53.395Z,1196.28
2022-12-02T17:20:23.256Z,1186.43
2022-12-02T17:22:51.289Z,1209.10
2022-12-02T17:25:19.297Z,1246.53
2022-12-02T17:27:47.373Z,1237.63
2022-12-02T17:30:16.000Z,1168.97
2022-12-02T17:32:44.044Z,1183.78
2022-12-02T17:35:13.789Z,1195.30
2022-12-02T17:37:43.212Z,1194.78
2022-12-02T17:40:12.665Z,1185.57
2022-12-02T17:42:40.692Z,1196.65
2022-12-02T17:45:33.975Z,1247.63
2022-12-02T17:48:01.957Z,1244.05
2022-12-02T17:50:29.952Z,1174.25
2022-12-02T17:52:59.437Z,1191.32
2022-12-02T17:55:27.442Z,1195.47
2022-12-02T17:57:55.467Z,1200.95
2022-12-02T18:00:23.583Z,1272.47
2022-12-02T18:02:51.664Z,1247.05
2022-12-02T18:05:19.693Z,1250.00
2022-12-02T18:07:47.873Z,1172.75
2022-12-02T18:10:17.452Z,1198.15
2022-12-02T18:12:45.433Z,1194.43
2022-12-02T18:15:14.411Z,1199.30
2022-12-02T18:17:42.472Z,1187.68
2022-12-02T18:20:12.169Z,1193.28
2022-12-02T18:22:42.537Z,1202.95
2022-12-02T18:25:11.419Z,1260.95
2022-12-02T18:27:40.819Z,1253.70
2022-12-02T18:30:15.518Z,1249.40
2022-12-02T18:32:45.260Z,1248.40
2022-12-02T18:35:13.281Z,1245.20
2022-12-02T18:37:41.441Z,1246.30
2022-12-02T18:40:11.261Z,1255.85
2022-12-02T18:42:40.810Z,1248.68
2022-12-02T18:45:10.033Z,1246.10
2022-12-02T18:47:38.086Z,1182.88
2022-12-02T18:50:07.834Z,1275.50
2022-12-02T18:52:35.995Z,1259.10
2022-12-02T18:55:04.490Z,1250.72
2022-12-02T18:57:32.533Z,1255.07
2022-12-02T19:00:01.977Z,1260.00
2022-12-02T19:02:30.157Z,1260.00
2022-12-02T19:04:58.412Z,1261.45
2022-12-02T19:07:26.642Z,1260.07
2022-12-02T19:09:54.712Z,1256.63
2022-12-02T19:12:22.887Z,1249.15
2022-12-02T19:14:51.369Z,1248.78
2022-12-02T19:17:21.325Z,1245.45
2022-12-02T19:19:49.354Z,1242.63
2022-12-02T19:22:17.573Z,1243.70
2022-12-02T19:24:45.713Z,1201.88
2022-12-02T19:27:34.373Z,1278.53
2022-12-02T19:30:04.160Z,1272.90
2022-12-02T19:32:33.628Z,1257.95
2022-12-02T19:35:01.601Z,1270.05
2022-12-02T19:37:29.974Z,1272.90
2022-12-02T19:39:58.152Z,1275.80
2022-12-02T19:42:26.357Z,1267.35
2022-12-02T19:44:54.698Z,1279.47
2022-12-02T19:47:22.889Z,1277.40
2022-12-02T19:49:52.413Z,1269.38
2022-12-02T19:52:20.376Z,1282.07
2022-12-02T19:54:51.556Z,1276.50
2022-12-02T19:57:20.087Z,1275.80
2022-12-02T19:59:48.189Z,1274.75
2022-12-02T20:02:16.460Z,1272.60
2022-12-02T20:04:44.547Z,1268.47
2022-12-02T20:07:13.908Z,1280.78
2022-12-02T20:09:41.927Z,1280.03
2022-12-02T20:12:09.910Z,1279.10
2022-12-02T20:14:38.165Z,1268.65
2022-12-02T20:17:07.547Z,1270.10
2022-12-02T20:19:35.620Z,1279.22
2022-12-02T20:22:04.126Z,1278.13
2022-12-02T20:24:33.559Z,1279.45
2022-12-02T20:27:01.573Z,1260.50
2022-12-02T20:29:29.655Z,1270.70
2022-12-02T20:31:57.776Z,1272.20
2022-12-02T20:34:29.945Z,1278.65
2022-12-02T20:37:01.118Z,1273.88
2022-12-02T20:39:29.144Z,1275.63
2022-12-02T20:41:58.757Z,1280.07
2022-12-02T20:44:26.789Z,1276.18
2022-12-02T20:46:54.951Z,1273.05
2022-12-02T20:49:23.095Z,1269.18
2022-12-02T20:51:51.209Z,1271.70
2022-12-02T20:54:19.447Z,1274.28
2022-12-02T20:56:47.519Z,1277.28
2022-12-02T20:59:16.926Z,1283.03
2022-12-02T21:01:45.293Z,1282.20
2022-12-02T21:04:13.505Z,1269.85
2022-12-02T21:06:41.561Z,1278.68
2022-12-02T21:09:09.625Z,1272.43
2022-12-02T21:11:38.910Z,1279.85
2022-12-02T21:14:06.930Z,1279.03
2022-12-02T21:16:36.708Z,1279.85
2022-12-02T21:19:05.107Z,1278.72
2022-12-02T21:21:33.515Z,1280.95
2022-12-02T21:24:03.944Z,1274.85
2022-12-02T21:26:33.523Z,1274.00
2022-12-02T21:29:01.523Z,1274.20
2022-12-02T21:31:29.600Z,1270.07
2022-12-02T21:33:59.123Z,1281.95
2022-12-02T21:36:27.148Z,1280.72
2022-12-02T21:38:55.201Z,1275.57
2022-12-02T21:41:23.249Z,1276.28
2022-12-02T21:43:51.376Z,1283.57
2022-12-02T21:46:19.581Z,1280.30
2022-12-02T21:48:47.645Z,1274.05
2022-12-02T21:51:17.169Z,1285.18
2022-12-02T21:53:45.220Z,1276.30
2022-12-02T21:56:13.270Z,1283.38
2022-12-02T21:58:41.398Z,1274.57
2022-12-02T22:01:38.338Z,1283.78
2022-12-02T22:04:06.972Z,1287.00
2022-12-02T22:06:36.362Z,1285.23
2022-12-02T22:09:05.271Z,1283.90
2022-12-02T22:11:33.619Z,1286.00
2022-12-02T22:14:01.721Z,1288.53
2022-12-02T22:16:31.560Z,1280.50
2022-12-02T22:19:00.175Z,1288.55
2022-12-02T22:21:29.439Z,1285.00
2022-12-02T22:23:58.916Z,1282.85
2022-12-02T22:26:26.972Z,1290.60
2022-12-02T22:28:54.970Z,1288.18
2022-12-02T22:31:23.199Z,1290.05
2022-12-02T22:33:51.324Z,1291.38
2022-12-02T22:36:19.489Z,1294.40
2022-12-02T22:38:47.611Z,1290.63
2022-12-02T22:41:17.116Z,1293.22
2022-12-02T22:43:45.266Z,1289.90
2022-12-02T22:46:13.835Z,1288.20
2022-12-02T22:48:41.900Z,1287.70
2022-12-02T22:51:09.991Z,1290.72
2022-12-02T22:53:37.972Z,1293.57
2022-12-02T22:56:06.365Z,1286.50
2022-12-02T22:58:35.749Z,1283.30
2022-12-02T23:01:04.007Z,1279.57
2022-12-02T23:03:32.187Z,1285.10
2022-12-02T23:06:00.347Z,1283.43
2022-12-02T23:08:29.849Z,1283.43
2022-12-02T23:10:58.066Z,1280.07
2022-12-02T23:13:26.147Z,1284.25
2022-12-02T23:16:00.330Z,1284.70
2022-12-02T23:18:30.765Z,1286.10
2022-12-02T23:20:58.833Z,1295.50
2022-12-02T23:23:26.890Z,1287.95
2022-12-02T23:25:54.968Z,1275.13
2022-12-02T23:28:22.937Z,1288.20
2022-12-02T23:30:51.152Z,1288.17
2022-12-02T23:33:20.538Z,1283.63
2022-12-02T23:35:48.564Z,1284.03
2022-12-02T23:38:16.618Z,1290.35
2022-12-02T23:40:44.677Z,1279.03
2022-12-02T23:43:12.687Z,1290.07
2022-12-02T23:45:40.898Z,1290.60
2022-12-02T23:48:09.211Z,1282.60
2022-12-02T23:50:38.557Z,1281.43
2022-12-02T23:53:06.678Z,1271.63
2022-12-02T23:55:34.698Z,1280.60
2022-12-02T23:58:02.877Z,1281.60
