createdAt,value
2018-03-07T00:00:02.689Z,36.83
2018-03-07T00:02:30.110Z,35.77
2018-03-07T00:04:57.509Z,37.63
2018-03-07T00:07:24.934Z,37.57
2018-03-07T00:21:16.198Z,34.37
2018-03-07T00:23:43.592Z,36.13
2018-03-07T00:26:10.985Z,34.30
2018-03-07T00:28:38.539Z,33.13
2018-03-07T00:31:06.019Z,34.87
2018-03-07T00:33:33.531Z,34.13
2018-03-07T00:36:00.929Z,33.67
2018-03-07T00:38:28.311Z,33.80
2018-03-07T00:40:55.716Z,32.78
2018-03-07T00:43:23.175Z,34.80
2018-03-07T00:45:50.568Z,31.03
2018-03-07T00:48:18.041Z,31.20
2018-03-07T00:50:45.593Z,30.90
2018-03-07T00:53:13.110Z,31.10
2018-03-07T00:55:40.668Z,29.93
2018-03-07T00:58:08.141Z,30.37
2018-03-07T01:00:35.593Z,30.50
2018-03-07T01:03:03.046Z,29.30
2018-03-07T01:05:30.476Z,28.83
2018-03-07T01:07:57.901Z,31.02
2018-03-07T01:10:25.349Z,30.13
2018-03-07T01:12:52.883Z,29.07
2018-03-07T01:15:20.303Z,30.77
2018-03-07T01:17:47.790Z,30.20
2018-03-07T01:20:15.378Z,28.10
2018-03-07T01:22:44.182Z,28.40
2018-03-07T01:25:11.573Z,28.50
2018-03-07T01:27:39.061Z,31.00
2018-03-07T01:30:08.394Z,30.40
2018-03-07T01:32:35.874Z,28.30
2018-03-07T01:35:03.363Z,29.70
2018-03-07T01:37:30.769Z,30.23
2018-03-07T01:42:48.511Z,28.33
2018-03-07T01:45:15.919Z,28.50
2018-03-07T01:47:43.318Z,26.60
2018-03-07T01:50:10.703Z,28.93
2018-03-07T01:52:38.138Z,27.60
2018-03-07T01:55:05.734Z,27.83
2018-03-07T01:57:33.339Z,27.20
2018-03-07T02:00:01.749Z,27.77
2018-03-07T02:02:29.331Z,27.90
2018-03-07T02:04:56.736Z,29.07
2018-03-07T02:07:24.125Z,26.80
2018-03-07T02:09:52.635Z,24.70
2018-03-07T02:12:20.037Z,28.62
2018-03-07T02:14:47.479Z,27.33
2018-03-07T02:17:14.973Z,27.40
2018-03-07T02:19:43.337Z,27.20
2018-03-07T02:22:10.744Z,27.93
2018-03-07T02:24:38.149Z,24.00
2018-03-07T02:27:05.691Z,27.10
2018-03-07T02:29:33.386Z,26.77
2018-03-07T02:32:01.001Z,24.77
2018-03-07T02:34:28.426Z,26.00
2018-03-07T02:36:55.831Z,24.95
2018-03-07T02:39:23.230Z,24.77
2018-03-07T02:41:50.635Z,25.70
2018-03-07T02:44:18.021Z,27.13
2018-03-07T02:46:45.477Z,26.13
2018-03-07T02:49:13.622Z,24.67
2018-03-07T02:51:41.028Z,25.40
2018-03-07T02:54:08.432Z,23.92
2018-03-07T02:56:35.836Z,24.80
2018-03-07T02:59:03.323Z,26.90
2018-03-07T03:01:30.756Z,25.60
2018-03-07T03:03:58.214Z,25.73
2018-03-07T03:06:25.609Z,24.30
2018-03-07T03:08:53.027Z,23.60
2018-03-07T03:11:20.506Z,26.97
2018-03-07T03:13:48.913Z,25.83
2018-03-07T03:16:16.328Z,26.10
2018-03-07T03:18:44.157Z,24.00
2018-03-07T03:21:11.581Z,24.60
2018-03-07T03:23:38.980Z,24.07
2018-03-07T03:26:06.391Z,24.43
2018-03-07T03:28:33.894Z,25.70
2018-03-07T03:31:01.279Z,22.33
2018-03-07T03:33:28.800Z,24.80
2018-03-07T03:35:56.167Z,23.10
2018-03-07T03:38:23.752Z,27.02
2018-03-07T03:40:51.352Z,25.17
2018-03-07T03:43:18.746Z,23.40
2018-03-07T03:45:46.298Z,24.13
2018-03-07T03:48:14.336Z,25.10
2018-03-07T03:50:42.412Z,22.20
2018-03-07T03:53:09.828Z,24.53
2018-03-07T03:55:37.215Z,23.27
2018-03-07T03:58:04.596Z,23.57
2018-03-07T04:00:32.021Z,23.87
2018-03-07T04:03:00.302Z,24.60
2018-03-07T04:05:27.690Z,24.50
2018-03-07T04:07:55.087Z,25.30
2018-03-07T04:10:22.901Z,25.50
2018-03-07T04:12:50.320Z,24.87
2018-03-07T04:15:17.747Z,26.67
2018-03-07T04:17:45.264Z,26.17
2018-03-07T04:20:14.686Z,24.90
2018-03-07T04:22:42.079Z,24.60
2018-03-07T04:25:09.540Z,25.73
2018-03-07T04:27:36.939Z,24.50
2018-03-07T04:30:04.343Z,26.20
2018-03-07T04:32:31.752Z,25.97
2018-03-07T04:34:59.141Z,25.83
2018-03-07T04:37:26.698Z,26.37
2018-03-07T04:39:54.094Z,25.57
2018-03-07T04:42:21.592Z,26.17
2018-03-07T04:44:49.020Z,25.13
2018-03-07T04:47:16.621Z,24.10
2018-03-07T04:49:44.967Z,26.00
2018-03-07T04:52:12.361Z,25.90
2018-03-07T04:54:39.748Z,24.93
2018-03-07T04:57:07.149Z,24.57
2018-03-07T04:59:34.887Z,25.70
2018-03-07T05:02:02.268Z,24.03
2018-03-07T05:04:29.760Z,24.12
2018-03-07T05:06:57.148Z,24.57
2018-03-07T05:09:24.539Z,25.40
2018-03-07T05:11:51.963Z,23.45
2018-03-07T05:14:19.375Z,23.30
2018-03-07T05:16:46.759Z,23.40
2018-03-07T05:19:14.304Z,22.55
2018-03-07T05:21:42.613Z,24.43
2018-03-07T05:24:10.084Z,24.08
2018-03-07T05:26:37.447Z,22.87
2018-03-07T05:29:04.853Z,21.80
2018-03-07T05:31:32.248Z,23.17
2018-03-07T05:33:59.666Z,24.20
2018-03-07T05:36:27.049Z,21.10
2018-03-07T05:38:54.426Z,21.63
2018-03-07T05:41:21.835Z,21.70
2018-03-07T05:43:49.230Z,21.95
2018-03-07T05:46:16.986Z,23.50
2018-03-07T05:48:44.385Z,21.80
2018-03-07T05:51:11.768Z,22.43
2018-03-07T05:53:39.186Z,20.53
2018-03-07T05:56:06.787Z,20.83
2018-03-07T05:58:34.183Z,20.70
2018-03-07T06:01:01.556Z,19.00
2018-03-07T06:03:28.965Z,21.30
2018-03-07T06:05:56.497Z,18.63
2018-03-07T06:08:23.874Z,19.20
2018-03-07T06:10:51.335Z,19.30
2018-03-07T06:13:18.721Z,19.87
2018-03-07T06:15:46.114Z,18.60
2018-03-07T06:18:14.746Z,18.37
2018-03-07T06:20:42.230Z,18.40
2018-03-07T06:23:09.612Z,19.73
2018-03-07T06:25:38.166Z,18.60
2018-03-07T06:28:05.552Z,17.00
2018-03-07T06:30:32.957Z,16.53
2018-03-07T06:33:00.341Z,16.55
2018-03-07T06:35:28.197Z,17.77
2018-03-07T06:37:56.673Z,16.67
2018-03-07T06:40:24.055Z,17.10
2018-03-07T06:42:51.448Z,17.20
2018-03-07T06:45:18.844Z,17.87
2018-03-07T06:47:46.380Z,19.40
2018-03-07T06:50:14.609Z,19.52
2018-03-07T06:52:42.754Z,22.20
2018-03-07T06:55:10.180Z,21.90
2018-03-07T06:57:38.363Z,20.87
2018-03-07T07:00:05.762Z,21.80
2018-03-07T07:02:33.153Z,21.43
2018-03-07T07:05:00.549Z,21.42
2018-03-07T07:07:27.957Z,22.47
2018-03-07T07:09:55.455Z,21.20
2018-03-07T07:12:22.869Z,22.20
2018-03-07T07:14:50.425Z,21.13
2018-03-07T07:17:17.812Z,19.97
2018-03-07T07:19:45.659Z,20.40
2018-03-07T07:22:13.104Z,20.10
2018-03-07T07:24:40.503Z,21.50
2018-03-07T07:27:07.909Z,20.70
2018-03-07T07:29:35.311Z,23.20
2018-03-07T07:32:02.696Z,21.33
2018-03-07T07:34:30.115Z,22.30
2018-03-07T07:36:57.527Z,20.83
2018-03-07T07:39:24.905Z,21.80
2018-03-07T07:41:52.321Z,23.73
2018-03-07T07:44:19.703Z,20.05
2018-03-07T07:46:47.089Z,19.43
2018-03-07T07:49:14.868Z,19.20
2018-03-07T07:51:42.264Z,19.13
2018-03-07T07:54:09.688Z,17.77
2018-03-07T07:56:37.131Z,18.37
2018-03-07T07:59:04.694Z,18.47
2018-03-07T08:01:32.083Z,19.67
2018-03-07T08:03:59.471Z,16.33
2018-03-07T08:06:26.881Z,17.23
2018-03-07T08:08:54.450Z,17.20
2018-03-07T08:11:21.991Z,16.98
2018-03-07T08:13:49.783Z,15.80
2018-03-07T08:16:17.183Z,15.67
2018-03-07T08:18:44.912Z,15.70
2018-03-07T08:21:12.324Z,16.20
2018-03-07T08:23:39.810Z,15.93
2018-03-07T08:26:07.628Z,15.53
2018-03-07T08:28:37.294Z,18.03
2018-03-07T08:31:04.834Z,15.77
2018-03-07T08:33:32.388Z,15.35
2018-03-07T08:35:59.772Z,15.55
2018-03-07T08:38:27.173Z,15.57
2018-03-07T08:40:54.561Z,15.87
2018-03-07T08:43:21.959Z,16.97
2018-03-07T08:45:49.699Z,16.45
2018-03-07T08:48:17.353Z,15.33
2018-03-07T08:50:45.040Z,16.58
2018-03-07T08:53:12.455Z,15.57
2018-03-07T08:55:39.940Z,14.90
2018-03-07T08:58:07.332Z,15.60
2018-03-07T09:00:34.720Z,15.13
2018-03-07T09:03:02.263Z,14.30
2018-03-07T09:05:29.661Z,15.63
2018-03-07T09:07:57.049Z,14.03
2018-03-07T09:10:24.658Z,14.13
2018-03-07T09:12:52.985Z,13.32
2018-03-07T09:15:20.364Z,14.07
2018-03-07T09:17:47.758Z,12.30
2018-03-07T09:20:16.006Z,12.93
2018-03-07T09:22:43.407Z,12.37
2018-03-07T09:25:10.815Z,12.83
2018-03-07T09:27:38.219Z,11.35
2018-03-07T09:30:05.605Z,11.20
2018-03-07T09:32:33.005Z,10.55
2018-03-07T09:35:00.422Z,10.17
2018-03-07T09:37:27.823Z,10.90
2018-03-07T09:39:55.286Z,10.30
2018-03-07T09:42:22.687Z,9.67
2018-03-07T09:44:50.141Z,9.23
2018-03-07T09:47:17.768Z,9.13
2018-03-07T09:49:45.606Z,10.05
2018-03-07T09:52:12.996Z,11.20
2018-03-07T09:54:40.453Z,10.60
2018-03-07T09:57:07.896Z,10.60
2018-03-07T09:59:35.463Z,11.25
2018-03-07T10:02:02.841Z,10.98
2018-03-07T10:04:30.277Z,10.60
2018-03-07T10:06:57.668Z,11.50
2018-03-07T10:09:26.144Z,10.15
2018-03-07T10:11:53.553Z,11.10
2018-03-07T10:14:20.928Z,11.03
2018-03-07T10:16:48.335Z,11.30
2018-03-07T10:19:16.777Z,10.45
2018-03-07T10:21:44.198Z,10.37
2018-03-07T10:24:12.893Z,11.12
2018-03-07T10:26:40.306Z,10.83
2018-03-07T10:29:07.731Z,10.50
2018-03-07T10:31:35.097Z,8.90
2018-03-07T10:34:02.577Z,10.80
2018-03-07T10:36:30.061Z,8.63
2018-03-07T10:38:57.494Z,8.20
2018-03-07T10:41:25.133Z,7.60
2018-03-07T10:43:52.591Z,8.50
2018-03-07T10:46:19.985Z,6.40
2018-03-07T10:48:47.566Z,3.17
2018-03-07T10:51:15.702Z,3.60
2018-03-07T10:53:43.654Z,3.80
2018-03-07T10:56:11.035Z,3.50
2018-03-07T10:58:38.621Z,3.12
2018-03-07T11:01:06.032Z,2.73
2018-03-07T11:03:33.550Z,2.70
2018-03-07T11:06:01.227Z,2.70
2018-03-07T11:08:28.653Z,2.40
2018-03-07T11:10:56.032Z,2.72
2018-03-07T11:13:23.440Z,2.10
2018-03-07T11:15:50.897Z,2.60
2018-03-07T11:18:18.321Z,2.70
2018-03-07T11:20:45.869Z,1.93
2018-03-07T11:23:13.267Z,2.50
2018-03-07T11:25:40.686Z,2.60
2018-03-07T11:28:08.057Z,2.40
2018-03-07T11:30:35.457Z,2.40
2018-03-07T11:33:02.849Z,2.20
2018-03-07T11:35:30.233Z,2.20
2018-03-07T11:37:57.627Z,2.30
2018-03-07T11:40:25.333Z,1.60
2018-03-07T11:42:52.728Z,1.40
2018-03-07T11:45:20.359Z,1.70
2018-03-07T11:47:47.798Z,1.30
2018-03-07T11:50:15.800Z,1.80
2018-03-07T11:52:43.362Z,1.77
2018-03-07T11:55:11.032Z,1.52
2018-03-07T11:57:38.442Z,1.70
2018-03-07T12:00:06.069Z,1.57
2018-03-07T12:02:33.654Z,1.60
2018-03-07T12:05:01.162Z,1.05
2018-03-07T12:07:28.588Z,1.80
2018-03-07T12:09:56.494Z,1.57
2018-03-07T12:12:24.128Z,1.43
2018-03-07T12:14:51.633Z,2.22
2018-03-07T12:17:19.085Z,1.60
2018-03-07T12:19:47.655Z,1.10
2018-03-07T12:22:15.495Z,1.17
2018-03-07T12:24:42.901Z,1.23
2018-03-07T12:27:10.439Z,1.77
2018-03-07T12:29:37.982Z,1.70
2018-03-07T12:32:05.376Z,1.70
2018-03-07T12:34:33.092Z,1.70
2018-03-07T12:37:00.548Z,1.30
2018-03-07T12:39:27.993Z,1.27
2018-03-07T12:41:55.413Z,1.70
2018-03-07T12:44:22.795Z,1.55
2018-03-07T12:46:50.208Z,2.08
2018-03-07T12:49:17.689Z,2.20
2018-03-07T12:51:46.153Z,1.30
2018-03-07T12:54:13.599Z,1.50
2018-03-07T12:56:42.132Z,1.10
2018-03-07T12:59:09.533Z,1.30
2018-03-07T13:01:36.920Z,2.40
2018-03-07T13:04:04.288Z,2.10
2018-03-07T13:06:31.684Z,1.42
2018-03-07T13:08:59.337Z,2.92
2018-03-07T13:11:26.724Z,1.83
2018-03-07T13:13:54.147Z,1.50
2018-03-07T13:16:21.543Z,2.50
2018-03-07T13:18:48.946Z,2.20
2018-03-07T13:21:18.324Z,1.56
2018-03-07T13:23:46.340Z,1.60
2018-03-07T13:26:13.750Z,1.50
2018-03-07T13:28:41.141Z,1.10
2018-03-07T13:31:08.562Z,1.40
2018-03-07T13:33:35.949Z,1.10
2018-03-07T13:36:03.415Z,0.93
2018-03-07T13:38:31.048Z,1.17
2018-03-07T13:40:58.468Z,1.30
2018-03-07T13:43:26.023Z,1.10
2018-03-07T13:45:53.442Z,1.50
2018-03-07T13:48:20.855Z,1.87
2018-03-07T13:50:48.265Z,1.57
2018-03-07T13:53:16.509Z,1.20
2018-03-07T13:55:44.892Z,1.50
2018-03-07T13:58:12.305Z,1.58
2018-03-07T14:00:39.684Z,1.60
2018-03-07T14:03:07.093Z,1.70
2018-03-07T14:05:34.653Z,1.25
2018-03-07T14:08:03.160Z,1.73
2018-03-07T14:10:30.528Z,1.27
2018-03-07T14:12:58.026Z,1.20
2018-03-07T14:15:25.742Z,1.30
2018-03-07T14:17:53.309Z,2.20
2018-03-07T14:20:20.700Z,2.28
2018-03-07T14:22:48.144Z,1.33
2018-03-07T14:25:16.560Z,1.40
2018-03-07T14:27:48.102Z,1.10
2018-03-07T14:30:15.510Z,0.73
2018-03-07T14:32:42.991Z,1.00
2018-03-07T14:35:10.401Z,1.00
2018-03-07T14:37:38.029Z,0.70
2018-03-07T14:40:05.669Z,1.00
2018-03-07T14:42:34.190Z,0.93
2018-03-07T14:45:01.637Z,1.15
2018-03-07T14:47:29.025Z,1.43
2018-03-07T14:49:56.496Z,1.60
2018-03-07T14:52:23.960Z,1.43
2018-03-07T14:54:51.392Z,1.40
2018-03-07T14:57:19.069Z,1.20
2018-03-07T14:59:46.850Z,1.60
2018-03-07T15:02:14.349Z,1.63
2018-03-07T15:04:41.783Z,1.10
2018-03-07T15:07:09.376Z,1.70
2018-03-07T15:09:36.803Z,2.30
2018-03-07T15:12:04.219Z,1.30
2018-03-07T15:14:31.692Z,1.93
2018-03-07T15:16:59.237Z,1.20
2018-03-07T15:19:26.660Z,2.20
2018-03-07T15:21:54.083Z,1.73
2018-03-07T15:24:21.524Z,1.50
2018-03-07T15:26:49.085Z,1.70
2018-03-07T15:29:16.882Z,1.50
2018-03-07T15:31:44.512Z,1.57
2018-03-07T15:34:12.163Z,1.48
2018-03-07T15:36:39.565Z,1.40
2018-03-07T15:39:07.097Z,1.90
2018-03-07T15:41:34.651Z,1.90
2018-03-07T15:44:02.200Z,2.55
2018-03-07T15:46:29.640Z,2.00
2018-03-07T15:48:57.481Z,2.10
2018-03-07T15:51:25.004Z,2.03
2018-03-07T15:53:52.427Z,1.30
2018-03-07T15:56:19.820Z,1.70
2018-03-07T15:58:47.403Z,1.50
2018-03-07T16:01:14.793Z,1.10
2018-03-07T16:03:42.191Z,1.40
2018-03-07T16:06:09.688Z,1.70
2018-03-07T16:08:37.320Z,1.77
2018-03-07T16:11:04.705Z,1.02
2018-03-07T16:13:32.137Z,1.20
2018-03-07T16:15:59.817Z,1.20
2018-03-07T16:18:28.305Z,0.87
2018-03-07T16:20:55.781Z,0.70
2018-03-07T16:23:24.270Z,0.70
2018-03-07T16:25:51.645Z,0.52
2018-03-07T16:28:19.072Z,0.60
2018-03-07T16:30:47.172Z,0.50
2018-03-07T16:33:14.932Z,0.70
2018-03-07T16:35:42.384Z,0.90
2018-03-07T16:38:09.910Z,0.87
2018-03-07T16:40:37.337Z,0.80
2018-03-07T16:43:04.715Z,0.70
2018-03-07T16:45:32.121Z,0.70
2018-03-07T16:47:59.601Z,1.20
2018-03-07T16:50:26.989Z,1.70
2018-03-07T16:52:54.397Z,2.00
2018-03-07T16:55:21.972Z,1.48
2018-03-07T16:57:49.811Z,1.57
2018-03-07T17:00:17.300Z,2.00
2018-03-07T17:02:45.089Z,1.70
2018-03-07T17:05:12.845Z,1.60
2018-03-07T17:07:40.254Z,1.67
2018-03-07T17:10:07.745Z,1.60
2018-03-07T17:12:35.272Z,1.95
2018-03-07T17:15:02.998Z,1.60
2018-03-07T17:17:30.367Z,1.70
2018-03-07T17:19:57.747Z,1.77
2018-03-07T17:22:25.172Z,2.10
2018-03-07T17:24:52.640Z,2.30
2018-03-07T17:27:20.018Z,2.50
2018-03-07T17:29:47.462Z,2.37
2018-03-07T17:32:14.907Z,1.90
2018-03-07T17:34:42.303Z,1.90
2018-03-07T17:37:09.720Z,1.83
2018-03-07T17:39:37.085Z,1.50
2018-03-07T17:42:04.833Z,1.47
2018-03-07T17:44:32.272Z,1.85
2018-03-07T17:46:59.665Z,1.80
2018-03-07T17:49:27.344Z,1.70
2018-03-07T17:51:54.766Z,1.98
2018-03-07T17:54:22.285Z,1.77
2018-03-07T17:56:49.684Z,1.40
2018-03-07T17:59:17.519Z,1.77
2018-03-07T18:01:44.939Z,1.60
2018-03-07T18:04:12.375Z,2.17
2018-03-07T18:06:39.749Z,1.87
2018-03-07T18:09:07.139Z,2.07
2018-03-07T18:11:34.770Z,3.10
2018-03-07T18:14:02.214Z,1.93
2018-03-07T18:16:29.644Z,2.12
2018-03-07T18:18:57.044Z,2.67
2018-03-07T18:21:24.509Z,1.95
2018-03-07T18:23:52.107Z,1.90
2018-03-07T18:26:19.485Z,2.20
2018-03-07T18:28:47.612Z,1.97
2018-03-07T18:31:15.009Z,1.70
2018-03-07T18:33:42.393Z,2.03
2018-03-07T18:36:10.496Z,2.60
2018-03-07T18:38:37.970Z,1.40
2018-03-07T18:41:06.289Z,2.10
2018-03-07T18:43:33.733Z,1.65
2018-03-07T18:46:01.678Z,2.33
2018-03-07T18:48:29.102Z,2.10
2018-03-07T18:50:56.541Z,1.90
2018-03-07T18:53:24.053Z,1.92
2018-03-07T18:55:51.435Z,2.23
2018-03-07T18:58:19.076Z,2.40
2018-03-07T19:00:46.569Z,2.40
2018-03-07T19:03:18.289Z,2.77
2018-03-07T19:05:45.960Z,2.53
2018-03-07T19:08:13.600Z,2.60
2018-03-07T19:10:41.044Z,2.33
2018-03-07T19:13:08.489Z,3.00
2018-03-07T19:15:35.928Z,2.10
2018-03-07T19:18:03.412Z,3.00
2018-03-07T19:20:31.155Z,3.65
2018-03-07T19:22:58.833Z,3.93
2018-03-07T19:25:26.306Z,3.97
2018-03-07T19:27:53.684Z,3.72
2018-03-07T19:30:21.691Z,4.00
2018-03-07T19:32:49.087Z,3.57
2018-03-07T19:35:16.664Z,4.30
2018-03-07T19:37:44.112Z,4.63
2018-03-07T19:40:11.514Z,5.23
2018-03-07T19:42:38.924Z,4.57
2018-03-07T19:45:06.538Z,4.40
2018-03-07T19:47:34.035Z,4.03
2018-03-07T19:50:01.596Z,4.57
2018-03-07T19:52:28.983Z,5.12
2018-03-07T19:54:56.592Z,4.50
2018-03-07T19:57:23.975Z,4.53
2018-03-07T19:59:51.354Z,4.80
2018-03-07T20:02:18.736Z,5.00
2018-03-07T20:04:46.116Z,6.10
2018-03-07T20:07:13.510Z,5.17
2018-03-07T20:09:40.872Z,5.93
2018-03-07T20:12:08.269Z,5.53
2018-03-07T20:14:35.634Z,5.57
2018-03-07T20:17:03.076Z,5.62
2018-03-07T20:19:30.473Z,5.17
2018-03-07T20:21:57.859Z,5.87
2018-03-07T20:24:25.265Z,5.00
2018-03-07T20:26:52.639Z,5.72
2018-03-07T20:29:20.021Z,5.10
2018-03-07T20:31:48.367Z,5.22
2018-03-07T20:34:15.878Z,5.40
2018-03-07T20:36:43.286Z,5.37
2018-03-07T20:39:10.771Z,5.23
2018-03-07T20:41:38.178Z,4.97
2018-03-07T20:44:05.572Z,5.10
2018-03-07T20:46:32.981Z,5.60
2018-03-07T20:49:00.549Z,5.30
2018-03-07T20:51:27.994Z,6.18
2018-03-07T20:53:55.401Z,6.53
2018-03-07T20:56:22.846Z,5.43
2018-03-07T20:58:50.218Z,6.20
2018-03-07T21:01:20.434Z,5.82
2018-03-07T21:03:48.471Z,5.85
2018-03-07T21:06:15.887Z,5.10
2018-03-07T21:08:43.294Z,6.73
2018-03-07T21:11:10.722Z,6.30
2018-03-07T21:13:38.253Z,7.00
2018-03-07T21:16:05.737Z,6.67
2018-03-07T21:18:34.049Z,7.10
2018-03-07T21:21:01.580Z,7.50
2018-03-07T21:23:28.975Z,7.90
2018-03-07T21:25:56.413Z,7.60
2018-03-07T21:28:23.795Z,8.77
2018-03-07T21:30:51.217Z,9.60
2018-03-07T21:33:18.752Z,9.50
2018-03-07T21:35:46.132Z,9.10
2018-03-07T21:38:13.516Z,9.33
2018-03-07T21:40:41.379Z,8.23
2018-03-07T21:43:08.818Z,8.07
2018-03-07T21:45:36.544Z,9.45
2018-03-07T21:48:03.976Z,10.53
2018-03-07T21:50:31.360Z,10.25
2018-03-07T21:52:58.872Z,11.20
2018-03-07T21:55:26.403Z,10.80
2018-03-07T21:57:53.801Z,10.23
2018-03-07T22:00:21.206Z,9.77
2018-03-07T22:02:48.677Z,10.43
2018-03-07T22:05:16.148Z,11.07
2018-03-07T22:07:43.621Z,10.57
2018-03-07T22:10:11.017Z,10.80
2018-03-07T22:12:38.776Z,10.83
2018-03-07T22:15:06.207Z,10.20
2018-03-07T22:17:33.589Z,9.30
2018-03-07T22:20:00.981Z,10.18
2018-03-07T22:22:28.437Z,11.00
2018-03-07T22:24:55.972Z,10.45
2018-03-07T22:27:23.366Z,9.27
2018-03-07T22:29:50.793Z,10.32
2018-03-07T22:32:18.767Z,10.65
2018-03-07T22:34:46.159Z,10.83
2018-03-07T22:37:13.629Z,10.45
2018-03-07T22:39:40.951Z,10.30
2018-03-07T22:42:08.602Z,9.30
2018-03-07T22:44:36.201Z,9.52
2018-03-07T22:47:03.653Z,9.25
2018-03-07T22:49:31.263Z,9.40
2018-03-07T22:52:00.083Z,9.97
2018-03-07T22:54:27.540Z,9.07
2018-03-07T22:56:55.045Z,9.80
2018-03-07T22:59:22.432Z,8.90
2018-03-07T23:01:49.828Z,10.90
2018-03-07T23:04:17.421Z,10.40
2018-03-07T23:06:44.889Z,10.00
2018-03-07T23:09:12.279Z,10.47
2018-03-07T23:11:39.669Z,9.60
2018-03-07T23:14:07.072Z,10.13
2018-03-07T23:16:34.501Z,9.20
2018-03-07T23:19:02.524Z,10.45
2018-03-07T23:21:29.903Z,9.38
2018-03-07T23:23:57.297Z,10.80
2018-03-07T23:26:25.015Z,10.97
2018-03-07T23:28:52.398Z,11.60
2018-03-07T23:31:20.032Z,10.73
2018-03-07T23:33:47.572Z,12.00
2018-03-07T23:36:15.033Z,11.17
2018-03-07T23:38:42.436Z,13.50
2018-03-07T23:41:09.939Z,11.70
2018-03-07T23:43:37.397Z,11.50
2018-03-07T23:46:04.782Z,12.45
2018-03-07T23:48:32.373Z,11.60
2018-03-07T23:50:59.783Z,11.93
2018-03-07T23:53:27.685Z,11.40
2018-03-07T23:55:55.172Z,10.80
2018-03-07T23:58:23.583Z,10.83
