createdAt,value
2022-11-04T00:02:19.148Z,99787.47
2022-11-04T00:04:47.481Z,99783.66
2022-11-04T00:07:36.501Z,99784.19
2022-11-04T00:10:05.392Z,99777.09
2022-11-04T00:12:33.862Z,99774.22
2022-11-04T00:15:21.825Z,99773.16
2022-11-04T00:17:50.228Z,99775.62
2022-11-04T00:20:36.753Z,99765.00
2022-11-04T00:23:23.708Z,99762.75
2022-11-04T00:26:10.573Z,99764.53
2022-11-04T00:28:45.239Z,99756.28
2022-11-04T00:31:31.969Z,99756.97
2022-11-04T00:34:00.447Z,99751.75
2022-11-04T00:36:28.713Z,99749.63
2022-11-04T00:38:57.018Z,99736.78
2022-11-04T00:41:28.860Z,99740.63
2022-11-04T00:44:03.847Z,99743.06
2022-11-04T00:46:33.041Z,99732.94
2022-11-04T00:49:01.137Z,99732.66
2022-11-04T00:51:29.605Z,99731.81
2022-11-04T00:53:58.340Z,99721.41
2022-11-04T00:56:26.545Z,99715.38
2022-11-04T00:58:55.073Z,99721.56
2022-11-04T01:01:23.831Z,99713.91
2022-11-04T01:03:54.184Z,99712.41
2022-11-04T01:06:23.818Z,99711.44
2022-11-04T01:08:59.573Z,99711.59
2022-11-04T01:11:29.465Z,99707.34
2022-11-04T01:13:58.167Z,99704.44
2022-11-04T01:19:01.186Z,99692.44
2022-11-04T01:21:29.208Z,99684.47
2022-11-04T01:23:57.375Z,99683.34
2022-11-04T01:26:27.480Z,99684.81
2022-11-04T01:28:56.580Z,99677.84
2022-11-04T01:31:30.418Z,99675.06
2022-11-04T01:33:59.330Z,99674.13
2022-11-04T01:36:28.219Z,99656.22
2022-11-04T01:38:57.246Z,99659.69
2022-11-04T01:41:31.580Z,99656.22
2022-11-04T01:44:01.661Z,99659.16
2022-11-04T01:46:47.441Z,99645.69
2022-11-04T01:49:37.947Z,99643.47
2022-11-04T01:52:24.133Z,99639.66
2022-11-04T01:54:55.246Z,99633.63
2022-11-04T01:57:34.353Z,99623.72
2022-11-04T02:00:06.463Z,99616.06
2022-11-04T02:03:03.045Z,99614.44
2022-11-04T02:05:32.585Z,99605.16
2022-11-04T02:08:04.087Z,99599.94
2022-11-04T02:10:33.498Z,99602.72
2022-11-04T02:13:04.975Z,99597.50
2022-11-04T02:15:50.834Z,99604.84
2022-11-04T02:18:23.932Z,99602.19
2022-11-04T02:21:11.591Z,99602.03
2022-11-04T02:24:15.434Z,99605.75
2022-11-04T02:27:14.995Z,99600.22
2022-11-04T02:29:46.384Z,99597.78
2022-11-04T02:32:42.812Z,99591.31
2022-11-04T02:35:19.857Z,99588.84
2022-11-04T02:37:55.783Z,99577.78
2022-11-04T02:41:04.603Z,99571.91
2022-11-04T02:44:08.420Z,99568.66
2022-11-04T02:46:52.501Z,99558.41
2022-11-04T02:49:29.769Z,99555.91
2022-11-04T02:52:08.547Z,99551.41
2022-11-04T02:54:56.953Z,99550.81
2022-11-04T02:57:30.804Z,99557.88
2022-11-04T03:00:13.472Z,99548.44
2022-11-04T03:02:53.393Z,99541.84
2022-11-04T03:05:27.576Z,99537.38
2022-11-04T03:08:00.511Z,99539.91
2022-11-04T03:10:45.482Z,99535.34
2022-11-04T03:13:19.381Z,99541.03
2022-11-04T03:15:55.982Z,99542.84
2022-11-04T03:18:47.504Z,99535.03
2022-11-04T03:21:17.381Z,99528.22
2022-11-04T03:23:45.543Z,99516.38
2022-11-04T03:26:30.925Z,99516.53
2022-11-04T03:29:10.144Z,99523.03
2022-11-04T03:31:47.362Z,99512.19
2022-11-04T03:34:16.127Z,99516.28
2022-11-04T03:36:44.228Z,99511.53
2022-11-04T03:39:12.240Z,99514.28
2022-11-04T03:41:49.648Z,99520.63
2022-11-04T03:44:17.724Z,99513.09
2022-11-04T03:46:46.889Z,99507.91
2022-11-04T03:49:15.467Z,99502.53
2022-11-04T03:51:43.441Z,99502.53
2022-11-04T03:54:13.060Z,99494.91
2022-11-04T03:57:08.582Z,99488.06
2022-11-04T03:59:51.886Z,99479.22
2022-11-04T04:02:27.407Z,99478.44
2022-11-04T04:05:03.018Z,99471.09
2022-11-04T04:07:44.594Z,99466.38
2022-11-04T04:10:39.660Z,99460.31
2022-11-04T04:13:30.008Z,99463.12
2022-11-04T04:16:07.932Z,99457.78
2022-11-04T04:18:59.113Z,99459.69
2022-11-04T04:21:34.545Z,99457.47
2022-11-04T04:24:24.169Z,99467.50
2022-11-04T04:27:14.033Z,99461.28
2022-11-04T04:29:45.106Z,99459.87
2022-11-04T04:32:14.469Z,99452.09
2022-11-04T04:34:43.420Z,99442.66
2022-11-04T04:37:22.485Z,99430.16
2022-11-04T04:40:24.701Z,99441.69
2022-11-04T04:43:12.062Z,99445.25
2022-11-04T04:45:43.599Z,99437.03
2022-11-04T04:48:14.110Z,99441.09
2022-11-04T04:50:48.998Z,99441.94
2022-11-04T04:53:17.242Z,99447.34
2022-11-04T04:55:45.620Z,99446.53
2022-11-04T04:58:13.913Z,99442.91
2022-11-04T05:00:41.958Z,99437.22
2022-11-04T05:03:10.525Z,99429.97
2022-11-04T05:05:41.450Z,99430.13
2022-11-04T05:08:09.693Z,99421.50
2022-11-04T05:10:38.149Z,99420.50
2022-11-04T05:13:25.333Z,99422.03
2022-11-04T05:15:54.003Z,99431.16
2022-11-04T05:18:22.079Z,99438.06
2022-11-04T05:20:50.141Z,99436.78
2022-11-04T05:23:18.653Z,99441.62
2022-11-04T05:25:46.703Z,99450.69
2022-11-04T05:28:14.676Z,99438.50
2022-11-04T05:30:44.285Z,99441.19
2022-11-04T05:33:12.812Z,99438.59
2022-11-04T05:35:41.288Z,99438.97
2022-11-04T05:38:09.910Z,99442.25
2022-11-04T05:40:38.076Z,99445.97
2022-11-04T05:43:06.542Z,99432.44
2022-11-04T05:45:35.007Z,99426.44
2022-11-04T05:48:05.056Z,99418.91
2022-11-04T05:50:34.536Z,99424.09
2022-11-04T05:53:02.989Z,99423.31
2022-11-04T05:55:31.132Z,99424.72
2022-11-04T05:57:59.465Z,99422.66
2022-11-04T06:00:28.147Z,99425.75
2022-11-04T06:02:57.393Z,99423.91
2022-11-04T06:05:26.824Z,99428.34
2022-11-04T06:07:55.542Z,99429.31
2022-11-04T06:10:25.018Z,99442.75
2022-11-04T06:12:53.088Z,99447.16
2022-11-04T06:15:21.284Z,99443.53
2022-11-04T06:17:49.829Z,99460.25
2022-11-04T06:20:17.906Z,99455.03
2022-11-04T06:22:46.099Z,99447.25
2022-11-04T06:25:14.458Z,99439.13
2022-11-04T06:27:42.663Z,99448.03
2022-11-04T06:30:11.755Z,99449.00
2022-11-04T06:32:40.096Z,99454.19
2022-11-04T06:35:09.114Z,99450.50
2022-11-04T06:37:37.960Z,99454.28
2022-11-04T06:40:07.089Z,99463.72
2022-11-04T06:42:35.260Z,99466.31
2022-11-04T06:45:04.079Z,99455.78
2022-11-04T06:47:32.560Z,99461.78
2022-11-04T06:50:00.730Z,99464.66
2022-11-04T06:52:28.846Z,99452.37
2022-11-04T06:54:57.174Z,99455.31
2022-11-04T06:57:25.218Z,99446.88
2022-11-04T06:59:55.415Z,99448.84
2022-11-04T07:02:24.112Z,99443.31
2022-11-04T07:04:52.480Z,99449.69
2022-11-04T07:07:20.606Z,99444.91
2022-11-04T07:09:48.913Z,99442.53
2022-11-04T07:12:17.109Z,99446.63
2022-11-04T07:14:45.348Z,99446.31
2022-11-04T07:17:13.814Z,99449.22
2022-11-04T07:19:41.830Z,99451.81
2022-11-04T07:22:09.983Z,99459.31
2022-11-04T07:24:38.353Z,99466.69
2022-11-04T07:27:07.938Z,99458.75
2022-11-04T07:29:37.185Z,99447.25
2022-11-04T07:32:06.051Z,99461.91
2022-11-04T07:34:34.329Z,99457.88
2022-11-04T07:37:02.301Z,99453.31
2022-11-04T07:39:30.792Z,99447.97
2022-11-04T07:41:59.771Z,99445.75
2022-11-04T07:44:28.464Z,99446.69
2022-11-04T07:46:57.359Z,99439.94
2022-11-04T07:49:25.930Z,99442.47
2022-11-04T07:51:54.523Z,99432.97
2022-11-04T07:54:23.080Z,99439.22
2022-11-04T07:56:51.061Z,99431.94
2022-11-04T07:59:19.282Z,99425.78
2022-11-04T08:01:47.909Z,99427.41
2022-11-04T08:04:16.312Z,99430.16
2022-11-04T08:06:44.501Z,99421.16
2022-11-04T08:09:12.960Z,99413.87
2022-11-04T08:11:41.265Z,99404.16
2022-11-04T08:14:09.967Z,99401.56
2022-11-04T08:16:38.024Z,99407.50
2022-11-04T08:19:07.162Z,99392.06
2022-11-04T08:21:35.452Z,99399.25
2022-11-04T08:24:04.285Z,99406.28
2022-11-04T08:26:32.586Z,99402.50
2022-11-04T08:29:02.557Z,99408.25
2022-11-04T08:31:31.744Z,99412.25
2022-11-04T08:34:01.183Z,99403.12
2022-11-04T08:36:32.863Z,99396.94
2022-11-04T08:39:05.867Z,99394.19
2022-11-04T08:41:40.987Z,99385.19
2022-11-04T08:44:11.324Z,99384.53
2022-11-04T08:46:40.096Z,99391.66
2022-11-04T08:49:11.303Z,99373.59
2022-11-04T08:51:45.021Z,99393.38
2022-11-04T08:54:13.197Z,99403.12
2022-11-04T08:56:41.741Z,99399.19
2022-11-04T08:59:10.749Z,99391.97
2022-11-04T09:01:38.948Z,99398.00
2022-11-04T09:04:07.990Z,99395.34
2022-11-04T09:06:39.635Z,99383.00
2022-11-04T09:09:11.770Z,99382.69
2022-11-04T09:11:41.401Z,99381.97
2022-11-04T09:14:11.004Z,99373.56
2022-11-04T09:16:40.406Z,99377.47
2022-11-04T09:19:09.236Z,99370.38
2022-11-04T09:21:37.742Z,99355.78
2022-11-04T09:24:07.624Z,99365.22
2022-11-04T09:26:36.514Z,99355.06
2022-11-04T09:29:06.786Z,99369.25
2022-11-04T09:31:35.127Z,99364.47
2022-11-04T09:34:03.260Z,99363.72
2022-11-04T09:36:31.728Z,99359.59
2022-11-04T09:38:59.962Z,99351.25
2022-11-04T09:42:01.562Z,99347.50
2022-11-04T09:45:19.903Z,99347.88
2022-11-04T09:47:42.829Z,99342.78
2022-11-04T09:50:20.937Z,99344.91
2022-11-04T09:53:08.661Z,99343.16
2022-11-04T09:55:57.902Z,99339.22
2022-11-04T09:58:26.348Z,99330.91
2022-11-04T10:01:06.536Z,99325.06
2022-11-04T10:03:57.878Z,99329.72
2022-11-04T10:06:53.897Z,99323.84
2022-11-04T10:09:43.837Z,99327.59
2022-11-04T10:13:02.046Z,99321.28
2022-11-04T10:15:58.311Z,99329.87
2022-11-04T10:18:50.707Z,99324.53
2022-11-04T10:21:41.358Z,99309.47
2022-11-04T10:24:15.283Z,99321.63
2022-11-04T10:26:50.212Z,99318.41
2022-11-04T10:29:36.387Z,99309.34
2022-11-04T10:32:19.478Z,99295.38
2022-11-04T10:34:56.900Z,99297.31
2022-11-04T10:37:26.583Z,99299.09
2022-11-04T10:40:15.265Z,99285.22
2022-11-04T10:42:43.936Z,99285.19
2022-11-04T10:45:14.144Z,99284.84
2022-11-04T10:47:58.179Z,99271.81
2022-11-04T10:50:29.295Z,99275.31
2022-11-04T10:53:25.798Z,99283.28
2022-11-04T10:56:17.098Z,99276.44
2022-11-04T10:58:47.422Z,99274.84
2022-11-04T11:01:25.574Z,99263.81
2022-11-04T11:03:54.766Z,99263.97
2022-11-04T11:06:25.723Z,99260.38
2022-11-04T11:08:56.890Z,99259.56
2022-11-04T11:12:48.789Z,99248.00
2022-11-04T11:15:25.690Z,99243.97
2022-11-04T11:18:28.528Z,99245.47
2022-11-04T11:21:11.891Z,99239.75
2022-11-04T11:24:36.049Z,99243.38
2022-11-04T11:27:15.205Z,99250.88
2022-11-04T11:30:42.187Z,99246.63
2022-11-04T11:33:19.974Z,99232.88
2022-11-04T11:36:23.455Z,99242.62
2022-11-04T11:39:16.385Z,99224.13
2022-11-04T11:42:34.737Z,99224.59
2022-11-04T11:45:10.463Z,99212.81
2022-11-04T11:48:17.871Z,99213.00
2022-11-04T11:50:58.697Z,99213.97
2022-11-04T11:54:08.736Z,99210.91
2022-11-04T11:57:11.524Z,99212.84
2022-11-04T12:03:10.046Z,99209.63
2022-11-04T12:06:32.623Z,99210.59
2022-11-04T12:09:22.684Z,99197.75
2022-11-04T12:12:13.055Z,99194.47
2022-11-04T12:14:48.695Z,99188.31
2022-11-04T12:17:44.273Z,99177.75
2022-11-04T12:20:43.539Z,99170.28
2022-11-04T12:24:01.289Z,99170.91
2022-11-04T12:26:42.862Z,99158.25
2022-11-04T12:29:10.939Z,99159.41
2022-11-04T12:31:57.270Z,99149.16
2022-11-04T12:34:40.480Z,99139.28
2022-11-04T12:37:20.834Z,99138.16
2022-11-04T12:40:08.033Z,99146.09
2022-11-04T12:43:01.105Z,99139.75
2022-11-04T12:46:04.086Z,99145.13
2022-11-04T12:49:14.099Z,99132.28
2022-11-04T12:52:08.714Z,99128.72
2022-11-04T12:54:55.276Z,99117.66
2022-11-04T12:57:29.198Z,99120.44
2022-11-04T13:00:14.312Z,99101.25
2022-11-04T13:03:11.455Z,99113.12
2022-11-04T13:05:53.118Z,99124.16
2022-11-04T13:08:43.017Z,99113.28
2022-11-04T13:11:22.856Z,99106.63
2022-11-04T13:14:01.744Z,99102.91
2022-11-04T13:16:34.274Z,99105.34
2022-11-04T13:19:03.110Z,99103.53
2022-11-04T13:21:38.088Z,99106.12
2022-11-04T13:24:30.390Z,99107.25
2022-11-04T13:27:03.350Z,99096.22
2022-11-04T13:29:34.599Z,99097.34
2022-11-04T13:32:17.862Z,99102.56
2022-11-04T13:34:51.952Z,99098.81
2022-11-04T13:37:29.331Z,99098.50
2022-11-04T13:40:14.455Z,99077.34
2022-11-04T13:43:39.960Z,99087.75
2022-11-04T13:46:10.799Z,99085.47
2022-11-04T13:49:00.966Z,99081.41
2022-11-04T13:51:47.243Z,99090.34
2022-11-04T13:54:33.066Z,99084.50
2022-11-04T13:57:06.212Z,99083.03
2022-11-04T13:59:34.809Z,99085.16
2022-11-04T14:02:12.329Z,99080.44
2022-11-04T14:04:42.650Z,99082.53
2022-11-04T14:07:14.484Z,99077.00
2022-11-04T14:09:43.028Z,99066.47
2022-11-04T14:12:11.196Z,99070.66
2022-11-04T14:14:42.611Z,99070.19
2022-11-04T14:17:33.268Z,99071.34
2022-11-04T14:20:22.356Z,99068.91
2022-11-04T14:22:57.033Z,99072.63
2022-11-04T14:25:29.560Z,99076.22
2022-11-04T14:28:14.735Z,99079.47
2022-11-04T14:30:51.832Z,99074.09
2022-11-04T14:33:23.898Z,99065.47
2022-11-04T14:35:55.385Z,99059.12
2022-11-04T14:38:33.945Z,99064.16
2022-11-04T14:41:48.637Z,99052.94
2022-11-04T14:44:26.444Z,99048.72
2022-11-04T14:46:59.225Z,99047.56
2022-11-04T14:49:50.982Z,99032.63
2022-11-04T14:52:49.243Z,99026.13
2022-11-04T14:55:29.659Z,99018.31
2022-11-04T14:58:22.883Z,99020.91
2022-11-04T15:00:54.687Z,99041.56
2022-11-04T15:06:13.837Z,99032.75
2022-11-04T15:08:42.522Z,99035.53
2022-11-04T15:11:16.614Z,99028.56
2022-11-04T15:13:48.674Z,99034.88
2022-11-04T15:16:21.098Z,99028.06
2022-11-04T15:18:51.468Z,99029.84
2022-11-04T15:21:19.808Z,99031.31
2022-11-04T15:23:57.080Z,99027.25
2022-11-04T15:26:31.809Z,99020.41
2022-11-04T15:29:07.339Z,99031.47
2022-11-04T15:31:37.445Z,99041.88
2022-11-04T15:34:11.772Z,99038.94
2022-11-04T15:36:44.013Z,99033.75
2022-11-04T15:39:17.789Z,99035.69
2022-11-04T15:42:06.010Z,99038.13
2022-11-04T15:44:36.997Z,99033.25
2022-11-04T15:47:28.985Z,99027.72
2022-11-04T15:50:21.623Z,99025.63
2022-11-04T15:52:54.798Z,99020.25
2022-11-04T15:55:27.357Z,99018.13
2022-11-04T15:57:56.413Z,99015.53
2022-11-04T16:00:26.408Z,99027.09
2022-11-04T16:02:57.848Z,99014.25
2022-11-04T16:05:38.148Z,99021.88
2022-11-04T16:08:22.919Z,99026.25
2022-11-04T16:11:07.541Z,99023.34
2022-11-04T16:13:35.911Z,99027.53
2022-11-04T16:16:09.427Z,99025.28
2022-11-04T16:18:56.970Z,99036.97
2022-11-04T16:21:34.814Z,99032.91
2022-11-04T16:24:17.937Z,99038.63
2022-11-04T16:26:46.815Z,99041.06
2022-11-04T16:29:22.088Z,99045.12
2022-11-04T16:32:09.023Z,99040.87
2022-11-04T16:34:37.457Z,99049.66
2022-11-04T16:37:05.626Z,99027.22
2022-11-04T16:39:34.250Z,99033.25
2022-11-04T16:42:03.387Z,99025.25
2022-11-04T16:44:32.347Z,99026.22
2022-11-04T16:47:02.068Z,99029.84
2022-11-04T16:49:30.395Z,99029.66
2022-11-04T16:52:03.217Z,99029.66
2022-11-04T16:54:31.519Z,99022.81
2022-11-04T16:57:00.968Z,99028.22
2022-11-04T16:59:29.034Z,99030.16
2022-11-04T17:01:57.450Z,99031.59
2022-11-04T17:04:25.768Z,99033.06
2022-11-04T17:06:53.822Z,99029.66
2022-11-04T17:09:23.420Z,99019.59
2022-11-04T17:11:51.453Z,99026.41
2022-11-04T17:14:19.657Z,99024.63
2022-11-04T17:16:48.754Z,99021.38
2022-11-04T17:19:17.052Z,99037.81
2022-11-04T17:21:45.866Z,99042.84
2022-11-04T17:24:14.521Z,99045.28
2022-11-04T17:26:42.801Z,99039.59
2022-11-04T17:29:17.054Z,99038.44
2022-11-04T17:31:46.252Z,99036.81
2022-11-04T17:34:14.482Z,99025.09
2022-11-04T17:36:42.828Z,99025.09
2022-11-04T17:39:11.880Z,99022.50
2022-11-04T17:41:58.795Z,99023.16
2022-11-04T17:44:27.372Z,99017.13
2022-11-04T17:46:55.917Z,99016.97
2022-11-04T17:49:25.866Z,99028.00
2022-11-04T17:51:56.823Z,99026.88
2022-11-04T17:54:27.049Z,99021.31
2022-11-04T17:56:55.983Z,99032.44
2022-11-04T17:59:25.039Z,99027.22
2022-11-04T18:01:53.640Z,99023.63
2022-11-04T18:04:23.408Z,99019.06
2022-11-04T18:06:52.066Z,99018.91
2022-11-04T18:09:20.453Z,99010.28
2022-11-04T18:12:07.472Z,99015.31
2022-11-04T18:14:36.153Z,99028.16
2022-11-04T18:17:05.649Z,99041.03
2022-11-04T18:19:33.978Z,99028.00
2022-11-04T18:22:02.430Z,99020.00
2022-11-04T18:24:31.457Z,99023.44
2022-11-04T18:27:00.805Z,99011.56
2022-11-04T18:29:29.285Z,99018.72
2022-11-04T18:31:57.898Z,99007.50
2022-11-04T18:34:26.059Z,99004.72
2022-11-04T18:36:56.161Z,99006.53
2022-11-04T18:39:24.855Z,98995.47
2022-11-04T18:41:53.306Z,99024.91
2022-11-04T18:44:23.120Z,99049.03
2022-11-04T18:46:51.760Z,99077.16
2022-11-04T18:49:20.814Z,99102.06
2022-11-04T18:51:49.327Z,99085.47
2022-11-04T18:54:17.828Z,99082.69
2022-11-04T18:56:46.552Z,99093.59
2022-11-04T18:59:15.806Z,99114.72
2022-11-04T19:01:45.705Z,99099.13
2022-11-04T19:04:14.502Z,99070.81
2022-11-04T19:06:44.832Z,99068.88
2022-11-04T19:09:45.462Z,99067.72
2022-11-04T19:12:25.101Z,99079.09
2022-11-04T19:14:54.116Z,99088.06
2022-11-04T19:17:23.284Z,99074.06
2022-11-04T19:19:51.626Z,99075.69
2022-11-04T19:22:20.401Z,99060.72
2022-11-04T19:24:49.256Z,99057.16
2022-11-04T19:27:19.627Z,99051.28
2022-11-04T19:29:48.896Z,99042.34
2022-11-04T19:32:17.437Z,99041.34
2022-11-04T19:34:45.820Z,99043.13
2022-11-04T19:37:14.449Z,99043.13
2022-11-04T19:39:43.322Z,99049.97
2022-11-04T19:42:32.087Z,99043.00
2022-11-04T19:45:00.770Z,99050.63
2022-11-04T19:47:29.051Z,99045.09
2022-11-04T19:49:57.453Z,99050.13
2022-11-04T19:52:27.357Z,99061.34
2022-11-04T19:54:55.653Z,99061.34
2022-11-04T19:57:24.223Z,99056.63
2022-11-04T19:59:54.534Z,99064.94
2022-11-04T20:02:22.994Z,99062.97
2022-11-04T20:04:51.857Z,99059.38
2022-11-04T20:07:20.456Z,99061.03
2022-11-04T20:09:52.101Z,99061.81
2022-11-04T20:12:41.242Z,99043.78
2022-11-04T20:15:09.926Z,99034.97
2022-11-04T20:17:38.788Z,99042.63
2022-11-04T20:20:07.403Z,99043.25
2022-11-04T20:22:35.447Z,99057.91
2022-11-04T20:25:06.591Z,99067.38
2022-11-04T20:27:34.978Z,99074.06
2022-11-04T20:30:04.631Z,99080.41
2022-11-04T20:32:34.206Z,99085.13
2022-11-04T20:35:02.447Z,99076.84
2022-11-04T20:37:31.049Z,99076.97
2022-11-04T20:40:00.679Z,99066.88
2022-11-04T20:42:29.695Z,99084.28
2022-11-04T20:44:58.245Z,99087.06
2022-11-04T20:47:26.727Z,99082.16
2022-11-04T20:49:54.750Z,99084.31
2022-11-04T20:52:23.183Z,99080.88
2022-11-04T20:54:51.593Z,99074.72
2022-11-04T20:57:19.908Z,99077.97
2022-11-04T20:59:48.860Z,99089.72
2022-11-04T21:02:17.740Z,99094.41
2022-11-04T21:04:46.165Z,99083.03
2022-11-04T21:07:16.253Z,99079.91
2022-11-04T21:09:45.083Z,99088.22
2022-11-04T21:12:14.871Z,99085.13
2022-11-04T21:14:43.397Z,99099.44
2022-11-04T21:17:11.622Z,99087.91
2022-11-04T21:19:39.857Z,99076.34
2022-11-04T21:22:08.337Z,99093.78
2022-11-04T21:24:39.346Z,99101.41
2022-11-04T21:27:08.137Z,99103.19
2022-11-04T21:29:36.664Z,99101.59
2022-11-04T21:32:05.372Z,99099.13
2022-11-04T21:34:34.071Z,99100.91
2022-11-04T21:37:02.291Z,99110.53
2022-11-04T21:39:30.609Z,99106.91
2022-11-04T21:41:59.256Z,99118.78
2022-11-04T21:44:27.472Z,99124.00
2022-11-04T21:46:55.555Z,99131.81
2022-11-04T21:49:24.122Z,99128.06
2022-11-04T21:51:52.426Z,99123.69
2022-11-04T21:54:20.816Z,99129.03
2022-11-04T21:56:51.159Z,99138.66
2022-11-04T21:59:19.272Z,99139.00
2022-11-04T22:01:48.267Z,99125.81
2022-11-04T22:04:16.792Z,99129.72
2022-11-04T22:06:45.523Z,99130.19
2022-11-04T22:09:13.820Z,99138.81
2022-11-04T22:11:42.182Z,99133.59
2022-11-04T22:14:12.371Z,99131.97
2022-11-04T22:16:40.848Z,99117.00
2022-11-04T22:19:13.356Z,99119.13
2022-11-04T22:21:43.849Z,99127.91
2022-11-04T22:24:14.643Z,99127.09
2022-11-04T22:26:43.430Z,99131.00
2022-11-04T22:29:11.922Z,99125.81
2022-11-04T22:31:43.060Z,99126.63
2022-11-04T22:34:11.837Z,99126.16
2022-11-04T22:36:40.144Z,99128.75
2022-11-04T22:39:16.467Z,99127.75
2022-11-04T22:41:46.403Z,99126.00
2022-11-04T22:44:15.056Z,99129.56
2022-11-04T22:46:43.569Z,99131.38
2022-11-04T22:49:14.419Z,99130.34
2022-11-04T22:51:42.501Z,99123.19
2022-11-04T22:54:10.756Z,99131.34
2022-11-04T22:56:39.089Z,99131.16
2022-11-04T22:59:07.918Z,99123.53
2022-11-04T23:01:36.319Z,99130.22
2022-11-04T23:04:05.456Z,99117.22
2022-11-04T23:06:33.759Z,99129.06
2022-11-04T23:09:01.932Z,99117.50
2022-11-04T23:11:50.589Z,99126.16
2022-11-04T23:14:38.826Z,99107.44
2022-11-04T23:17:36.394Z,99120.09
2022-11-04T23:20:15.849Z,99123.72
2022-11-04T23:23:02.832Z,99123.53
2022-11-04T23:25:31.161Z,99128.75
2022-11-04T23:28:25.719Z,99129.56
2022-11-04T23:30:53.985Z,99126.78
2022-11-04T23:33:42.379Z,99131.53
2022-11-04T23:36:29.642Z,99128.09
2022-11-04T23:38:58.408Z,99134.41
2022-11-04T23:41:45.197Z,99148.25
2022-11-04T23:44:33.470Z,99137.03
2022-11-04T23:47:20.025Z,99137.53
2022-11-04T23:50:06.992Z,99145.00
2022-11-04T23:52:54.090Z,99142.72
2022-11-04T23:55:40.874Z,99148.41
2022-11-04T23:58:28.551Z,99141.22
