createdAt,value
2017-09-28T00:00:35.886Z,0
2017-09-28T00:01:37.286Z,0
2017-09-28T00:02:38.768Z,0
2017-09-28T00:03:40.192Z,0
2017-09-28T00:04:41.591Z,0
2017-09-28T00:05:43.087Z,0
2017-09-28T00:06:44.491Z,0
2017-09-28T00:07:45.896Z,0
2017-09-28T00:08:47.409Z,0
2017-09-28T00:09:48.808Z,0
2017-09-28T00:10:50.288Z,0
2017-09-28T00:11:51.692Z,0
2017-09-28T00:12:53.168Z,0
2017-09-28T00:13:54.587Z,0
2017-09-28T00:14:56.053Z,0
2017-09-28T00:15:57.463Z,0
2017-09-28T00:16:58.929Z,0
2017-09-28T00:18:00.330Z,0
2017-09-28T00:19:01.812Z,0
2017-09-28T00:20:03.217Z,0
2017-09-28T00:21:04.690Z,0
2017-09-28T00:22:06.134Z,0
2017-09-28T00:23:07.574Z,0
2017-09-28T00:24:08.974Z,0
2017-09-28T00:25:10.455Z,0
2017-09-28T00:26:11.864Z,0
2017-09-28T00:27:13.333Z,0
2017-09-28T00:28:14.738Z,0
2017-09-28T00:29:16.136Z,0
2017-09-28T00:30:17.656Z,0
2017-09-28T00:31:19.056Z,0
2017-09-28T00:32:20.458Z,0
2017-09-28T00:33:21.874Z,0
2017-09-28T00:34:23.280Z,0
2017-09-28T00:35:24.686Z,0
2017-09-28T00:36:26.195Z,0
2017-09-28T00:37:27.634Z,0
2017-09-28T00:38:29.042Z,0
2017-09-28T00:39:30.529Z,0
2017-09-28T00:40:31.931Z,0
2017-09-28T00:41:33.333Z,0
2017-09-28T00:42:34.846Z,0
2017-09-28T00:43:36.249Z,0
2017-09-28T00:44:37.649Z,0
2017-09-28T00:45:39.158Z,0
2017-09-28T00:46:40.560Z,0
2017-09-28T00:47:41.978Z,0
2017-09-28T00:48:43.480Z,0
2017-09-28T00:49:44.885Z,0
2017-09-28T00:50:46.359Z,0
2017-09-28T00:51:47.765Z,0
2017-09-28T00:52:49.251Z,0
2017-09-28T00:53:50.660Z,0
2017-09-28T00:54:52.125Z,0
2017-09-28T00:55:53.523Z,0
2017-09-28T00:56:55.011Z,0
2017-09-28T00:57:56.408Z,0
2017-09-28T00:58:57.812Z,0
2017-09-28T00:59:59.339Z,0
2017-09-28T01:01:00.741Z,0
2017-09-28T01:02:02.150Z,0
2017-09-28T01:03:03.647Z,0
2017-09-28T01:04:05.053Z,0
2017-09-28T01:05:06.455Z,0
2017-09-28T01:06:07.977Z,0
2017-09-28T01:07:09.384Z,0
2017-09-28T01:08:10.786Z,0
2017-09-28T01:09:12.289Z,0
2017-09-28T01:10:13.694Z,0
2017-09-28T01:11:15.168Z,0
2017-09-28T01:12:16.572Z,0
2017-09-28T01:13:18.050Z,0
2017-09-28T01:14:19.452Z,0
2017-09-28T01:15:20.931Z,0
2017-09-28T01:16:22.333Z,0
2017-09-28T01:17:23.811Z,0
2017-09-28T01:18:25.218Z,0
2017-09-28T01:19:26.706Z,0
2017-09-28T01:20:28.106Z,0
2017-09-28T01:21:29.573Z,0
2017-09-28T01:22:30.982Z,0
2017-09-28T01:23:32.452Z,0
2017-09-28T01:24:33.853Z,0
2017-09-28T01:25:35.338Z,0
2017-09-28T01:26:36.735Z,0
2017-09-28T01:27:38.222Z,0
2017-09-28T01:28:39.617Z,0
2017-09-28T01:29:41.095Z,0
2017-09-28T01:30:42.519Z,0
2017-09-28T01:31:43.980Z,0
2017-09-28T01:32:45.389Z,0
2017-09-28T01:33:46.858Z,0
2017-09-28T01:34:48.257Z,0
2017-09-28T01:35:49.753Z,0
2017-09-28T01:36:51.141Z,0
2017-09-28T01:37:52.621Z,0
2017-09-28T01:38:54.020Z,0
2017-09-28T01:39:55.427Z,0
2017-09-28T01:40:56.943Z,0
2017-09-28T01:41:58.343Z,0
2017-09-28T01:42:59.744Z,0
2017-09-28T01:44:01.157Z,0
2017-09-28T01:45:02.560Z,0
2017-09-28T01:46:04.037Z,0
2017-09-28T01:47:05.468Z,0
2017-09-28T01:48:06.930Z,0
2017-09-28T01:49:08.329Z,0
2017-09-28T01:50:09.721Z,0
2017-09-28T01:51:11.239Z,0
2017-09-28T01:52:12.642Z,0
2017-09-28T01:53:14.047Z,0
2017-09-28T01:54:15.458Z,0
2017-09-28T01:55:16.858Z,0
2017-09-28T01:56:18.340Z,0
2017-09-28T01:57:19.742Z,0
2017-09-28T01:58:21.218Z,0
2017-09-28T01:59:22.621Z,0
2017-09-28T02:00:24.027Z,0
2017-09-28T02:01:25.541Z,0
2017-09-28T02:02:26.942Z,0
2017-09-28T02:03:28.343Z,0
2017-09-28T02:04:29.759Z,0
2017-09-28T02:05:31.159Z,0
2017-09-28T02:06:32.640Z,0
2017-09-28T02:07:34.045Z,0
2017-09-28T02:08:35.528Z,0
2017-09-28T02:09:36.930Z,0
2017-09-28T02:10:38.333Z,0
2017-09-28T02:11:39.840Z,0
2017-09-28T02:12:41.265Z,0
2017-09-28T02:13:42.651Z,0
2017-09-28T02:14:44.159Z,0
2017-09-28T02:15:45.564Z,0
2017-09-28T02:16:46.974Z,0
2017-09-28T02:17:48.482Z,0
2017-09-28T02:18:49.881Z,0
2017-09-28T02:19:51.305Z,0
2017-09-28T02:20:52.709Z,0
2017-09-28T02:21:54.142Z,0
2017-09-28T02:22:55.546Z,0
2017-09-28T02:23:57.026Z,0
2017-09-28T02:24:58.430Z,0
2017-09-28T02:25:59.828Z,0
2017-09-28T02:27:01.349Z,0
2017-09-28T02:28:02.772Z,0
2017-09-28T02:29:04.190Z,0
2017-09-28T02:30:06.071Z,0
2017-09-28T02:31:07.470Z,0
2017-09-28T02:32:08.960Z,0
2017-09-28T02:33:10.353Z,0
2017-09-28T02:34:11.850Z,0
2017-09-28T02:35:13.239Z,0
2017-09-28T02:36:14.643Z,0
2017-09-28T02:37:16.157Z,0
2017-09-28T02:38:17.560Z,0
2017-09-28T02:39:18.961Z,0
2017-09-28T02:40:20.379Z,0
2017-09-28T02:41:21.777Z,0
2017-09-28T02:42:23.177Z,0
2017-09-28T02:43:24.599Z,0
2017-09-28T02:44:25.999Z,0
2017-09-28T02:45:27.399Z,0
2017-09-28T02:46:28.839Z,0
2017-09-28T02:47:30.233Z,0
2017-09-28T02:48:31.694Z,0
2017-09-28T02:49:33.096Z,0
2017-09-28T02:50:34.498Z,0
2017-09-28T02:51:35.917Z,0
2017-09-28T02:52:37.399Z,0
2017-09-28T02:53:38.802Z,0
2017-09-28T02:54:40.235Z,0
2017-09-28T02:55:41.640Z,0
2017-09-28T02:56:43.045Z,0
2017-09-28T02:57:44.558Z,0
2017-09-28T02:58:45.959Z,0
2017-09-28T02:59:47.369Z,0
2017-09-28T03:00:48.877Z,0
2017-09-28T03:01:50.279Z,0
2017-09-28T03:02:51.760Z,0
2017-09-28T03:03:53.169Z,0
2017-09-28T03:04:54.639Z,0
2017-09-28T03:05:56.043Z,0
2017-09-28T03:06:57.443Z,0
2017-09-28T03:07:58.858Z,0
2017-09-28T03:09:00.259Z,0
2017-09-28T03:10:01.657Z,0
2017-09-28T03:11:03.077Z,0
2017-09-28T03:12:04.479Z,0
2017-09-28T03:13:05.881Z,0
2017-09-28T03:14:07.397Z,0
2017-09-28T03:15:08.807Z,0
2017-09-28T03:16:10.207Z,0
2017-09-28T03:17:11.722Z,0
2017-09-28T03:18:13.120Z,0
2017-09-28T03:19:14.520Z,0
2017-09-28T03:20:15.936Z,0
2017-09-28T03:21:17.336Z,0
2017-09-28T03:22:18.815Z,0
2017-09-28T03:23:20.218Z,0
2017-09-28T03:24:21.696Z,0
2017-09-28T03:25:23.097Z,0
2017-09-28T03:26:24.501Z,0
2017-09-28T03:27:25.919Z,0
2017-09-28T03:28:27.318Z,0
2017-09-28T03:29:28.720Z,0
2017-09-28T03:30:30.134Z,0
2017-09-28T03:31:31.536Z,0
2017-09-28T03:32:32.936Z,0
2017-09-28T03:33:34.353Z,0
2017-09-28T03:34:35.756Z,0
2017-09-28T03:35:37.164Z,0
2017-09-28T03:36:38.673Z,0
2017-09-28T03:37:40.076Z,0
2017-09-28T03:38:41.558Z,0
2017-09-28T03:39:42.956Z,0
2017-09-28T03:40:44.439Z,0
2017-09-28T03:41:45.845Z,0
2017-09-28T03:42:47.317Z,0
2017-09-28T03:43:48.716Z,0
2017-09-28T03:44:50.199Z,0
2017-09-28T03:45:51.601Z,0
2017-09-28T03:46:53.011Z,0
2017-09-28T03:47:54.517Z,0
2017-09-28T03:48:55.941Z,0
2017-09-28T03:49:57.325Z,0
2017-09-28T03:50:58.849Z,0
2017-09-28T03:52:00.276Z,0
2017-09-28T03:53:01.688Z,0
2017-09-28T03:54:03.169Z,0
2017-09-28T03:55:04.571Z,0
2017-09-28T03:56:06.355Z,0
2017-09-28T03:57:07.790Z,0
2017-09-28T03:58:09.191Z,0
2017-09-28T03:59:10.590Z,0
2017-09-28T04:00:12.007Z,0
2017-09-28T04:01:13.411Z,0
2017-09-28T04:02:14.821Z,0
2017-09-28T04:03:16.327Z,0
2017-09-28T04:04:17.731Z,0
2017-09-28T04:05:19.133Z,0
2017-09-28T04:06:20.668Z,0
2017-09-28T04:07:22.071Z,0
2017-09-28T04:08:23.477Z,0
2017-09-28T04:09:24.978Z,0
2017-09-28T04:10:26.380Z,0
2017-09-28T04:11:27.782Z,0
2017-09-28T04:12:29.291Z,0
2017-09-28T04:13:30.694Z,0
2017-09-28T04:14:32.191Z,0
2017-09-28T04:15:34.300Z,0
2017-09-28T04:16:35.707Z,0
2017-09-28T04:17:37.110Z,0
2017-09-28T04:18:38.548Z,0
2017-09-28T04:19:39.949Z,0
2017-09-28T04:20:41.349Z,0
2017-09-28T04:21:42.872Z,0
2017-09-28T04:22:44.284Z,0
2017-09-28T04:23:45.954Z,0
2017-09-28T04:24:47.358Z,0
2017-09-28T04:25:48.840Z,0
2017-09-28T04:26:50.245Z,0
2017-09-28T04:27:51.948Z,0
2017-09-28T04:28:53.323Z,0
2017-09-28T04:29:54.805Z,0
2017-09-28T04:30:56.201Z,0
2017-09-28T04:31:57.709Z,0
2017-09-28T04:32:59.114Z,0
2017-09-28T04:34:00.563Z,0
2017-09-28T04:35:01.960Z,0
2017-09-28T04:36:04.010Z,0
2017-09-28T04:37:05.414Z,0
2017-09-28T04:38:06.820Z,0
2017-09-28T04:39:08.277Z,0
2017-09-28T04:40:09.682Z,0
2017-09-28T04:41:11.081Z,0
2017-09-28T04:42:12.494Z,0
2017-09-28T04:43:13.910Z,0
2017-09-28T04:44:15.730Z,0
2017-09-28T04:45:17.231Z,0
2017-09-28T04:46:18.642Z,0
2017-09-28T04:47:20.091Z,0
2017-09-28T04:48:21.547Z,0
2017-09-28T04:49:22.947Z,0
2017-09-28T04:50:25.622Z,0
2017-09-28T04:51:27.056Z,0
2017-09-28T04:52:28.539Z,0
2017-09-28T04:53:29.939Z,0
2017-09-28T04:54:31.916Z,0
2017-09-28T04:55:33.327Z,0
2017-09-28T04:56:34.730Z,0
2017-09-28T04:57:36.151Z,0
2017-09-28T04:58:37.551Z,0
2017-09-28T04:59:38.954Z,0
2017-09-28T05:00:40.369Z,0
2017-09-28T05:01:41.779Z,0
2017-09-28T05:02:43.180Z,0
2017-09-28T05:03:44.689Z,0
2017-09-28T05:04:46.090Z,0
2017-09-28T05:05:47.495Z,0
2017-09-28T05:06:49.009Z,0
2017-09-28T05:07:50.415Z,0
2017-09-28T05:08:51.994Z,0
2017-09-28T05:09:53.396Z,0
2017-09-28T05:10:54.880Z,0
2017-09-28T05:11:56.281Z,4
2017-09-28T05:12:57.681Z,0
2017-09-28T05:13:59.196Z,0
2017-09-28T05:15:00.607Z,4
2017-09-28T05:16:02.008Z,4
2017-09-28T05:17:03.516Z,4
2017-09-28T05:18:04.935Z,4
2017-09-28T05:19:06.397Z,8
2017-09-28T05:20:08.229Z,8
2017-09-28T05:21:09.688Z,8
2017-09-28T05:22:11.089Z,8
2017-09-28T05:23:12.567Z,8
2017-09-28T05:24:13.987Z,12
2017-09-28T05:25:15.449Z,12
2017-09-28T05:26:16.849Z,16
2017-09-28T05:27:18.331Z,20
2017-09-28T05:28:19.733Z,16
2017-09-28T05:29:21.212Z,20
2017-09-28T05:30:22.614Z,24
2017-09-28T05:31:24.092Z,24
2017-09-28T05:32:25.495Z,28
2017-09-28T05:33:26.899Z,32
2017-09-28T05:34:28.413Z,32
2017-09-28T05:35:29.817Z,32
2017-09-28T05:36:31.222Z,40
2017-09-28T05:37:32.735Z,40
2017-09-28T05:38:34.137Z,40
2017-09-28T05:39:35.615Z,44
2017-09-28T05:40:37.021Z,48
2017-09-28T05:41:38.448Z,52
2017-09-28T05:42:39.851Z,52
2017-09-28T05:43:41.254Z,52
2017-09-28T05:44:42.818Z,52
2017-09-28T05:45:44.223Z,56
2017-09-28T05:46:45.620Z,56
2017-09-28T05:47:47.137Z,60
2017-09-28T05:48:48.548Z,60
2017-09-28T05:49:50.019Z,56
2017-09-28T05:50:51.426Z,60
2017-09-28T05:51:52.896Z,56
2017-09-28T05:52:54.307Z,56
2017-09-28T05:53:55.785Z,60
2017-09-28T05:54:57.187Z,64
2017-09-28T05:55:58.661Z,68
2017-09-28T05:57:00.067Z,68
2017-09-28T05:58:01.482Z,72
2017-09-28T05:59:02.995Z,72
2017-09-28T06:00:04.398Z,76
2017-09-28T06:01:05.800Z,80
2017-09-28T06:02:07.305Z,84
2017-09-28T06:03:08.721Z,88
2017-09-28T06:04:10.189Z,96
2017-09-28T06:05:11.595Z,104
2017-09-28T06:06:13.067Z,112
2017-09-28T06:07:14.477Z,120
2017-09-28T06:08:15.894Z,128
2017-09-28T06:09:17.389Z,136
2017-09-28T06:10:18.799Z,144
2017-09-28T06:11:20.203Z,148
2017-09-28T06:12:21.709Z,152
2017-09-28T06:13:23.112Z,152
2017-09-28T06:14:24.536Z,148
2017-09-28T06:15:26.031Z,140
2017-09-28T06:16:27.430Z,136
2017-09-28T06:17:28.844Z,136
2017-09-28T06:18:30.353Z,136
2017-09-28T06:19:31.759Z,136
2017-09-28T06:20:33.232Z,140
2017-09-28T06:21:34.636Z,148
2017-09-28T06:22:36.059Z,156
2017-09-28T06:23:37.553Z,164
2017-09-28T06:24:38.955Z,172
2017-09-28T06:25:40.362Z,184
2017-09-28T06:26:41.874Z,196
2017-09-28T06:27:43.280Z,212
2017-09-28T06:28:44.687Z,228
2017-09-28T06:29:46.195Z,248
2017-09-28T06:30:47.617Z,268
2017-09-28T06:31:49.071Z,284
2017-09-28T06:32:50.720Z,300
2017-09-28T06:33:52.126Z,312
2017-09-28T06:34:53.650Z,320
2017-09-28T06:35:55.087Z,320
2017-09-28T06:36:56.688Z,316
2017-09-28T06:37:58.091Z,312
2017-09-28T06:38:59.499Z,300
2017-09-28T06:40:01.008Z,292
2017-09-28T06:41:02.414Z,288
2017-09-28T06:42:04.367Z,300
2017-09-28T06:43:05.948Z,312
2017-09-28T06:44:07.383Z,300
2017-09-28T06:45:09.029Z,292
2017-09-28T06:46:10.433Z,276
2017-09-28T06:47:11.909Z,260
2017-09-28T06:48:13.316Z,240
2017-09-28T06:49:14.790Z,224
2017-09-28T06:50:16.194Z,216
2017-09-28T06:51:17.671Z,212
2017-09-28T06:52:19.079Z,216
2017-09-28T06:53:20.497Z,224
2017-09-28T06:54:21.993Z,236
2017-09-28T06:55:23.403Z,252
2017-09-28T06:56:24.811Z,268
2017-09-28T06:57:26.318Z,288
2017-09-28T06:58:27.755Z,308
2017-09-28T06:59:29.161Z,324
2017-09-28T07:00:30.634Z,332
2017-09-28T07:01:32.037Z,340
2017-09-28T07:02:33.453Z,352
2017-09-28T07:03:34.959Z,360
2017-09-28T07:04:36.367Z,360
2017-09-28T07:05:37.772Z,356
2017-09-28T07:06:39.278Z,340
2017-09-28T07:07:40.711Z,324
2017-09-28T07:08:42.114Z,316
2017-09-28T07:09:43.599Z,312
2017-09-28T07:10:45.006Z,312
2017-09-28T07:11:46.479Z,324
2017-09-28T07:12:47.881Z,340
2017-09-28T07:13:49.285Z,364
2017-09-28T07:14:51.064Z,392
2017-09-28T07:15:55.944Z,416
2017-09-28T07:21:34.274Z,652
2017-09-28T07:22:35.674Z,688
2017-09-28T07:23:37.162Z,732
2017-09-28T07:24:38.567Z,760
2017-09-28T07:25:40.022Z,752
2017-09-28T07:26:41.427Z,732
2017-09-28T07:27:42.915Z,704
2017-09-28T07:28:44.317Z,664
2017-09-28T07:29:45.783Z,620
2017-09-28T07:30:47.187Z,584
2017-09-28T07:31:48.670Z,552
2017-09-28T07:32:50.069Z,528
2017-09-28T07:33:51.544Z,516
2017-09-28T07:34:52.953Z,512
2017-09-28T07:35:54.426Z,508
2017-09-28T07:36:55.838Z,508
2017-09-28T07:37:57.305Z,496
2017-09-28T07:38:58.707Z,488
2017-09-28T07:40:00.118Z,488
2017-09-28T07:41:01.628Z,508
2017-09-28T07:42:03.057Z,544
2017-09-28T07:43:04.460Z,588
2017-09-28T07:44:05.945Z,616
2017-09-28T07:45:07.363Z,628
2017-09-28T07:46:08.761Z,636
2017-09-28T07:47:10.267Z,624
2017-09-28T07:48:11.703Z,620
2017-09-28T07:49:13.108Z,620
2017-09-28T07:50:14.588Z,628
2017-09-28T07:51:15.992Z,636
2017-09-28T07:52:17.397Z,644
2017-09-28T07:53:18.908Z,648
2017-09-28T07:54:20.314Z,644
2017-09-28T07:55:21.727Z,656
2017-09-28T07:56:23.232Z,660
2017-09-28T07:57:24.639Z,652
2017-09-28T07:58:26.044Z,648
2017-09-28T07:59:27.549Z,652
2017-09-28T08:00:28.952Z,636
2017-09-28T08:01:30.360Z,644
2017-09-28T08:02:31.872Z,652
2017-09-28T08:03:33.281Z,672
2017-09-28T08:04:34.683Z,696
2017-09-28T08:05:36.193Z,732
2017-09-28T08:06:37.602Z,832
2017-09-28T08:07:39.003Z,976
2017-09-28T08:08:40.523Z,1200
2017-09-28T08:09:41.927Z,1500
2017-09-28T08:10:43.334Z,1828
2017-09-28T08:11:44.852Z,1964
2017-09-28T08:12:46.268Z,2040
2017-09-28T08:13:47.678Z,2092
2017-09-28T08:14:49.161Z,2044
2017-09-28T08:15:50.570Z,1920
2017-09-28T08:16:51.974Z,1856
2017-09-28T08:17:53.479Z,1788
2017-09-28T08:18:54.886Z,1700
2017-09-28T08:19:56.292Z,1616
2017-09-28T08:20:57.835Z,1556
2017-09-28T08:21:59.242Z,1548
2017-09-28T08:23:00.648Z,1504
2017-09-28T08:24:02.120Z,1476
2017-09-28T08:25:03.521Z,1472
2017-09-28T08:26:05.004Z,1464
2017-09-28T08:27:06.413Z,1388
2017-09-28T08:28:07.882Z,1228
2017-09-28T08:29:09.293Z,1052
2017-09-28T08:30:10.762Z,980
2017-09-28T08:31:12.169Z,1004
2017-09-28T08:32:13.655Z,1072
2017-09-28T08:33:15.083Z,1128
2017-09-28T08:34:16.487Z,1168
2017-09-28T08:35:17.966Z,1252
2017-09-28T08:36:19.388Z,1376
2017-09-28T08:37:20.795Z,1512
2017-09-28T08:38:22.285Z,1616
2017-09-28T08:39:23.692Z,1652
2017-09-28T08:40:25.101Z,1588
2017-09-28T08:41:26.610Z,1524
2017-09-28T08:42:28.014Z,1488
2017-09-28T08:43:29.488Z,1416
2017-09-28T08:44:30.895Z,1332
2017-09-28T08:45:32.364Z,1276
2017-09-28T08:46:33.775Z,1224
2017-09-28T08:47:35.250Z,1148
2017-09-28T08:48:36.654Z,1080
2017-09-28T08:49:38.129Z,1004
2017-09-28T08:50:39.532Z,956
2017-09-28T08:51:41.007Z,920
2017-09-28T08:52:42.415Z,876
2017-09-28T08:53:43.890Z,844
2017-09-28T08:54:45.294Z,820
2017-09-28T08:55:46.700Z,796
2017-09-28T08:56:48.099Z,776
2017-09-28T08:57:49.515Z,768
2017-09-28T08:58:50.917Z,748
2017-09-28T08:59:52.431Z,736
2017-09-28T09:00:53.838Z,732
2017-09-28T09:01:55.247Z,740
2017-09-28T09:02:56.750Z,784
2017-09-28T09:03:58.157Z,836
2017-09-28T09:04:59.560Z,864
2017-09-28T09:06:01.073Z,872
2017-09-28T09:07:02.478Z,840
2017-09-28T09:08:03.883Z,804
2017-09-28T09:09:05.391Z,788
2017-09-28T09:10:06.801Z,804
2017-09-28T09:11:08.202Z,832
2017-09-28T09:12:09.714Z,880
2017-09-28T09:13:11.117Z,952
2017-09-28T09:14:12.596Z,1060
2017-09-28T09:15:14.001Z,1164
2017-09-28T09:16:15.411Z,1284
2017-09-28T09:17:16.918Z,1388
2017-09-28T09:18:18.322Z,1504
2017-09-28T09:19:19.726Z,1740
2017-09-28T09:20:21.237Z,3268
2017-09-28T09:21:22.644Z,3332
2017-09-28T09:22:24.051Z,2240
2017-09-28T09:23:25.561Z,2160
2017-09-28T09:24:26.966Z,1908
2017-09-28T09:25:28.373Z,1832
2017-09-28T09:26:29.880Z,1500
2017-09-28T09:27:31.283Z,1500
2017-09-28T09:28:32.686Z,1556
2017-09-28T09:29:34.205Z,1668
2017-09-28T09:30:35.609Z,1828
2017-09-28T09:31:37.007Z,2100
2017-09-28T09:32:38.522Z,2704
2017-09-28T09:33:39.925Z,3448
2017-09-28T09:34:41.328Z,4244
2017-09-28T09:35:42.842Z,5612
2017-09-28T09:36:44.250Z,5716
2017-09-28T09:37:45.722Z,5468
2017-09-28T09:38:47.129Z,8760
2017-09-28T09:39:48.603Z,8640
2017-09-28T09:40:50.014Z,7744
2017-09-28T09:41:51.421Z,7864
2017-09-28T09:42:52.930Z,5944
2017-09-28T09:43:54.334Z,3648
2017-09-28T09:44:55.740Z,3144
2017-09-28T09:45:57.244Z,2744
2017-09-28T09:46:58.650Z,2444
2017-09-28T09:48:00.059Z,2344
2017-09-28T09:49:01.568Z,2352
2017-09-28T09:50:03.003Z,2408
2017-09-28T09:51:04.379Z,2460
2017-09-28T09:52:05.890Z,2432
2017-09-28T09:53:07.293Z,2468
2017-09-28T09:54:08.699Z,2556
2017-09-28T09:55:10.210Z,2728
2017-09-28T09:56:11.617Z,2804
2017-09-28T09:57:13.151Z,2664
2017-09-28T09:58:14.593Z,2560
2017-09-28T09:59:16.074Z,2444
2017-09-28T10:00:17.484Z,2320
2017-09-28T10:01:18.954Z,2284
2017-09-28T10:02:20.358Z,2280
2017-09-28T10:03:21.843Z,2280
2017-09-28T10:04:23.246Z,2304
2017-09-28T10:05:24.715Z,2316
2017-09-28T10:06:26.123Z,2360
2017-09-28T10:07:27.599Z,2464
2017-09-28T10:08:29.003Z,2492
2017-09-28T10:09:30.477Z,2336
2017-09-28T10:10:31.885Z,2152
2017-09-28T10:11:33.360Z,1992
2017-09-28T10:12:34.768Z,1872
2017-09-28T10:13:36.240Z,1772
2017-09-28T10:14:37.646Z,1696
2017-09-28T10:15:39.121Z,1668
2017-09-28T10:16:40.527Z,1656
2017-09-28T10:17:41.932Z,1688
2017-09-28T10:18:43.443Z,1812
2017-09-28T10:19:44.851Z,1964
2017-09-28T10:20:46.260Z,2132
2017-09-28T10:21:47.764Z,2232
2017-09-28T10:22:49.168Z,2332
2017-09-28T10:23:53.700Z,2564
2017-09-28T10:25:00.905Z,2884
2017-09-28T10:26:02.320Z,3340
2017-09-28T10:27:03.795Z,3776
2017-09-28T10:28:05.193Z,4424
2017-09-28T10:29:06.611Z,4536
2017-09-28T10:30:08.097Z,5140
2017-09-28T10:31:09.499Z,3876
2017-09-28T10:32:10.907Z,4680
2017-09-28T10:33:12.416Z,3664
2017-09-28T10:34:13.821Z,3532
2017-09-28T10:35:15.295Z,3476
2017-09-28T10:36:16.701Z,3220
2017-09-28T10:37:18.147Z,2904
2017-09-28T10:38:19.614Z,2580
2017-09-28T10:39:21.025Z,2296
2017-09-28T10:40:22.429Z,2184
2017-09-28T10:41:23.942Z,2104
2017-09-28T10:42:25.353Z,2116
2017-09-28T10:43:26.761Z,2128
2017-09-28T10:44:28.258Z,2104
2017-09-28T10:45:29.669Z,2096
2017-09-28T10:46:31.075Z,2120
2017-09-28T10:47:32.576Z,2060
2017-09-28T10:48:33.985Z,1928
2017-09-28T10:49:35.480Z,1900
2017-09-28T10:50:36.884Z,1940
2017-09-28T10:51:38.337Z,1968
2017-09-28T10:52:39.744Z,1956
2017-09-28T10:53:41.218Z,2064
2017-09-28T10:54:42.628Z,2168
2017-09-28T10:55:44.100Z,2372
2017-09-28T10:56:45.509Z,2700
2017-09-28T10:57:46.980Z,2672
2017-09-28T10:58:48.884Z,2408
2017-09-28T10:59:50.885Z,2276
2017-09-28T11:00:52.889Z,1852
2017-09-28T11:01:54.891Z,1644
2017-09-28T11:02:56.968Z,1496
2017-09-28T11:03:58.376Z,1304
2017-09-28T11:04:59.826Z,1332
2017-09-28T11:06:01.236Z,1428
2017-09-28T11:07:02.642Z,1456
2017-09-28T11:08:04.149Z,1744
2017-09-28T11:09:05.560Z,1760
2017-09-28T11:10:06.967Z,1660
2017-09-28T11:11:08.504Z,1612
2017-09-28T11:12:09.879Z,1680
2017-09-28T11:13:11.352Z,1652
2017-09-28T11:14:12.761Z,1732
2017-09-28T11:15:14.237Z,1884
2017-09-28T11:16:15.644Z,1912
2017-09-28T11:17:17.113Z,1936
2017-09-28T11:18:18.517Z,1900
2017-09-28T11:19:19.993Z,1808
2017-09-28T11:20:21.397Z,1620
2017-09-28T11:21:23.855Z,1484
2017-09-28T11:22:26.404Z,1400
2017-09-28T11:23:28.379Z,1316
2017-09-28T11:24:29.860Z,1276
2017-09-28T11:25:31.263Z,1128
2017-09-28T11:26:32.667Z,872
2017-09-28T11:27:34.177Z,880
2017-09-28T11:28:35.582Z,964
2017-09-28T11:29:36.987Z,880
2017-09-28T11:30:38.508Z,796
2017-09-28T11:31:39.912Z,732
2017-09-28T11:32:41.622Z,696
2017-09-28T11:33:43.134Z,660
2017-09-28T11:34:44.942Z,668
2017-09-28T11:35:46.387Z,696
2017-09-28T11:36:47.856Z,832
2017-09-28T11:37:49.628Z,916
2017-09-28T11:38:51.055Z,988
2017-09-28T11:39:53.355Z,992
2017-09-28T11:40:54.848Z,928
2017-09-28T11:41:56.270Z,1116
2017-09-28T11:42:57.675Z,1344
2017-09-28T11:43:59.176Z,1492
2017-09-28T11:45:00.582Z,1656
2017-09-28T11:46:02.887Z,1756
2017-09-28T11:47:04.327Z,1708
2017-09-28T11:48:05.739Z,1604
2017-09-28T11:49:07.143Z,1488
2017-09-28T11:50:08.633Z,1392
2017-09-28T11:51:10.816Z,1260
2017-09-28T11:52:12.890Z,1088
2017-09-28T11:53:14.281Z,964
2017-09-28T11:54:15.688Z,844
2017-09-28T11:55:17.164Z,664
2017-09-28T11:56:18.567Z,496
2017-09-28T11:57:19.975Z,360
2017-09-28T11:58:21.482Z,288
2017-09-28T11:59:22.888Z,312
2017-09-28T12:00:24.294Z,316
2017-09-28T12:01:26.697Z,308
2017-09-28T12:02:29.290Z,356
2017-09-28T12:03:31.406Z,432
2017-09-28T12:04:34.429Z,548
2017-09-28T12:05:35.837Z,704
2017-09-28T12:06:37.311Z,1048
2017-09-28T12:07:38.721Z,1228
2017-09-28T12:08:40.125Z,1276
2017-09-28T12:09:41.633Z,1228
2017-09-28T12:10:43.038Z,1144
2017-09-28T12:11:44.444Z,1140
2017-09-28T12:12:45.952Z,1148
2017-09-28T12:13:47.361Z,1128
2017-09-28T12:14:48.768Z,1112
2017-09-28T12:15:50.271Z,1160
2017-09-28T12:16:51.679Z,1240
2017-09-28T12:17:53.105Z,1256
2017-09-28T12:18:54.594Z,1176
2017-09-28T12:19:56.000Z,1000
2017-09-28T12:20:57.474Z,872
2017-09-28T12:21:58.897Z,868
2017-09-28T12:23:00.356Z,884
2017-09-28T12:24:01.761Z,860
2017-09-28T12:25:03.258Z,800
2017-09-28T12:26:04.661Z,776
2017-09-28T12:27:06.063Z,768
2017-09-28T12:28:07.578Z,844
2017-09-28T12:29:08.984Z,860
2017-09-28T12:30:10.391Z,1000
2017-09-28T12:31:11.877Z,1252
2017-09-28T12:32:13.282Z,1600
2017-09-28T12:33:14.691Z,1840
2017-09-28T12:34:16.197Z,1800
2017-09-28T12:35:17.602Z,1728
2017-09-28T12:36:19.009Z,1592
2017-09-28T12:37:20.517Z,1540
2017-09-28T12:38:21.933Z,1532
2017-09-28T12:39:23.399Z,1488
2017-09-28T12:40:24.810Z,1348
2017-09-28T12:41:26.286Z,1244
2017-09-28T12:42:27.693Z,1188
2017-09-28T12:43:29.160Z,1040
2017-09-28T12:44:30.572Z,1052
2017-09-28T12:45:32.041Z,1536
2017-09-28T12:46:33.446Z,1744
2017-09-28T12:47:34.930Z,1516
2017-09-28T12:48:36.329Z,1404
2017-09-28T12:49:37.735Z,1544
2017-09-28T12:50:39.243Z,2000
2017-09-28T12:51:40.651Z,2352
2017-09-28T12:52:42.057Z,2196
2017-09-28T12:53:43.567Z,1892
2017-09-28T12:54:57.100Z,1572
2017-09-28T12:55:58.538Z,1380
2017-09-28T12:56:59.973Z,1236
2017-09-28T12:58:01.374Z,1100
2017-09-28T12:59:02.779Z,1048
2017-09-28T13:00:04.289Z,1064
2017-09-28T13:01:05.694Z,1112
2017-09-28T13:02:07.196Z,1172
2017-09-28T13:03:08.604Z,1280
2017-09-28T13:04:10.090Z,1364
2017-09-28T13:05:11.494Z,1352
2017-09-28T13:06:12.929Z,1200
2017-09-28T13:07:14.341Z,1032
2017-09-28T13:08:15.740Z,1008
2017-09-28T13:09:17.256Z,952
2017-09-28T13:10:18.656Z,852
2017-09-28T13:11:20.059Z,828
2017-09-28T13:12:21.570Z,852
2017-09-28T13:13:22.978Z,892
2017-09-28T13:14:24.382Z,872
2017-09-28T13:15:25.893Z,816
2017-09-28T13:16:27.296Z,840
2017-09-28T13:17:28.773Z,888
2017-09-28T13:18:30.177Z,928
2017-09-28T13:19:31.583Z,924
2017-09-28T13:20:33.108Z,940
2017-09-28T13:21:34.509Z,996
2017-09-28T13:22:35.938Z,1104
2017-09-28T13:23:37.345Z,1224
2017-09-28T13:24:38.752Z,1368
2017-09-28T13:25:40.160Z,1532
2017-09-28T13:26:41.571Z,1588
2017-09-28T13:27:42.979Z,1496
2017-09-28T13:28:44.384Z,1388
2017-09-28T13:29:45.796Z,1332
2017-09-28T13:30:47.202Z,1228
2017-09-28T13:31:48.621Z,1060
2017-09-28T13:32:50.035Z,960
2017-09-28T13:33:51.438Z,856
2017-09-28T13:34:52.853Z,816
2017-09-28T13:35:54.267Z,732
2017-09-28T13:36:55.675Z,748
2017-09-28T13:37:57.081Z,760
2017-09-28T13:38:58.489Z,824
2017-09-28T13:39:59.895Z,784
2017-09-28T13:41:01.421Z,916
2017-09-28T13:42:02.963Z,1332
2017-09-28T13:43:04.389Z,1544
2017-09-28T13:44:05.796Z,1608
2017-09-28T13:45:07.214Z,1572
2017-09-28T13:46:08.630Z,1464
2017-09-28T13:47:10.046Z,1412
2017-09-28T13:48:11.446Z,1360
2017-09-28T13:49:12.856Z,1328
2017-09-28T13:50:14.272Z,1268
2017-09-28T13:51:15.680Z,1216
2017-09-28T13:52:17.090Z,1172
2017-09-28T13:53:18.502Z,1112
2017-09-28T13:54:19.907Z,1072
2017-09-28T13:55:21.322Z,1056
2017-09-28T13:56:22.763Z,1064
2017-09-28T13:57:24.136Z,1116
2017-09-28T13:58:25.548Z,1068
2017-09-28T13:59:26.965Z,972
2017-09-28T14:00:28.377Z,944
2017-09-28T14:01:29.787Z,956
2017-09-28T14:02:31.222Z,1052
2017-09-28T14:03:32.629Z,1168
2017-09-28T14:04:34.041Z,1248
2017-09-28T14:05:35.454Z,1276
2017-09-28T14:06:36.870Z,1348
2017-09-28T14:07:38.274Z,1412
2017-09-28T14:08:39.679Z,1480
2017-09-28T14:09:41.107Z,1480
2017-09-28T14:10:42.531Z,1480
2017-09-28T14:11:43.942Z,1476
2017-09-28T14:12:45.422Z,1448
2017-09-28T14:13:46.839Z,1404
2017-09-28T14:14:48.247Z,1352
2017-09-28T14:15:49.759Z,1272
2017-09-28T14:16:51.166Z,1176
2017-09-28T14:17:52.652Z,1076
2017-09-28T14:18:54.059Z,1040
2017-09-28T14:19:55.455Z,1060
2017-09-28T14:20:56.950Z,1072
2017-09-28T14:21:58.356Z,1068
2017-09-28T14:22:59.764Z,1116
2017-09-28T14:24:01.271Z,1108
2017-09-28T14:25:02.682Z,1124