createdAt,value
2017-09-08T00:01:53.161Z,14.70
2017-09-08T00:04:21.460Z,14.60
2017-09-08T00:06:50.488Z,14.40
2017-09-08T00:09:18.767Z,14.40
2017-09-08T00:11:47.093Z,14.30
2017-09-08T00:14:15.353Z,14.20
2017-09-08T00:16:43.639Z,14.20
2017-09-08T00:19:11.920Z,14.20
2017-09-08T00:21:40.301Z,14.10
2017-09-08T00:24:08.570Z,14.10
2017-09-08T00:26:36.952Z,14.10
2017-09-08T00:29:05.234Z,14.00
2017-09-08T00:31:33.499Z,14.00
2017-09-08T00:34:01.801Z,14.00
2017-09-08T00:36:30.065Z,13.90
2017-09-08T00:38:58.445Z,13.90
2017-09-08T00:41:26.706Z,13.90
2017-09-08T00:43:55.111Z,13.90
2017-09-08T00:46:23.368Z,13.90
2017-09-08T00:48:51.692Z,13.90
2017-09-08T00:51:20.719Z,13.80
2017-09-08T00:53:48.971Z,13.80
2017-09-08T00:56:18.037Z,13.70
2017-09-08T00:58:46.393Z,13.70
2017-09-08T01:01:14.774Z,13.70
2017-09-08T01:03:43.054Z,13.70
2017-09-08T01:06:11.330Z,13.70
2017-09-08T01:08:39.593Z,13.70
2017-09-08T01:11:07.884Z,13.70
2017-09-08T01:13:36.142Z,13.70
2017-09-08T01:16:04.532Z,13.60
2017-09-08T01:18:32.784Z,13.60
2017-09-08T01:21:01.045Z,13.60
2017-09-08T01:23:29.372Z,13.60
2017-09-08T01:25:57.635Z,13.60
2017-09-08T01:28:26.026Z,13.50
2017-09-08T01:30:54.406Z,13.60
2017-09-08T01:33:22.791Z,13.60
2017-09-08T01:35:51.054Z,13.50
2017-09-08T01:38:19.341Z,13.50
2017-09-08T01:40:47.598Z,13.50
2017-09-08T01:43:15.901Z,13.50
2017-09-08T01:45:44.168Z,13.40
2017-09-08T01:48:12.436Z,13.40
2017-09-08T01:50:40.750Z,13.40
2017-09-08T01:53:09.785Z,13.20
2017-09-08T01:55:38.079Z,13.20
2017-09-08T01:58:06.322Z,13.20
2017-09-08T02:00:34.657Z,13.20
2017-09-08T02:03:02.919Z,13.20
2017-09-08T02:05:31.209Z,13.20
2017-09-08T02:07:59.485Z,13.20
2017-09-08T02:10:27.748Z,13.20
2017-09-08T02:12:56.139Z,13.10
2017-09-08T02:15:24.418Z,13.10
2017-09-08T02:17:52.694Z,13.10
2017-09-08T02:20:20.969Z,13.10
2017-09-08T02:22:49.252Z,13.10
2017-09-08T02:25:17.522Z,13.10
2017-09-08T02:27:45.829Z,13.10
2017-09-08T02:30:14.850Z,13.20
2017-09-08T02:32:43.150Z,13.20
2017-09-08T02:35:11.462Z,13.20
2017-09-08T02:37:39.715Z,13.30
2017-09-08T02:40:07.993Z,13.30
2017-09-08T02:42:36.250Z,13.40
2017-09-08T02:45:04.521Z,13.30
2017-09-08T02:47:32.781Z,13.40
2017-09-08T02:50:01.835Z,13.40
2017-09-08T02:52:30.101Z,13.40
2017-09-08T02:54:58.495Z,13.40
2017-09-08T02:57:26.751Z,13.40
2017-09-08T02:59:55.041Z,13.50
2017-09-08T03:02:23.417Z,13.50
2017-09-08T03:04:51.679Z,13.50
2017-09-08T03:07:19.957Z,13.50
2017-09-08T03:09:48.220Z,13.50
2017-09-08T03:12:16.503Z,13.50
2017-09-08T03:14:44.809Z,13.60
2017-09-08T03:17:13.091Z,13.50
2017-09-08T03:19:41.351Z,13.50
2017-09-08T03:22:09.670Z,13.60
2017-09-08T03:24:37.911Z,13.50
2017-09-08T03:27:06.186Z,13.50
2017-09-08T03:29:34.567Z,13.50
2017-09-08T03:32:02.831Z,13.50
2017-09-08T03:34:31.284Z,13.50
2017-09-08T03:36:59.554Z,13.50
2017-09-08T03:39:27.859Z,13.50
2017-09-08T03:41:56.108Z,13.50
2017-09-08T03:44:24.439Z,13.50
2017-09-08T03:46:52.721Z,13.50
2017-09-08T03:49:20.985Z,13.50
2017-09-08T03:51:49.247Z,13.50
2017-09-08T03:54:17.525Z,13.50
2017-09-08T03:56:45.861Z,13.50
2017-09-08T03:59:14.192Z,13.50
2017-09-08T04:01:43.825Z,13.50
2017-09-08T04:04:12.115Z,13.50
2017-09-08T04:06:40.388Z,13.50
2017-09-08T04:09:08.769Z,13.60
2017-09-08T04:11:37.042Z,13.60
2017-09-08T04:14:05.417Z,13.60
2017-09-08T04:16:33.677Z,13.60
2017-09-08T04:19:01.934Z,13.60
2017-09-08T04:21:30.214Z,13.60
2017-09-08T04:23:58.526Z,13.60
2017-09-08T04:26:26.905Z,13.60
2017-09-08T04:28:55.173Z,13.60
2017-09-08T04:31:23.565Z,13.60
2017-09-08T04:33:51.811Z,13.60
2017-09-08T04:36:20.206Z,13.60
2017-09-08T04:38:48.462Z,13.50
2017-09-08T04:41:16.741Z,13.50
2017-09-08T04:43:45.138Z,13.50
2017-09-08T04:46:13.409Z,13.50
2017-09-08T04:48:41.986Z,13.50
2017-09-08T04:51:10.243Z,13.50
2017-09-08T04:53:38.545Z,13.50
2017-09-08T04:56:06.788Z,13.50
2017-09-08T04:58:35.109Z,13.60
2017-09-08T05:01:03.372Z,13.50
2017-09-08T05:03:31.644Z,13.50
2017-09-08T05:06:00.700Z,13.50
2017-09-08T05:08:28.980Z,13.50
2017-09-08T05:10:57.331Z,13.60
2017-09-08T05:13:25.587Z,13.60
2017-09-08T05:15:53.877Z,13.60
2017-09-08T05:18:22.148Z,13.60
2017-09-08T05:20:50.438Z,13.60
2017-09-08T05:23:18.708Z,13.70
2017-09-08T05:25:47.051Z,13.60
2017-09-08T05:28:15.373Z,13.70
2017-09-08T05:30:45.230Z,13.60
2017-09-08T05:33:13.836Z,13.70
2017-09-08T05:35:44.154Z,13.60
2017-09-08T05:38:16.973Z,13.70
2017-09-08T05:40:47.252Z,13.70
2017-09-08T05:43:16.993Z,13.80
2017-09-08T05:45:45.318Z,13.80
2017-09-08T05:48:13.585Z,13.80
2017-09-08T05:50:41.893Z,13.90
2017-09-08T05:53:10.168Z,13.90
2017-09-08T05:55:39.222Z,13.90
2017-09-08T05:58:07.616Z,13.80
2017-09-08T06:00:35.997Z,13.80
2017-09-08T06:03:04.286Z,13.90
2017-09-08T06:05:32.650Z,13.90
2017-09-08T06:08:00.934Z,14.00
2017-09-08T06:10:29.208Z,14.10
2017-09-08T06:12:58.237Z,14.10
2017-09-08T06:15:26.927Z,14.10
2017-09-08T06:17:55.945Z,14.10
2017-09-08T06:20:24.235Z,14.10
2017-09-08T06:22:52.541Z,14.10
2017-09-08T06:25:20.822Z,14.20
2017-09-08T06:27:49.114Z,14.20
2017-09-08T06:30:18.144Z,14.20
2017-09-08T06:32:46.463Z,14.20
2017-09-08T06:35:15.525Z,14.40
2017-09-08T06:37:43.819Z,14.40
2017-09-08T06:40:12.877Z,14.70
2017-09-08T06:42:41.131Z,14.70
2017-09-08T06:45:09.409Z,14.70
2017-09-08T06:47:37.712Z,14.70
2017-09-08T06:50:05.984Z,14.70
2017-09-08T06:52:34.262Z,14.70
2017-09-08T06:55:02.538Z,14.70
2017-09-08T06:57:30.863Z,14.70
2017-09-08T06:59:59.883Z,14.70
2017-09-08T07:02:28.166Z,14.70
2017-09-08T07:04:56.429Z,14.80
2017-09-08T07:07:24.738Z,14.80
2017-09-08T07:09:53.016Z,14.90
2017-09-08T07:12:21.387Z,14.90
2017-09-08T07:14:49.661Z,14.90
2017-09-08T07:17:17.952Z,15.00
2017-09-08T07:19:46.220Z,15.00
2017-09-08T07:22:14.488Z,15.10
2017-09-08T07:24:42.887Z,15.10
2017-09-08T07:27:11.161Z,15.30
2017-09-08T07:29:40.252Z,15.50
2017-09-08T07:32:08.506Z,15.50
2017-09-08T07:34:36.802Z,15.60
2017-09-08T07:37:05.052Z,15.70
2017-09-08T07:39:33.350Z,15.80
2017-09-08T07:42:01.654Z,16.00
2017-09-08T07:44:29.922Z,16.00
2017-09-08T07:46:58.304Z,16.00
2017-09-08T07:49:26.589Z,16.20
2017-09-08T07:51:54.889Z,16.30
2017-09-08T07:54:23.919Z,16.30
2017-09-08T07:56:52.276Z,16.30
2017-09-08T07:59:21.305Z,16.50
2017-09-08T08:01:49.577Z,16.50
2017-09-08T08:04:17.903Z,16.50
2017-09-08T08:06:46.175Z,16.50
2017-09-08T08:09:14.440Z,16.50
2017-09-08T08:11:43.465Z,16.70
2017-09-08T08:14:12.615Z,16.80
2017-09-08T08:16:40.866Z,16.80
2017-09-08T08:19:09.166Z,17.00
2017-09-08T08:21:37.492Z,17.00
2017-09-08T08:24:06.663Z,16.80
2017-09-08T08:26:34.948Z,16.80
2017-09-08T08:29:03.318Z,16.90
2017-09-08T08:31:31.613Z,16.90
2017-09-08T08:34:00.634Z,16.90
2017-09-08T08:36:28.900Z,16.90
2017-09-08T08:38:58.061Z,17.00
2017-09-08T08:41:26.348Z,17.00
2017-09-08T08:43:54.731Z,17.00
2017-09-08T08:46:23.094Z,17.00
2017-09-08T08:48:51.363Z,17.10
2017-09-08T08:51:19.653Z,17.00
2017-09-08T08:53:47.958Z,17.00
2017-09-08T08:56:17.003Z,17.00
2017-09-08T08:58:45.275Z,17.00
2017-09-08T09:01:13.565Z,17.00
2017-09-08T09:03:41.812Z,16.80
2017-09-08T09:06:10.116Z,16.80
2017-09-08T09:08:38.495Z,16.60
2017-09-08T09:11:06.761Z,16.70
2017-09-08T09:13:35.038Z,16.70
2017-09-08T09:16:03.285Z,16.70
2017-09-08T09:18:31.573Z,16.70
2017-09-08T09:20:59.841Z,16.80
2017-09-08T09:23:28.107Z,16.90
2017-09-08T09:25:56.456Z,17.00
2017-09-08T09:28:24.735Z,17.10
2017-09-08T09:30:53.040Z,17.20
2017-09-08T09:33:21.442Z,17.10
2017-09-08T09:35:49.735Z,17.10
2017-09-08T09:38:18.018Z,17.00
2017-09-08T09:40:46.355Z,17.20
2017-09-08T09:43:14.632Z,17.40
2017-09-08T09:45:42.923Z,17.40
2017-09-08T09:48:11.206Z,17.50
2017-09-08T09:50:39.476Z,17.60
2017-09-08T09:53:07.767Z,17.80
2017-09-08T09:55:36.031Z,18.00
2017-09-08T09:58:04.302Z,17.90
2017-09-08T10:00:32.685Z,18.00
2017-09-08T10:03:00.935Z,18.00
2017-09-08T10:05:29.239Z,18.00
2017-09-08T10:07:57.518Z,18.00
2017-09-08T10:10:25.796Z,18.00
2017-09-08T10:12:54.052Z,17.90
2017-09-08T10:15:22.324Z,17.80
2017-09-08T10:17:50.597Z,17.80
2017-09-08T10:20:18.867Z,17.80
2017-09-08T10:22:47.186Z,17.70
2017-09-08T10:25:15.492Z,17.80
2017-09-08T10:27:44.545Z,18.00
2017-09-08T10:30:12.852Z,18.00
2017-09-08T10:32:41.157Z,18.00
2017-09-08T10:35:09.433Z,18.00
2017-09-08T10:37:37.687Z,18.00
2017-09-08T10:40:06.074Z,18.00
2017-09-08T10:42:34.375Z,18.10
2017-09-08T10:45:02.650Z,18.20
2017-09-08T10:47:30.911Z,18.40
2017-09-08T10:49:59.194Z,18.40
2017-09-08T10:52:27.459Z,18.40
2017-09-08T10:54:55.738Z,18.40
2017-09-08T10:57:23.997Z,18.40
2017-09-08T10:59:52.290Z,18.70
2017-09-08T11:02:20.565Z,18.70
2017-09-08T11:04:48.857Z,18.80
2017-09-08T11:07:17.117Z,18.80
2017-09-08T11:09:45.385Z,18.70
2017-09-08T11:12:13.678Z,19.00
2017-09-08T11:14:42.067Z,19.20
2017-09-08T11:17:10.446Z,19.20
2017-09-08T11:19:38.719Z,19.20
2017-09-08T11:22:06.989Z,19.40
2017-09-08T11:24:35.259Z,19.30
2017-09-08T11:27:03.507Z,19.40
2017-09-08T11:29:31.814Z,19.40
2017-09-08T11:32:00.084Z,19.50
2017-09-08T11:34:34.175Z,19.50
2017-09-08T11:37:08.109Z,19.50
2017-09-08T11:39:36.391Z,19.50
2017-09-08T11:42:04.656Z,19.50
2017-09-08T11:44:32.931Z,19.40
2017-09-08T11:47:01.188Z,19.50
2017-09-08T11:49:29.448Z,19.50
2017-09-08T11:51:57.734Z,19.60
2017-09-08T11:54:26.006Z,19.50
2017-09-08T11:56:54.276Z,19.50
2017-09-08T11:59:23.291Z,19.50
2017-09-08T12:01:51.573Z,19.50
2017-09-08T12:04:19.851Z,19.60
2017-09-08T12:06:48.131Z,19.40
2017-09-08T12:09:16.379Z,19.50
2017-09-08T12:11:44.717Z,19.50
2017-09-08T12:14:12.982Z,19.40
2017-09-08T12:16:41.369Z,19.40
2017-09-08T12:19:09.641Z,19.40
2017-09-08T12:21:38.036Z,19.50
2017-09-08T12:24:07.809Z,19.20
2017-09-08T12:26:36.100Z,19.20
2017-09-08T12:29:04.414Z,19.30
2017-09-08T12:31:32.684Z,19.10
2017-09-08T12:34:00.958Z,19.00
2017-09-08T12:36:29.241Z,19.10
2017-09-08T12:38:58.329Z,19.00
2017-09-08T12:41:26.636Z,19.00
2017-09-08T12:43:55.666Z,18.90
2017-09-08T12:46:24.071Z,18.90
2017-09-08T12:48:52.358Z,18.80
2017-09-08T12:51:20.732Z,18.80
2017-09-08T12:53:48.984Z,18.70
2017-09-08T12:56:17.273Z,18.60
2017-09-08T12:58:45.579Z,18.50
2017-09-08T13:01:13.847Z,18.50
2017-09-08T13:03:42.214Z,18.40
2017-09-08T13:06:10.594Z,18.30
2017-09-08T13:08:38.855Z,18.30
2017-09-08T13:11:07.129Z,18.20
2017-09-08T13:13:35.376Z,18.20
2017-09-08T13:16:03.667Z,18.10
2017-09-08T13:18:31.931Z,18.10
2017-09-08T13:21:00.362Z,18.10
2017-09-08T13:23:28.658Z,17.90
2017-09-08T13:25:57.038Z,17.80
2017-09-08T13:28:25.336Z,17.70
2017-09-08T13:30:55.223Z,17.60
2017-09-08T13:33:23.501Z,17.60
2017-09-08T13:35:51.874Z,17.60
2017-09-08T13:38:20.138Z,17.60
2017-09-08T13:40:48.396Z,17.60
2017-09-08T13:43:16.686Z,17.50
2017-09-08T13:45:44.993Z,17.40
2017-09-08T13:48:14.892Z,17.40
2017-09-08T13:50:43.249Z,17.30
2017-09-08T13:53:11.554Z,17.30
2017-09-08T13:55:39.925Z,17.30
2017-09-08T13:58:08.315Z,17.30
2017-09-08T14:00:36.589Z,17.20
2017-09-08T14:03:04.885Z,17.10
2017-09-08T14:05:35.030Z,17.00
2017-09-08T14:08:05.536Z,17.00
2017-09-08T14:10:34.208Z,17.00
2017-09-08T14:13:02.533Z,17.00
2017-09-08T14:15:30.795Z,16.90
2017-09-08T14:17:59.083Z,17.00
2017-09-08T14:20:27.352Z,17.00
2017-09-08T14:22:55.637Z,17.00
2017-09-08T14:25:23.897Z,17.00
2017-09-08T14:27:52.193Z,17.00
2017-09-08T14:30:20.448Z,17.00
2017-09-08T14:32:48.715Z,16.90
2017-09-08T14:35:16.975Z,17.00
2017-09-08T14:37:45.287Z,16.90
2017-09-08T14:40:13.578Z,16.90
2017-09-08T14:42:41.979Z,16.80
2017-09-08T14:45:10.261Z,16.90
2017-09-08T14:47:38.539Z,16.90
2017-09-08T14:50:09.205Z,17.00
2017-09-08T14:52:37.508Z,17.00
2017-09-08T14:55:05.785Z,17.10
2017-09-08T14:57:34.059Z,17.20
2017-09-08T15:00:02.342Z,17.20
2017-09-08T15:02:30.622Z,17.20
2017-09-08T15:04:58.943Z,17.20
2017-09-08T15:07:27.252Z,17.30
2017-09-08T15:09:55.661Z,17.30
2017-09-08T15:12:23.966Z,17.30
2017-09-08T15:14:53.042Z,17.40
2017-09-08T15:17:21.308Z,17.40
2017-09-08T15:19:49.679Z,17.50
2017-09-08T15:22:17.960Z,17.60
2017-09-08T15:24:46.225Z,17.60
2017-09-08T15:27:14.550Z,17.60
2017-09-08T15:29:43.610Z,17.60
2017-09-08T15:32:11.924Z,17.60
2017-09-08T15:34:40.292Z,17.60
2017-09-08T15:37:08.620Z,17.60
2017-09-08T15:39:37.565Z,17.60
2017-09-08T15:42:05.904Z,17.50
2017-09-08T15:44:34.176Z,17.60
2017-09-08T15:47:03.233Z,17.40
2017-09-08T15:49:31.507Z,17.40
2017-09-08T15:51:59.790Z,17.40
2017-09-08T15:54:28.870Z,17.40
2017-09-08T15:56:57.140Z,17.40
2017-09-08T15:59:25.425Z,17.40
2017-09-08T16:01:53.704Z,17.40
2017-09-08T16:04:22.867Z,17.40
2017-09-08T16:06:51.182Z,17.40
2017-09-08T16:09:19.514Z,17.40
2017-09-08T16:11:48.667Z,17.40
2017-09-08T16:14:17.022Z,17.40
2017-09-08T16:16:45.300Z,17.40
2017-09-08T16:19:13.730Z,17.30
2017-09-08T16:21:41.988Z,17.40
2017-09-08T16:24:11.081Z,17.30
2017-09-08T16:26:40.136Z,17.30
2017-09-08T16:29:08.432Z,17.30
2017-09-08T16:31:37.479Z,17.20
2017-09-08T16:34:05.765Z,17.20
2017-09-08T16:36:34.030Z,17.20
2017-09-08T16:39:02.329Z,17.20
2017-09-08T16:41:30.595Z,17.10
2017-09-08T16:43:58.896Z,17.10
2017-09-08T16:46:27.172Z,17.10
2017-09-08T16:48:55.535Z,17.00
2017-09-08T16:51:23.795Z,16.90
2017-09-08T16:53:52.071Z,16.90
2017-09-08T16:56:20.351Z,16.80
2017-09-08T16:58:48.623Z,16.90
2017-09-08T17:01:16.877Z,16.80
2017-09-08T17:03:45.914Z,16.60
2017-09-08T17:06:14.595Z,16.60
2017-09-08T17:08:42.867Z,16.60
2017-09-08T17:11:11.140Z,16.60
2017-09-08T17:13:39.441Z,16.50
2017-09-08T17:16:07.728Z,16.50
2017-09-08T17:18:36.105Z,16.40
2017-09-08T17:21:04.353Z,16.40
2017-09-08T17:23:32.677Z,16.40
2017-09-08T17:26:01.722Z,16.40
2017-09-08T17:28:30.004Z,16.30
2017-09-08T17:30:58.283Z,16.30
2017-09-08T17:33:26.557Z,16.30
2017-09-08T17:35:54.904Z,16.30
2017-09-08T17:38:23.153Z,16.30
2017-09-08T17:40:51.437Z,16.30
2017-09-08T17:43:19.694Z,16.30
2017-09-08T17:45:47.962Z,16.30
2017-09-08T17:48:16.289Z,16.30
2017-09-08T17:50:45.352Z,16.30
2017-09-08T17:53:13.617Z,16.30
2017-09-08T17:55:42.048Z,16.30
2017-09-08T17:58:10.338Z,16.30
2017-09-08T18:00:38.621Z,16.30
2017-09-08T18:03:06.903Z,16.30
2017-09-08T18:05:35.356Z,16.30
2017-09-08T18:08:03.713Z,16.30
2017-09-08T18:10:32.037Z,16.30
2017-09-08T18:13:00.326Z,16.40
2017-09-08T18:15:28.605Z,16.30
2017-09-08T18:17:56.872Z,16.30
2017-09-08T18:20:25.145Z,16.20
2017-09-08T18:22:53.414Z,16.10
2017-09-08T18:25:21.701Z,16.10
2017-09-08T18:27:49.979Z,16.10
2017-09-08T18:30:18.272Z,16.00
2017-09-08T18:32:46.537Z,16.00
2017-09-08T18:35:14.854Z,15.90
2017-09-08T18:37:43.113Z,15.90
2017-09-08T18:40:11.503Z,15.90
2017-09-08T18:42:39.758Z,15.80
2017-09-08T18:45:08.061Z,15.80
2017-09-08T18:47:36.338Z,15.70
2017-09-08T18:50:04.713Z,15.70
2017-09-08T18:52:32.977Z,15.70
2017-09-08T18:55:01.283Z,15.70
2017-09-08T18:57:29.650Z,15.70
2017-09-08T18:59:58.044Z,15.70
2017-09-08T19:02:26.405Z,15.70
2017-09-08T19:04:54.672Z,15.70
2017-09-08T19:07:22.957Z,15.70
2017-09-08T19:09:51.484Z,15.70
2017-09-08T19:12:19.880Z,15.70
2017-09-08T19:14:48.139Z,15.70
2017-09-08T19:17:16.425Z,15.70
2017-09-08T19:19:44.730Z,15.70
2017-09-08T19:22:13.021Z,15.70
2017-09-08T19:24:42.048Z,15.60
2017-09-08T19:27:10.371Z,15.70
2017-09-08T19:29:38.638Z,15.70
2017-09-08T19:32:06.958Z,15.70
2017-09-08T19:34:35.307Z,15.70
2017-09-08T19:37:03.620Z,15.70
2017-09-08T19:39:31.899Z,15.60
2017-09-08T19:42:00.231Z,15.60
2017-09-08T19:44:28.513Z,15.60
2017-09-08T19:46:56.791Z,15.60
2017-09-08T19:49:25.069Z,15.60
2017-09-08T19:51:54.104Z,15.70
2017-09-08T19:54:22.399Z,15.70
2017-09-08T19:56:50.768Z,15.70
2017-09-08T19:59:19.026Z,15.70
2017-09-08T20:01:48.085Z,15.70
2017-09-08T20:04:16.363Z,15.70
2017-09-08T20:06:44.640Z,15.70
2017-09-08T20:09:12.935Z,15.70
2017-09-08T20:11:41.233Z,15.60
2017-09-08T20:14:09.572Z,15.60
2017-09-08T20:16:37.889Z,15.70
2017-09-08T20:19:06.156Z,15.70
2017-09-08T20:21:34.541Z,15.70
2017-09-08T20:24:02.787Z,15.70
2017-09-08T20:26:31.104Z,15.80
2017-09-08T20:29:00.941Z,15.70
2017-09-08T20:31:29.322Z,15.80
2017-09-08T20:33:58.347Z,15.80
2017-09-08T20:36:26.650Z,15.80
2017-09-08T20:38:54.917Z,15.80
2017-09-08T20:41:23.173Z,15.80
2017-09-08T20:43:51.494Z,15.80
2017-09-08T20:46:19.772Z,15.80
2017-09-08T20:48:48.152Z,15.90
2017-09-08T20:51:16.402Z,15.80
2017-09-08T20:53:44.689Z,15.90
2017-09-08T20:56:12.950Z,15.90
2017-09-08T20:58:41.253Z,16.00
2017-09-08T21:01:09.507Z,15.90
2017-09-08T21:03:37.769Z,15.90
2017-09-08T21:06:06.049Z,16.00
2017-09-08T21:08:34.301Z,15.90
2017-09-08T21:11:03.345Z,16.00
2017-09-08T21:13:31.641Z,15.90
2017-09-08T21:15:59.961Z,16.00
2017-09-08T21:18:28.247Z,16.00
2017-09-08T21:20:56.547Z,16.00
2017-09-08T21:23:24.792Z,16.00
2017-09-08T21:25:53.116Z,16.00
2017-09-08T21:28:21.494Z,16.00
2017-09-08T21:30:49.770Z,16.00
2017-09-08T21:33:18.052Z,16.10
2017-09-08T21:35:46.338Z,16.10
2017-09-08T21:38:14.711Z,16.10
2017-09-08T21:40:42.959Z,16.20
2017-09-08T21:43:11.277Z,16.20
2017-09-08T21:45:39.535Z,16.20
2017-09-08T21:48:07.799Z,16.20
2017-09-08T21:50:36.824Z,16.10
2017-09-08T21:53:05.883Z,16.10
2017-09-08T21:55:34.270Z,16.10
2017-09-08T21:58:02.515Z,16.10
2017-09-08T22:00:31.332Z,16.10
2017-09-08T22:02:59.587Z,16.10
2017-09-08T22:05:27.954Z,16.00
2017-09-08T22:07:56.241Z,16.10
2017-09-08T22:10:24.604Z,16.00
2017-09-08T22:12:52.905Z,16.00
2017-09-08T22:15:21.208Z,16.00
2017-09-08T22:17:50.258Z,16.10
2017-09-08T22:20:18.509Z,16.10
2017-09-08T22:22:46.789Z,16.10
2017-09-08T22:25:15.049Z,16.00
2017-09-08T22:27:43.371Z,16.00
2017-09-08T22:30:11.636Z,16.00
2017-09-08T22:32:40.028Z,16.00
2017-09-08T22:35:09.122Z,16.00
2017-09-08T22:37:37.501Z,16.00
2017-09-08T22:40:05.784Z,15.90
2017-09-08T22:42:34.048Z,15.90
2017-09-08T22:45:02.442Z,15.90
2017-09-08T22:47:30.713Z,15.90
2017-09-08T22:49:59.088Z,15.90
2017-09-08T22:52:27.370Z,15.80
2017-09-08T22:54:55.656Z,15.80
2017-09-08T22:57:23.922Z,15.80
2017-09-08T22:59:52.300Z,15.80
2017-09-08T23:02:20.574Z,15.80
2017-09-08T23:04:48.828Z,15.80
2017-09-08T23:07:17.110Z,15.80
2017-09-08T23:09:45.366Z,15.80
2017-09-08T23:12:13.688Z,15.80
2017-09-08T23:14:41.944Z,15.80
2017-09-08T23:17:10.247Z,15.80
2017-09-08T23:19:38.505Z,15.80
2017-09-08T23:22:06.800Z,15.70
2017-09-08T23:24:35.091Z,15.70
2017-09-08T23:27:03.355Z,15.60
2017-09-08T23:29:31.636Z,15.60
2017-09-08T23:31:59.903Z,15.60
2017-09-08T23:34:28.198Z,15.60
2017-09-08T23:36:56.447Z,15.60
2017-09-08T23:39:24.840Z,15.50
2017-09-08T23:41:53.122Z,15.60
2017-09-08T23:44:21.484Z,15.60
2017-09-08T23:46:49.750Z,15.60
2017-09-08T23:49:18.007Z,15.60
2017-09-08T23:51:46.297Z,15.70
2017-09-08T23:54:14.584Z,15.60
2017-09-08T23:56:42.861Z,15.70
2017-09-08T23:59:11.142Z,15.70
