createdAt,value
2018-08-03T03:01:11.003Z,93.77
2018-08-03T03:02:10.773Z,93.77
2018-08-03T03:03:12.663Z,93.29
2018-08-03T03:05:12.526Z,93.87
2018-08-03T03:06:15.640Z,92.91
2018-08-03T03:07:12.639Z,93.29
2018-08-03T03:08:12.895Z,93.19
2018-08-03T03:09:12.774Z,93.58
2018-08-03T03:10:13.172Z,93.19
2018-08-03T03:11:12.624Z,92.61
2018-08-03T03:12:11.401Z,92.81
2018-08-03T03:13:10.844Z,92.52
2018-08-03T03:14:11.176Z,92.81
2018-08-03T03:52:08.521Z,93.77
2018-08-03T04:03:54.831Z,94.21
2018-08-03T04:04:58.031Z,94.30
2018-08-03T04:58:42.458Z,93.68
2018-08-03T05:06:44.369Z,94.10
2018-08-03T05:07:36.223Z,93.82
2018-08-03T20:28:05.176Z,56.35
2018-08-03T20:29:46.569Z,56.64
2018-08-03T20:34:04.175Z,57.32
2018-08-03T20:36:22.126Z,57.42
2018-08-03T20:36:44.740Z,57.09
2018-08-03T20:37:22.842Z,57.58
2018-08-03T20:38:28.488Z,57.29
2018-08-03T20:39:22.615Z,57.48
2018-08-03T20:40:24.864Z,58.45
2018-08-03T20:42:21.309Z,58.65
2018-08-03T20:43:24.665Z,58.74
2018-08-03T20:44:26.683Z,58.55
2018-08-03T20:45:23.327Z,58.45
2018-08-03T20:46:20.794Z,58.91
2018-08-03T20:47:20.178Z,59.39
2018-08-03T20:48:20.337Z,59.39
2018-08-03T20:49:20.568Z,59.39
2018-08-03T20:50:20.590Z,59.59
2018-08-03T20:51:20.945Z,59.59
2018-08-03T20:52:20.639Z,59.30
2018-08-03T20:53:20.681Z,59.49
2018-08-03T20:54:21.208Z,59.49
2018-08-03T20:55:21.078Z,59.88
2018-08-03T20:56:23.248Z,59.88
2018-08-03T20:57:21.527Z,60.27
2018-08-03T20:58:23.369Z,59.97
2018-08-03T20:59:23.190Z,60.07
2018-08-03T21:00:22.005Z,60.46
2018-08-03T21:01:22.240Z,60.17
2018-08-03T21:02:22.355Z,60.46
2018-08-03T21:03:22.426Z,60.52
2018-08-03T21:04:23.211Z,60.91
2018-08-03T21:05:23.264Z,60.62
2018-08-03T21:06:23.293Z,61.21
2018-08-03T21:07:23.356Z,60.52
2018-08-03T21:08:23.816Z,61.21
2018-08-03T21:09:23.972Z,60.62
2018-08-03T21:10:24.059Z,61.01
2018-08-03T21:11:24.247Z,61.01
2018-08-03T21:12:24.401Z,61.27
2018-08-03T21:13:24.426Z,61.11
2018-08-03T21:14:25.937Z,60.88
2018-08-03T21:15:24.917Z,61.66
2018-08-03T21:16:25.063Z,61.66
2018-08-03T21:17:25.291Z,61.76
2018-08-03T21:18:25.248Z,61.95
2018-08-03T21:19:25.698Z,61.66
2018-08-03T21:20:25.764Z,61.56
2018-08-03T21:21:25.895Z,62.43
2018-08-03T21:22:26.323Z,62.34
2018-08-03T21:23:26.320Z,62.14
2018-08-03T21:24:26.692Z,61.95
2018-08-03T21:25:26.828Z,62.04
2018-08-03T21:26:26.936Z,62.34
2018-08-03T21:27:27.321Z,62.59
2018-08-03T21:28:27.365Z,62.43
2018-08-03T21:29:27.660Z,62.30
2018-08-03T21:30:27.684Z,62.40
2018-08-03T21:31:28.475Z,62.50
2018-08-03T21:32:28.420Z,62.30
2018-08-03T21:33:28.583Z,62.79
2018-08-03T21:34:28.512Z,62.98
2018-08-03T21:35:28.526Z,63.46
2018-08-03T21:36:29.375Z,63.08
2018-08-03T21:37:28.946Z,63.46
2018-08-03T21:38:28.978Z,63.56
2018-08-03T21:39:29.325Z,63.37
2018-08-03T21:40:29.320Z,63.76
2018-08-03T21:41:29.569Z,63.85
2018-08-03T21:42:29.832Z,63.85
2018-08-03T21:43:29.941Z,63.82
2018-08-03T21:44:30.361Z,64.24
2018-08-03T21:45:30.540Z,64.43
2018-08-03T21:46:30.723Z,64.14
2018-08-03T21:47:30.780Z,64.43
2018-08-03T21:48:30.777Z,64.40
2018-08-03T21:49:31.121Z,64.43
