createdAt,value
2022-08-20T00:03:33.028Z,100.00
2022-08-20T00:06:06.069Z,100.00
2022-08-20T00:08:34.341Z,100.00
2022-08-20T00:11:03.257Z,100.00
2022-08-20T00:13:34.642Z,100.00
2022-08-20T00:16:02.702Z,100.00
2022-08-20T00:18:31.007Z,100.00
2022-08-20T00:21:01.051Z,100.00
2022-08-20T00:23:30.274Z,100.00
2022-08-20T00:25:58.737Z,100.00
2022-08-20T00:28:26.558Z,100.00
2022-08-20T00:30:54.674Z,100.00
2022-08-20T00:33:24.494Z,100.00
2022-08-20T00:35:56.321Z,100.00
2022-08-20T00:38:25.555Z,100.00
2022-08-20T00:40:58.449Z,100.00
2022-08-20T00:43:35.525Z,100.00
2022-08-20T00:46:06.890Z,100.00
2022-08-20T00:48:37.402Z,100.00
2022-08-20T00:51:08.624Z,100.00
2022-08-20T00:53:38.922Z,100.00
2022-08-20T00:56:10.582Z,100.00
2022-08-20T00:58:41.192Z,100.00
2022-08-20T01:01:10.384Z,100.00
2022-08-20T01:03:38.341Z,100.00
2022-08-20T01:06:06.704Z,100.00
2022-08-20T01:08:34.677Z,100.00
2022-08-20T01:11:09.973Z,100.00
2022-08-20T01:13:41.789Z,100.00
2022-08-20T01:16:19.134Z,100.00
2022-08-20T01:18:49.413Z,100.00
2022-08-20T01:21:22.155Z,100.00
2022-08-20T01:23:57.061Z,100.00
2022-08-20T01:26:30.219Z,100.00
2022-08-20T01:29:02.486Z,100.00
2022-08-20T01:31:34.170Z,100.00
2022-08-20T01:34:05.068Z,100.00
2022-08-20T01:36:45.543Z,100.00
2022-08-20T01:39:18.439Z,100.00
2022-08-20T01:41:57.094Z,100.00
2022-08-20T01:44:25.739Z,100.00
2022-08-20T01:46:57.756Z,100.00
2022-08-20T01:49:29.415Z,100.00
2022-08-20T01:52:00.420Z,100.00
2022-08-20T01:54:29.294Z,100.00
2022-08-20T01:57:01.649Z,100.00
2022-08-20T01:59:30.632Z,100.00
2022-08-20T02:01:59.832Z,100.00
2022-08-20T02:04:27.842Z,100.00
2022-08-20T02:06:58.412Z,100.00
2022-08-20T02:09:27.980Z,100.00
2022-08-20T02:11:56.535Z,100.00
2022-08-20T02:14:26.640Z,100.00
2022-08-20T02:16:58.374Z,100.00
2022-08-20T02:19:32.090Z,100.00
2022-08-20T02:22:02.349Z,100.00
2022-08-20T02:24:30.938Z,100.00
2022-08-20T02:26:58.806Z,100.00
2022-08-20T02:29:28.053Z,100.00
2022-08-20T02:32:32.341Z,100.00
2022-08-20T02:34:44.178Z,100.00
2022-08-20T02:37:14.593Z,100.00
2022-08-20T02:39:42.419Z,100.00
2022-08-20T02:42:12.292Z,100.00
2022-08-20T02:44:41.625Z,100.00
2022-08-20T02:47:09.397Z,100.00
2022-08-20T02:49:37.643Z,100.00
2022-08-20T02:52:05.820Z,100.00
2022-08-20T02:54:33.609Z,100.00
2022-08-20T02:57:03.543Z,100.00
2022-08-20T02:59:31.610Z,100.00
2022-08-20T03:02:01.334Z,100.00
2022-08-20T03:04:29.435Z,100.00
2022-08-20T03:06:57.741Z,100.00
2022-08-20T03:09:25.622Z,100.00
2022-08-20T03:11:54.366Z,100.00
2022-08-20T03:14:22.349Z,100.00
2022-08-20T03:16:50.453Z,100.00
2022-08-20T03:19:19.747Z,100.00
2022-08-20T03:21:48.076Z,100.00
2022-08-20T03:24:16.166Z,100.00
2022-08-20T03:26:44.279Z,100.00
2022-08-20T03:29:12.186Z,100.00
2022-08-20T03:31:40.040Z,100.00
2022-08-20T03:34:08.195Z,100.00
2022-08-20T03:36:37.671Z,100.00
2022-08-20T03:39:11.550Z,100.00
2022-08-20T03:41:40.197Z,100.00
2022-08-20T03:44:08.097Z,100.00
2022-08-20T03:46:36.047Z,100.00
2022-08-20T03:49:04.507Z,100.00
2022-08-20T03:51:45.815Z,100.00
2022-08-20T03:54:22.999Z,100.00
2022-08-20T03:56:50.869Z,100.00
2022-08-20T03:59:18.723Z,100.00
2022-08-20T04:01:47.088Z,100.00
2022-08-20T04:04:16.101Z,100.00
2022-08-20T04:06:45.403Z,100.00
2022-08-20T04:09:13.428Z,100.00
2022-08-20T04:11:43.090Z,100.00
2022-08-20T04:14:11.996Z,100.00
2022-08-20T04:16:45.703Z,100.00
2022-08-20T04:19:16.904Z,100.00
2022-08-20T04:21:48.722Z,100.00
2022-08-20T04:24:22.532Z,100.00
2022-08-20T04:27:02.644Z,100.00
2022-08-20T04:29:32.400Z,100.00
2022-08-20T04:32:03.353Z,100.00
2022-08-20T04:34:34.825Z,100.00
2022-08-20T04:37:02.681Z,100.00
2022-08-20T04:39:30.733Z,100.00
2022-08-20T04:41:59.420Z,100.00
2022-08-20T04:44:27.425Z,100.00
2022-08-20T04:46:56.056Z,100.00
2022-08-20T04:49:25.025Z,100.00
2022-08-20T04:51:54.534Z,100.00
2022-08-20T04:54:22.494Z,100.00
2022-08-20T04:56:50.953Z,100.00
2022-08-20T04:59:20.122Z,100.00
2022-08-20T05:01:47.891Z,100.00
2022-08-20T05:04:15.882Z,100.00
2022-08-20T05:06:44.458Z,100.00
2022-08-20T05:09:12.405Z,100.00
2022-08-20T05:11:40.450Z,100.00
2022-08-20T05:14:09.899Z,100.00
2022-08-20T05:16:40.515Z,100.00
2022-08-20T05:19:11.270Z,100.00
2022-08-20T05:21:39.142Z,100.00
2022-08-20T05:24:07.628Z,100.00
2022-08-20T05:26:35.833Z,100.00
2022-08-20T05:29:05.157Z,100.00
2022-08-20T05:31:34.609Z,100.00
2022-08-20T05:34:09.361Z,100.00
2022-08-20T05:36:38.424Z,100.00
2022-08-20T05:39:06.388Z,100.00
2022-08-20T05:41:34.164Z,100.00
2022-08-20T05:44:02.037Z,100.00
2022-08-20T05:46:31.055Z,100.00
2022-08-20T05:48:59.732Z,100.00
2022-08-20T05:51:29.941Z,100.00
2022-08-20T05:53:59.451Z,100.00
2022-08-20T05:56:30.460Z,100.00
2022-08-20T05:59:02.441Z,100.00
2022-08-20T06:01:30.491Z,100.00
2022-08-20T06:04:15.937Z,100.00
2022-08-20T06:06:47.286Z,100.00
2022-08-20T06:09:28.021Z,100.00
2022-08-20T06:12:02.304Z,100.00
2022-08-20T06:14:30.936Z,100.00
2022-08-20T06:17:05.367Z,100.00
2022-08-20T06:19:34.158Z,100.00
2022-08-20T06:22:06.767Z,100.00
2022-08-20T06:24:46.372Z,100.00
2022-08-20T06:27:17.025Z,100.00
2022-08-20T06:29:45.361Z,100.00
2022-08-20T06:32:14.061Z,100.00
2022-08-20T06:34:50.494Z,100.00
2022-08-20T06:37:23.626Z,100.00
2022-08-20T06:40:02.765Z,100.00
2022-08-20T06:42:31.080Z,100.00
2022-08-20T06:45:00.428Z,100.00
2022-08-20T06:47:28.229Z,100.00
2022-08-20T06:49:56.174Z,100.00
2022-08-20T06:52:41.582Z,100.00
2022-08-20T06:55:15.966Z,100.00
2022-08-20T06:57:44.678Z,100.00
2022-08-20T07:00:15.261Z,100.00
2022-08-20T07:02:43.366Z,100.00
2022-08-20T07:05:11.692Z,100.00
2022-08-20T07:07:44.988Z,100.00
2022-08-20T07:10:15.404Z,100.00
2022-08-20T07:12:43.341Z,100.00
2022-08-20T07:15:12.913Z,100.00
2022-08-20T07:17:42.322Z,100.00
2022-08-20T07:20:15.054Z,100.00
2022-08-20T07:22:45.349Z,100.00
2022-08-20T07:25:16.112Z,100.00
2022-08-20T07:27:44.713Z,100.00
2022-08-20T07:30:56.481Z,100.00
2022-08-20T07:33:28.363Z,100.00
2022-08-20T07:35:56.601Z,100.00
2022-08-20T07:38:27.515Z,100.00
2022-08-20T07:40:58.758Z,100.00
2022-08-20T07:43:27.548Z,100.00
2022-08-20T07:45:57.565Z,100.00
2022-08-20T07:48:31.668Z,100.00
2022-08-20T07:51:03.580Z,100.00
2022-08-20T07:53:35.815Z,100.00
2022-08-20T07:56:06.825Z,100.00
2022-08-20T07:58:37.150Z,100.00
2022-08-20T08:01:05.585Z,100.00
2022-08-20T08:03:39.865Z,100.00
2022-08-20T08:06:29.847Z,100.00
2022-08-20T08:09:02.922Z,100.00
2022-08-20T08:11:32.117Z,100.00
2022-08-20T08:14:00.721Z,100.00
2022-08-20T08:16:31.052Z,100.00
2022-08-20T08:19:01.951Z,100.00
2022-08-20T08:21:31.981Z,100.00
2022-08-20T08:24:02.588Z,100.00
2022-08-20T08:26:30.564Z,100.00
2022-08-20T08:28:59.022Z,100.00
2022-08-20T08:31:27.537Z,100.00
2022-08-20T08:33:55.485Z,100.00
2022-08-20T08:36:25.261Z,100.00
2022-08-20T08:38:54.561Z,100.00
2022-08-20T08:41:32.106Z,100.00
2022-08-20T08:44:05.697Z,100.00
2022-08-20T08:46:40.222Z,100.00
2022-08-20T08:49:12.589Z,100.00
2022-08-20T08:51:44.997Z,100.00
2022-08-20T08:54:17.219Z,100.00
2022-08-20T08:56:49.833Z,100.00
2022-08-20T08:59:20.526Z,100.00
2022-08-20T09:01:55.287Z,100.00
2022-08-20T09:04:31.528Z,100.00
2022-08-20T09:07:00.595Z,100.00
2022-08-20T09:09:32.370Z,100.00
2022-08-20T09:12:07.288Z,100.00
2022-08-20T09:14:36.382Z,100.00
2022-08-20T09:17:04.929Z,100.00
2022-08-20T09:19:33.067Z,100.00
2022-08-20T09:22:07.439Z,100.00
2022-08-20T09:24:35.547Z,100.00
2022-08-20T09:27:05.137Z,100.00
2022-08-20T09:29:33.594Z,100.00
2022-08-20T09:32:06.373Z,100.00
2022-08-20T09:34:36.989Z,100.00
2022-08-20T09:37:04.929Z,100.00
2022-08-20T09:39:33.145Z,100.00
2022-08-20T09:42:10.001Z,100.00
2022-08-20T09:44:37.873Z,100.00
2022-08-20T09:47:06.431Z,99.99
2022-08-20T09:49:34.425Z,100.00
2022-08-20T09:52:02.634Z,96.27
2022-08-20T09:54:33.657Z,96.67
2022-08-20T09:57:05.455Z,96.28
2022-08-20T09:59:36.761Z,94.30
2022-08-20T10:02:04.785Z,95.20
2022-08-20T10:04:32.658Z,91.60
2022-08-20T10:07:00.672Z,89.43
2022-08-20T10:09:28.462Z,92.12
2022-08-20T10:11:56.263Z,90.07
2022-08-20T10:14:24.780Z,92.19
2022-08-20T10:16:59.922Z,87.33
2022-08-20T10:19:30.076Z,86.13
2022-08-20T10:21:59.106Z,85.79
2022-08-20T10:24:28.161Z,80.28
2022-08-20T10:26:57.469Z,80.69
2022-08-20T10:29:25.906Z,83.90
2022-08-20T10:31:54.865Z,82.56
2022-08-20T10:34:24.691Z,82.90
2022-08-20T10:36:53.305Z,79.99
2022-08-20T10:39:21.427Z,80.53
2022-08-20T10:41:49.385Z,78.58
2022-08-20T10:44:17.669Z,80.10
2022-08-20T10:46:45.957Z,79.49
2022-08-20T10:49:13.913Z,80.11
2022-08-20T10:51:43.204Z,78.42
2022-08-20T10:54:12.507Z,80.04
2022-08-20T10:56:40.909Z,82.00
2022-08-20T10:59:09.368Z,79.85
2022-08-20T11:01:37.157Z,78.93
2022-08-20T11:04:05.755Z,79.02
2022-08-20T11:06:33.705Z,78.33
2022-08-20T11:09:02.871Z,81.17
2022-08-20T11:11:30.849Z,78.55
2022-08-20T11:13:58.968Z,82.22
2022-08-20T11:16:26.808Z,77.43
2022-08-20T11:18:54.733Z,78.69
2022-08-20T11:21:22.757Z,78.99
2022-08-20T11:23:50.521Z,79.33
2022-08-20T11:26:23.571Z,77.26
2022-08-20T11:28:51.466Z,80.81
2022-08-20T11:31:19.509Z,77.80
2022-08-20T11:33:47.342Z,77.46
2022-08-20T11:36:15.282Z,76.49
2022-08-20T11:38:43.288Z,77.11
2022-08-20T11:41:11.226Z,76.56
2022-08-20T11:43:40.598Z,74.61
2022-08-20T11:46:08.620Z,76.95
2022-08-20T11:48:36.635Z,77.36
2022-08-20T11:51:05.210Z,79.46
2022-08-20T11:53:33.277Z,81.10
2022-08-20T11:56:02.407Z,81.07
2022-08-20T11:58:32.671Z,82.17
2022-08-20T12:01:02.059Z,82.46
2022-08-20T12:03:30.903Z,83.10
2022-08-20T12:05:58.670Z,82.50
2022-08-20T12:08:28.209Z,86.18
2022-08-20T12:10:57.752Z,84.04
2022-08-20T12:13:31.465Z,85.70
2022-08-20T12:16:15.724Z,89.01
2022-08-20T12:18:43.566Z,94.52
2022-08-20T12:21:11.713Z,100.00
2022-08-20T12:23:39.766Z,100.00
2022-08-20T12:26:07.692Z,100.00
2022-08-20T12:28:35.596Z,100.00
2022-08-20T12:31:03.558Z,100.00
2022-08-20T12:33:32.827Z,100.00
2022-08-20T12:36:01.857Z,100.00
2022-08-20T12:38:30.042Z,100.00
2022-08-20T12:40:57.975Z,100.00
2022-08-20T12:43:25.794Z,100.00
2022-08-20T12:45:54.216Z,100.00
2022-08-20T12:48:22.015Z,100.00
2022-08-20T12:50:52.651Z,100.00
2022-08-20T12:53:20.660Z,100.00
2022-08-20T12:55:48.469Z,100.00
2022-08-20T12:58:16.318Z,100.00
2022-08-20T13:00:50.733Z,100.00
2022-08-20T13:03:20.691Z,100.00
2022-08-20T13:05:50.302Z,100.00
2022-08-20T13:08:20.013Z,100.00
2022-08-20T13:10:48.420Z,100.00
2022-08-20T13:13:20.377Z,100.00
2022-08-20T13:15:49.169Z,100.00
2022-08-20T13:18:17.124Z,100.00
2022-08-20T13:20:45.205Z,100.00
2022-08-20T13:23:13.026Z,100.00
2022-08-20T13:25:42.380Z,100.00
2022-08-20T13:28:10.217Z,100.00
2022-08-20T13:30:38.682Z,100.00
2022-08-20T13:33:07.051Z,100.00
2022-08-20T13:35:34.928Z,100.00
2022-08-20T13:38:02.767Z,100.00
2022-08-20T13:40:30.769Z,100.00
2022-08-20T13:43:05.901Z,100.00
2022-08-20T13:45:34.591Z,100.00
2022-08-20T13:48:02.374Z,100.00
2022-08-20T13:50:30.366Z,100.00
2022-08-20T13:52:58.644Z,100.00
2022-08-20T13:55:28.089Z,100.00
2022-08-20T13:57:58.069Z,100.00
2022-08-20T14:00:31.095Z,100.00
2022-08-20T14:02:59.700Z,100.00
2022-08-20T14:05:27.699Z,100.00
2022-08-20T14:07:55.451Z,100.00
2022-08-20T14:10:31.189Z,100.00
2022-08-20T14:12:59.627Z,100.00
2022-08-20T14:15:28.873Z,100.00
2022-08-20T14:17:58.649Z,100.00
2022-08-20T14:20:31.968Z,100.00
2022-08-20T14:23:01.653Z,100.00
2022-08-20T14:25:31.652Z,100.00
2022-08-20T14:27:59.875Z,100.00
2022-08-20T14:30:30.948Z,100.00
2022-08-20T14:32:58.986Z,100.00
2022-08-20T14:35:26.838Z,100.00
2022-08-20T14:37:56.603Z,100.00
2022-08-20T14:40:26.352Z,100.00
2022-08-20T14:42:54.969Z,100.00
2022-08-20T14:45:24.037Z,100.00
2022-08-20T14:47:57.089Z,100.00
2022-08-20T14:50:28.505Z,100.00
2022-08-20T14:52:57.394Z,100.00
2022-08-20T14:55:29.019Z,100.00
2022-08-20T14:57:57.579Z,100.00
2022-08-20T15:00:28.074Z,100.00
2022-08-20T15:02:58.146Z,100.00
2022-08-20T15:05:26.273Z,100.00
2022-08-20T15:07:55.025Z,100.00
2022-08-20T15:10:25.886Z,100.00
2022-08-20T15:12:53.919Z,100.00
2022-08-20T15:15:22.660Z,100.00
2022-08-20T15:17:53.217Z,100.00
2022-08-20T15:20:24.515Z,100.00
2022-08-20T15:22:52.899Z,100.00
2022-08-20T15:25:23.058Z,100.00
2022-08-20T15:27:51.668Z,100.00
2022-08-20T15:30:21.659Z,100.00
2022-08-20T15:32:54.612Z,100.00
2022-08-20T15:35:26.838Z,100.00
2022-08-20T15:37:57.684Z,100.00
2022-08-20T15:40:28.662Z,100.00
2022-08-20T15:42:57.575Z,100.00
2022-08-20T15:45:25.942Z,100.00
2022-08-20T15:47:56.524Z,100.00
2022-08-20T15:50:38.970Z,100.00
2022-08-20T15:53:11.591Z,100.00
2022-08-20T15:55:44.971Z,100.00
2022-08-20T15:58:18.837Z,100.00
2022-08-20T16:00:57.066Z,100.00
2022-08-20T16:04:24.690Z,100.00
2022-08-20T16:06:59.601Z,100.00
2022-08-20T16:09:41.322Z,100.00
2022-08-20T16:12:12.462Z,100.00
2022-08-20T16:14:43.608Z,100.00
2022-08-20T16:17:16.077Z,100.00
2022-08-20T16:19:57.030Z,100.00
2022-08-20T16:22:28.950Z,100.00
2022-08-20T16:24:57.735Z,100.00
2022-08-20T16:27:33.533Z,100.00
2022-08-20T16:30:05.294Z,100.00
2022-08-20T16:32:38.547Z,100.00
2022-08-20T16:35:21.160Z,100.00
2022-08-20T16:37:58.817Z,100.00
2022-08-20T16:40:30.115Z,100.00
2022-08-20T16:43:00.505Z,100.00
2022-08-20T16:45:33.484Z,100.00
2022-08-20T16:48:05.385Z,100.00
2022-08-20T16:50:39.263Z,100.00
2022-08-20T16:53:14.775Z,100.00
2022-08-20T16:55:43.348Z,100.00
2022-08-20T16:58:11.163Z,100.00
2022-08-20T17:00:44.861Z,100.00
2022-08-20T17:03:31.646Z,100.00
2022-08-20T17:06:18.069Z,100.00
2022-08-20T17:08:51.109Z,100.00
2022-08-20T17:11:26.139Z,100.00
2022-08-20T17:14:09.038Z,100.00
2022-08-20T17:16:40.692Z,100.00
2022-08-20T17:19:10.141Z,100.00
2022-08-20T17:21:39.114Z,100.00
2022-08-20T17:24:16.478Z,100.00
2022-08-20T17:26:48.146Z,100.00
2022-08-20T17:29:21.158Z,100.00
2022-08-20T17:31:51.679Z,100.00
2022-08-20T17:34:21.490Z,100.00
2022-08-20T17:36:53.371Z,100.00
2022-08-20T17:39:24.789Z,100.00
2022-08-20T17:41:56.109Z,100.00
2022-08-20T17:44:29.479Z,100.00
2022-08-20T17:47:00.021Z,100.00
2022-08-20T17:49:35.158Z,100.00
2022-08-20T17:52:06.478Z,100.00
2022-08-20T17:54:41.350Z,100.00
2022-08-20T17:57:15.625Z,100.00
2022-08-20T17:59:59.686Z,100.00
2022-08-20T18:02:31.813Z,100.00
2022-08-20T18:04:59.981Z,100.00
2022-08-20T18:07:39.401Z,100.00
2022-08-20T18:10:14.676Z,100.00
2022-08-20T18:12:50.670Z,100.00
2022-08-20T18:15:24.295Z,100.00
2022-08-20T18:18:13.171Z,100.00
2022-08-20T18:21:08.258Z,100.00
2022-08-20T18:23:41.402Z,100.00
2022-08-20T18:26:15.018Z,100.00
2022-08-20T18:28:47.870Z,100.00
2022-08-20T18:31:27.088Z,100.00
2022-08-20T18:33:55.993Z,100.00
2022-08-20T18:36:27.464Z,100.00
2022-08-20T18:39:03.649Z,100.00
2022-08-20T18:41:36.469Z,100.00
2022-08-20T18:44:08.156Z,100.00
2022-08-20T18:46:38.094Z,100.00
2022-08-20T18:49:08.498Z,100.00
2022-08-20T18:51:42.017Z,100.00
2022-08-20T18:54:22.629Z,100.00
2022-08-20T18:57:04.966Z,100.00
2022-08-20T18:59:39.015Z,100.00
2022-08-20T19:02:17.339Z,100.00
2022-08-20T19:04:52.838Z,100.00
2022-08-20T19:07:48.997Z,100.00
2022-08-20T19:10:35.394Z,100.00
2022-08-20T19:13:27.981Z,100.00
2022-08-20T19:16:02.508Z,100.00
2022-08-20T19:18:38.365Z,100.00
2022-08-20T19:21:13.453Z,100.00
2022-08-20T19:23:49.368Z,100.00
2022-08-20T19:26:25.287Z,100.00
2022-08-20T19:28:59.920Z,100.00
2022-08-20T19:31:30.629Z,100.00
2022-08-20T19:34:20.247Z,100.00
2022-08-20T19:36:59.462Z,100.00
2022-08-20T19:39:37.101Z,100.00
2022-08-20T19:42:15.138Z,100.00
2022-08-20T19:44:50.174Z,100.00
2022-08-20T19:47:26.465Z,100.00
2022-08-20T19:50:05.657Z,100.00
2022-08-20T19:52:43.241Z,100.00
2022-08-20T19:55:21.538Z,100.00
2022-08-20T19:57:55.265Z,100.00
2022-08-20T20:00:26.147Z,100.00
2022-08-20T20:02:54.269Z,100.00
2022-08-20T20:05:23.210Z,100.00
2022-08-20T20:07:52.876Z,100.00
2022-08-20T20:10:32.560Z,100.00
2022-08-20T20:13:08.587Z,100.00
2022-08-20T20:15:38.540Z,100.00
2022-08-20T20:18:07.258Z,100.00
2022-08-20T20:20:50.218Z,100.00
2022-08-20T20:23:27.690Z,100.00
2022-08-20T20:26:11.909Z,100.00
2022-08-20T20:28:48.151Z,100.00
2022-08-20T20:31:23.417Z,100.00
2022-08-20T20:33:54.934Z,100.00
2022-08-20T20:36:34.906Z,100.00
2022-08-20T20:39:07.265Z,100.00
2022-08-20T20:41:37.942Z,100.00
2022-08-20T20:44:08.397Z,100.00
2022-08-20T20:46:40.638Z,100.00
2022-08-20T20:49:18.799Z,100.00
2022-08-20T20:51:55.230Z,100.00
2022-08-20T20:54:27.270Z,100.00
2022-08-20T20:57:01.295Z,100.00
2022-08-20T20:59:30.253Z,100.00
2022-08-20T21:02:00.577Z,100.00
2022-08-20T21:04:29.298Z,100.00
2022-08-20T21:06:59.327Z,100.00
2022-08-20T21:09:27.646Z,100.00
2022-08-20T21:11:55.633Z,100.00
2022-08-20T21:14:23.770Z,100.00
2022-08-20T21:16:52.022Z,100.00
2022-08-20T21:19:21.523Z,100.00
2022-08-20T21:21:49.581Z,100.00
2022-08-20T21:24:17.521Z,100.00
2022-08-20T21:26:47.051Z,100.00
2022-08-20T21:29:18.057Z,100.00
2022-08-20T21:31:46.790Z,100.00
2022-08-20T21:34:16.443Z,100.00
2022-08-20T21:36:46.381Z,100.00
2022-08-20T21:39:14.573Z,100.00
2022-08-20T21:41:43.090Z,100.00
2022-08-20T21:44:16.127Z,100.00
2022-08-20T21:46:49.761Z,100.00
2022-08-20T21:49:19.496Z,100.00
2022-08-20T21:51:48.887Z,100.00
2022-08-20T21:54:17.237Z,100.00
2022-08-20T21:56:47.586Z,100.00
2022-08-20T21:59:18.093Z,100.00
2022-08-20T22:01:46.401Z,100.00
2022-08-20T22:04:14.262Z,100.00
2022-08-20T22:06:43.061Z,100.00
2022-08-20T22:09:12.516Z,100.00
2022-08-20T22:11:40.394Z,100.00
2022-08-20T22:14:10.224Z,100.00
2022-08-20T22:16:38.619Z,100.00
2022-08-20T22:19:16.184Z,100.00
2022-08-20T22:21:44.872Z,100.00
2022-08-20T22:24:14.761Z,100.00
2022-08-20T22:26:43.694Z,100.00
2022-08-20T22:29:12.931Z,100.00
2022-08-20T22:31:43.615Z,100.00
2022-08-20T22:34:13.530Z,100.00
2022-08-20T22:36:42.158Z,100.00
2022-08-20T22:39:10.469Z,100.00
2022-08-20T22:41:40.369Z,100.00
2022-08-20T22:44:08.855Z,100.00
2022-08-20T22:46:43.669Z,100.00
2022-08-20T22:49:18.890Z,100.00
2022-08-20T22:51:47.039Z,100.00
2022-08-20T22:54:20.381Z,100.00
2022-08-20T22:56:50.999Z,100.00
2022-08-20T22:59:19.886Z,100.00
2022-08-20T23:01:48.272Z,100.00
2022-08-20T23:04:24.161Z,100.00
2022-08-20T23:06:52.489Z,100.00
2022-08-20T23:09:21.309Z,100.00
2022-08-20T23:11:50.979Z,100.00
2022-08-20T23:14:19.686Z,100.00
2022-08-20T23:16:53.270Z,100.00
2022-08-20T23:19:23.176Z,100.00
2022-08-20T23:21:51.833Z,100.00
2022-08-20T23:24:20.917Z,100.00
2022-08-20T23:26:52.757Z,100.00
2022-08-20T23:29:25.659Z,100.00
2022-08-20T23:31:55.494Z,100.00
2022-08-20T23:34:23.587Z,100.00
2022-08-20T23:36:52.387Z,100.00
2022-08-20T23:39:20.746Z,100.00
2022-08-20T23:41:50.461Z,100.00
2022-08-20T23:44:25.191Z,100.00
2022-08-20T23:46:56.644Z,100.00
2022-08-20T23:49:24.624Z,100.00
2022-08-20T23:51:52.671Z,100.00
2022-08-20T23:54:20.817Z,100.00
2022-08-20T23:56:50.253Z,100.00
2022-08-20T23:59:18.225Z,100.00
