createdAt,value
2019-03-06T00:00:14.760Z,47.30
2019-03-06T00:02:21.288Z,47.40
2019-03-06T00:04:26.146Z,47.30
2019-03-06T00:06:32.899Z,47.40
2019-03-06T00:08:38.057Z,47.40
2019-03-06T00:10:42.853Z,47.30
2019-03-06T00:12:47.625Z,47.30
2019-03-06T00:14:52.837Z,47.40
2019-03-06T00:16:57.764Z,47.40
2019-03-06T00:19:02.790Z,47.30
2019-03-06T00:21:07.618Z,48.00
2019-03-06T00:23:12.375Z,47.30
2019-03-06T00:25:17.116Z,47.30
2019-03-06T00:27:21.944Z,47.30
2019-03-06T00:29:27.000Z,47.30
2019-03-06T00:31:31.952Z,47.30
2019-03-06T00:33:36.829Z,47.40
2019-03-06T00:35:44.925Z,47.40
2019-03-06T00:37:49.958Z,47.30
2019-03-06T00:40:01.355Z,47.30
2019-03-06T00:42:06.468Z,47.40
2019-03-06T00:44:11.232Z,47.40
2019-03-06T00:46:16.261Z,47.30
2019-03-06T00:48:22.726Z,47.30
2019-03-06T00:50:27.619Z,47.40
2019-03-06T00:52:32.436Z,47.40
2019-03-06T00:54:37.388Z,47.40
2019-03-06T00:56:42.108Z,47.40
2019-03-06T00:58:46.924Z,47.30
2019-03-06T01:00:51.787Z,47.30
2019-03-06T01:02:57.979Z,47.50
2019-03-06T01:05:03.020Z,47.40
2019-03-06T01:07:09.045Z,47.50
2019-03-06T01:09:13.865Z,47.40
2019-03-06T01:11:18.586Z,47.40
2019-03-06T01:13:23.232Z,47.40
2019-03-06T01:15:27.955Z,47.50
2019-03-06T01:17:32.689Z,47.40
2019-03-06T01:19:37.406Z,47.40
2019-03-06T01:21:42.120Z,47.40
2019-03-06T01:23:46.903Z,47.50
2019-03-06T01:25:51.827Z,47.50
2019-03-06T01:27:56.497Z,47.40
2019-03-06T01:30:01.397Z,47.50
2019-03-06T01:32:09.605Z,47.50
2019-03-06T01:34:28.404Z,47.40
2019-03-06T01:36:52.439Z,47.40
2019-03-06T01:39:16.180Z,47.10
2019-03-06T01:41:32.659Z,47.40
2019-03-06T01:43:45.327Z,47.40
2019-03-06T01:45:50.076Z,47.40
2019-03-06T01:47:54.794Z,47.40
2019-03-06T01:49:59.707Z,47.50
2019-03-06T01:52:04.646Z,47.50
2019-03-06T01:54:09.495Z,47.50
2019-03-06T01:56:14.265Z,47.40
2019-03-06T01:58:19.430Z,47.50
2019-03-06T02:00:24.180Z,47.50
2019-03-06T02:02:29.355Z,47.60
2019-03-06T02:04:34.139Z,47.40
2019-03-06T02:06:39.024Z,47.50
2019-03-06T02:08:43.963Z,47.50
2019-03-06T02:10:52.105Z,47.40
2019-03-06T02:12:56.774Z,48.20
2019-03-06T02:15:01.654Z,47.40
2019-03-06T02:17:06.628Z,47.50
2019-03-06T02:19:12.404Z,47.50
2019-03-06T02:21:17.187Z,47.50
2019-03-06T02:23:22.247Z,47.40
2019-03-06T02:25:27.088Z,47.50
2019-03-06T02:27:31.890Z,47.40
2019-03-06T02:29:37.059Z,47.50
2019-03-06T02:31:41.894Z,47.50
2019-03-06T02:33:46.879Z,47.40
2019-03-06T02:35:51.689Z,47.50
2019-03-06T02:37:56.742Z,47.50
2019-03-06T02:40:01.637Z,47.60
2019-03-06T02:42:06.811Z,47.60
2019-03-06T02:44:11.720Z,48.20
2019-03-06T02:46:16.531Z,47.70
2019-03-06T02:48:22.331Z,47.70
2019-03-06T02:50:27.141Z,47.70
2019-03-06T02:52:31.971Z,47.70
2019-03-06T02:54:36.830Z,47.70
2019-03-06T02:56:41.690Z,47.80
2019-03-06T02:59:05.494Z,47.70
2019-03-06T03:01:29.333Z,47.80
2019-03-06T03:03:53.481Z,48.40
2019-03-06T03:06:05.219Z,47.80
2019-03-06T03:08:10.099Z,48.00
2019-03-06T03:10:15.199Z,47.90
2019-03-06T03:12:19.982Z,48.00
2019-03-06T03:14:24.839Z,48.00
2019-03-06T03:16:29.771Z,47.90
2019-03-06T03:18:34.634Z,48.00
2019-03-06T03:20:39.622Z,47.80
2019-03-06T03:22:44.320Z,48.00
2019-03-06T03:24:49.119Z,48.00
2019-03-06T03:26:53.865Z,47.90
2019-03-06T03:28:59.282Z,48.10
2019-03-06T03:31:04.148Z,48.00
2019-03-06T03:33:08.897Z,47.90
2019-03-06T03:35:14.737Z,47.90
2019-03-06T03:37:19.421Z,48.00
2019-03-06T03:39:24.280Z,48.00
2019-03-06T03:41:28.999Z,48.00
2019-03-06T03:43:33.732Z,48.00
2019-03-06T03:45:38.564Z,48.00
2019-03-06T03:47:43.589Z,48.00
2019-03-06T03:49:48.424Z,48.00
2019-03-06T03:51:53.149Z,48.00
2019-03-06T03:53:57.887Z,48.60
2019-03-06T03:56:02.599Z,48.10
2019-03-06T03:58:07.404Z,48.00
2019-03-06T04:00:13.665Z,48.00
2019-03-06T04:02:18.422Z,48.00
2019-03-06T04:04:23.331Z,48.00
2019-03-06T04:06:28.184Z,48.10
2019-03-06T04:08:32.981Z,48.10
2019-03-06T04:10:37.784Z,48.10
2019-03-06T04:12:42.798Z,48.00
2019-03-06T04:14:47.586Z,48.00
2019-03-06T04:16:53.310Z,48.10
2019-03-06T04:18:58.123Z,48.10
2019-03-06T04:21:03.175Z,47.70
2019-03-06T04:23:07.933Z,48.20
2019-03-06T04:25:12.974Z,48.30
2019-03-06T04:27:18.942Z,48.10
2019-03-06T04:29:23.697Z,48.20
2019-03-06T04:31:28.528Z,48.30
2019-03-06T04:33:34.251Z,48.10
2019-03-06T04:35:39.107Z,48.20
2019-03-06T04:37:43.896Z,48.30
2019-03-06T04:39:48.871Z,48.20
2019-03-06T04:41:53.730Z,48.10
2019-03-06T04:43:58.579Z,48.20
2019-03-06T04:46:03.258Z,48.10
2019-03-06T04:48:08.166Z,48.20
2019-03-06T04:50:12.972Z,48.30
2019-03-06T04:52:19.213Z,48.10
2019-03-06T04:54:23.973Z,48.10
2019-03-06T04:56:28.833Z,48.10
2019-03-06T04:58:33.506Z,48.30
2019-03-06T05:00:38.550Z,48.30
2019-03-06T05:02:43.488Z,48.10
2019-03-06T05:04:48.318Z,48.10
2019-03-06T05:06:53.127Z,48.30
2019-03-06T05:08:58.072Z,48.10
2019-03-06T05:11:02.889Z,48.20
2019-03-06T05:13:07.638Z,48.10
2019-03-06T05:15:12.577Z,48.10
2019-03-06T05:17:36.509Z,48.20
2019-03-06T05:19:41.751Z,48.10
2019-03-06T05:21:46.579Z,48.20
2019-03-06T05:23:51.375Z,48.10
2019-03-06T05:25:56.191Z,48.10
2019-03-06T05:28:01.091Z,48.10
2019-03-06T05:30:06.375Z,48.10
2019-03-06T05:32:34.338Z,48.10
2019-03-06T05:34:39.223Z,48.10
2019-03-06T05:37:22.531Z,48.10
2019-03-06T05:39:27.382Z,48.20
2019-03-06T05:41:32.383Z,48.10
2019-03-06T05:43:37.190Z,48.10
2019-03-06T05:45:41.978Z,48.10
2019-03-06T05:47:46.842Z,48.10
2019-03-06T05:49:51.966Z,48.10
2019-03-06T05:51:56.897Z,48.10
2019-03-06T05:54:01.842Z,48.10
2019-03-06T05:56:06.768Z,48.10
2019-03-06T05:58:12.238Z,48.10
2019-03-06T06:00:18.776Z,48.20
2019-03-06T06:02:23.677Z,48.30
2019-03-06T06:04:28.514Z,48.30
2019-03-06T06:06:33.372Z,48.60
2019-03-06T06:08:38.176Z,48.40
2019-03-06T06:10:43.139Z,48.50
2019-03-06T06:12:47.944Z,48.90
2019-03-06T06:14:52.976Z,48.70
2019-03-06T06:16:58.005Z,49.10
2019-03-06T06:19:02.930Z,48.90
2019-03-06T06:21:26.937Z,48.70
2019-03-06T06:23:50.888Z,48.90
2019-03-06T06:25:56.055Z,48.50
2019-03-06T06:28:00.906Z,48.70
2019-03-06T06:30:06.419Z,48.70
2019-03-06T06:32:12.391Z,48.70
2019-03-06T06:34:17.400Z,48.40
2019-03-06T06:36:22.336Z,48.40
2019-03-06T06:38:27.236Z,48.50
2019-03-06T06:40:32.051Z,48.50
2019-03-06T06:42:36.996Z,48.50
2019-03-06T06:44:41.658Z,48.50
2019-03-06T06:46:46.419Z,48.40
2019-03-06T06:48:52.460Z,48.50
2019-03-06T06:51:02.497Z,48.50
2019-03-06T06:53:31.218Z,48.50
2019-03-06T06:55:52.197Z,48.30
2019-03-06T06:58:31.152Z,48.30
2019-03-06T07:00:56.408Z,48.20
2019-03-06T07:03:36.810Z,48.30
2019-03-06T07:05:49.576Z,48.20
2019-03-06T07:08:13.408Z,48.30
2019-03-06T07:10:37.299Z,48.30
2019-03-06T07:13:01.287Z,48.10
2019-03-06T07:15:25.327Z,48.10
2019-03-06T07:17:36.828Z,48.00
2019-03-06T07:20:00.534Z,48.10
2019-03-06T07:22:17.595Z,48.20
2019-03-06T07:24:41.432Z,48.00
2019-03-06T07:27:05.455Z,48.10
2019-03-06T07:29:18.016Z,48.10
2019-03-06T07:31:36.138Z,48.10
2019-03-06T07:33:52.768Z,48.00
2019-03-06T07:36:12.395Z,48.00
2019-03-06T07:38:17.127Z,48.00
2019-03-06T07:40:26.810Z,47.90
2019-03-06T07:42:46.569Z,47.90
2019-03-06T07:45:48.938Z,48.60
2019-03-06T07:48:14.705Z,47.90
2019-03-06T07:50:33.094Z,47.90
2019-03-06T07:52:46.052Z,47.80
2019-03-06T07:55:10.927Z,47.80
2019-03-06T07:57:33.084Z,47.70
2019-03-06T07:59:37.929Z,47.90
2019-03-06T08:01:46.476Z,47.70
2019-03-06T08:04:01.981Z,47.80
2019-03-06T08:06:06.830Z,47.70
2019-03-06T08:08:11.755Z,48.30
2019-03-06T08:10:18.217Z,47.60
2019-03-06T08:12:40.236Z,47.70
2019-03-06T08:14:59.209Z,47.70
2019-03-06T08:17:10.588Z,47.60
2019-03-06T08:19:25.558Z,47.60
2019-03-06T08:21:49.420Z,47.60
2019-03-06T08:24:11.769Z,47.60
2019-03-06T08:26:17.923Z,47.50
2019-03-06T08:28:22.970Z,47.50
2019-03-06T08:30:29.647Z,47.60
2019-03-06T08:32:35.631Z,47.50
2019-03-06T08:34:40.539Z,47.40
2019-03-06T08:36:45.794Z,47.50
2019-03-06T08:38:50.588Z,47.40
2019-03-06T08:41:03.857Z,47.50
2019-03-06T08:43:02.023Z,47.40
2019-03-06T08:45:07.681Z,47.40
2019-03-06T08:47:31.678Z,47.40
2019-03-06T08:49:56.287Z,47.40
2019-03-06T08:52:20.047Z,47.50
2019-03-06T08:54:34.431Z,47.20
2019-03-06T08:56:58.588Z,47.20
2019-03-06T08:59:18.786Z,47.30
2019-03-06T09:01:44.367Z,47.30
2019-03-06T09:04:02.156Z,47.30
2019-03-06T09:06:25.977Z,47.30
2019-03-06T09:08:42.790Z,47.30
2019-03-06T09:11:02.510Z,47.20
2019-03-06T09:13:19.708Z,47.30
2019-03-06T09:15:43.941Z,47.10
2019-03-06T09:18:09.325Z,47.10
2019-03-06T09:20:36.120Z,47.10
2019-03-06T09:22:43.951Z,47.10
2019-03-06T09:24:56.873Z,47.10
2019-03-06T09:27:21.041Z,47.10
2019-03-06T09:29:44.934Z,47.10
2019-03-06T09:32:00.175Z,47.10
2019-03-06T09:34:16.790Z,47.10
2019-03-06T09:36:32.987Z,47.10
2019-03-06T09:38:56.855Z,47.10
2019-03-06T09:41:21.952Z,46.90
2019-03-06T09:43:37.540Z,47.10
2019-03-06T09:45:51.540Z,46.90
2019-03-06T09:48:12.767Z,47.00
2019-03-06T09:50:37.279Z,46.90
2019-03-06T09:52:58.739Z,46.90
2019-03-06T09:55:22.549Z,46.90
2019-03-06T09:57:36.791Z,46.80
2019-03-06T09:59:51.187Z,46.90
2019-03-06T10:02:07.007Z,46.90
2019-03-06T10:04:23.580Z,46.90
2019-03-06T10:06:48.634Z,46.70
2019-03-06T10:09:12.515Z,46.70
2019-03-06T10:11:35.408Z,46.60
2019-03-06T10:13:58.163Z,46.80
2019-03-06T10:16:17.087Z,46.70
2019-03-06T10:18:36.807Z,46.80
2019-03-06T10:20:42.690Z,46.70
2019-03-06T10:22:50.278Z,46.80
2019-03-06T10:24:55.739Z,46.50
2019-03-06T10:27:00.605Z,46.60
2019-03-06T10:29:05.747Z,47.00
2019-03-06T10:31:10.879Z,46.60
2019-03-06T10:33:15.648Z,46.60
2019-03-06T10:35:20.555Z,46.60
2019-03-06T10:37:25.859Z,46.50
2019-03-06T10:40:48.767Z,46.70
2019-03-06T10:43:23.690Z,46.30
2019-03-06T10:45:30.639Z,46.60
2019-03-06T10:47:35.447Z,46.50
2019-03-06T10:49:40.297Z,46.50
2019-03-06T10:51:45.192Z,46.60
2019-03-06T10:53:51.108Z,46.50
2019-03-06T10:55:56.188Z,46.30
2019-03-06T10:58:00.968Z,46.50
2019-03-06T11:00:14.893Z,46.10
2019-03-06T11:02:19.756Z,46.20
2019-03-06T11:04:34.855Z,46.20
2019-03-06T11:06:51.448Z,46.20
2019-03-06T11:08:56.369Z,46.10
2019-03-06T11:11:01.235Z,46.10
2019-03-06T11:13:09.611Z,46.00
2019-03-06T11:15:14.567Z,46.20
2019-03-06T11:17:19.727Z,46.00
2019-03-06T11:19:24.775Z,45.90
2019-03-06T11:21:29.533Z,46.60
2019-03-06T11:23:34.411Z,46.30
2019-03-06T11:25:39.362Z,45.90
2019-03-06T11:27:48.943Z,46.10
2019-03-06T11:29:53.786Z,46.10
2019-03-06T11:31:58.808Z,46.00
2019-03-06T11:34:03.725Z,45.80
2019-03-06T11:36:09.439Z,45.60
2019-03-06T11:38:14.467Z,45.90
2019-03-06T11:40:19.427Z,45.90
2019-03-06T11:42:24.488Z,45.70
2019-03-06T11:44:29.307Z,45.70
2019-03-06T11:46:34.181Z,45.90
2019-03-06T11:48:39.162Z,46.00
2019-03-06T11:50:43.940Z,45.80
2019-03-06T11:52:48.715Z,45.90
2019-03-06T11:54:53.735Z,45.80
2019-03-06T11:56:58.575Z,45.70
2019-03-06T11:59:03.442Z,45.80
2019-03-06T12:01:11.129Z,45.80
2019-03-06T12:03:18.768Z,45.70
2019-03-06T12:05:24.015Z,45.60
2019-03-06T12:07:28.919Z,45.70
2019-03-06T12:09:34.061Z,45.70
2019-03-06T12:11:39.090Z,45.50
2019-03-06T12:13:43.960Z,45.40
2019-03-06T12:15:50.370Z,45.70
2019-03-06T12:17:55.508Z,45.60
2019-03-06T12:20:07.903Z,45.50
2019-03-06T12:22:07.965Z,45.70
2019-03-06T12:24:13.203Z,45.80
2019-03-06T12:26:18.189Z,45.60
2019-03-06T12:28:23.232Z,45.60
2019-03-06T12:30:28.026Z,45.50
2019-03-06T12:32:33.291Z,45.50
2019-03-06T12:34:38.394Z,45.60
2019-03-06T12:36:43.507Z,45.70
2019-03-06T12:38:48.356Z,45.60
2019-03-06T12:40:53.395Z,45.70
2019-03-06T12:42:58.239Z,45.80
2019-03-06T12:45:10.754Z,45.60
2019-03-06T12:47:16.396Z,45.70
2019-03-06T12:49:22.247Z,45.60
2019-03-06T12:51:28.175Z,45.80
2019-03-06T12:53:33.147Z,45.80
2019-03-06T12:55:38.344Z,45.70
2019-03-06T12:57:43.240Z,45.70
2019-03-06T12:59:48.126Z,45.50
2019-03-06T13:01:53.067Z,45.80
2019-03-06T13:03:57.988Z,45.70
2019-03-06T13:06:02.904Z,45.70
2019-03-06T13:08:07.801Z,45.60
2019-03-06T13:10:13.303Z,45.20
2019-03-06T13:12:18.161Z,45.50
2019-03-06T13:14:23.228Z,45.50
2019-03-06T13:16:34.111Z,45.50
2019-03-06T13:18:40.809Z,45.40
2019-03-06T13:20:45.882Z,45.50
2019-03-06T13:22:51.386Z,45.40
2019-03-06T13:24:56.245Z,45.50
2019-03-06T13:27:00.996Z,45.40
2019-03-06T13:29:05.944Z,45.30
2019-03-06T13:31:11.267Z,45.20
2019-03-06T13:33:35.129Z,45.20
2019-03-06T13:35:41.865Z,44.90
2019-03-06T13:37:46.664Z,45.10
2019-03-06T13:39:51.554Z,45.00
2019-03-06T13:41:56.435Z,45.10
2019-03-06T13:44:01.993Z,45.10
2019-03-06T13:46:07.056Z,45.10
2019-03-06T13:48:11.976Z,44.90
2019-03-06T13:50:16.918Z,45.20
2019-03-06T13:52:21.744Z,45.00
2019-03-06T13:54:26.573Z,44.90
2019-03-06T13:56:31.497Z,44.90
2019-03-06T13:58:36.289Z,44.90
2019-03-06T14:00:41.268Z,45.00
2019-03-06T14:02:46.180Z,44.90
2019-03-06T14:04:51.947Z,45.10
2019-03-06T14:06:56.861Z,44.60
2019-03-06T14:09:02.095Z,44.70
2019-03-06T14:11:08.769Z,45.20
2019-03-06T14:13:13.799Z,44.90
2019-03-06T14:15:18.707Z,44.60
2019-03-06T14:17:27.042Z,44.60
2019-03-06T14:19:33.074Z,44.70
2019-03-06T14:21:38.211Z,44.60
2019-03-06T14:23:43.050Z,44.70
2019-03-06T14:25:47.912Z,44.50
2019-03-06T14:27:52.904Z,44.70
2019-03-06T14:29:57.833Z,44.60
2019-03-06T14:32:02.673Z,44.90
2019-03-06T14:34:07.616Z,44.50
2019-03-06T14:36:12.788Z,44.50
2019-03-06T14:38:18.763Z,44.60
2019-03-06T14:40:26.991Z,44.80
2019-03-06T14:42:35.014Z,45.20
2019-03-06T14:44:40.356Z,44.40
2019-03-06T14:46:45.198Z,44.50
2019-03-06T14:48:50.074Z,44.40
2019-03-06T14:50:54.987Z,44.40
2019-03-06T14:52:59.833Z,44.20
2019-03-06T14:55:05.167Z,44.10
2019-03-06T14:57:10.268Z,44.70
2019-03-06T14:59:15.148Z,44.00
2019-03-06T15:01:22.118Z,44.00
2019-03-06T15:03:27.842Z,43.90
2019-03-06T15:05:32.908Z,43.90
2019-03-06T15:07:37.747Z,43.80
2019-03-06T15:09:42.557Z,43.80
2019-03-06T15:11:47.467Z,43.80
2019-03-06T15:13:52.410Z,43.90
2019-03-06T15:15:57.442Z,43.80
2019-03-06T15:18:10.390Z,43.90
2019-03-06T15:20:11.319Z,43.80
2019-03-06T15:22:16.328Z,43.70
2019-03-06T15:24:21.628Z,43.70
2019-03-06T15:26:26.470Z,44.20
2019-03-06T15:28:31.427Z,43.70
2019-03-06T15:30:36.257Z,43.60
2019-03-06T15:32:42.159Z,43.60
2019-03-06T15:34:47.128Z,43.80
2019-03-06T15:36:51.987Z,43.60
2019-03-06T15:38:56.789Z,43.70
2019-03-06T15:41:01.864Z,43.80
2019-03-06T15:43:09.135Z,43.70
2019-03-06T15:45:14.712Z,43.80
2019-03-06T15:47:19.748Z,43.70
2019-03-06T15:49:24.706Z,43.60
2019-03-06T15:51:29.735Z,43.80
2019-03-06T15:53:34.596Z,43.80
2019-03-06T15:55:39.574Z,44.00
2019-03-06T15:57:44.424Z,43.90
2019-03-06T15:59:49.322Z,43.90
2019-03-06T16:01:54.154Z,43.80
2019-03-06T16:03:58.982Z,43.80
2019-03-06T16:06:03.707Z,43.80
2019-03-06T16:08:08.635Z,43.90
2019-03-06T16:10:13.879Z,43.80
2019-03-06T16:12:18.799Z,43.80
2019-03-06T16:14:23.655Z,43.80
2019-03-06T16:16:28.555Z,44.10
2019-03-06T16:18:33.339Z,43.90
2019-03-06T16:20:38.431Z,43.90
2019-03-06T16:22:43.332Z,44.10
2019-03-06T16:24:48.251Z,44.00
2019-03-06T16:26:53.156Z,44.10
2019-03-06T16:28:58.015Z,43.80
2019-03-06T16:31:03.114Z,43.90
2019-03-06T16:33:11.576Z,43.90
2019-03-06T16:35:16.455Z,44.10
2019-03-06T16:37:21.536Z,43.90
2019-03-06T16:39:26.343Z,44.00
2019-03-06T16:41:31.081Z,43.90
2019-03-06T16:43:36.069Z,43.90
2019-03-06T16:45:41.030Z,44.00
2019-03-06T16:47:46.399Z,44.70
2019-03-06T16:49:51.315Z,44.00
2019-03-06T16:51:56.138Z,43.90
2019-03-06T16:54:01.269Z,44.00
2019-03-06T16:56:07.432Z,44.10
2019-03-06T16:58:12.270Z,44.20
2019-03-06T17:00:26.562Z,44.10
2019-03-06T17:02:34.083Z,44.00
2019-03-06T17:04:38.994Z,44.00
2019-03-06T17:07:20.071Z,43.90
2019-03-06T17:10:13.213Z,44.20
2019-03-06T17:13:14.566Z,44.80
2019-03-06T17:15:54.757Z,44.10
2019-03-06T17:18:51.686Z,44.00
2019-03-06T17:21:31.701Z,44.20
2019-03-06T17:24:29.136Z,44.20
2019-03-06T17:27:05.750Z,44.10
2019-03-06T17:29:33.734Z,44.10
2019-03-06T17:32:07.643Z,44.10
2019-03-06T17:34:40.873Z,44.30
2019-03-06T17:37:05.818Z,44.90
2019-03-06T17:39:45.022Z,44.10
2019-03-06T17:42:03.067Z,44.30
2019-03-06T17:44:11.331Z,44.10
2019-03-06T17:46:19.564Z,44.30
2019-03-06T17:48:24.487Z,44.40
2019-03-06T17:50:30.229Z,44.30
2019-03-06T17:52:36.805Z,44.40
2019-03-06T17:55:10.729Z,44.20
2019-03-06T17:57:38.759Z,44.30
2019-03-06T18:00:26.402Z,44.30
2019-03-06T18:02:48.739Z,44.40
2019-03-06T18:05:08.712Z,44.40
2019-03-06T18:07:44.392Z,44.30
2019-03-06T18:09:57.620Z,44.40
2019-03-06T18:12:25.681Z,44.40
2019-03-06T18:14:33.184Z,44.30
2019-03-06T18:16:38.041Z,44.50
2019-03-06T18:18:54.532Z,44.50
2019-03-06T18:21:00.252Z,44.40
2019-03-06T18:23:05.489Z,45.10
2019-03-06T18:25:13.152Z,44.40
2019-03-06T18:27:26.035Z,44.40
2019-03-06T18:29:24.877Z,44.40
2019-03-06T18:31:30.003Z,44.20
2019-03-06T18:33:35.032Z,44.10
2019-03-06T18:35:40.039Z,44.50
2019-03-06T18:37:44.966Z,44.40
2019-03-06T18:39:50.097Z,44.30
2019-03-06T18:41:54.900Z,43.90
2019-03-06T18:43:59.765Z,43.80
2019-03-06T18:46:05.014Z,43.70
2019-03-06T18:48:10.015Z,43.90
2019-03-06T18:50:16.890Z,43.80
2019-03-06T18:52:22.023Z,44.00
2019-03-06T18:54:26.938Z,44.10
2019-03-06T18:56:31.989Z,44.10
2019-03-06T18:58:36.860Z,44.10
2019-03-06T19:00:42.372Z,44.10
2019-03-06T19:02:47.656Z,44.80
2019-03-06T19:04:52.634Z,44.10
2019-03-06T19:06:57.587Z,44.10
2019-03-06T19:09:03.150Z,44.10
2019-03-06T19:11:16.813Z,44.00
2019-03-06T19:13:16.094Z,44.00
2019-03-06T19:15:21.113Z,43.40
2019-03-06T19:17:26.026Z,44.00
2019-03-06T19:19:31.004Z,44.20
2019-03-06T19:21:35.937Z,44.60
2019-03-06T19:23:40.968Z,45.00
2019-03-06T19:25:45.856Z,45.30
2019-03-06T19:27:50.797Z,45.10
2019-03-06T19:29:55.827Z,45.20
2019-03-06T19:32:01.070Z,45.10
2019-03-06T19:34:06.349Z,45.40
2019-03-06T19:36:12.270Z,46.00
2019-03-06T19:38:17.329Z,45.60
2019-03-06T19:40:23.990Z,45.80
2019-03-06T19:42:29.053Z,45.90
2019-03-06T19:44:35.815Z,45.80
2019-03-06T19:46:40.697Z,46.20
2019-03-06T19:48:45.751Z,46.40
2019-03-06T19:50:50.751Z,46.90
2019-03-06T19:52:55.907Z,46.80
2019-03-06T19:55:01.430Z,47.00
2019-03-06T19:57:06.711Z,47.10
2019-03-06T19:59:11.751Z,47.30
2019-03-06T20:01:17.000Z,47.40
2019-03-06T20:03:22.424Z,47.40
2019-03-06T20:05:30.735Z,47.40
2019-03-06T20:07:36.038Z,47.40
2019-03-06T20:09:41.135Z,47.60
2019-03-06T20:11:47.468Z,47.90
2019-03-06T20:13:53.377Z,47.40
2019-03-06T20:15:58.371Z,47.60
2019-03-06T20:18:03.534Z,47.50
2019-03-06T20:20:18.774Z,47.50
2019-03-06T20:22:33.066Z,47.80
2019-03-06T20:24:47.860Z,48.00
2019-03-06T20:27:05.201Z,48.10
2019-03-06T20:29:20.758Z,48.00
2019-03-06T20:31:32.935Z,48.00
2019-03-06T20:33:44.357Z,48.10
2019-03-06T20:35:56.469Z,48.20
2019-03-06T20:38:10.531Z,48.30
2019-03-06T20:40:23.327Z,48.30
2019-03-06T20:42:38.775Z,48.30
2019-03-06T20:44:50.939Z,48.40
2019-03-06T20:47:04.121Z,48.30
2019-03-06T20:49:17.696Z,48.30
2019-03-06T20:51:33.753Z,48.40
2019-03-06T20:53:49.769Z,48.50
2019-03-06T20:56:06.117Z,48.50
2019-03-06T20:58:21.893Z,48.50
2019-03-06T21:00:29.167Z,48.70
2019-03-06T21:02:34.092Z,48.70
2019-03-06T21:04:40.746Z,48.80
2019-03-06T21:07:00.142Z,48.70
2019-03-06T21:09:17.135Z,48.80
2019-03-06T21:11:31.382Z,48.90
2019-03-06T21:13:47.581Z,49.00
2019-03-06T21:15:53.891Z,49.10
2019-03-06T21:18:02.896Z,49.10
2019-03-06T21:20:12.584Z,49.10
2019-03-06T21:22:25.393Z,49.10
2019-03-06T21:24:39.695Z,49.30
2019-03-06T21:26:47.068Z,49.30
2019-03-06T21:28:56.168Z,49.40
2019-03-06T21:31:02.987Z,49.50
2019-03-06T21:33:09.874Z,49.60
2019-03-06T21:35:16.466Z,49.80
2019-03-06T21:37:21.980Z,49.80
2019-03-06T21:39:34.367Z,49.70
2019-03-06T21:41:43.090Z,49.80
2019-03-06T21:43:49.403Z,50.00
2019-03-06T21:45:58.731Z,49.90
2019-03-06T21:48:06.718Z,50.00
2019-03-06T21:50:25.780Z,50.10
2019-03-06T21:52:43.030Z,50.10
2019-03-06T21:55:00.381Z,50.10
2019-03-06T21:57:09.040Z,50.20
2019-03-06T21:59:13.936Z,50.20
2019-03-06T22:01:18.823Z,50.30
2019-03-06T22:03:24.777Z,50.30
2019-03-06T22:05:29.805Z,50.40
2019-03-06T22:07:34.822Z,50.40
2019-03-06T22:09:39.736Z,50.30
2019-03-06T22:11:44.782Z,51.10
2019-03-06T22:13:49.692Z,50.50
2019-03-06T22:15:54.479Z,50.60
2019-03-06T22:17:59.661Z,50.60
2019-03-06T22:20:05.108Z,51.20
2019-03-06T22:22:09.904Z,50.60
2019-03-06T22:24:14.732Z,50.50
2019-03-06T22:26:20.656Z,50.70
2019-03-06T22:28:25.581Z,50.70
2019-03-06T22:30:31.449Z,50.80
2019-03-06T22:32:36.421Z,50.90
2019-03-06T22:34:41.240Z,50.80
2019-03-06T22:36:46.283Z,50.80
2019-03-06T22:38:51.116Z,50.80
2019-03-06T22:40:56.116Z,50.80
2019-03-06T22:43:01.866Z,50.80
2019-03-06T22:45:07.027Z,51.40
2019-03-06T22:47:11.810Z,50.90
2019-03-06T22:49:16.752Z,50.80
2019-03-06T22:51:21.819Z,50.90
2019-03-06T22:53:26.836Z,51.00
2019-03-06T22:55:31.635Z,51.10
2019-03-06T22:57:36.809Z,51.10
2019-03-06T22:59:41.700Z,51.00
2019-03-06T23:01:46.634Z,51.10
2019-03-06T23:03:52.051Z,51.10
2019-03-06T23:05:58.084Z,51.10
2019-03-06T23:08:03.072Z,51.10
2019-03-06T23:10:08.104Z,51.00
2019-03-06T23:12:13.587Z,51.00
2019-03-06T23:14:18.463Z,51.10
2019-03-06T23:16:24.851Z,51.20
2019-03-06T23:18:29.797Z,51.10
2019-03-06T23:20:34.775Z,51.20
2019-03-06T23:22:39.763Z,51.10
2019-03-06T23:24:44.535Z,51.20
2019-03-06T23:26:49.676Z,51.20
2019-03-06T23:28:54.562Z,51.20
2019-03-06T23:30:59.523Z,51.20
2019-03-06T23:33:04.314Z,51.20
2019-03-06T23:35:09.441Z,51.80
2019-03-06T23:37:14.354Z,51.20
2019-03-06T23:39:20.305Z,51.20
2019-03-06T23:41:25.302Z,51.30
2019-03-06T23:43:30.223Z,51.30
2019-03-06T23:45:35.157Z,51.40
2019-03-06T23:47:39.977Z,51.30
2019-03-06T23:49:44.679Z,51.40
2019-03-06T23:51:54.262Z,51.30
2019-03-06T23:53:59.012Z,51.30
2019-03-06T23:56:03.890Z,51.40
2019-03-06T23:58:08.833Z,51.30
