createdAt,value
2018-03-18T00:01:46.564Z,1.10
2018-03-18T00:04:16.289Z,1.07
2018-03-18T00:06:45.342Z,1.17
2018-03-18T00:09:14.473Z,0.83
2018-03-18T00:11:43.505Z,1.03
2018-03-18T00:14:13.026Z,1.37
2018-03-18T00:16:42.164Z,1.03
2018-03-18T00:19:11.484Z,1.13
2018-03-18T00:21:42.548Z,0.90
2018-03-18T00:24:11.688Z,1.20
2018-03-18T00:26:42.838Z,1.30
2018-03-18T00:29:11.958Z,0.67
2018-03-18T00:31:40.984Z,1.13
2018-03-18T00:34:10.059Z,1.10
2018-03-18T00:36:39.120Z,1.93
2018-03-18T00:39:08.243Z,1.13
2018-03-18T00:41:38.380Z,1.47
2018-03-18T00:44:07.421Z,1.00
2018-03-18T00:46:36.440Z,1.30
2018-03-18T00:49:05.658Z,1.40
2018-03-18T00:51:46.663Z,0.90
2018-03-18T00:54:15.755Z,1.00
2018-03-18T00:56:44.829Z,0.87
2018-03-18T00:59:13.860Z,1.43
2018-03-18T01:01:42.904Z,1.00
2018-03-18T01:04:12.224Z,1.13
2018-03-18T01:06:41.938Z,0.77
2018-03-18T01:09:10.974Z,1.03
2018-03-18T01:11:39.993Z,1.20
2018-03-18T01:14:10.208Z,0.67
2018-03-18T01:16:40.229Z,1.50
2018-03-18T01:19:10.667Z,0.70
2018-03-18T01:21:39.710Z,0.87
2018-03-18T01:24:10.050Z,1.33
2018-03-18T01:26:39.077Z,0.77
2018-03-18T01:29:08.507Z,0.90
2018-03-18T01:31:38.628Z,1.00
2018-03-18T01:34:09.091Z,1.17
2018-03-18T01:36:38.907Z,0.83
2018-03-18T01:39:09.024Z,0.80
2018-03-18T01:41:38.965Z,1.00
2018-03-18T01:44:08.264Z,1.03
2018-03-18T01:46:37.487Z,1.20
2018-03-18T01:49:06.746Z,0.90
2018-03-18T01:51:36.530Z,0.90
2018-03-18T01:54:05.552Z,0.80
2018-03-18T01:56:34.598Z,1.10
2018-03-18T01:59:03.731Z,0.50
2018-03-18T02:01:33.222Z,0.90
2018-03-18T02:04:02.420Z,0.90
2018-03-18T02:06:31.838Z,0.90
2018-03-18T02:09:01.236Z,0.80
2018-03-18T02:11:30.271Z,1.23
2018-03-18T02:13:59.458Z,0.77
2018-03-18T02:16:29.129Z,1.90
2018-03-18T02:18:58.156Z,0.50
2018-03-18T02:21:27.616Z,0.93
2018-03-18T02:23:58.158Z,1.10
2018-03-18T02:26:27.523Z,1.20
2018-03-18T02:28:58.081Z,0.90
2018-03-18T02:31:27.513Z,1.00
2018-03-18T02:33:56.795Z,0.70
2018-03-18T02:36:26.826Z,0.90
2018-03-18T02:38:56.346Z,0.60
2018-03-18T02:41:25.635Z,0.60
2018-03-18T02:43:54.928Z,0.80
2018-03-18T02:46:24.556Z,0.97
2018-03-18T02:48:54.673Z,0.57
2018-03-18T02:51:23.755Z,0.77
2018-03-18T02:53:52.772Z,0.93
2018-03-18T02:56:22.301Z,0.80
2018-03-18T02:58:51.494Z,1.00
2018-03-18T03:01:21.423Z,1.00
2018-03-18T03:03:51.608Z,2.53
2018-03-18T03:06:21.220Z,5.17
2018-03-18T03:08:50.659Z,0.90
2018-03-18T03:11:20.391Z,0.87
2018-03-18T03:13:50.079Z,0.80
2018-03-18T03:16:20.120Z,0.93
2018-03-18T03:18:49.380Z,0.80
2018-03-18T03:21:18.448Z,1.30
2018-03-18T03:23:47.536Z,1.10
2018-03-18T03:26:18.335Z,0.90
2018-03-18T03:28:47.970Z,1.00
2018-03-18T03:31:17.121Z,0.87
2018-03-18T03:33:47.205Z,1.07
2018-03-18T03:36:17.404Z,0.60
2018-03-18T03:38:47.098Z,0.67
2018-03-18T03:41:16.356Z,0.87
2018-03-18T03:43:46.664Z,0.90
2018-03-18T03:46:15.952Z,0.77
2018-03-18T03:48:46.233Z,1.00
2018-03-18T03:51:15.527Z,1.10
2018-03-18T03:53:45.237Z,1.00
2018-03-18T03:56:14.891Z,0.93
2018-03-18T03:58:44.794Z,1.37
2018-03-18T04:01:13.913Z,0.80
2018-03-18T04:03:45.356Z,0.80
2018-03-18T04:06:14.713Z,0.53
2018-03-18T04:08:44.502Z,1.60
2018-03-18T04:11:14.241Z,1.70
2018-03-18T04:13:43.420Z,1.40
2018-03-18T04:16:13.143Z,1.53
2018-03-18T04:18:43.358Z,1.53
2018-03-18T04:21:12.389Z,1.60
2018-03-18T04:23:43.080Z,1.17
2018-03-18T04:26:13.439Z,1.30
2018-03-18T04:28:42.723Z,0.93
2018-03-18T04:31:12.100Z,1.20
2018-03-18T04:33:41.162Z,1.20
2018-03-18T04:36:10.603Z,1.50
2018-03-18T04:38:39.850Z,1.20
2018-03-18T04:41:08.877Z,1.03
2018-03-18T04:43:39.476Z,1.80
2018-03-18T04:46:08.497Z,0.70
2018-03-18T04:48:37.957Z,0.63
2018-03-18T04:51:07.844Z,1.10
2018-03-18T04:53:37.518Z,1.47
2018-03-18T04:56:06.856Z,1.40
2018-03-18T04:58:37.078Z,1.43
2018-03-18T05:01:06.814Z,0.83
2018-03-18T05:03:35.884Z,1.40
2018-03-18T05:06:05.025Z,1.70
2018-03-18T05:08:34.565Z,1.40
2018-03-18T05:11:05.455Z,1.60
2018-03-18T05:13:35.722Z,0.97
2018-03-18T05:16:05.813Z,1.93
2018-03-18T05:18:36.078Z,2.63
2018-03-18T05:21:05.100Z,1.20
2018-03-18T05:23:34.390Z,1.57
2018-03-18T05:26:03.741Z,0.90
2018-03-18T05:28:33.947Z,1.27
2018-03-18T05:31:02.973Z,0.83
2018-03-18T05:33:32.121Z,0.87
2018-03-18T05:36:01.153Z,1.30
2018-03-18T05:38:30.391Z,1.40
2018-03-18T05:41:00.554Z,0.87
2018-03-18T05:43:31.002Z,1.70
2018-03-18T05:46:00.521Z,1.20
2018-03-18T05:48:29.556Z,1.40
2018-03-18T05:50:59.013Z,1.20
2018-03-18T05:53:28.046Z,1.33
2018-03-18T05:55:57.513Z,1.40
2018-03-18T05:58:26.928Z,1.10
2018-03-18T06:00:55.953Z,1.40
2018-03-18T06:03:26.271Z,1.40
2018-03-18T06:05:55.559Z,1.77
2018-03-18T06:08:24.616Z,1.53
2018-03-18T06:10:55.424Z,1.10
2018-03-18T06:13:24.788Z,1.43
2018-03-18T06:15:55.652Z,1.50
2018-03-18T06:18:24.693Z,1.70
2018-03-18T06:20:55.000Z,1.03
2018-03-18T06:23:24.309Z,1.20
2018-03-18T06:25:55.972Z,1.40
2018-03-18T06:28:26.166Z,1.13
2018-03-18T06:30:56.027Z,1.33
2018-03-18T06:33:25.776Z,0.63
2018-03-18T06:35:56.278Z,1.37
2018-03-18T06:38:25.416Z,1.37
2018-03-18T06:40:55.218Z,1.37
2018-03-18T06:43:24.694Z,1.60
2018-03-18T06:45:54.986Z,4.87
2018-03-18T06:48:24.355Z,1.30
2018-03-18T06:50:53.395Z,1.20
2018-03-18T06:53:22.499Z,1.20
2018-03-18T06:55:51.608Z,1.27
2018-03-18T06:58:20.692Z,1.20
2018-03-18T07:00:50.025Z,1.20
2018-03-18T07:03:19.053Z,1.50
2018-03-18T07:05:48.105Z,1.27
2018-03-18T07:08:17.185Z,1.10
2018-03-18T07:10:46.618Z,1.20
2018-03-18T07:13:15.910Z,1.57
2018-03-18T07:15:45.059Z,0.90
2018-03-18T07:18:14.792Z,10.20
2018-03-18T07:20:44.092Z,1.10
2018-03-18T07:23:13.322Z,1.50
2018-03-18T07:25:45.685Z,1.23
2018-03-18T07:28:14.985Z,2.47
2018-03-18T07:30:44.035Z,0.60
2018-03-18T07:33:13.322Z,1.70
2018-03-18T07:35:42.407Z,1.80
2018-03-18T07:38:12.756Z,1.30
2018-03-18T07:40:42.333Z,1.00
2018-03-18T07:43:11.658Z,1.23
2018-03-18T07:45:40.710Z,1.83
2018-03-18T07:48:09.792Z,1.50
2018-03-18T07:50:39.594Z,1.80
2018-03-18T07:53:09.601Z,1.00
2018-03-18T07:55:38.710Z,1.43
2018-03-18T07:58:08.381Z,1.77
2018-03-18T08:00:37.438Z,1.47
2018-03-18T08:03:06.888Z,1.50
2018-03-18T08:05:36.497Z,1.07
2018-03-18T08:08:05.589Z,0.93
2018-03-18T08:10:34.648Z,1.33
2018-03-18T08:13:04.540Z,7.20
2018-03-18T08:15:33.583Z,2.23
2018-03-18T08:18:03.033Z,1.23
2018-03-18T08:20:32.408Z,1.30
2018-03-18T08:23:01.642Z,1.70
2018-03-18T08:25:31.518Z,1.03
2018-03-18T08:28:00.957Z,1.47
2018-03-18T08:30:30.312Z,1.33
2018-03-18T08:32:59.390Z,1.43
2018-03-18T08:35:28.795Z,1.53
2018-03-18T08:37:58.107Z,0.80
2018-03-18T08:40:27.197Z,1.53
2018-03-18T08:42:57.116Z,0.90
2018-03-18T08:45:26.164Z,6.53
2018-03-18T08:47:55.256Z,5.00
2018-03-18T08:50:24.306Z,1.40
2018-03-18T08:52:53.397Z,1.27
2018-03-18T08:55:22.745Z,1.53
2018-03-18T08:57:52.631Z,1.13
2018-03-18T09:00:22.064Z,1.17
2018-03-18T09:02:51.160Z,1.23
2018-03-18T09:05:21.225Z,1.40
2018-03-18T09:07:51.010Z,1.67
2018-03-18T09:10:20.800Z,1.10
2018-03-18T09:12:50.206Z,1.03
2018-03-18T09:15:19.240Z,1.37
2018-03-18T09:17:48.855Z,2.80
2018-03-18T09:20:18.282Z,2.60
2018-03-18T09:22:47.397Z,1.43
2018-03-18T09:25:17.119Z,1.23
2018-03-18T09:27:46.271Z,1.00
2018-03-18T09:30:15.951Z,0.93
2018-03-18T09:32:45.082Z,1.13
2018-03-18T09:35:15.080Z,1.50
2018-03-18T09:37:44.190Z,1.20
2018-03-18T09:40:14.467Z,1.07
2018-03-18T09:42:44.444Z,1.20
2018-03-18T09:45:13.489Z,1.17
2018-03-18T09:47:42.628Z,1.10
2018-03-18T09:50:11.989Z,2.10
2018-03-18T09:52:41.031Z,1.10
2018-03-18T09:55:10.176Z,1.40
2018-03-18T09:57:40.612Z,1.40
2018-03-18T10:00:09.684Z,4.33
2018-03-18T10:02:39.961Z,2.20
2018-03-18T10:05:09.079Z,1.27
2018-03-18T10:07:39.552Z,0.97
2018-03-18T10:10:10.680Z,0.80
2018-03-18T10:12:40.615Z,1.47
2018-03-18T10:15:10.702Z,1.10
2018-03-18T10:17:39.819Z,1.67
2018-03-18T10:20:09.224Z,1.37
2018-03-18T10:22:38.692Z,0.67
2018-03-18T10:25:08.383Z,1.30
2018-03-18T10:27:38.371Z,1.20
2018-03-18T10:30:09.571Z,1.07
2018-03-18T10:32:39.570Z,1.53
2018-03-18T10:35:08.787Z,1.10
2018-03-18T10:37:37.872Z,1.37
2018-03-18T10:40:06.912Z,0.83
2018-03-18T10:42:35.945Z,0.93
2018-03-18T10:45:04.989Z,1.00
2018-03-18T10:47:34.016Z,1.53
2018-03-18T10:50:03.626Z,2.47
2018-03-18T10:52:33.346Z,1.50
2018-03-18T10:55:03.045Z,1.60
2018-03-18T10:57:32.137Z,1.20
2018-03-18T11:00:02.246Z,1.10
2018-03-18T11:02:32.630Z,0.90
2018-03-18T11:05:02.194Z,1.20
2018-03-18T11:07:31.316Z,1.23
2018-03-18T11:10:01.678Z,1.33
2018-03-18T11:12:32.109Z,1.40
2018-03-18T11:15:02.084Z,1.30
2018-03-18T11:17:32.182Z,2.23
2018-03-18T11:20:01.229Z,2.13
2018-03-18T11:22:31.192Z,1.90
2018-03-18T11:25:01.489Z,1.40
2018-03-18T11:27:30.730Z,2.20
2018-03-18T11:30:00.461Z,1.70
2018-03-18T11:32:30.114Z,1.50
2018-03-18T11:34:59.431Z,1.70
2018-03-18T11:37:29.469Z,2.13
2018-03-18T11:39:58.650Z,1.90
2018-03-18T11:42:27.825Z,1.97
2018-03-18T11:44:57.290Z,1.50
2018-03-18T11:47:26.603Z,1.60
2018-03-18T11:49:56.078Z,1.70
2018-03-18T11:52:28.578Z,1.37
2018-03-18T11:54:58.612Z,1.43
2018-03-18T11:57:28.016Z,1.13
2018-03-18T11:59:57.428Z,1.20
2018-03-18T12:02:27.195Z,1.30
2018-03-18T12:04:56.265Z,1.40
2018-03-18T12:07:25.664Z,1.33
2018-03-18T12:09:54.697Z,1.60
2018-03-18T12:12:24.040Z,1.57
2018-03-18T12:14:53.078Z,0.70
2018-03-18T12:17:22.171Z,1.10
2018-03-18T12:19:51.256Z,3.77
2018-03-18T12:22:20.310Z,2.80
2018-03-18T12:24:49.349Z,1.40
2018-03-18T12:27:19.167Z,1.20
2018-03-18T12:29:48.224Z,1.40
2018-03-18T12:32:17.255Z,1.10
2018-03-18T12:34:46.721Z,1.27
2018-03-18T12:37:15.768Z,1.07
2018-03-18T12:39:57.521Z,1.23
2018-03-18T12:42:38.705Z,1.30
2018-03-18T12:45:07.756Z,1.27
2018-03-18T12:47:37.083Z,1.30
2018-03-18T12:50:06.162Z,1.40
2018-03-18T12:52:35.500Z,1.23
2018-03-18T12:55:04.540Z,1.00
2018-03-18T12:57:34.342Z,1.07
2018-03-18T13:00:04.415Z,1.20
2018-03-18T13:02:33.831Z,1.23
2018-03-18T13:05:03.079Z,1.37
2018-03-18T13:07:32.121Z,1.50
2018-03-18T13:10:01.660Z,1.00
2018-03-18T13:12:30.789Z,1.50
2018-03-18T13:14:59.830Z,1.40
2018-03-18T13:17:30.117Z,1.43
2018-03-18T13:20:00.597Z,3.43
2018-03-18T13:22:31.192Z,1.53
2018-03-18T13:25:00.278Z,1.53
2018-03-18T13:27:29.312Z,6.33
2018-03-18T13:29:58.397Z,10.20
2018-03-18T13:32:27.442Z,1.40
2018-03-18T13:34:57.048Z,2.13
2018-03-18T13:40:00.566Z,1.73
2018-03-18T13:42:29.617Z,1.63
2018-03-18T13:44:58.690Z,2.30
2018-03-18T13:47:28.159Z,1.70
2018-03-18T13:49:57.207Z,1.80
2018-03-18T13:52:26.289Z,1.60
2018-03-18T13:54:56.525Z,1.70
2018-03-18T13:57:25.577Z,1.70
2018-03-18T13:59:55.011Z,1.47
2018-03-18T14:02:25.282Z,1.60
2018-03-18T14:04:55.705Z,1.90
2018-03-18T14:07:25.725Z,1.93
2018-03-18T14:09:54.898Z,2.10
2018-03-18T14:12:24.002Z,1.80
2018-03-18T14:14:54.851Z,2.57
2018-03-18T14:17:24.201Z,2.20
2018-03-18T14:19:53.246Z,2.73
2018-03-18T14:22:22.275Z,5.07
2018-03-18T14:24:52.239Z,11.73
2018-03-18T14:27:23.798Z,8.57
2018-03-18T14:29:53.807Z,3.50
2018-03-18T14:32:23.158Z,2.43
2018-03-18T14:34:52.663Z,3.20
2018-03-18T14:37:22.814Z,2.37
2018-03-18T14:39:51.893Z,2.23
2018-03-18T14:42:20.948Z,2.53
2018-03-18T14:44:49.996Z,2.73
2018-03-18T14:47:19.045Z,2.13
2018-03-18T14:49:48.542Z,2.10
2018-03-18T14:52:17.606Z,2.27
2018-03-18T14:54:46.658Z,2.37
2018-03-18T14:57:15.715Z,2.10
2018-03-18T14:59:44.749Z,2.43
2018-03-18T15:02:13.777Z,2.27
2018-03-18T15:04:42.822Z,2.47
2018-03-18T15:07:11.870Z,2.70
2018-03-18T15:09:41.266Z,29.17
2018-03-18T15:12:10.365Z,22.33
2018-03-18T15:14:40.579Z,7.57
2018-03-18T15:17:09.633Z,13.20
2018-03-18T15:19:38.970Z,7.40
2018-03-18T15:22:08.044Z,2.93
2018-03-18T15:24:37.118Z,2.87
2018-03-18T15:27:06.523Z,3.27
2018-03-18T15:29:35.558Z,2.57
2018-03-18T15:32:05.028Z,2.90
2018-03-18T15:34:34.117Z,3.03
2018-03-18T15:37:03.144Z,2.90
2018-03-18T15:39:32.213Z,3.20
2018-03-18T15:42:01.308Z,3.07
2018-03-18T15:44:30.333Z,2.70
2018-03-18T15:47:00.151Z,2.60
2018-03-18T15:49:29.374Z,3.30
2018-03-18T15:51:58.418Z,3.57
2018-03-18T15:54:29.258Z,3.77
2018-03-18T15:56:58.289Z,2.63
2018-03-18T15:59:27.900Z,3.23
2018-03-18T16:01:59.456Z,2.87
2018-03-18T16:04:28.514Z,4.03
2018-03-18T16:06:57.715Z,5.17
2018-03-18T16:09:26.881Z,2.70
2018-03-18T16:11:55.942Z,2.90
2018-03-18T16:14:24.965Z,3.80
2018-03-18T16:16:54.865Z,3.70
2018-03-18T16:19:23.919Z,3.80
2018-03-18T16:21:52.989Z,3.93
2018-03-18T16:24:22.013Z,3.73
2018-03-18T16:26:51.671Z,8.33
2018-03-18T16:29:32.478Z,13.63
2018-03-18T16:32:02.366Z,3.37
2018-03-18T16:34:31.508Z,3.50
2018-03-18T16:37:00.548Z,3.60
2018-03-18T16:39:30.251Z,2.97
2018-03-18T16:41:59.292Z,2.87
2018-03-18T16:44:28.332Z,2.50
2018-03-18T16:46:57.484Z,2.57
2018-03-18T16:49:26.517Z,2.43
2018-03-18T16:51:55.761Z,2.40
2018-03-18T16:54:24.894Z,2.80
2018-03-18T16:56:53.931Z,2.70
2018-03-18T16:59:22.981Z,3.90
2018-03-18T17:01:52.037Z,3.57
2018-03-18T17:04:21.179Z,3.50
2018-03-18T17:06:50.498Z,3.40
2018-03-18T17:09:19.894Z,2.67
2018-03-18T17:11:48.970Z,2.23
2018-03-18T17:14:18.002Z,2.27
2018-03-18T17:16:47.114Z,10.73
2018-03-18T17:19:16.463Z,2.50
2018-03-18T17:21:45.863Z,2.53
2018-03-18T17:24:14.902Z,2.00
2018-03-18T17:26:44.803Z,2.30
2018-03-18T17:29:14.207Z,2.60
2018-03-18T17:31:43.245Z,4.10
2018-03-18T17:34:12.277Z,3.83
2018-03-18T17:36:41.953Z,4.30
2018-03-18T17:39:11.932Z,3.73
2018-03-18T17:41:41.430Z,3.73
2018-03-18T17:44:10.610Z,3.00
2018-03-18T17:46:51.732Z,2.67
2018-03-18T17:49:32.849Z,2.43
2018-03-18T17:52:13.675Z,2.77
2018-03-18T17:54:54.504Z,2.97
2018-03-18T17:57:24.420Z,3.40
2018-03-18T17:59:53.529Z,3.80
2018-03-18T18:02:22.982Z,3.43
2018-03-18T18:04:52.056Z,2.63
2018-03-18T18:07:21.115Z,2.83
2018-03-18T18:09:50.529Z,3.37
2018-03-18T18:12:19.573Z,3.00
2018-03-18T18:14:48.789Z,3.97
2018-03-18T18:17:18.028Z,3.53
2018-03-18T18:19:48.122Z,4.17
2018-03-18T18:22:17.537Z,4.73
2018-03-18T18:24:46.746Z,4.90
2018-03-18T18:27:15.790Z,3.77
2018-03-18T18:29:45.237Z,2.47
2018-03-18T18:32:14.795Z,5.07
2018-03-18T18:34:43.902Z,8.07
2018-03-18T18:37:13.946Z,14.13
2018-03-18T18:39:44.344Z,8.97
2018-03-18T18:42:15.852Z,8.50
2018-03-18T18:44:45.850Z,10.83
2018-03-18T18:47:15.848Z,13.67
2018-03-18T18:49:45.535Z,14.53
2018-03-18T18:52:14.871Z,15.90
2018-03-18T18:54:43.933Z,23.77
2018-03-18T18:57:13.891Z,33.67
2018-03-18T18:59:42.974Z,47.53
2018-03-18T19:02:12.055Z,52.37
2018-03-18T19:04:41.136Z,55.53
2018-03-18T19:07:10.202Z,57.03
2018-03-18T19:09:39.578Z,58.37
2018-03-18T19:12:08.645Z,54.00
2018-03-18T19:14:37.705Z,54.17
2018-03-18T19:17:07.174Z,50.07
2018-03-18T19:19:36.251Z,51.03
2018-03-18T19:22:05.802Z,51.90
2018-03-18T19:24:34.855Z,50.97
2018-03-18T19:27:04.317Z,50.57
2018-03-18T19:29:33.429Z,59.93
2018-03-18T19:32:02.506Z,88.40
2018-03-18T19:34:31.570Z,50.70
2018-03-18T19:37:00.645Z,42.73
2018-03-18T19:39:31.129Z,71.40
2018-03-18T19:42:00.197Z,81.67
2018-03-18T19:44:29.266Z,77.93
2018-03-18T19:46:58.466Z,50.27
2018-03-18T19:49:27.866Z,42.23
2018-03-18T19:51:56.987Z,45.40
2018-03-18T19:54:26.014Z,41.37
2018-03-18T19:56:56.537Z,65.43
2018-03-18T19:59:25.604Z,81.30
2018-03-18T20:01:54.661Z,40.53
2018-03-18T20:04:24.242Z,52.97
2018-03-18T20:06:53.307Z,42.87
2018-03-18T20:09:22.386Z,32.40
2018-03-18T20:11:51.724Z,27.47
2018-03-18T20:14:20.803Z,25.17
2018-03-18T20:16:49.951Z,40.83
2018-03-18T20:19:19.495Z,32.47
2018-03-18T20:21:48.646Z,18.70
2018-03-18T20:24:21.220Z,30.43
2018-03-18T20:26:52.130Z,26.63
2018-03-18T20:29:21.191Z,23.10
2018-03-18T20:31:50.305Z,20.27
2018-03-18T20:34:19.771Z,19.13
2018-03-18T20:36:48.824Z,19.97
2018-03-18T20:39:17.876Z,24.87
2018-03-18T20:41:46.927Z,32.27
2018-03-18T20:44:16.199Z,52.87
2018-03-18T20:46:45.422Z,39.67
2018-03-18T20:49:14.482Z,28.17
2018-03-18T20:51:43.532Z,27.50
2018-03-18T20:54:12.637Z,28.10
2018-03-18T20:56:41.829Z,25.07
2018-03-18T20:59:10.885Z,28.23
2018-03-18T21:01:40.019Z,77.30
2018-03-18T21:04:09.115Z,48.07
2018-03-18T21:06:38.247Z,59.20
2018-03-18T21:09:07.291Z,62.10
2018-03-18T21:11:36.368Z,46.20
2018-03-18T21:14:05.425Z,41.83
2018-03-18T21:16:34.508Z,40.67
2018-03-18T21:19:04.291Z,36.67
2018-03-18T21:21:36.224Z,40.77
2018-03-18T21:24:05.270Z,34.33
2018-03-18T21:26:34.347Z,19.37
2018-03-18T21:29:03.395Z,17.87
2018-03-18T21:31:32.667Z,17.07
2018-03-18T21:34:01.769Z,13.97
2018-03-18T21:36:30.848Z,12.97
2018-03-18T21:39:00.263Z,15.23
2018-03-18T21:41:29.323Z,20.83
2018-03-18T21:43:58.424Z,18.60
2018-03-18T21:46:27.800Z,29.43
2018-03-18T21:48:56.866Z,18.67
2018-03-18T21:51:26.337Z,35.53
2018-03-18T21:53:55.429Z,28.20
2018-03-18T21:56:24.571Z,28.50
2018-03-18T21:58:53.638Z,23.37
2018-03-18T22:01:22.720Z,19.37
2018-03-18T22:03:51.769Z,18.90
2018-03-18T22:06:20.820Z,22.37
2018-03-18T22:08:49.874Z,22.45
2018-03-18T22:11:19.032Z,18.10
2018-03-18T22:13:48.360Z,17.03
2018-03-18T22:16:18.347Z,31.20
2018-03-18T22:18:48.662Z,30.53
2018-03-18T22:21:18.086Z,25.37
2018-03-18T22:23:48.667Z,19.43
2018-03-18T22:26:20.880Z,17.27
2018-03-18T22:28:50.718Z,15.03
2018-03-18T22:31:20.066Z,16.23
2018-03-18T22:33:49.129Z,26.47
2018-03-18T22:36:19.038Z,29.27
2018-03-18T22:38:49.641Z,27.50
2018-03-18T22:41:19.184Z,24.33
2018-03-18T22:43:51.500Z,23.80
2018-03-18T22:46:21.528Z,28.57
2018-03-18T22:48:50.632Z,27.27
2018-03-18T22:51:19.985Z,24.80
2018-03-18T22:53:49.168Z,21.53
2018-03-18T22:56:18.729Z,19.23
2018-03-18T22:58:48.089Z,19.17
2018-03-18T23:01:17.392Z,18.37
2018-03-18T23:03:46.864Z,19.40
2018-03-18T23:06:16.457Z,17.20
2018-03-18T23:08:49.091Z,16.37
2018-03-18T23:11:19.011Z,17.47
2018-03-18T23:13:48.180Z,15.80
2018-03-18T23:16:23.235Z,14.33
2018-03-18T23:18:55.006Z,20.37
2018-03-18T23:21:24.763Z,18.63
2018-03-18T23:23:53.901Z,15.50
2018-03-18T23:26:23.968Z,18.87
2018-03-18T23:28:53.678Z,15.63
2018-03-18T23:31:22.723Z,18.87
2018-03-18T23:33:51.803Z,18.67
2018-03-18T23:39:01.203Z,15.97
2018-03-18T23:41:30.738Z,18.67
2018-03-18T23:43:59.931Z,15.77
2018-03-18T23:46:29.354Z,14.00
2018-03-18T23:48:58.841Z,12.93
2018-03-18T23:51:27.966Z,13.43
2018-03-18T23:53:57.771Z,13.37
2018-03-18T23:56:26.940Z,11.43
2018-03-18T23:58:57.196Z,10.93
