createdAt,value
2022-07-27T00:01:08.530Z,1.70
2022-07-27T00:03:36.747Z,4.47
2022-07-27T00:06:04.956Z,2.17
2022-07-27T00:08:33.007Z,1.70
2022-07-27T00:11:02.328Z,2.53
2022-07-27T00:13:30.963Z,2.90
2022-07-27T00:15:58.957Z,2.90
2022-07-27T00:18:27.135Z,3.03
2022-07-27T00:20:55.214Z,5.63
2022-07-27T00:23:23.289Z,2.10
2022-07-27T00:25:51.523Z,2.07
2022-07-27T00:28:20.890Z,3.10
2022-07-27T00:30:49.338Z,1.70
2022-07-27T00:33:17.742Z,3.40
2022-07-27T00:35:46.166Z,4.73
2022-07-27T00:38:14.192Z,1.60
2022-07-27T00:40:42.245Z,3.10
2022-07-27T00:43:10.405Z,1.70
2022-07-27T00:45:39.694Z,2.07
2022-07-27T00:48:07.856Z,2.93
2022-07-27T00:50:36.702Z,1.67
2022-07-27T00:53:05.981Z,2.07
2022-07-27T00:55:34.549Z,1.73
2022-07-27T00:58:04.954Z,1.50
2022-07-27T01:00:33.399Z,2.03
2022-07-27T01:03:09.082Z,3.10
2022-07-27T01:05:43.432Z,1.83
2022-07-27T01:08:14.261Z,2.43
2022-07-27T01:10:43.024Z,2.57
2022-07-27T01:13:12.544Z,2.90
2022-07-27T01:15:42.036Z,1.53
2022-07-27T01:18:14.436Z,1.90
2022-07-27T01:20:43.322Z,1.53
2022-07-27T01:23:12.684Z,1.80
2022-07-27T01:25:42.906Z,2.70
2022-07-27T01:28:10.976Z,2.50
2022-07-27T01:30:38.989Z,1.50
2022-07-27T01:33:08.984Z,2.27
2022-07-27T01:35:37.945Z,1.60
2022-07-27T01:38:06.244Z,2.33
2022-07-27T01:40:36.896Z,2.03
2022-07-27T01:43:06.158Z,2.47
2022-07-27T01:45:34.192Z,3.23
2022-07-27T01:48:02.269Z,4.33
2022-07-27T01:50:30.576Z,1.80
2022-07-27T01:52:58.608Z,1.93
2022-07-27T01:55:26.524Z,2.03
2022-07-27T01:58:00.470Z,2.80
2022-07-27T02:00:28.448Z,2.07
2022-07-27T02:02:56.581Z,3.37
2022-07-27T02:05:24.755Z,1.90
2022-07-27T02:07:52.816Z,2.00
2022-07-27T02:10:21.161Z,1.80
2022-07-27T02:12:48.310Z,2.10
2022-07-27T02:15:20.282Z,1.50
2022-07-27T02:17:49.295Z,2.67
2022-07-27T02:20:22.373Z,2.60
2022-07-27T02:22:50.839Z,1.90
2022-07-27T02:25:20.311Z,2.60
2022-07-27T02:27:50.306Z,2.00
2022-07-27T02:30:19.731Z,1.87
2022-07-27T02:32:47.770Z,3.93
2022-07-27T02:35:18.496Z,2.27
2022-07-27T02:37:48.221Z,5.90
2022-07-27T02:40:17.408Z,2.03
2022-07-27T02:42:46.385Z,2.17
2022-07-27T02:45:14.695Z,2.60
2022-07-27T02:47:44.291Z,3.73
2022-07-27T02:50:12.463Z,2.13
2022-07-27T02:52:40.796Z,1.90
2022-07-27T02:55:10.034Z,1.73
2022-07-27T02:57:41.203Z,2.37
2022-07-27T03:00:12.665Z,4.47
2022-07-27T03:02:41.712Z,3.87
2022-07-27T03:05:12.622Z,2.07
2022-07-27T03:07:40.579Z,1.93
2022-07-27T03:10:09.327Z,2.67
2022-07-27T03:12:37.347Z,1.63
2022-07-27T03:15:06.298Z,2.00
2022-07-27T03:17:34.354Z,1.70
2022-07-27T03:20:02.442Z,1.50
2022-07-27T03:22:33.433Z,2.03
2022-07-27T03:25:01.664Z,2.07
2022-07-27T03:27:30.175Z,1.60
2022-07-27T03:29:58.354Z,2.43
2022-07-27T03:32:26.479Z,1.97
2022-07-27T03:34:54.558Z,2.73
2022-07-27T03:37:22.606Z,2.40
2022-07-27T03:39:51.936Z,2.60
2022-07-27T03:42:19.877Z,2.03
2022-07-27T03:44:47.918Z,1.83
2022-07-27T03:47:15.992Z,2.53
2022-07-27T03:49:43.973Z,2.23
2022-07-27T03:52:15.820Z,3.60
2022-07-27T03:54:45.606Z,2.00
2022-07-27T03:57:15.269Z,2.20
2022-07-27T03:59:43.384Z,2.23
2022-07-27T04:02:11.526Z,5.07
2022-07-27T04:04:39.818Z,2.17
2022-07-27T04:07:07.952Z,2.00
2022-07-27T04:09:37.604Z,2.53
2022-07-27T04:12:08.029Z,4.27
2022-07-27T04:14:37.485Z,2.37
2022-07-27T04:17:05.953Z,4.80
2022-07-27T04:19:34.076Z,2.87
2022-07-27T04:22:02.078Z,2.70
2022-07-27T04:24:30.044Z,2.47
2022-07-27T04:26:58.082Z,3.47
2022-07-27T04:29:26.085Z,2.43
2022-07-27T04:31:55.554Z,6.83
2022-07-27T04:34:23.585Z,3.90
2022-07-27T04:36:51.629Z,3.40
2022-07-27T04:39:19.648Z,4.37
2022-07-27T04:41:47.698Z,4.07
2022-07-27T04:44:15.746Z,3.33
2022-07-27T04:46:44.114Z,4.17
2022-07-27T04:49:14.038Z,5.73
2022-07-27T04:51:45.553Z,2.53
2022-07-27T04:54:14.008Z,4.30
2022-07-27T04:56:42.014Z,4.47
2022-07-27T04:59:10.289Z,3.87
2022-07-27T05:01:38.564Z,7.00
2022-07-27T05:04:06.755Z,4.60
2022-07-27T05:06:36.272Z,4.53
2022-07-27T05:09:04.825Z,3.33
2022-07-27T05:11:32.961Z,4.37
2022-07-27T05:14:01.477Z,4.50
2022-07-27T05:16:29.543Z,5.80
2022-07-27T05:18:57.811Z,3.83
2022-07-27T05:21:26.257Z,3.87
2022-07-27T05:23:55.760Z,6.17
2022-07-27T05:26:24.074Z,4.27
2022-07-27T05:28:52.270Z,7.00
2022-07-27T05:31:20.353Z,6.97
2022-07-27T05:33:49.901Z,5.43
2022-07-27T05:36:19.467Z,2.77
2022-07-27T05:38:47.524Z,3.07
2022-07-27T05:41:16.932Z,3.50
2022-07-27T05:43:44.969Z,3.27
2022-07-27T05:46:13.101Z,3.47
2022-07-27T05:48:41.367Z,3.70
2022-07-27T05:51:09.451Z,2.03
2022-07-27T05:53:37.601Z,5.80
2022-07-27T05:56:07.880Z,6.17
2022-07-27T05:58:37.444Z,2.33
2022-07-27T06:01:05.636Z,8.50
2022-07-27T06:03:33.976Z,3.10
2022-07-27T06:06:19.683Z,3.13
2022-07-27T06:08:47.720Z,2.90
2022-07-27T06:11:15.808Z,3.50
2022-07-27T06:13:45.168Z,5.57
2022-07-27T06:16:13.393Z,3.87
2022-07-27T06:18:41.436Z,6.63
2022-07-27T06:21:10.690Z,4.30
2022-07-27T06:23:38.663Z,6.23
2022-07-27T06:26:06.692Z,3.23
2022-07-27T06:28:35.079Z,3.37
2022-07-27T06:31:04.510Z,6.60
2022-07-27T06:33:35.360Z,3.87
2022-07-27T06:36:05.031Z,4.13
2022-07-27T06:38:33.344Z,4.83
2022-07-27T06:41:02.826Z,5.03
2022-07-27T06:43:33.067Z,6.53
2022-07-27T06:46:01.098Z,3.27
2022-07-27T06:48:30.704Z,3.00
2022-07-27T06:50:58.819Z,6.70
2022-07-27T06:53:27.531Z,3.93
2022-07-27T06:55:55.767Z,5.27
2022-07-27T06:58:23.807Z,5.93
2022-07-27T07:00:52.152Z,5.13
2022-07-27T07:03:20.328Z,6.87
2022-07-27T07:05:49.841Z,4.20
2022-07-27T07:08:18.208Z,5.77
2022-07-27T07:10:46.910Z,2.60
2022-07-27T07:13:15.805Z,6.87
2022-07-27T07:15:45.000Z,3.80
2022-07-27T07:18:14.375Z,2.60
2022-07-27T07:20:43.427Z,4.80
2022-07-27T07:23:12.971Z,1.83
2022-07-27T07:25:41.775Z,4.03
2022-07-27T07:28:09.928Z,3.77
2022-07-27T07:30:37.987Z,5.60
2022-07-27T07:33:06.293Z,2.90
2022-07-27T07:35:34.669Z,4.40
2022-07-27T07:38:02.682Z,4.13
2022-07-27T07:40:43.299Z,4.47
2022-07-27T07:43:14.082Z,3.70
2022-07-27T07:45:50.528Z,3.40
2022-07-27T07:48:21.300Z,3.80
2022-07-27T07:50:52.048Z,1.90
2022-07-27T07:53:21.918Z,3.50
2022-07-27T07:55:51.779Z,4.20
2022-07-27T07:58:20.074Z,2.37
2022-07-27T08:00:48.333Z,2.63
2022-07-27T08:03:16.498Z,4.00
2022-07-27T08:05:44.810Z,5.20
2022-07-27T08:08:12.910Z,1.70
2022-07-27T08:10:41.082Z,5.93
2022-07-27T08:13:10.545Z,1.23
2022-07-27T08:15:38.579Z,3.77
2022-07-27T08:18:07.107Z,1.57
2022-07-27T08:20:35.646Z,6.13
2022-07-27T08:23:05.022Z,2.80
2022-07-27T08:25:33.599Z,2.27
2022-07-27T08:28:02.709Z,3.63
2022-07-27T08:30:33.617Z,2.37
2022-07-27T08:33:03.230Z,2.83
2022-07-27T08:35:32.666Z,2.57
2022-07-27T08:38:01.896Z,1.43
2022-07-27T08:40:46.815Z,2.53
2022-07-27T08:43:24.035Z,3.97
2022-07-27T08:45:58.854Z,2.10
2022-07-27T08:48:28.285Z,1.80
2022-07-27T08:50:56.920Z,2.10
2022-07-27T08:53:25.382Z,1.60
2022-07-27T08:55:53.597Z,1.90
2022-07-27T08:58:21.819Z,2.37
2022-07-27T09:00:50.987Z,4.33
2022-07-27T09:03:22.021Z,2.93
2022-07-27T09:05:51.756Z,2.83
2022-07-27T09:08:24.149Z,1.67
2022-07-27T09:10:54.580Z,2.13
2022-07-27T09:13:25.307Z,1.57
2022-07-27T09:18:44.719Z,3.80
2022-07-27T09:21:16.754Z,2.00
2022-07-27T09:23:48.332Z,2.27
2022-07-27T09:26:31.746Z,1.33
2022-07-27T09:29:02.952Z,3.20
2022-07-27T09:31:31.822Z,2.10
2022-07-27T09:34:03.122Z,1.43
2022-07-27T09:36:32.246Z,1.63
2022-07-27T09:39:03.503Z,2.17
2022-07-27T09:41:42.445Z,1.57
2022-07-27T09:46:58.877Z,5.57
2022-07-27T09:49:31.757Z,2.30
2022-07-27T09:52:02.525Z,2.30
2022-07-27T09:54:44.515Z,2.43
2022-07-27T09:57:12.701Z,3.57
2022-07-27T09:59:40.759Z,2.43
2022-07-27T10:02:09.334Z,1.17
2022-07-27T10:04:39.008Z,1.20
2022-07-27T10:07:12.943Z,3.27
2022-07-27T10:09:41.743Z,3.40
2022-07-27T10:12:10.462Z,1.00
2022-07-27T10:14:38.507Z,1.17
2022-07-27T10:17:09.720Z,1.47
2022-07-27T10:19:46.041Z,2.58
2022-07-27T10:22:14.499Z,0.90
2022-07-27T10:24:42.558Z,4.40
2022-07-27T10:27:21.986Z,3.13
2022-07-27T10:29:51.323Z,3.38
2022-07-27T10:32:25.619Z,3.63
2022-07-27T10:34:55.137Z,1.85
2022-07-27T10:37:27.489Z,2.53
2022-07-27T10:40:11.362Z,0.73
2022-07-27T10:42:39.661Z,1.10
2022-07-27T10:45:09.972Z,0.90
2022-07-27T10:47:40.955Z,1.30
2022-07-27T10:50:47.999Z,3.80
2022-07-27T10:53:16.423Z,0.80
2022-07-27T10:55:51.766Z,2.87
2022-07-27T10:58:44.928Z,2.60
2022-07-27T11:01:16.859Z,1.97
2022-07-27T11:03:52.491Z,2.25
2022-07-27T11:06:55.458Z,2.40
2022-07-27T11:12:04.520Z,1.38
2022-07-27T11:14:32.696Z,3.88
2022-07-27T11:17:24.397Z,0.85
2022-07-27T11:19:56.092Z,1.60
2022-07-27T11:23:03.274Z,2.88
2022-07-27T11:25:21.403Z,0.95
2022-07-27T11:27:50.188Z,3.28
2022-07-27T11:30:26.212Z,2.03
2022-07-27T11:32:54.584Z,0.77
2022-07-27T11:35:22.805Z,2.38
2022-07-27T11:38:03.083Z,1.08
2022-07-27T11:41:15.170Z,2.03
2022-07-27T11:43:37.102Z,3.80
2022-07-27T11:46:18.092Z,0.93
2022-07-27T11:49:08.035Z,1.65
2022-07-27T11:51:37.474Z,1.17
2022-07-27T11:54:09.120Z,2.30
2022-07-27T11:56:38.507Z,1.95
2022-07-27T11:59:10.483Z,1.63
2022-07-27T12:01:42.811Z,2.20
2022-07-27T12:04:22.612Z,1.30
2022-07-27T12:07:02.726Z,1.60
2022-07-27T12:09:38.058Z,1.20
2022-07-27T12:12:15.185Z,2.15
2022-07-27T12:14:46.030Z,2.55
2022-07-27T12:17:18.466Z,1.55
2022-07-27T12:19:55.368Z,1.10
2022-07-27T12:22:37.643Z,2.30
2022-07-27T12:25:15.900Z,1.10
2022-07-27T12:27:56.362Z,1.77
2022-07-27T12:30:31.780Z,2.58
2022-07-27T12:33:00.889Z,2.22
2022-07-27T12:35:36.473Z,1.48
2022-07-27T12:38:07.829Z,1.20
2022-07-27T12:40:45.831Z,2.92
2022-07-27T12:43:18.315Z,2.22
2022-07-27T12:45:47.548Z,1.27
2022-07-27T12:48:17.666Z,3.42
2022-07-27T12:50:47.411Z,1.60
2022-07-27T12:53:17.635Z,1.08
2022-07-27T12:55:47.151Z,2.20
2022-07-27T12:58:15.339Z,3.60
2022-07-27T13:00:44.200Z,2.03
2022-07-27T13:03:12.369Z,0.63
2022-07-27T13:05:40.514Z,4.05
2022-07-27T13:08:09.462Z,3.40
2022-07-27T13:10:37.737Z,2.13
2022-07-27T13:13:08.395Z,1.83
2022-07-27T13:15:37.130Z,1.13
2022-07-27T13:18:05.211Z,1.52
2022-07-27T13:20:33.392Z,1.92
2022-07-27T13:23:01.370Z,1.83
2022-07-27T13:25:29.394Z,1.00
2022-07-27T13:27:57.486Z,1.83
2022-07-27T13:30:26.911Z,1.70
2022-07-27T13:32:54.933Z,1.15
2022-07-27T13:35:23.101Z,1.20
2022-07-27T13:37:51.053Z,3.67
2022-07-27T13:40:19.278Z,1.23
2022-07-27T13:42:47.257Z,1.60
2022-07-27T13:45:15.277Z,1.42
2022-07-27T13:47:44.683Z,1.85
2022-07-27T13:50:19.067Z,1.85
2022-07-27T13:52:48.565Z,1.88
2022-07-27T13:55:17.960Z,0.82
2022-07-27T13:57:47.743Z,1.85
2022-07-27T14:00:17.217Z,1.65
2022-07-27T14:02:47.127Z,1.95
2022-07-27T14:05:15.861Z,2.50
2022-07-27T14:07:44.870Z,2.70
2022-07-27T14:10:31.153Z,3.70
2022-07-27T14:13:08.082Z,1.27
2022-07-27T14:15:50.628Z,1.35
2022-07-27T14:18:25.424Z,3.47
2022-07-27T14:20:53.579Z,1.10
2022-07-27T14:23:21.670Z,1.45
2022-07-27T14:25:49.743Z,1.88
2022-07-27T14:28:18.171Z,1.33
2022-07-27T14:30:46.706Z,1.65
2022-07-27T14:33:15.131Z,2.58
2022-07-27T14:35:44.897Z,1.67
2022-07-27T14:38:12.994Z,5.28
2022-07-27T14:40:41.855Z,2.95
2022-07-27T14:43:10.709Z,1.55
2022-07-27T14:45:44.720Z,1.67
2022-07-27T14:48:22.755Z,1.50
2022-07-27T14:50:57.823Z,2.13
2022-07-27T14:53:25.866Z,1.15
2022-07-27T14:55:53.893Z,2.55
2022-07-27T14:58:21.999Z,1.42
2022-07-27T15:00:50.029Z,1.55
2022-07-27T15:03:19.797Z,1.02
2022-07-27T15:05:49.426Z,1.05
2022-07-27T15:08:20.472Z,2.45
2022-07-27T15:10:49.084Z,3.20
2022-07-27T15:13:18.235Z,3.05
2022-07-27T15:15:48.462Z,1.60
2022-07-27T15:18:19.332Z,1.20
2022-07-27T15:20:47.751Z,2.45
2022-07-27T15:23:15.886Z,9.23
2022-07-27T15:25:45.445Z,1.70
2022-07-27T15:28:13.542Z,3.65
2022-07-27T15:30:41.650Z,2.47
2022-07-27T15:33:09.661Z,2.42
2022-07-27T15:35:37.773Z,2.17
2022-07-27T15:38:05.924Z,1.90
2022-07-27T15:40:41.599Z,1.45
2022-07-27T15:43:14.041Z,2.17
2022-07-27T15:45:45.564Z,2.72
2022-07-27T15:48:14.534Z,2.70
2022-07-27T15:50:48.969Z,3.28
2022-07-27T15:53:17.390Z,2.28
2022-07-27T15:55:45.757Z,4.22
2022-07-27T15:58:17.993Z,2.97
2022-07-27T16:00:47.717Z,3.05
2022-07-27T16:03:16.107Z,2.92
2022-07-27T16:05:47.652Z,4.88
2022-07-27T16:08:16.420Z,2.67
2022-07-27T16:10:45.524Z,2.45
2022-07-27T16:13:15.535Z,2.00
2022-07-27T16:16:02.150Z,2.15
2022-07-27T16:18:35.341Z,3.25
2022-07-27T16:21:06.406Z,1.90
2022-07-27T16:23:34.757Z,3.03
2022-07-27T16:26:04.915Z,1.85
2022-07-27T16:28:38.571Z,2.92
2022-07-27T16:31:08.189Z,3.08
2022-07-27T16:33:36.293Z,3.15
2022-07-27T16:36:05.396Z,3.83
2022-07-27T16:38:33.455Z,5.75
2022-07-27T16:41:03.058Z,2.78
2022-07-27T16:43:33.970Z,2.72
2022-07-27T16:46:09.995Z,3.35
2022-07-27T16:48:42.005Z,3.55
2022-07-27T16:51:12.351Z,3.78
2022-07-27T16:53:41.064Z,3.13
2022-07-27T16:56:09.690Z,2.83
2022-07-27T16:58:38.242Z,3.30
2022-07-27T17:01:07.687Z,2.33
2022-07-27T17:03:35.739Z,3.65
2022-07-27T17:06:06.631Z,2.38
2022-07-27T17:08:35.883Z,3.00
2022-07-27T17:11:06.192Z,3.25
2022-07-27T17:13:35.473Z,2.67
2022-07-27T17:16:04.052Z,4.57
2022-07-27T17:18:39.497Z,3.15
2022-07-27T17:21:09.529Z,3.03
2022-07-27T17:23:39.265Z,3.15
2022-07-27T17:26:08.878Z,3.80
2022-07-27T17:28:39.318Z,2.95
2022-07-27T17:31:10.103Z,3.40
2022-07-27T17:33:40.103Z,4.13
2022-07-27T17:36:14.632Z,7.20
2022-07-27T17:38:44.054Z,4.63
2022-07-27T17:41:12.353Z,5.82
2022-07-27T17:43:41.439Z,3.58
2022-07-27T17:46:10.686Z,2.75
2022-07-27T17:48:40.603Z,3.72
2022-07-27T17:51:10.584Z,3.55
2022-07-27T17:53:39.000Z,2.97
2022-07-27T17:56:08.431Z,3.88
2022-07-27T17:58:36.749Z,3.58
2022-07-27T18:01:05.042Z,4.95
2022-07-27T18:03:33.265Z,3.75
2022-07-27T18:06:02.641Z,2.88
2022-07-27T18:08:30.814Z,5.18
2022-07-27T18:10:58.814Z,3.38
2022-07-27T18:13:38.879Z,4.47
2022-07-27T18:16:09.251Z,4.20
2022-07-27T18:18:37.923Z,3.03
2022-07-27T18:21:09.170Z,3.08
2022-07-27T18:23:37.296Z,2.35
2022-07-27T18:26:05.842Z,3.33
2022-07-27T18:28:39.291Z,3.83
2022-07-27T18:31:08.474Z,3.80
2022-07-27T18:33:37.106Z,3.83
2022-07-27T18:36:06.369Z,2.25
2022-07-27T18:38:35.882Z,3.42
2022-07-27T18:41:03.999Z,3.67
2022-07-27T18:43:32.159Z,3.38
2022-07-27T18:46:00.341Z,3.95
2022-07-27T18:48:28.891Z,5.32
2022-07-27T18:50:57.368Z,7.00
2022-07-27T18:53:25.465Z,3.38
2022-07-27T18:55:56.804Z,3.58
2022-07-27T18:58:25.785Z,2.70
2022-07-27T19:00:54.511Z,3.53
2022-07-27T19:03:24.835Z,2.97
2022-07-27T19:05:56.620Z,4.45
2022-07-27T19:08:24.890Z,4.38
2022-07-27T19:10:54.285Z,2.80
2022-07-27T19:13:22.403Z,4.30
2022-07-27T19:15:50.433Z,2.90
2022-07-27T19:18:18.998Z,3.80
2022-07-27T19:20:48.157Z,5.33
2022-07-27T19:23:16.174Z,4.30
2022-07-27T19:25:45.234Z,4.07
2022-07-27T19:28:16.827Z,4.73
2022-07-27T19:30:44.989Z,5.53
2022-07-27T19:33:13.194Z,4.47
2022-07-27T19:35:41.306Z,3.30
2022-07-27T19:38:10.501Z,10.93
2022-07-27T19:40:44.547Z,5.53
2022-07-27T19:43:13.773Z,4.77
2022-07-27T19:45:43.433Z,5.17
2022-07-27T19:48:11.881Z,7.03
2022-07-27T19:50:40.166Z,3.33
2022-07-27T19:53:08.345Z,7.40
2022-07-27T19:55:36.390Z,5.60
2022-07-27T19:58:04.818Z,9.57
2022-07-27T20:00:32.825Z,5.40
2022-07-27T20:03:02.469Z,11.83
2022-07-27T20:05:30.766Z,13.70
2022-07-27T20:07:58.794Z,10.23
2022-07-27T20:10:26.985Z,9.70
2022-07-27T20:12:56.747Z,9.87
2022-07-27T20:15:26.475Z,14.13
2022-07-27T20:17:54.687Z,7.20
2022-07-27T20:20:24.214Z,11.60
2022-07-27T20:22:52.385Z,11.53
2022-07-27T20:25:20.412Z,8.73
2022-07-27T20:27:48.785Z,13.47
2022-07-27T20:30:18.733Z,11.63
2022-07-27T20:32:48.014Z,12.07
2022-07-27T20:35:16.598Z,16.10
2022-07-27T20:37:47.365Z,10.10
2022-07-27T20:40:15.601Z,11.53
2022-07-27T20:42:45.097Z,11.03
2022-07-27T20:45:14.610Z,7.53
2022-07-27T20:47:43.637Z,8.50
2022-07-27T20:50:13.628Z,15.83
2022-07-27T20:52:42.462Z,6.90
2022-07-27T20:55:12.382Z,7.50
2022-07-27T20:57:40.396Z,9.10
2022-07-27T21:00:10.112Z,9.03
2022-07-27T21:02:39.442Z,9.57
2022-07-27T21:05:09.138Z,7.97
2022-07-27T21:07:37.150Z,7.70
2022-07-27T21:10:05.759Z,10.40
2022-07-27T21:12:35.319Z,8.67
2022-07-27T21:15:03.578Z,11.13
2022-07-27T21:17:31.579Z,14.20
2022-07-27T21:19:59.625Z,14.10
2022-07-27T21:22:28.768Z,7.67
2022-07-27T21:24:56.704Z,9.93
2022-07-27T21:27:26.268Z,10.40
2022-07-27T21:29:55.892Z,11.07
2022-07-27T21:32:23.936Z,9.57
2022-07-27T21:34:52.243Z,16.47
2022-07-27T21:37:20.380Z,10.40
2022-07-27T21:39:48.319Z,9.20
2022-07-27T21:42:16.467Z,12.73
2022-07-27T21:44:44.819Z,10.90
2022-07-27T21:47:14.617Z,16.10
2022-07-27T21:49:42.992Z,18.23
2022-07-27T21:52:12.189Z,14.80
2022-07-27T21:54:40.672Z,12.27
2022-07-27T21:57:08.770Z,13.70
2022-07-27T21:59:36.786Z,7.57
2022-07-27T22:02:04.906Z,11.07
2022-07-27T22:04:35.380Z,7.17
2022-07-27T22:07:04.882Z,7.10
2022-07-27T22:09:32.971Z,6.10
2022-07-27T22:12:01.134Z,8.50
2022-07-27T22:14:29.462Z,6.90
2022-07-27T22:16:57.623Z,4.03
2022-07-27T22:19:25.690Z,5.93
2022-07-27T22:21:55.128Z,7.20
2022-07-27T22:24:23.246Z,6.30
2022-07-27T22:26:51.412Z,5.20
2022-07-27T22:29:19.444Z,7.90
2022-07-27T22:31:47.513Z,6.10
2022-07-27T22:34:15.925Z,6.00
2022-07-27T22:36:44.278Z,6.33
2022-07-27T22:39:13.919Z,8.17
2022-07-27T22:41:41.960Z,6.63
2022-07-27T22:44:10.334Z,5.30
2022-07-27T22:46:38.962Z,8.80
2022-07-27T22:49:07.338Z,5.00
2022-07-27T22:51:50.019Z,5.77
2022-07-27T22:54:22.907Z,6.03
2022-07-27T22:56:50.993Z,8.53
2022-07-27T22:59:19.004Z,7.87
2022-07-27T23:01:48.253Z,6.27
2022-07-27T23:04:17.730Z,5.60
2022-07-27T23:06:46.365Z,6.30
2022-07-27T23:09:14.535Z,5.67
2022-07-27T23:11:44.679Z,5.50
2022-07-27T23:14:13.173Z,5.13
2022-07-27T23:16:41.790Z,4.77
2022-07-27T23:19:10.154Z,5.93
2022-07-27T23:21:39.493Z,6.03
2022-07-27T23:24:08.066Z,5.40
2022-07-27T23:26:37.997Z,4.77
2022-07-27T23:29:07.351Z,6.93
2022-07-27T23:31:35.507Z,7.53
2022-07-27T23:34:03.693Z,4.77
2022-07-27T23:36:31.727Z,6.07
2022-07-27T23:38:59.769Z,4.47
2022-07-27T23:41:28.094Z,5.60
2022-07-27T23:43:56.212Z,5.37
2022-07-27T23:46:25.684Z,6.77
2022-07-27T23:48:53.802Z,6.23
2022-07-27T23:51:21.872Z,9.07
2022-07-27T23:53:49.882Z,5.53
2022-07-27T23:56:17.973Z,4.13
2022-07-27T23:58:46.041Z,4.20
