createdAt,value
2023-03-28T00:00:24.077Z,0.00
2023-03-28T00:01:24.091Z,0.00
2023-03-28T00:02:24.050Z,0.00
2023-03-28T00:03:24.064Z,0.00
2023-03-28T00:04:25.039Z,0.00
2023-03-28T00:05:24.064Z,0.00
2023-03-28T00:06:24.310Z,0.00
2023-03-28T00:07:24.007Z,0.00
2023-03-28T00:08:23.986Z,0.00
2023-03-28T00:09:23.975Z,0.00
2023-03-28T00:10:24.012Z,0.00
2023-03-28T00:11:23.976Z,0.00
2023-03-28T00:12:23.957Z,0.00
2023-03-28T00:13:23.964Z,0.00
2023-03-28T00:14:23.987Z,0.00
2023-03-28T00:15:23.920Z,0.00
2023-03-28T00:16:23.973Z,0.00
2023-03-28T00:17:23.975Z,0.00
2023-03-28T00:18:23.939Z,0.00
2023-03-28T00:19:23.915Z,0.00
2023-03-28T00:20:23.953Z,0.00
2023-03-28T00:21:24.108Z,0.00
2023-03-28T00:22:23.917Z,0.00
2023-03-28T00:23:23.881Z,0.00
2023-03-28T00:24:23.886Z,0.00
2023-03-28T00:25:23.854Z,0.00
2023-03-28T00:26:23.866Z,0.00
2023-03-28T00:27:23.875Z,0.00
2023-03-28T00:28:23.839Z,0.00
2023-03-28T00:29:23.853Z,0.00
2023-03-28T00:30:23.833Z,0.00
2023-03-28T00:31:24.632Z,0.00
2023-03-28T00:32:23.899Z,0.00
2023-03-28T00:33:23.799Z,0.00
2023-03-28T00:34:23.791Z,0.00
2023-03-28T00:35:23.818Z,0.00
2023-03-28T00:36:23.779Z,0.00
2023-03-28T00:37:23.801Z,0.00
2023-03-28T00:38:23.772Z,0.00
2023-03-28T00:39:23.776Z,0.00
2023-03-28T00:40:23.747Z,0.00
2023-03-28T00:41:23.753Z,0.00
2023-03-28T00:42:23.746Z,0.00
2023-03-28T00:43:23.744Z,0.00
2023-03-28T00:44:23.711Z,0.00
2023-03-28T00:45:23.737Z,0.00
2023-03-28T00:46:23.731Z,0.00
2023-03-28T00:47:23.702Z,0.00
2023-03-28T00:48:23.716Z,0.00
2023-03-28T00:49:24.130Z,0.00
2023-03-28T00:50:23.665Z,0.00
2023-03-28T00:51:23.637Z,0.00
2023-03-28T00:52:24.647Z,0.00
2023-03-28T00:53:23.686Z,0.00
2023-03-28T00:54:23.718Z,0.00
2023-03-28T00:55:23.702Z,0.00
2023-03-28T00:56:23.630Z,0.00
2023-03-28T00:57:23.614Z,0.00
2023-03-28T00:58:23.597Z,0.00
2023-03-28T00:59:24.647Z,0.00
2023-03-28T01:00:23.602Z,0.00
2023-03-28T01:01:23.624Z,0.00
2023-03-28T01:02:23.637Z,0.00
2023-03-28T01:03:23.589Z,0.00
2023-03-28T01:04:23.607Z,0.00
2023-03-28T01:05:23.618Z,0.00
2023-03-28T01:06:23.576Z,0.00
2023-03-28T01:07:23.561Z,0.00
2023-03-28T01:08:23.566Z,0.00
2023-03-28T01:09:23.536Z,0.00
2023-03-28T01:10:23.514Z,0.00
2023-03-28T01:11:23.513Z,0.00
2023-03-28T01:12:23.521Z,0.00
2023-03-28T01:13:23.503Z,0.00
2023-03-28T01:14:23.527Z,0.00
2023-03-28T01:15:23.479Z,0.00
2023-03-28T01:16:23.476Z,0.00
2023-03-28T01:17:23.526Z,0.00
2023-03-28T01:18:23.456Z,0.00
2023-03-28T01:19:23.481Z,0.00
2023-03-28T01:20:23.463Z,0.00
2023-03-28T01:21:23.440Z,0.00
2023-03-28T01:22:23.465Z,0.00
2023-03-28T01:23:23.421Z,0.00
2023-03-28T01:24:23.397Z,0.00
2023-03-28T01:25:23.410Z,0.00
2023-03-28T01:26:23.436Z,0.00
2023-03-28T01:27:23.430Z,0.00
2023-03-28T01:28:23.411Z,0.00
2023-03-28T01:29:23.373Z,0.00
2023-03-28T01:30:24.367Z,0.00
2023-03-28T01:31:23.455Z,0.00
2023-03-28T01:32:23.402Z,0.00
2023-03-28T01:33:23.374Z,0.00
2023-03-28T01:34:23.350Z,0.00
2023-03-28T01:35:23.359Z,0.00
2023-03-28T01:36:34.477Z,0.00
2023-03-28T01:37:24.349Z,0.00
2023-03-28T01:38:23.328Z,0.00
2023-03-28T01:39:23.388Z,0.00
2023-03-28T01:40:23.324Z,0.00
2023-03-28T01:41:23.293Z,0.00
2023-03-28T01:42:23.297Z,0.00
2023-03-28T01:43:23.276Z,0.00
2023-03-28T01:44:24.098Z,0.00
2023-03-28T01:45:23.279Z,0.00
2023-03-28T01:46:23.357Z,0.00
2023-03-28T01:47:23.252Z,0.00
2023-03-28T01:48:23.239Z,0.00
2023-03-28T01:49:23.276Z,0.00
2023-03-28T01:50:23.942Z,0.00
2023-03-28T01:51:23.236Z,0.00
2023-03-28T01:52:23.216Z,0.00
2023-03-28T01:53:23.214Z,0.00
2023-03-28T01:54:23.910Z,0.00
2023-03-28T01:55:23.178Z,0.00
2023-03-28T01:56:23.231Z,0.00
2023-03-28T01:57:23.243Z,0.00
2023-03-28T01:58:23.199Z,0.00
2023-03-28T01:59:23.131Z,0.00
2023-03-28T02:00:23.189Z,0.00
2023-03-28T02:01:23.287Z,0.00
2023-03-28T02:02:23.248Z,0.00
2023-03-28T02:03:23.198Z,0.00
2023-03-28T02:04:23.116Z,0.00
2023-03-28T02:05:23.201Z,0.00
2023-03-28T02:06:23.113Z,0.00
2023-03-28T02:07:23.092Z,0.00
2023-03-28T02:08:23.098Z,0.00
2023-03-28T02:09:24.592Z,0.00
2023-03-28T02:10:23.088Z,0.00
2023-03-28T02:11:23.086Z,0.00
2023-03-28T02:12:23.051Z,0.00
2023-03-28T02:13:23.072Z,0.00
2023-03-28T02:14:23.026Z,0.00
2023-03-28T02:15:23.014Z,0.00
2023-03-28T02:16:23.074Z,0.00
2023-03-28T02:17:23.049Z,0.00
2023-03-28T02:18:22.989Z,0.00
2023-03-28T02:19:23.028Z,0.00
2023-03-28T02:20:23.019Z,0.00
2023-03-28T02:21:22.962Z,0.00
2023-03-28T02:22:22.974Z,0.00
2023-03-28T02:23:23.915Z,0.00
2023-03-28T02:24:22.954Z,0.00
2023-03-28T02:25:22.971Z,0.00
2023-03-28T02:26:22.963Z,0.00
2023-03-28T02:27:22.932Z,0.00
2023-03-28T02:28:22.929Z,0.00
2023-03-28T02:29:22.910Z,0.00
2023-03-28T02:30:22.931Z,0.00
2023-03-28T02:31:22.957Z,0.00
2023-03-28T02:32:22.982Z,0.00
2023-03-28T02:33:22.888Z,0.00
2023-03-28T02:34:22.879Z,0.00
2023-03-28T02:35:22.974Z,0.00
2023-03-28T02:36:22.895Z,0.00
2023-03-28T02:37:22.910Z,0.00
2023-03-28T02:38:23.588Z,0.00
2023-03-28T02:39:22.870Z,0.00
2023-03-28T02:40:22.864Z,0.00
2023-03-28T02:41:22.846Z,0.00
2023-03-28T02:42:22.803Z,0.00
2023-03-28T02:43:22.843Z,0.00
2023-03-28T02:44:22.819Z,0.00
2023-03-28T02:45:22.817Z,0.00
2023-03-28T02:46:22.889Z,0.00
2023-03-28T02:47:22.841Z,0.00
2023-03-28T02:48:22.797Z,0.00
2023-03-28T02:49:22.778Z,0.00
2023-03-28T02:50:22.844Z,0.00
2023-03-28T02:51:22.754Z,0.00
2023-03-28T02:52:22.785Z,0.00
2023-03-28T02:53:22.752Z,0.00
2023-03-28T02:54:22.794Z,0.00
2023-03-28T02:55:22.763Z,0.00
2023-03-28T02:56:22.731Z,0.00
2023-03-28T02:57:22.744Z,0.00
2023-03-28T02:58:22.718Z,0.00
2023-03-28T02:59:22.710Z,0.00
2023-03-28T03:00:22.766Z,0.00
2023-03-28T03:01:22.709Z,0.00
2023-03-28T03:02:22.719Z,0.00
2023-03-28T03:03:22.773Z,0.00
2023-03-28T03:04:22.662Z,0.00
2023-03-28T03:05:22.800Z,0.00
2023-03-28T03:06:22.680Z,0.00
2023-03-28T03:07:22.639Z,0.00
2023-03-28T03:08:22.713Z,0.00
2023-03-28T03:09:22.656Z,0.00
2023-03-28T03:10:22.621Z,0.00
2023-03-28T03:11:22.609Z,0.00
2023-03-28T03:12:22.601Z,0.00
2023-03-28T03:13:22.607Z,0.00
2023-03-28T03:14:22.609Z,0.00
2023-03-28T03:15:23.608Z,0.00
2023-03-28T03:16:22.724Z,0.00
2023-03-28T03:17:22.577Z,0.00
2023-03-28T03:18:22.682Z,0.00
2023-03-28T03:19:22.580Z,0.00
2023-03-28T03:20:22.640Z,0.00
2023-03-28T03:21:23.089Z,0.00
2023-03-28T03:22:22.549Z,0.00
2023-03-28T03:23:22.557Z,0.00
2023-03-28T03:24:22.545Z,0.00
2023-03-28T03:25:22.527Z,0.00
2023-03-28T03:26:22.512Z,0.00
2023-03-28T03:27:22.503Z,0.00
2023-03-28T03:28:22.487Z,0.00
2023-03-28T03:29:22.475Z,0.00
2023-03-28T03:30:22.466Z,0.00
2023-03-28T03:31:22.572Z,0.00
2023-03-28T03:32:22.505Z,0.00
2023-03-28T03:33:22.468Z,0.00
2023-03-28T03:34:22.465Z,0.00
2023-03-28T03:35:22.448Z,0.00
2023-03-28T03:36:22.436Z,0.00
2023-03-28T03:37:22.425Z,0.00
2023-03-28T03:38:22.440Z,0.00
2023-03-28T03:39:22.478Z,0.00
2023-03-28T03:40:22.407Z,0.00
2023-03-28T03:41:22.410Z,0.00
2023-03-28T03:42:22.406Z,0.00
2023-03-28T03:43:22.426Z,0.00
2023-03-28T03:44:22.391Z,0.00
2023-03-28T03:45:22.356Z,0.00
2023-03-28T03:46:22.415Z,0.00
2023-03-28T04:02:44.301Z,0.00
2023-03-28T04:03:44.325Z,0.00
2023-03-28T04:04:44.248Z,0.00
2023-03-28T04:05:45.341Z,0.00
2023-03-28T04:06:45.367Z,0.00
2023-03-28T04:07:45.332Z,0.00
2023-03-28T04:08:45.327Z,0.00
2023-03-28T04:09:45.333Z,0.00
2023-03-28T04:10:47.214Z,0.00
2023-03-28T04:11:45.297Z,0.00
2023-03-28T04:12:45.300Z,0.00
2023-03-28T04:13:45.279Z,0.00
2023-03-28T04:14:45.290Z,0.00
2023-03-28T04:15:45.322Z,0.00
2023-03-28T04:16:45.356Z,0.00
2023-03-28T04:17:45.294Z,0.00
2023-03-28T04:18:45.254Z,0.00
2023-03-28T04:19:45.279Z,0.00
2023-03-28T04:20:45.260Z,0.00
2023-03-28T04:21:45.239Z,0.00
2023-03-28T04:22:46.363Z,0.00
2023-03-28T04:23:45.220Z,0.00
2023-03-28T04:24:45.370Z,0.00
2023-03-28T04:25:45.181Z,0.00
2023-03-28T04:26:46.201Z,0.00
2023-03-28T04:27:45.207Z,0.00
2023-03-28T04:28:46.934Z,0.00
2023-03-28T04:29:45.162Z,0.00
2023-03-28T04:30:45.945Z,0.00
2023-03-28T04:31:45.196Z,0.00
2023-03-28T04:32:45.172Z,0.00
2023-03-28T04:33:45.141Z,0.00
2023-03-28T04:34:45.151Z,0.00
2023-03-28T04:35:45.134Z,0.00
2023-03-28T04:36:45.158Z,0.00
2023-03-28T04:37:45.114Z,0.00
2023-03-28T04:38:45.109Z,0.00
2023-03-28T04:39:45.942Z,0.00
2023-03-28T04:40:45.087Z,0.00
2023-03-28T04:41:45.153Z,0.00
2023-03-28T04:42:45.101Z,0.00
2023-03-28T04:43:45.064Z,0.00
2023-03-28T04:44:45.074Z,0.00
2023-03-28T04:45:45.070Z,0.00
2023-03-28T04:46:45.076Z,0.00
2023-03-28T04:47:45.117Z,0.00
2023-03-28T04:48:45.037Z,0.00
2023-03-28T04:49:45.026Z,0.00
2023-03-28T04:50:45.038Z,0.00
2023-03-28T04:51:45.016Z,0.00
2023-03-28T04:52:45.019Z,0.00
2023-03-28T04:53:45.003Z,0.00
2023-03-28T04:54:45.031Z,0.00
2023-03-28T04:55:45.001Z,0.00
2023-03-28T04:56:45.025Z,0.00
2023-03-28T04:57:45.010Z,0.00
2023-03-28T04:58:44.950Z,0.00
2023-03-28T04:59:44.966Z,0.00
2023-03-28T05:00:44.938Z,0.00
2023-03-28T05:01:45.013Z,0.00
2023-03-28T05:02:45.015Z,0.00
2023-03-28T05:03:44.966Z,0.00
2023-03-28T05:04:44.916Z,5.62
2023-03-28T05:05:44.950Z,5.62
2023-03-28T05:06:44.899Z,5.62
2023-03-28T05:07:44.904Z,5.62
2023-03-28T05:08:44.920Z,5.62
2023-03-28T05:09:44.862Z,5.62
2023-03-28T05:10:44.899Z,5.62
2023-03-28T05:11:44.852Z,5.62
2023-03-28T05:12:44.846Z,5.62
2023-03-28T05:13:45.474Z,5.62
2023-03-28T05:14:44.855Z,11.25
2023-03-28T05:15:44.820Z,11.25
2023-03-28T05:16:44.888Z,11.25
2023-03-28T05:17:44.894Z,11.25
2023-03-28T05:18:44.805Z,16.88
2023-03-28T05:19:44.842Z,22.50
2023-03-28T05:20:44.781Z,22.50
2023-03-28T05:21:45.436Z,28.12
2023-03-28T05:22:44.779Z,33.75
2023-03-28T05:23:44.771Z,39.38
2023-03-28T05:24:45.798Z,39.38
2023-03-28T05:25:44.787Z,39.38
2023-03-28T05:26:44.750Z,39.38
2023-03-28T05:27:44.808Z,45.00
2023-03-28T05:28:45.468Z,45.00
2023-03-28T05:29:45.464Z,33.75
2023-03-28T05:30:44.707Z,33.75
2023-03-28T05:31:44.767Z,33.75
2023-03-28T05:32:44.772Z,39.38
2023-03-28T05:33:44.702Z,45.00
2023-03-28T05:34:44.697Z,45.00
2023-03-28T05:35:44.754Z,50.62
2023-03-28T05:36:44.687Z,56.25
2023-03-28T05:37:46.744Z,56.25
2023-03-28T05:38:44.719Z,56.25
2023-03-28T05:39:44.625Z,61.88
2023-03-28T05:40:44.651Z,67.50
2023-03-28T05:41:44.627Z,67.50
2023-03-28T05:42:44.629Z,73.12
2023-03-28T05:43:44.610Z,73.12
2023-03-28T05:44:44.616Z,78.75
2023-03-28T05:45:44.647Z,78.75
2023-03-28T05:46:44.617Z,84.38
2023-03-28T05:47:44.633Z,95.62
2023-03-28T05:48:49.437Z,101.25
2023-03-28T05:49:46.293Z,123.75
2023-03-28T05:50:44.550Z,146.25
2023-03-28T05:51:44.565Z,168.75
2023-03-28T05:52:44.569Z,185.62
2023-03-28T05:53:44.541Z,225.00
2023-03-28T05:54:50.385Z,236.25
2023-03-28T05:55:45.518Z,264.38
2023-03-28T05:56:44.539Z,275.62
2023-03-28T05:57:44.511Z,315.00
2023-03-28T05:58:44.527Z,1462.50
2023-03-28T05:59:45.421Z,461.25
2023-03-28T06:00:45.471Z,320.62
2023-03-28T06:01:45.031Z,331.88
2023-03-28T06:02:44.527Z,309.38
2023-03-28T06:03:44.596Z,292.50
2023-03-28T06:04:44.525Z,292.50
2023-03-28T06:05:44.452Z,303.75
2023-03-28T06:06:47.702Z,320.62
2023-03-28T06:07:44.418Z,393.75
2023-03-28T06:08:44.438Z,798.75
2023-03-28T06:09:44.396Z,748.12
2023-03-28T06:10:44.475Z,1080.00
2023-03-28T06:11:44.392Z,736.88
2023-03-28T06:12:44.370Z,1243.12
2023-03-28T06:13:44.379Z,686.25
2023-03-28T06:15:16.879Z,945.00
2023-03-28T06:15:44.364Z,607.50
2023-03-28T06:16:44.391Z,635.62
2023-03-28T06:17:44.400Z,1552.50
2023-03-28T06:18:44.347Z,731.25
2023-03-28T06:19:44.370Z,2244.38
2023-03-28T06:20:44.321Z,2570.62
2023-03-28T06:21:44.317Z,950.62
2023-03-28T06:22:44.302Z,421.88
2023-03-28T06:23:44.358Z,309.38
2023-03-28T06:24:44.313Z,270.00
2023-03-28T06:25:44.282Z,247.50
2023-03-28T06:26:44.303Z,236.25
2023-03-28T06:27:44.262Z,230.62
2023-03-28T06:28:44.618Z,230.62
2023-03-28T06:29:44.240Z,236.25
2023-03-28T06:30:44.269Z,236.25
2023-03-28T06:31:44.288Z,225.00
2023-03-28T06:32:44.358Z,213.75
2023-03-28T06:33:44.204Z,208.12
2023-03-28T06:34:44.235Z,208.12
2023-03-28T06:35:44.228Z,213.75
2023-03-28T06:36:44.217Z,219.38
2023-03-28T06:37:44.222Z,225.00
2023-03-28T06:38:44.201Z,225.00
2023-03-28T06:39:44.309Z,225.00
2023-03-28T06:40:44.198Z,225.00
2023-03-28T06:41:44.163Z,225.00
2023-03-28T06:42:44.190Z,225.00
2023-03-28T06:43:44.157Z,225.00
2023-03-28T06:44:44.154Z,230.62
2023-03-28T06:45:44.189Z,247.50
2023-03-28T06:46:44.197Z,258.75
2023-03-28T06:47:44.150Z,281.25
2023-03-28T06:48:44.136Z,303.75
2023-03-28T06:49:44.103Z,326.25
2023-03-28T06:50:44.091Z,348.75
2023-03-28T06:51:44.092Z,388.12
2023-03-28T06:52:44.100Z,444.38
2023-03-28T06:53:44.074Z,511.88
2023-03-28T06:54:45.284Z,551.25
2023-03-28T06:55:44.050Z,630.00
2023-03-28T06:56:44.047Z,888.75
2023-03-28T06:57:44.060Z,883.12
2023-03-28T06:58:44.044Z,922.50
2023-03-28T06:59:44.008Z,950.62
2023-03-28T07:00:44.030Z,1400.62
2023-03-28T07:01:44.074Z,1935.00
2023-03-28T07:02:44.140Z,2615.62
2023-03-28T07:03:44.096Z,3830.62
2023-03-28T07:04:43.992Z,3144.38
2023-03-28T07:05:43.985Z,4089.38
2023-03-28T07:06:43.971Z,3841.88
2023-03-28T07:07:44.020Z,3982.50
2023-03-28T07:08:44.003Z,3448.12
2023-03-28T07:09:43.973Z,2064.38
2023-03-28T07:10:43.951Z,3639.38
2023-03-28T07:11:43.920Z,4123.12
2023-03-28T07:12:43.930Z,2806.88
2023-03-28T07:13:43.935Z,4027.50
2023-03-28T07:14:43.921Z,4258.12
2023-03-28T07:15:43.965Z,4185.00
2023-03-28T07:16:43.913Z,4145.62
2023-03-28T07:17:43.903Z,4297.50
2023-03-28T07:18:43.922Z,4162.50
2023-03-28T07:19:43.875Z,4100.62
2023-03-28T07:20:45.647Z,4061.25
2023-03-28T07:21:45.861Z,4151.25
2023-03-28T07:22:43.842Z,4308.75
2023-03-28T07:23:43.909Z,4320.00
2023-03-28T07:24:43.895Z,4325.62
2023-03-28T07:25:43.860Z,4432.50
2023-03-28T07:26:43.877Z,4269.38
2023-03-28T07:27:43.821Z,4291.88
2023-03-28T07:28:43.827Z,4342.50
2023-03-28T07:29:43.814Z,4224.38
2023-03-28T07:30:43.800Z,4246.88
2023-03-28T07:31:43.934Z,4308.75
2023-03-28T07:32:53.026Z,4590.00
2023-03-28T07:33:45.884Z,4556.25
2023-03-28T07:34:43.776Z,4488.75
2023-03-28T07:35:46.054Z,4376.25
2023-03-28T07:36:43.788Z,4561.88
2023-03-28T07:37:43.761Z,4691.25
2023-03-28T07:38:44.242Z,4629.38
2023-03-28T07:39:43.758Z,4708.12
2023-03-28T07:40:43.815Z,4488.75
2023-03-28T07:41:43.728Z,4483.12
2023-03-28T07:42:43.860Z,4494.38
2023-03-28T07:43:43.682Z,4404.38
2023-03-28T07:44:43.669Z,4269.38
2023-03-28T07:45:44.588Z,4584.38
2023-03-28T07:46:43.662Z,4680.00
2023-03-28T07:47:44.403Z,4590.00
2023-03-28T07:48:43.704Z,4443.75
2023-03-28T07:49:43.656Z,3560.62
2023-03-28T07:50:43.623Z,4488.75
2023-03-28T07:51:44.041Z,4162.50
2023-03-28T07:52:43.613Z,1366.88
2023-03-28T07:53:43.605Z,1271.25
2023-03-28T07:54:43.596Z,2199.38
2023-03-28T07:55:54.588Z,1147.50
2023-03-28T07:56:45.628Z,1305.00
2023-03-28T07:57:43.570Z,1299.38
2023-03-28T07:58:43.588Z,1766.25
2023-03-28T07:59:43.579Z,1316.25
2023-03-28T08:00:43.540Z,995.62
2023-03-28T08:01:43.560Z,1074.38
2023-03-28T08:02:45.077Z,4539.38
2023-03-28T08:03:44.629Z,3020.62
2023-03-28T08:04:43.582Z,2064.38
2023-03-28T08:05:43.566Z,4955.62
2023-03-28T08:06:43.598Z,3875.62
2023-03-28T08:07:43.529Z,3768.75
2023-03-28T08:08:43.496Z,4252.50
2023-03-28T08:09:43.522Z,1327.50
2023-03-28T08:10:43.471Z,1091.25
2023-03-28T08:11:43.495Z,1524.38
2023-03-28T08:12:44.511Z,928.12
2023-03-28T08:13:43.469Z,1035.00
2023-03-28T08:14:43.464Z,3560.62
2023-03-28T08:15:43.458Z,5000.62
2023-03-28T08:16:43.475Z,2593.12
2023-03-28T08:17:43.589Z,1102.50
2023-03-28T08:18:43.484Z,1085.62
2023-03-28T08:19:43.415Z,4668.75
2023-03-28T08:20:43.414Z,4764.38
2023-03-28T08:21:43.415Z,4443.75
2023-03-28T08:22:43.393Z,5101.88
2023-03-28T08:23:43.404Z,1406.25
2023-03-28T08:24:43.393Z,1524.38
2023-03-28T08:25:43.998Z,1524.38
2023-03-28T08:26:43.364Z,1029.38
2023-03-28T08:27:43.415Z,950.62
2023-03-28T08:28:43.354Z,1068.75
2023-03-28T08:29:43.343Z,3065.62
2023-03-28T08:30:43.317Z,911.25
2023-03-28T08:31:43.387Z,1119.38
2023-03-28T08:32:43.326Z,978.75
2023-03-28T08:33:43.358Z,922.50
2023-03-28T08:34:43.358Z,894.38
2023-03-28T08:35:43.287Z,933.75
2023-03-28T08:36:43.314Z,973.12
2023-03-28T08:37:43.301Z,2491.88
2023-03-28T08:38:43.261Z,4207.50
2023-03-28T08:39:43.266Z,1006.88
2023-03-28T08:40:43.244Z,4381.88
2023-03-28T08:41:43.279Z,1220.62
2023-03-28T08:42:43.237Z,4618.12
2023-03-28T08:43:43.246Z,1642.50
2023-03-28T08:44:43.234Z,1198.12
2023-03-28T08:45:44.028Z,720.00
2023-03-28T08:46:43.242Z,680.62
2023-03-28T08:47:43.238Z,860.62
2023-03-28T08:48:43.239Z,1372.50
2023-03-28T08:49:43.177Z,2058.75
2023-03-28T08:50:43.207Z,776.25
2023-03-28T08:51:43.146Z,697.50
2023-03-28T08:52:43.155Z,720.00
2023-03-28T08:53:43.157Z,821.25
2023-03-28T08:54:43.158Z,4590.00
2023-03-28T08:56:15.090Z,2266.88
2023-03-28T08:56:43.129Z,1012.50
2023-03-28T08:57:44.035Z,4578.75
2023-03-28T08:58:43.290Z,4342.50
2023-03-28T08:59:43.108Z,2576.25
2023-03-28T09:00:43.095Z,1552.50
2023-03-28T09:01:43.124Z,2188.12
2023-03-28T09:02:43.213Z,4269.38
2023-03-28T09:03:43.176Z,1327.50
2023-03-28T09:04:43.281Z,950.62
2023-03-28T09:05:43.051Z,2362.50
2023-03-28T09:06:43.075Z,4010.62
2023-03-28T09:07:43.049Z,4252.50
2023-03-28T09:08:43.034Z,4291.88
2023-03-28T09:09:43.033Z,4961.25
2023-03-28T09:10:43.000Z,3335.62
2023-03-28T09:11:43.051Z,1951.88
2023-03-28T09:12:43.029Z,1181.25
2023-03-28T09:13:43.525Z,956.25
2023-03-28T09:14:43.016Z,2058.75
2023-03-28T09:15:43.027Z,2300.62
2023-03-28T09:16:43.083Z,2351.25
2023-03-28T09:17:43.010Z,2233.12
2023-03-28T09:18:42.969Z,2160.00
2023-03-28T09:19:48.434Z,2098.12
2023-03-28T09:20:44.947Z,1575.00
2023-03-28T09:21:42.907Z,2182.50
2023-03-28T09:22:42.990Z,2227.50
2023-03-28T09:23:42.902Z,2098.12
2023-03-28T09:24:42.912Z,1760.62
2023-03-28T09:25:42.895Z,1378.12
2023-03-28T09:26:42.909Z,860.62
2023-03-28T09:27:42.899Z,1141.88
2023-03-28T09:28:42.941Z,798.75
2023-03-28T09:29:42.878Z,691.88
2023-03-28T09:30:42.860Z,725.62
2023-03-28T09:31:43.143Z,1400.62
2023-03-28T09:32:42.886Z,1805.62
2023-03-28T09:33:42.843Z,748.12
2023-03-28T09:34:42.840Z,866.25
2023-03-28T09:35:42.834Z,714.38
2023-03-28T09:36:48.929Z,720.00
2023-03-28T09:37:44.845Z,1991.25
2023-03-28T09:38:42.805Z,1822.50
2023-03-28T09:39:42.797Z,708.75
2023-03-28T09:40:42.778Z,641.25
2023-03-28T09:41:42.789Z,551.25
2023-03-28T09:42:42.909Z,517.50
2023-03-28T09:43:42.815Z,495.00
2023-03-28T09:44:53.507Z,483.75
2023-03-28T09:45:44.808Z,483.75
2023-03-28T09:46:42.769Z,506.25
2023-03-28T09:47:42.831Z,556.88
2023-03-28T09:48:42.800Z,1912.50
2023-03-28T09:49:42.731Z,2221.88
2023-03-28T09:50:42.680Z,2441.25
2023-03-28T09:51:42.712Z,2660.62
2023-03-28T09:52:42.736Z,2880.00
2023-03-28T09:53:42.673Z,3138.75
2023-03-28T09:54:42.671Z,3448.12
2023-03-28T09:55:45.351Z,3493.12
2023-03-28T09:56:44.702Z,888.75
2023-03-28T09:57:42.641Z,646.88
2023-03-28T09:58:42.762Z,624.38
2023-03-28T09:59:42.632Z,630.00
2023-03-28T10:00:42.616Z,635.62
2023-03-28T10:01:42.645Z,720.00
2023-03-28T10:02:42.641Z,601.88
2023-03-28T10:03:42.593Z,635.62
2023-03-28T10:04:42.658Z,646.88
2023-03-28T10:05:42.586Z,635.62
2023-03-28T10:06:42.603Z,641.25
2023-03-28T10:07:42.778Z,663.75
2023-03-28T10:08:42.625Z,658.12
2023-03-28T10:09:42.578Z,618.75
2023-03-28T10:10:42.575Z,945.00
2023-03-28T10:11:42.551Z,601.88
2023-03-28T10:12:42.565Z,596.25
2023-03-28T10:13:42.561Z,1113.75
2023-03-28T10:14:42.509Z,1248.75
2023-03-28T10:15:42.581Z,708.75
2023-03-28T10:16:43.362Z,1260.00
2023-03-28T10:17:42.570Z,1220.62
2023-03-28T10:18:42.475Z,1215.00
2023-03-28T10:19:42.512Z,1192.50
2023-03-28T10:20:42.498Z,1203.75
2023-03-28T10:21:42.496Z,1091.25
2023-03-28T10:22:42.502Z,1175.62
2023-03-28T10:23:42.479Z,1192.50
2023-03-28T10:24:43.492Z,1192.50
2023-03-28T10:25:42.477Z,1102.50
2023-03-28T10:26:42.538Z,1147.50
2023-03-28T10:27:42.498Z,1158.75
2023-03-28T10:28:42.440Z,1102.50
2023-03-28T10:30:08.999Z,1113.75
2023-03-28T10:30:42.448Z,1153.12
2023-03-28T10:31:42.404Z,967.50
2023-03-28T10:32:42.423Z,1035.00
2023-03-28T10:33:42.360Z,1153.12
2023-03-28T10:34:42.368Z,1141.88
2023-03-28T10:35:42.405Z,1113.75
2023-03-28T10:36:42.373Z,748.12
2023-03-28T10:37:42.373Z,1113.75
2023-03-28T10:38:42.328Z,1164.38
2023-03-28T10:39:42.304Z,1080.00
2023-03-28T10:40:42.406Z,1153.12
2023-03-28T10:41:42.317Z,1102.50
2023-03-28T10:42:42.273Z,703.12
2023-03-28T10:43:42.361Z,1091.25
2023-03-28T10:44:42.291Z,1051.88
2023-03-28T10:45:42.287Z,1023.75
2023-03-28T10:46:42.330Z,821.25
2023-03-28T10:47:42.315Z,1074.38
2023-03-28T10:48:42.243Z,866.25
2023-03-28T10:49:42.246Z,1023.75
2023-03-28T10:50:42.251Z,1057.50
2023-03-28T10:51:42.229Z,1091.25
2023-03-28T10:52:42.216Z,1113.75
2023-03-28T10:53:42.240Z,849.38
2023-03-28T10:54:42.182Z,765.00
2023-03-28T10:55:42.228Z,708.75
2023-03-28T10:56:42.197Z,708.75
2023-03-28T10:57:42.217Z,669.38
2023-03-28T10:58:42.196Z,669.38
2023-03-28T10:59:42.169Z,646.88
2023-03-28T11:00:42.184Z,686.25
2023-03-28T11:01:42.213Z,967.50
2023-03-28T11:02:43.056Z,956.25
2023-03-28T11:03:42.178Z,826.88
2023-03-28T11:04:42.115Z,866.25
2023-03-28T11:05:42.222Z,928.12
2023-03-28T11:06:42.110Z,793.12
2023-03-28T11:07:43.022Z,720.00
2023-03-28T11:08:42.085Z,933.75
2023-03-28T11:09:42.090Z,765.00
2023-03-28T11:10:42.107Z,787.50
2023-03-28T11:11:42.123Z,877.50
2023-03-28T11:12:54.271Z,624.38
2023-03-28T11:13:44.055Z,905.62
2023-03-28T11:14:42.037Z,916.88
2023-03-28T11:15:42.034Z,624.38
2023-03-28T11:16:42.680Z,866.25
2023-03-28T11:17:42.051Z,658.12
2023-03-28T11:18:42.053Z,630.00
2023-03-28T11:19:42.031Z,871.88
2023-03-28T11:20:42.005Z,888.75
2023-03-28T11:21:42.002Z,877.50
2023-03-28T11:23:41.978Z,905.62
2023-03-28T11:24:41.969Z,905.62
2023-03-28T11:25:41.981Z,905.62
2023-03-28T11:26:41.971Z,669.38
2023-03-28T11:27:41.982Z,624.38
2023-03-28T11:28:43.146Z,686.25
2023-03-28T11:29:44.073Z,607.50
2023-03-28T11:30:42.919Z,590.62
2023-03-28T11:31:41.980Z,579.38
2023-03-28T11:32:41.917Z,708.75
2023-03-28T11:33:41.909Z,793.12
2023-03-28T11:34:42.930Z,798.75
2023-03-28T11:35:42.885Z,787.50
2023-03-28T11:36:41.877Z,680.62
2023-03-28T11:37:41.901Z,770.62
2023-03-28T11:38:41.892Z,714.38
2023-03-28T11:39:41.846Z,770.62
2023-03-28T11:40:41.881Z,759.38
2023-03-28T11:41:41.829Z,759.38
2023-03-28T11:42:41.844Z,765.00
2023-03-28T11:43:41.866Z,759.38
2023-03-28T11:44:42.591Z,759.38
2023-03-28T11:45:50.341Z,708.75
2023-03-28T11:46:43.878Z,658.12
2023-03-28T11:47:41.806Z,675.00
2023-03-28T11:48:41.770Z,680.62
2023-03-28T11:49:41.844Z,725.62
2023-03-28T11:50:41.784Z,669.38
2023-03-28T11:51:41.750Z,669.38
2023-03-28T11:52:42.757Z,618.75
2023-03-28T11:53:41.734Z,506.25
2023-03-28T11:54:41.756Z,483.75
2023-03-28T11:55:42.151Z,478.12
2023-03-28T11:56:41.734Z,478.12
2023-03-28T11:57:41.735Z,511.88
2023-03-28T11:58:41.696Z,511.88
2023-03-28T11:59:41.706Z,590.62
2023-03-28T12:00:42.528Z,534.38
2023-03-28T12:01:42.698Z,534.38
2023-03-28T12:02:41.860Z,556.88
2023-03-28T12:03:41.801Z,568.12
2023-03-28T12:04:41.665Z,534.38
2023-03-28T12:05:41.715Z,495.00
2023-03-28T12:06:52.152Z,472.50
2023-03-28T12:07:44.624Z,478.12
2023-03-28T12:08:41.644Z,540.00
2023-03-28T12:09:41.620Z,455.62
2023-03-28T12:10:41.616Z,450.00
2023-03-28T12:11:41.659Z,455.62
2023-03-28T12:12:41.623Z,489.38
2023-03-28T12:13:45.896Z,663.75
2023-03-28T12:14:42.598Z,686.25
2023-03-28T12:15:41.593Z,680.62
2023-03-28T12:16:42.327Z,680.62
2023-03-28T12:17:42.616Z,624.38
2023-03-28T12:18:41.567Z,691.88
2023-03-28T12:19:42.506Z,658.12
2023-03-28T12:20:41.605Z,596.25
2023-03-28T12:21:41.553Z,618.75
2023-03-28T12:22:41.529Z,630.00
2023-03-28T12:23:41.534Z,652.50
2023-03-28T12:24:41.496Z,618.75
2023-03-28T12:25:41.516Z,500.62
2023-03-28T12:26:41.524Z,585.00
2023-03-28T12:27:41.573Z,573.75
2023-03-28T12:28:41.478Z,585.00
2023-03-28T12:29:41.461Z,528.75
2023-03-28T12:30:41.479Z,607.50
2023-03-28T12:31:41.455Z,618.75
2023-03-28T12:32:41.467Z,635.62
2023-03-28T12:33:41.479Z,607.50
2023-03-28T12:34:41.403Z,646.88
2023-03-28T12:35:41.440Z,675.00
2023-03-28T12:36:41.507Z,736.88
2023-03-28T12:37:41.421Z,714.38
2023-03-28T12:38:41.426Z,641.25
2023-03-28T12:39:41.468Z,624.38
2023-03-28T12:40:41.364Z,646.88
2023-03-28T12:41:41.384Z,630.00
2023-03-28T12:42:41.357Z,641.25
2023-03-28T12:43:41.331Z,669.38
2023-03-28T12:44:41.350Z,590.62
2023-03-28T12:45:41.381Z,568.12
2023-03-28T12:46:41.473Z,568.12
2023-03-28T12:47:41.360Z,601.88
2023-03-28T12:48:41.333Z,613.12
2023-03-28T12:49:41.344Z,607.50
2023-03-28T12:50:41.293Z,596.25
2023-03-28T12:51:41.356Z,568.12
2023-03-28T12:52:41.294Z,585.00
2023-03-28T12:53:41.372Z,590.62
2023-03-28T12:54:41.274Z,590.62
2023-03-28T12:55:41.249Z,556.88
2023-03-28T12:56:41.348Z,573.75
2023-03-28T12:57:41.390Z,596.25
2023-03-28T12:58:41.232Z,635.62