createdAt,value
2019-03-29T00:00:43.514Z,11.51
2019-03-29T00:03:19.393Z,11.46
2019-03-29T00:05:55.209Z,11.47
2019-03-29T00:08:30.989Z,11.55
2019-03-29T00:11:06.823Z,11.49
2019-03-29T00:13:42.744Z,11.46
2019-03-29T00:16:18.667Z,11.44
2019-03-29T00:18:54.695Z,11.42
2019-03-29T00:21:30.522Z,11.39
2019-03-29T00:24:07.372Z,11.33
2019-03-29T00:26:43.427Z,11.35
2019-03-29T00:29:19.291Z,11.37
2019-03-29T00:31:55.271Z,11.40
2019-03-29T00:34:31.115Z,11.40
2019-03-29T00:37:08.419Z,11.41
2019-03-29T00:39:46.099Z,11.36
2019-03-29T00:42:22.058Z,11.38
2019-03-29T00:44:57.939Z,11.37
2019-03-29T00:47:34.372Z,11.30
2019-03-29T00:50:10.329Z,11.38
2019-03-29T00:52:46.543Z,11.29
2019-03-29T00:55:22.569Z,11.32
2019-03-29T00:57:58.413Z,11.38
2019-03-29T01:00:34.909Z,11.38
2019-03-29T01:03:11.034Z,11.18
2019-03-29T01:05:47.226Z,11.15
2019-03-29T01:08:23.130Z,11.06
2019-03-29T01:10:58.917Z,11.04
2019-03-29T01:13:36.008Z,11.17
2019-03-29T01:16:11.825Z,11.22
2019-03-29T01:18:47.675Z,11.23
2019-03-29T01:21:23.691Z,11.18
2019-03-29T01:23:59.536Z,11.05
2019-03-29T01:26:35.736Z,10.90
2019-03-29T01:29:11.600Z,11.05
2019-03-29T01:31:47.406Z,10.80
2019-03-29T01:34:23.423Z,10.75
2019-03-29T01:36:59.321Z,10.88
2019-03-29T01:39:35.473Z,10.89
2019-03-29T01:42:11.353Z,10.85
2019-03-29T01:44:47.300Z,10.92
2019-03-29T01:47:23.228Z,10.79
2019-03-29T01:50:02.482Z,10.70
2019-03-29T01:52:38.568Z,10.81
2019-03-29T01:55:14.513Z,10.87
2019-03-29T01:57:50.540Z,10.84
2019-03-29T02:00:36.002Z,10.75
2019-03-29T02:03:12.399Z,10.78
2019-03-29T02:05:49.056Z,10.86
2019-03-29T02:08:35.267Z,10.87
2019-03-29T02:11:02.606Z,10.93
2019-03-29T02:13:38.525Z,10.87
2019-03-29T02:16:14.483Z,10.75
2019-03-29T02:18:50.330Z,10.72
2019-03-29T02:21:27.208Z,10.69
2019-03-29T02:24:04.351Z,10.70
2019-03-29T02:26:40.196Z,10.61
2019-03-29T02:29:16.203Z,10.63
2019-03-29T02:31:52.120Z,10.49
2019-03-29T02:34:27.999Z,10.52
2019-03-29T02:37:04.014Z,10.49
2019-03-29T02:39:39.932Z,10.44
2019-03-29T02:42:15.741Z,10.36
2019-03-29T02:44:51.579Z,10.33
2019-03-29T02:47:27.388Z,10.32
2019-03-29T02:50:03.533Z,10.20
2019-03-29T02:52:39.850Z,10.15
2019-03-29T02:55:15.771Z,10.11
2019-03-29T02:57:51.763Z,10.03
2019-03-29T03:00:28.413Z,9.97
2019-03-29T03:03:04.543Z,9.92
2019-03-29T03:05:40.358Z,9.89
2019-03-29T03:08:16.268Z,9.78
2019-03-29T03:10:52.197Z,9.67
2019-03-29T03:13:28.044Z,9.48
2019-03-29T03:16:04.008Z,9.24
2019-03-29T03:18:39.847Z,9.23
2019-03-29T03:21:15.701Z,9.06
2019-03-29T03:23:51.582Z,8.95
2019-03-29T03:26:28.994Z,8.81
2019-03-29T03:29:04.961Z,8.69
2019-03-29T03:31:40.756Z,8.57
2019-03-29T03:34:16.681Z,8.41
2019-03-29T03:36:52.645Z,8.42
2019-03-29T03:39:32.402Z,8.35
2019-03-29T03:42:06.431Z,8.32
2019-03-29T03:44:42.468Z,8.16
2019-03-29T03:47:18.310Z,8.14
2019-03-29T03:49:54.360Z,8.08
2019-03-29T03:52:30.463Z,8.02
2019-03-29T03:55:06.584Z,7.89
2019-03-29T03:57:42.810Z,7.87
2019-03-29T04:00:23.773Z,7.82
2019-03-29T04:02:59.813Z,7.72
2019-03-29T04:05:35.803Z,7.61
2019-03-29T04:08:11.633Z,7.59
2019-03-29T04:10:47.541Z,7.56
2019-03-29T04:13:23.611Z,7.48
2019-03-29T04:15:59.857Z,7.33
2019-03-29T04:18:36.132Z,7.41
2019-03-29T04:21:12.716Z,7.37
2019-03-29T04:23:48.541Z,7.29
2019-03-29T04:26:24.581Z,7.19
2019-03-29T04:29:04.842Z,7.14
2019-03-29T04:31:37.963Z,7.08
2019-03-29T04:34:13.907Z,7.04
2019-03-29T04:36:49.813Z,6.99
2019-03-29T04:39:25.654Z,6.85
2019-03-29T04:42:01.470Z,6.93
2019-03-29T04:44:37.327Z,6.83
2019-03-29T04:47:13.319Z,6.83
2019-03-29T04:49:49.191Z,6.74
2019-03-29T04:52:25.336Z,6.63
2019-03-29T04:55:01.217Z,6.67
2019-03-29T04:57:37.427Z,6.57
2019-03-29T05:00:14.147Z,6.66
2019-03-29T05:02:50.186Z,6.54
2019-03-29T05:05:26.029Z,6.49
2019-03-29T05:08:01.857Z,6.44
2019-03-29T05:10:38.334Z,6.36
2019-03-29T05:13:14.281Z,6.38
2019-03-29T05:15:50.095Z,6.32
2019-03-29T05:18:26.100Z,6.39
2019-03-29T05:21:01.946Z,6.38
2019-03-29T05:23:37.799Z,6.48
2019-03-29T05:26:14.235Z,6.35
2019-03-29T05:28:50.260Z,6.35
2019-03-29T05:31:26.605Z,6.37
2019-03-29T05:34:02.659Z,6.37
2019-03-29T05:36:38.461Z,6.42
2019-03-29T05:39:14.505Z,6.40
2019-03-29T05:41:50.317Z,6.34
2019-03-29T05:44:26.453Z,6.51
2019-03-29T05:47:03.358Z,6.50
2019-03-29T05:49:40.595Z,6.57
2019-03-29T05:52:16.380Z,6.62
2019-03-29T05:54:52.589Z,6.54
2019-03-29T05:57:28.440Z,6.71
2019-03-29T06:00:04.808Z,6.68
2019-03-29T06:02:40.845Z,6.75
2019-03-29T06:05:16.637Z,6.89
2019-03-29T06:07:52.697Z,6.83
2019-03-29T06:10:30.245Z,6.99
2019-03-29T06:13:06.411Z,7.00
2019-03-29T06:15:42.314Z,7.06
2019-03-29T06:18:18.140Z,7.08
2019-03-29T06:20:54.185Z,7.26
2019-03-29T06:23:30.009Z,7.26
2019-03-29T06:26:06.380Z,7.35
2019-03-29T06:28:42.355Z,7.50
2019-03-29T06:31:18.659Z,7.67
2019-03-29T06:33:54.597Z,7.61
2019-03-29T06:36:32.359Z,7.75
2019-03-29T06:39:10.133Z,7.91
2019-03-29T06:41:46.044Z,8.06
2019-03-29T06:44:21.944Z,8.09
2019-03-29T06:46:57.744Z,8.27
2019-03-29T06:49:34.099Z,8.43
2019-03-29T06:52:10.775Z,8.51
2019-03-29T06:54:46.916Z,8.68
2019-03-29T06:57:23.040Z,8.79
2019-03-29T06:59:59.168Z,8.85
2019-03-29T07:02:36.007Z,8.92
2019-03-29T07:05:12.125Z,9.02
2019-03-29T07:07:48.731Z,9.20
2019-03-29T07:10:25.830Z,9.34
2019-03-29T07:13:01.836Z,9.42
2019-03-29T07:15:37.771Z,9.58
2019-03-29T07:18:13.852Z,9.57
2019-03-29T07:20:50.783Z,9.68
2019-03-29T07:23:26.699Z,9.67
2019-03-29T07:26:03.083Z,9.72
2019-03-29T07:28:38.968Z,9.70
2019-03-29T07:31:14.970Z,9.73
2019-03-29T07:33:50.940Z,9.83
2019-03-29T07:36:27.283Z,10.04
2019-03-29T07:39:04.550Z,10.22
2019-03-29T07:41:40.558Z,10.35
2019-03-29T07:44:16.520Z,10.58
2019-03-29T07:46:52.662Z,10.52
2019-03-29T07:49:28.819Z,10.59
2019-03-29T07:52:05.214Z,10.59
2019-03-29T07:54:41.118Z,10.70
2019-03-29T07:57:17.219Z,10.88
2019-03-29T07:59:53.318Z,10.97
2019-03-29T08:02:29.486Z,10.97
2019-03-29T08:05:05.822Z,11.01
2019-03-29T08:07:41.652Z,11.18
2019-03-29T08:10:26.115Z,11.15
2019-03-29T08:12:56.942Z,11.36
2019-03-29T08:15:33.426Z,11.43
2019-03-29T08:18:10.036Z,11.44
2019-03-29T08:20:46.122Z,11.57
2019-03-29T08:23:22.047Z,11.59
2019-03-29T08:25:57.919Z,11.64
2019-03-29T08:28:34.463Z,11.70
2019-03-29T08:31:10.278Z,11.71
2019-03-29T08:33:46.093Z,11.70
2019-03-29T08:36:21.919Z,11.76
2019-03-29T08:38:57.752Z,11.96
2019-03-29T08:41:34.470Z,12.09
2019-03-29T08:44:11.940Z,11.94
2019-03-29T08:46:47.828Z,12.00
2019-03-29T08:49:23.782Z,12.24
2019-03-29T08:51:59.576Z,12.35
2019-03-29T08:54:35.618Z,12.40
2019-03-29T08:57:11.435Z,12.22
2019-03-29T08:59:47.265Z,12.36
2019-03-29T09:02:25.085Z,12.65
2019-03-29T09:05:04.326Z,12.66
2019-03-29T09:07:44.895Z,12.60
2019-03-29T09:10:27.956Z,12.74
2019-03-29T09:13:04.637Z,12.88
2019-03-29T09:15:40.735Z,12.98
2019-03-29T09:18:16.660Z,12.83
2019-03-29T09:20:52.756Z,13.00
2019-03-29T09:23:30.281Z,13.19
2019-03-29T09:26:06.256Z,13.21
2019-03-29T09:28:42.205Z,13.30
2019-03-29T09:31:18.112Z,13.57
2019-03-29T09:33:54.132Z,13.50
2019-03-29T09:36:30.296Z,13.54
2019-03-29T09:39:07.885Z,13.49
2019-03-29T09:41:43.904Z,13.62
2019-03-29T09:44:19.750Z,13.41
2019-03-29T09:46:55.834Z,13.39
2019-03-29T09:49:31.706Z,13.21
2019-03-29T09:52:07.567Z,13.33
2019-03-29T09:54:43.508Z,13.28
2019-03-29T09:57:19.341Z,13.57
2019-03-29T09:59:55.209Z,13.79
2019-03-29T10:02:31.111Z,14.01
2019-03-29T10:05:07.071Z,13.81
2019-03-29T10:07:43.125Z,13.61
2019-03-29T10:10:18.982Z,13.81
2019-03-29T10:12:54.976Z,13.74
2019-03-29T10:15:31.022Z,13.85
2019-03-29T10:18:07.212Z,14.33
2019-03-29T10:20:43.196Z,14.39
2019-03-29T10:23:19.061Z,14.49
2019-03-29T10:25:58.398Z,14.76
2019-03-29T10:28:33.981Z,14.61
2019-03-29T10:31:09.849Z,14.46
2019-03-29T10:33:48.873Z,14.40
2019-03-29T10:36:23.530Z,14.31
2019-03-29T10:38:59.352Z,14.50
2019-03-29T10:41:38.028Z,14.40
2019-03-29T10:44:13.553Z,14.53
2019-03-29T10:46:49.374Z,14.89
2019-03-29T10:49:25.216Z,14.98
2019-03-29T10:52:01.070Z,14.98
2019-03-29T10:54:36.906Z,14.93
2019-03-29T10:57:12.875Z,14.98
2019-03-29T10:59:48.857Z,15.20
2019-03-29T11:02:24.818Z,15.01
2019-03-29T11:05:00.666Z,15.30
2019-03-29T11:07:37.645Z,15.67
2019-03-29T11:10:23.787Z,15.94
2019-03-29T11:13:11.701Z,15.56
2019-03-29T11:15:38.418Z,15.36
2019-03-29T11:18:14.314Z,15.63
2019-03-29T11:20:50.158Z,16.02
2019-03-29T11:23:26.081Z,15.84
2019-03-29T11:26:02.024Z,16.13
2019-03-29T11:28:37.831Z,16.83
2019-03-29T11:31:14.112Z,16.88
2019-03-29T11:33:49.958Z,17.49
2019-03-29T11:36:26.035Z,17.49
2019-03-29T11:39:01.904Z,17.56
2019-03-29T11:41:39.126Z,17.14
2019-03-29T11:44:14.986Z,17.50
2019-03-29T11:46:50.986Z,18.31
2019-03-29T11:49:26.788Z,18.57
2019-03-29T11:52:02.947Z,18.14
2019-03-29T11:54:38.978Z,18.30
2019-03-29T11:57:16.103Z,18.70
2019-03-29T11:59:52.188Z,19.66
2019-03-29T12:02:31.527Z,19.20
2019-03-29T12:05:05.760Z,19.16
2019-03-29T12:07:41.674Z,19.65
2019-03-29T12:10:17.549Z,19.18
2019-03-29T12:12:53.538Z,18.74
2019-03-29T12:15:29.414Z,18.97
2019-03-29T12:18:05.284Z,19.24
2019-03-29T12:20:41.209Z,19.73
2019-03-29T12:23:17.064Z,20.44
2019-03-29T12:25:53.173Z,20.54
2019-03-29T12:28:29.028Z,19.93
2019-03-29T12:31:04.981Z,20.04
2019-03-29T12:33:40.860Z,20.97
2019-03-29T12:36:17.066Z,20.87
2019-03-29T12:38:53.058Z,21.00
2019-03-29T12:41:28.966Z,21.47
2019-03-29T12:44:04.962Z,21.57
2019-03-29T12:46:40.786Z,20.85
2019-03-29T12:49:16.821Z,21.16
2019-03-29T12:51:52.943Z,21.43
2019-03-29T12:54:30.006Z,21.45
2019-03-29T12:57:08.660Z,21.15
2019-03-29T12:59:44.753Z,21.24
2019-03-29T13:02:21.050Z,21.29
2019-03-29T13:04:56.870Z,22.77
2019-03-29T13:07:33.532Z,23.52
2019-03-29T13:10:10.448Z,23.30
2019-03-29T13:12:47.990Z,23.83
2019-03-29T13:15:24.047Z,23.49
2019-03-29T13:17:59.962Z,22.25
2019-03-29T13:20:35.921Z,21.68
2019-03-29T13:23:11.783Z,22.12
2019-03-29T13:25:47.649Z,22.48
2019-03-29T13:28:23.741Z,22.50
2019-03-29T13:30:59.580Z,23.64
2019-03-29T13:33:35.693Z,24.75
2019-03-29T13:36:11.552Z,23.69
2019-03-29T13:38:47.407Z,24.00
2019-03-29T13:41:23.439Z,25.17
2019-03-29T13:44:00.009Z,25.65
2019-03-29T13:46:39.807Z,25.88
2019-03-29T13:49:15.656Z,24.57
2019-03-29T13:51:51.598Z,24.52
2019-03-29T13:54:27.391Z,24.35
2019-03-29T13:57:04.396Z,25.02
2019-03-29T13:59:40.994Z,24.78
2019-03-29T14:02:16.913Z,25.47
2019-03-29T14:04:52.932Z,24.23
2019-03-29T14:07:28.888Z,23.84
2019-03-29T14:10:05.345Z,23.75
2019-03-29T14:12:41.643Z,24.11
2019-03-29T14:15:17.854Z,25.06
2019-03-29T14:17:53.915Z,25.06
2019-03-29T14:20:36.364Z,25.26
2019-03-29T14:23:12.577Z,25.91
2019-03-29T14:25:48.402Z,26.29
2019-03-29T14:28:24.359Z,26.96
2019-03-29T14:31:00.238Z,26.89
2019-03-29T14:33:37.045Z,26.44
2019-03-29T14:36:13.065Z,27.14
2019-03-29T14:38:49.001Z,25.85
2019-03-29T14:41:24.931Z,26.19
2019-03-29T14:44:00.811Z,26.58
2019-03-29T14:46:36.667Z,26.48
2019-03-29T14:49:12.841Z,26.62
2019-03-29T14:51:49.577Z,27.11
2019-03-29T14:54:25.480Z,27.28
2019-03-29T14:57:01.340Z,26.63
2019-03-29T14:59:37.395Z,27.04
2019-03-29T15:02:13.409Z,27.69
2019-03-29T15:04:50.263Z,26.39
2019-03-29T15:07:26.075Z,26.35
2019-03-29T15:10:02.211Z,26.00
2019-03-29T15:12:38.153Z,26.46
2019-03-29T15:15:14.284Z,26.75
2019-03-29T15:17:50.325Z,26.23
2019-03-29T15:20:26.216Z,26.39
2019-03-29T15:23:02.235Z,25.94
2019-03-29T15:25:40.559Z,25.06
2019-03-29T15:28:16.136Z,26.04
2019-03-29T15:30:53.146Z,24.73
2019-03-29T15:33:29.008Z,24.32
2019-03-29T15:36:04.983Z,24.70
2019-03-29T15:38:40.770Z,25.08
2019-03-29T15:41:16.694Z,24.89
2019-03-29T15:43:54.454Z,25.96
2019-03-29T15:46:31.479Z,25.67
2019-03-29T15:49:07.662Z,25.96
2019-03-29T15:51:43.855Z,26.17
2019-03-29T15:54:19.747Z,24.98
2019-03-29T15:56:56.427Z,24.84
2019-03-29T15:59:33.084Z,24.74
2019-03-29T16:02:09.490Z,24.65
2019-03-29T16:04:45.411Z,24.70
2019-03-29T16:07:21.279Z,25.22
2019-03-29T16:09:57.301Z,24.98
2019-03-29T16:12:35.075Z,25.07
2019-03-29T16:15:11.356Z,25.53
2019-03-29T16:17:47.393Z,25.92
2019-03-29T16:20:23.607Z,26.37
2019-03-29T16:22:59.509Z,26.26
2019-03-29T16:25:35.860Z,25.57
2019-03-29T16:28:11.931Z,25.93
2019-03-29T16:30:47.789Z,25.35
2019-03-29T16:33:23.744Z,25.20
2019-03-29T16:35:59.671Z,24.49
2019-03-29T16:38:35.783Z,25.06
2019-03-29T16:41:11.781Z,25.21
2019-03-29T16:43:47.690Z,25.97
2019-03-29T16:46:23.684Z,25.82
2019-03-29T16:48:59.677Z,25.82
2019-03-29T16:51:36.181Z,24.76
2019-03-29T16:54:12.287Z,24.51
2019-03-29T16:56:48.118Z,24.75
2019-03-29T16:59:24.319Z,24.80
2019-03-29T17:02:00.778Z,24.46
2019-03-29T17:04:37.829Z,23.88
2019-03-29T17:07:13.909Z,23.02
2019-03-29T17:09:50.805Z,21.93
2019-03-29T17:12:26.618Z,21.60
2019-03-29T17:15:02.859Z,20.39
2019-03-29T17:17:39.045Z,20.04
2019-03-29T17:20:16.054Z,19.55
2019-03-29T17:22:52.131Z,19.28
2019-03-29T17:25:28.231Z,19.03
2019-03-29T17:28:04.413Z,18.77
2019-03-29T17:31:08.863Z,18.39
2019-03-29T17:33:44.915Z,17.97
2019-03-29T17:36:20.844Z,17.80
2019-03-29T17:38:56.697Z,17.56
2019-03-29T17:41:33.419Z,17.38
2019-03-29T17:44:10.061Z,17.10
2019-03-29T17:46:45.921Z,16.83
2019-03-29T17:49:21.841Z,16.57
2019-03-29T17:51:57.822Z,16.29
2019-03-29T17:54:34.044Z,16.06
2019-03-29T17:57:09.879Z,15.97
2019-03-29T17:59:45.751Z,15.85
2019-03-29T18:02:21.621Z,15.60
2019-03-29T18:04:57.491Z,15.49
2019-03-29T18:07:33.866Z,15.34
2019-03-29T18:10:10.658Z,15.25
2019-03-29T18:12:46.613Z,15.07
2019-03-29T18:15:23.123Z,14.91
2019-03-29T18:17:59.081Z,14.80
2019-03-29T18:20:35.199Z,14.65
2019-03-29T18:23:11.148Z,14.65
2019-03-29T18:25:47.135Z,14.38
2019-03-29T18:28:23.091Z,14.40
2019-03-29T18:30:59.116Z,14.13
2019-03-29T18:33:35.905Z,13.96
2019-03-29T18:36:11.984Z,13.84
2019-03-29T18:38:50.488Z,13.82
2019-03-29T18:41:26.368Z,13.79
2019-03-29T18:44:03.937Z,13.89
2019-03-29T18:46:44.902Z,13.72
2019-03-29T18:49:18.517Z,13.65
2019-03-29T18:51:54.691Z,13.47
2019-03-29T18:54:30.783Z,13.40
2019-03-29T18:57:06.789Z,13.32
2019-03-29T18:59:42.818Z,13.41
2019-03-29T19:02:18.683Z,13.15
2019-03-29T19:04:54.716Z,12.98
2019-03-29T19:07:33.611Z,12.90
2019-03-29T19:10:09.697Z,12.89
2019-03-29T19:12:45.560Z,12.95
2019-03-29T19:15:22.543Z,12.87
2019-03-29T19:17:58.427Z,12.53
2019-03-29T19:20:34.525Z,12.68
2019-03-29T19:23:10.392Z,12.76
2019-03-29T19:25:47.213Z,12.86
2019-03-29T19:28:23.120Z,12.69
2019-03-29T19:30:58.951Z,12.49
2019-03-29T19:33:35.547Z,12.72
2019-03-29T19:36:12.427Z,12.62
2019-03-29T19:38:48.535Z,12.67
2019-03-29T19:41:24.719Z,12.61
2019-03-29T19:44:00.717Z,12.41
2019-03-29T19:46:37.305Z,12.45
2019-03-29T19:49:13.367Z,12.38
2019-03-29T19:51:49.220Z,12.52
2019-03-29T19:54:25.062Z,12.37
2019-03-29T19:57:01.114Z,12.29
2019-03-29T19:59:37.176Z,12.16
2019-03-29T20:02:13.365Z,12.14
2019-03-29T20:04:49.267Z,12.10
2019-03-29T20:07:25.173Z,11.95
2019-03-29T20:10:01.019Z,11.96
2019-03-29T20:12:37.246Z,11.97
2019-03-29T20:15:13.330Z,11.80
2019-03-29T20:17:49.354Z,11.73
2019-03-29T20:20:26.710Z,11.63
2019-03-29T20:23:04.064Z,11.66
2019-03-29T20:25:39.954Z,11.58
2019-03-29T20:28:17.540Z,11.48
2019-03-29T20:30:53.585Z,11.38
2019-03-29T20:33:29.575Z,11.44
2019-03-29T20:36:05.586Z,11.34
2019-03-29T20:38:41.451Z,11.22
2019-03-29T20:41:17.336Z,11.30
2019-03-29T20:43:53.417Z,11.20
2019-03-29T20:46:31.055Z,11.14
2019-03-29T20:49:07.748Z,11.05
2019-03-29T20:51:43.818Z,11.11
2019-03-29T20:54:20.772Z,10.97
2019-03-29T20:56:56.610Z,11.10
2019-03-29T20:59:32.703Z,10.86
2019-03-29T21:02:08.666Z,10.86
2019-03-29T21:04:44.789Z,10.87
2019-03-29T21:07:20.614Z,10.69
2019-03-29T21:09:56.475Z,10.71
2019-03-29T21:12:32.539Z,10.68
2019-03-29T21:15:09.182Z,10.74
2019-03-29T21:17:55.819Z,10.61
2019-03-29T21:20:23.556Z,10.47
2019-03-29T21:22:59.535Z,10.37
2019-03-29T21:25:35.601Z,10.44
2019-03-29T21:28:11.648Z,10.47
2019-03-29T21:30:47.656Z,10.37
2019-03-29T21:33:24.629Z,10.35
2019-03-29T21:36:00.453Z,10.22
2019-03-29T21:38:36.293Z,10.26
2019-03-29T21:41:12.306Z,10.26
2019-03-29T21:43:48.386Z,10.20
2019-03-29T21:46:24.454Z,10.01
2019-03-29T21:49:00.359Z,10.03
2019-03-29T21:51:36.240Z,9.90
2019-03-29T21:54:12.201Z,9.85
2019-03-29T21:56:48.072Z,9.74
2019-03-29T21:59:25.236Z,9.77
2019-03-29T22:02:01.240Z,9.86
2019-03-29T22:04:37.161Z,9.71
2019-03-29T22:07:13.212Z,9.65
2019-03-29T22:09:49.172Z,9.61
2019-03-29T22:12:25.202Z,9.54
2019-03-29T22:15:01.284Z,9.47
2019-03-29T22:17:40.600Z,9.49
2019-03-29T22:20:16.970Z,9.51
2019-03-29T22:22:53.573Z,9.47
2019-03-29T22:25:29.416Z,9.18
2019-03-29T22:28:05.374Z,9.31
2019-03-29T22:30:41.199Z,9.18
2019-03-29T22:33:17.004Z,9.21
2019-03-29T22:35:54.380Z,8.97
2019-03-29T22:38:32.259Z,8.93
2019-03-29T22:41:10.895Z,8.90
2019-03-29T22:43:47.164Z,8.78
2019-03-29T22:46:24.321Z,8.86
2019-03-29T22:49:00.150Z,8.76
2019-03-29T22:51:36.338Z,8.75
2019-03-29T22:54:12.195Z,8.71
2019-03-29T22:56:48.159Z,8.70
2019-03-29T22:59:24.077Z,8.60
2019-03-29T23:02:00.055Z,8.54
2019-03-29T23:04:35.938Z,8.62
2019-03-29T23:07:11.950Z,8.49
2019-03-29T23:09:47.928Z,8.49
2019-03-29T23:12:24.050Z,8.38
2019-03-29T23:14:59.886Z,8.26
2019-03-29T23:17:36.100Z,8.21
2019-03-29T23:20:12.072Z,8.32
2019-03-29T23:22:48.118Z,8.25
2019-03-29T23:25:24.134Z,8.32
2019-03-29T23:28:00.068Z,8.19
2019-03-29T23:30:36.357Z,8.15
2019-03-29T23:33:12.280Z,8.08
2019-03-29T23:35:48.174Z,8.07
2019-03-29T23:38:24.311Z,8.17
2019-03-29T23:41:00.210Z,8.22
2019-03-29T23:43:36.761Z,8.16
2019-03-29T23:46:12.788Z,8.02
2019-03-29T23:48:49.619Z,7.91
2019-03-29T23:51:25.478Z,7.95
2019-03-29T23:54:03.769Z,7.81
2019-03-29T23:56:39.613Z,7.80
2019-03-29T23:59:15.593Z,7.74
