createdAt,value
2023-03-05T00:00:50.370Z,97882.47
2023-03-05T00:03:25.895Z,97881.52
2023-03-05T00:05:55.896Z,97878.55
2023-03-05T00:08:22.858Z,97874.40
2023-03-05T00:11:00.205Z,97876.64
2023-03-05T00:13:27.595Z,97875.74
2023-03-05T00:15:54.572Z,97877.49
2023-03-05T00:18:21.688Z,97876.82
2023-03-05T00:20:49.187Z,97874.73
2023-03-05T00:23:16.065Z,97879.01
2023-03-05T00:25:43.126Z,97877.61
2023-03-05T00:28:10.050Z,97873.51
2023-03-05T00:30:36.789Z,97871.61
2023-03-05T00:33:03.595Z,97869.56
2023-03-05T00:35:31.358Z,97871.83
2023-03-05T00:37:58.317Z,97878.09
2023-03-05T00:40:25.233Z,97877.09
2023-03-05T00:42:52.418Z,97873.37
2023-03-05T00:45:19.366Z,97872.58
2023-03-05T00:47:46.182Z,97871.77
2023-03-05T00:50:13.066Z,97873.42
2023-03-05T00:52:39.929Z,97871.44
2023-03-05T00:55:07.092Z,97869.47
2023-03-05T00:57:33.940Z,97868.89
2023-03-05T01:00:00.735Z,97864.84
2023-03-05T01:02:27.637Z,97861.61
2023-03-05T01:04:54.531Z,97861.64
2023-03-05T01:07:21.315Z,97868.66
2023-03-05T01:09:48.141Z,97871.11
2023-03-05T01:12:15.010Z,97880.13
2023-03-05T01:14:41.924Z,97886.08
2023-03-05T01:17:08.961Z,97896.69
2023-03-05T01:19:35.900Z,97899.75
2023-03-05T01:22:02.849Z,97901.75
2023-03-05T01:24:30.928Z,97902.43
2023-03-05T01:26:58.084Z,97901.77
2023-03-05T01:29:25.031Z,97893.68
2023-03-05T01:31:52.220Z,97895.05
2023-03-05T01:34:20.873Z,97894.73
2023-03-05T01:36:50.003Z,97894.31
2023-03-05T01:39:16.986Z,97895.83
2023-03-05T01:41:43.859Z,97896.41
2023-03-05T01:44:29.588Z,97895.23
2023-03-05T01:46:56.858Z,97901.84
2023-03-05T01:49:37.425Z,97904.79
2023-03-05T01:52:07.483Z,97908.64
2023-03-05T01:54:46.010Z,97906.92
2023-03-05T01:57:24.411Z,97908.58
2023-03-05T01:59:54.097Z,97908.79
2023-03-05T02:02:24.091Z,97904.16
2023-03-05T02:04:54.323Z,97905.30
2023-03-05T02:07:21.996Z,97905.05
2023-03-05T02:09:49.144Z,97906.20
2023-03-05T02:12:16.468Z,97906.95
2023-03-05T02:14:45.844Z,97907.33
2023-03-05T02:17:13.122Z,97907.66
2023-03-05T02:19:48.925Z,97910.52
2023-03-05T02:22:19.205Z,97913.53
2023-03-05T02:24:46.009Z,97915.16
2023-03-05T02:27:14.362Z,97913.48
2023-03-05T02:29:43.255Z,97919.13
2023-03-05T02:32:10.924Z,97917.47
2023-03-05T02:34:38.312Z,97918.80
2023-03-05T02:37:08.521Z,97918.08
2023-03-05T02:39:35.730Z,97916.16
2023-03-05T02:42:02.834Z,97923.02
2023-03-05T02:44:29.723Z,97920.80
2023-03-05T02:46:56.581Z,97920.31
2023-03-05T02:49:23.746Z,97917.63
2023-03-05T02:51:50.720Z,97915.76
2023-03-05T02:54:17.851Z,97913.64
2023-03-05T02:56:44.796Z,97916.52
2023-03-05T02:59:11.717Z,97921.90
2023-03-05T03:01:38.734Z,97923.64
2023-03-05T03:04:05.790Z,97924.98
2023-03-05T03:06:32.696Z,97926.71
2023-03-05T03:08:59.478Z,97926.11
2023-03-05T03:11:26.297Z,97926.94
2023-03-05T03:13:53.090Z,97928.19
2023-03-05T03:16:20.211Z,97928.73
2023-03-05T03:18:48.241Z,97925.86
2023-03-05T03:21:23.003Z,97925.80
2023-03-05T03:23:49.906Z,97925.02
2023-03-05T03:26:16.864Z,97923.23
2023-03-05T03:28:43.927Z,97926.92
2023-03-05T03:31:10.793Z,97922.50
2023-03-05T03:33:37.690Z,97925.83
2023-03-05T03:36:04.905Z,97927.30
2023-03-05T03:38:31.764Z,97928.88
2023-03-05T03:40:58.716Z,97931.69
2023-03-05T03:43:25.664Z,97933.36
2023-03-05T03:45:52.645Z,97932.12
2023-03-05T03:48:19.668Z,97928.98
2023-03-05T03:50:46.723Z,97933.08
2023-03-05T03:53:13.983Z,97930.86
2023-03-05T03:55:42.390Z,97932.39
2023-03-05T03:58:09.380Z,97933.23
2023-03-05T04:00:36.267Z,97931.67
2023-03-05T04:03:03.316Z,97928.98
2023-03-05T04:05:30.323Z,97933.92
2023-03-05T04:07:58.137Z,97938.08
2023-03-05T04:10:25.408Z,97936.52
2023-03-05T04:12:52.449Z,97939.91
2023-03-05T04:15:19.400Z,97939.89
2023-03-05T04:17:46.217Z,97939.75
2023-03-05T04:20:13.097Z,97934.61
2023-03-05T04:22:39.901Z,97932.69
2023-03-05T04:25:07.937Z,97927.29
2023-03-05T04:27:36.945Z,97929.25
2023-03-05T04:30:04.168Z,97931.48
2023-03-05T04:32:31.648Z,97933.15
2023-03-05T04:34:58.549Z,97934.36
2023-03-05T04:37:25.675Z,97934.43
2023-03-05T04:39:52.769Z,97931.40
2023-03-05T04:42:20.694Z,97931.27
2023-03-05T04:44:50.740Z,97930.21
2023-03-05T04:47:18.377Z,97928.95
2023-03-05T04:49:45.784Z,97926.48
2023-03-05T04:52:13.343Z,97928.45
2023-03-05T04:54:40.182Z,97929.92
2023-03-05T04:57:07.379Z,97926.92
2023-03-05T04:59:34.332Z,97927.16
2023-03-05T05:02:01.138Z,97933.19
2023-03-05T05:04:27.943Z,97933.80
2023-03-05T05:06:55.998Z,97937.10
2023-03-05T05:09:23.097Z,97944.53
2023-03-05T05:11:50.015Z,97946.64
2023-03-05T05:14:17.122Z,97949.58
2023-03-05T05:16:43.938Z,97948.55
2023-03-05T05:19:11.026Z,97953.67
2023-03-05T05:21:38.053Z,97954.13
2023-03-05T05:24:05.354Z,97961.93
2023-03-05T05:26:32.360Z,97960.16
2023-03-05T05:28:59.118Z,97960.08
2023-03-05T05:31:25.944Z,97963.42
2023-03-05T05:33:52.797Z,97966.58
2023-03-05T05:36:21.685Z,97965.73
2023-03-05T05:38:49.590Z,97970.52
2023-03-05T05:41:17.529Z,97972.05
2023-03-05T05:43:44.716Z,97974.53
2023-03-05T05:46:13.229Z,97977.30
2023-03-05T05:48:40.189Z,97984.67
2023-03-05T05:51:08.644Z,97983.41
2023-03-05T05:53:36.390Z,97983.16
2023-03-05T05:56:04.314Z,97989.39
2023-03-05T05:58:31.192Z,97992.38
2023-03-05T06:00:58.101Z,97995.45
2023-03-05T06:03:24.951Z,97989.05
2023-03-05T06:05:51.941Z,97991.52
2023-03-05T06:08:19.154Z,97995.58
2023-03-05T06:10:52.759Z,97996.38
2023-03-05T06:13:19.887Z,97995.59
2023-03-05T06:15:54.751Z,97994.01
2023-03-05T06:18:21.640Z,97994.96
2023-03-05T06:20:58.426Z,97995.15
2023-03-05T06:23:25.947Z,98000.92
2023-03-05T06:25:53.208Z,98001.77
2023-03-05T06:28:20.811Z,98000.52
2023-03-05T06:30:47.705Z,98006.35
2023-03-05T06:33:14.801Z,98005.98
2023-03-05T06:35:41.757Z,98003.94
2023-03-05T06:38:09.174Z,98002.20
2023-03-05T06:40:38.862Z,98005.75
2023-03-05T06:43:05.767Z,98008.94
2023-03-05T06:45:32.806Z,98008.55
2023-03-05T06:47:59.695Z,98006.45
2023-03-05T06:50:26.859Z,98009.45
2023-03-05T06:52:54.064Z,98006.96
2023-03-05T06:55:21.258Z,98011.24
2023-03-05T06:57:48.381Z,98013.27
2023-03-05T07:00:15.583Z,98010.79
2023-03-05T07:02:42.941Z,98008.41
2023-03-05T07:05:10.045Z,98009.68
2023-03-05T07:07:37.506Z,98007.84
2023-03-05T07:10:06.948Z,98006.84
2023-03-05T07:12:34.375Z,98004.05
2023-03-05T07:15:01.427Z,98005.02
2023-03-05T07:17:28.366Z,98015.86
2023-03-05T07:19:55.397Z,98023.23
2023-03-05T07:22:22.396Z,98026.42
2023-03-05T07:24:50.063Z,98029.95
2023-03-05T07:27:17.099Z,98027.99
2023-03-05T07:29:44.259Z,98026.55
2023-03-05T07:32:11.336Z,98035.34
2023-03-05T07:34:38.784Z,98034.79
2023-03-05T07:37:05.720Z,98033.36
2023-03-05T07:39:32.884Z,98034.52
2023-03-05T07:41:59.940Z,98034.34
2023-03-05T07:44:29.137Z,98038.95
2023-03-05T07:46:56.195Z,98041.66
2023-03-05T07:49:23.440Z,98040.75
2023-03-05T07:51:50.606Z,98039.83
2023-03-05T07:54:17.652Z,98038.67
2023-03-05T07:56:44.714Z,98039.99
2023-03-05T07:59:12.988Z,98038.69
2023-03-05T08:01:40.048Z,98037.64
2023-03-05T08:04:07.889Z,98039.98
2023-03-05T08:06:34.863Z,98045.05
2023-03-05T08:09:01.911Z,98046.76
2023-03-05T08:11:28.860Z,98043.65
2023-03-05T08:13:58.795Z,98041.08
2023-03-05T08:16:26.145Z,98040.71
2023-03-05T08:18:57.008Z,98046.88
2023-03-05T08:21:33.342Z,98044.23
2023-03-05T08:24:01.622Z,98039.63
2023-03-05T08:26:29.507Z,98039.95
2023-03-05T08:28:56.648Z,98039.61
2023-03-05T08:31:24.647Z,98041.85
2023-03-05T08:33:52.905Z,98039.91
2023-03-05T08:36:20.265Z,98041.27
2023-03-05T08:38:48.146Z,98039.57
2023-03-05T08:41:15.909Z,98044.25
2023-03-05T08:43:42.862Z,98038.21
2023-03-05T08:46:11.185Z,98035.53
2023-03-05T08:48:38.292Z,98034.66
2023-03-05T08:51:07.289Z,98035.07
2023-03-05T08:53:34.342Z,98032.22
2023-03-05T08:56:01.301Z,98035.80
2023-03-05T08:58:28.348Z,98039.87
2023-03-05T09:00:56.012Z,98040.48
2023-03-05T09:03:23.173Z,98036.68
2023-03-05T09:05:50.935Z,98041.20
2023-03-05T09:08:18.502Z,98039.83
2023-03-05T09:10:45.962Z,98037.52
2023-03-05T09:13:12.983Z,98040.02
2023-03-05T09:15:39.865Z,98039.29
2023-03-05T09:18:08.658Z,98035.41
2023-03-05T09:20:36.120Z,98036.01
2023-03-05T09:23:03.382Z,98030.88
2023-03-05T09:25:30.326Z,98029.75
2023-03-05T09:27:57.276Z,98027.11
2023-03-05T09:30:24.127Z,98027.30
2023-03-05T09:32:51.106Z,98027.57
2023-03-05T09:35:18.235Z,98025.41
2023-03-05T09:37:45.343Z,98026.59
2023-03-05T09:40:15.198Z,98022.26
2023-03-05T09:42:48.033Z,98022.93
2023-03-05T09:45:17.698Z,98024.36
2023-03-05T09:47:56.934Z,98020.90
2023-03-05T09:50:36.201Z,98023.00
2023-03-05T09:53:23.380Z,98023.67
2023-03-05T09:55:52.266Z,98029.51
2023-03-05T09:58:25.050Z,98026.11
2023-03-05T10:01:04.077Z,98025.34
2023-03-05T10:03:53.182Z,98023.46
2023-03-05T10:06:20.183Z,98025.43
2023-03-05T10:09:16.611Z,98025.64
2023-03-05T10:12:02.373Z,98027.05
2023-03-05T10:14:30.451Z,98027.07
2023-03-05T10:17:03.656Z,98027.48
2023-03-05T10:19:36.751Z,98027.13
2023-03-05T10:22:06.668Z,98022.14
2023-03-05T10:24:52.625Z,98017.33
2023-03-05T10:27:21.237Z,98018.69
2023-03-05T10:30:00.419Z,98013.95
2023-03-05T10:32:46.109Z,98012.34
2023-03-05T10:35:13.023Z,98010.62
2023-03-05T10:38:06.142Z,98013.05
2023-03-05T10:40:40.463Z,98011.18
2023-03-05T10:43:27.804Z,98012.91
2023-03-05T10:45:56.841Z,98007.54
2023-03-05T10:48:44.600Z,98009.75
2023-03-05T10:51:17.928Z,98004.13
2023-03-05T10:54:08.074Z,98001.64
2023-03-05T10:56:34.922Z,97995.31
2023-03-05T10:59:01.902Z,97998.27
2023-03-05T11:01:31.338Z,97990.70
2023-03-05T11:03:59.264Z,97990.06
2023-03-05T11:06:29.168Z,97989.16
2023-03-05T11:09:13.620Z,97985.03
2023-03-05T11:11:40.469Z,97983.05
2023-03-05T11:14:21.741Z,97980.38
2023-03-05T11:16:50.430Z,97977.39
2023-03-05T11:19:18.102Z,97978.02
2023-03-05T11:21:46.071Z,97975.35
2023-03-05T11:24:18.447Z,97970.95
2023-03-05T11:26:50.002Z,97968.69
2023-03-05T11:29:19.205Z,97966.13
2023-03-05T11:31:46.159Z,97959.73
2023-03-05T11:34:16.381Z,97957.30
2023-03-05T11:37:04.001Z,97953.73
2023-03-05T11:39:34.146Z,97953.08
2023-03-05T11:42:04.700Z,97950.12
2023-03-05T11:44:51.257Z,97938.99
2023-03-05T11:47:36.729Z,97937.59
2023-03-05T11:50:15.893Z,97932.11
2023-03-05T11:52:54.064Z,97930.93
2023-03-05T11:55:34.635Z,97928.68
2023-03-05T11:58:16.630Z,97926.45
2023-03-05T12:00:44.806Z,97918.89
2023-03-05T12:03:14.515Z,97919.27
2023-03-05T12:05:44.229Z,97923.98
2023-03-05T12:08:14.045Z,97918.34
2023-03-05T12:10:41.096Z,97918.91
2023-03-05T12:13:20.635Z,97914.49
2023-03-05T12:16:05.427Z,97916.62
2023-03-05T12:18:52.478Z,97913.36
2023-03-05T12:21:38.546Z,97904.73
2023-03-05T12:24:26.529Z,97903.13
2023-03-05T12:27:03.618Z,97897.13
2023-03-05T12:29:49.312Z,97895.80
2023-03-05T12:32:22.786Z,97898.08
2023-03-05T12:34:57.101Z,97896.23
2023-03-05T12:37:23.951Z,97896.49
2023-03-05T12:40:00.413Z,97892.27
2023-03-05T12:42:30.194Z,97894.24
2023-03-05T12:45:09.772Z,97896.25
2023-03-05T12:47:43.572Z,97889.31
2023-03-05T12:50:28.890Z,97889.90
2023-03-05T12:53:15.347Z,97889.83
2023-03-05T12:55:44.257Z,97890.17
2023-03-05T12:58:17.032Z,97888.40
2023-03-05T13:00:48.908Z,97881.26
2023-03-05T13:03:21.923Z,97879.31
2023-03-05T13:05:53.623Z,97872.59
2023-03-05T13:08:26.213Z,97871.75
2023-03-05T13:11:02.477Z,97870.52
2023-03-05T13:13:32.377Z,97869.90
2023-03-05T13:16:00.090Z,97862.38
2023-03-05T13:18:28.733Z,97858.27
2023-03-05T13:21:12.980Z,97857.73
2023-03-05T13:23:46.223Z,97854.95
2023-03-05T13:26:18.361Z,97847.67
2023-03-05T13:29:02.075Z,97847.25
2023-03-05T13:31:29.755Z,97842.34
2023-03-05T13:34:07.539Z,97841.68
2023-03-05T13:36:34.587Z,97844.08
2023-03-05T13:39:03.586Z,97842.20
2023-03-05T13:41:30.947Z,97842.04
2023-03-05T13:43:59.660Z,97843.02
2023-03-05T13:46:34.376Z,97838.11
2023-03-05T13:49:19.109Z,97839.17
2023-03-05T13:51:47.603Z,97841.23
2023-03-05T13:54:15.996Z,97843.88
2023-03-05T13:56:58.301Z,97840.30
2023-03-05T13:59:28.171Z,97837.11
2023-03-05T14:01:56.281Z,97839.10
2023-03-05T14:04:25.024Z,97839.95
2023-03-05T14:06:59.608Z,97837.39
2023-03-05T14:09:28.086Z,97836.61
2023-03-05T14:12:00.153Z,97836.77
2023-03-05T14:14:28.229Z,97837.02
2023-03-05T14:16:55.428Z,97834.21
2023-03-05T14:19:34.619Z,97833.52
2023-03-05T14:22:01.964Z,97830.91
2023-03-05T14:24:30.869Z,97827.23
2023-03-05T14:27:05.201Z,97827.11
2023-03-05T14:29:32.546Z,97821.94
2023-03-05T14:31:59.506Z,97821.33
2023-03-05T14:34:29.558Z,97819.60
2023-03-05T14:37:02.817Z,97820.98
2023-03-05T14:39:50.335Z,97818.41
2023-03-05T14:42:32.746Z,97817.34
2023-03-05T14:45:01.892Z,97814.39
2023-03-05T14:47:29.097Z,97816.70
2023-03-05T14:49:55.941Z,97815.05
2023-03-05T14:52:24.642Z,97816.78
2023-03-05T14:54:51.901Z,97812.36
2023-03-05T14:57:20.789Z,97805.98
2023-03-05T14:59:47.950Z,97801.52
2023-03-05T15:02:16.128Z,97803.20
2023-03-05T15:04:45.222Z,97797.56
2023-03-05T15:07:31.216Z,97795.54
2023-03-05T15:09:59.484Z,97794.44
2023-03-05T15:12:26.537Z,97796.18
2023-03-05T15:14:54.613Z,97795.98
2023-03-05T15:17:33.023Z,97797.23
2023-03-05T15:20:00.482Z,97794.51
2023-03-05T15:22:27.537Z,97792.45
2023-03-05T15:24:54.485Z,97792.14
2023-03-05T15:27:21.437Z,97792.38
2023-03-05T15:29:48.593Z,97792.84
2023-03-05T15:32:15.775Z,97789.17
2023-03-05T15:34:42.912Z,97790.74
2023-03-05T15:37:09.856Z,97789.36
2023-03-05T15:39:36.702Z,97794.58
2023-03-05T15:42:06.280Z,97790.84
2023-03-05T15:44:33.674Z,97789.17
2023-03-05T15:47:00.630Z,97789.22
2023-03-05T15:49:27.701Z,97786.84
2023-03-05T15:51:55.138Z,97785.69
2023-03-05T15:54:21.990Z,97781.11
2023-03-05T15:56:49.040Z,97784.96
2023-03-05T15:59:15.897Z,97783.71
2023-03-05T16:01:50.261Z,97788.48
2023-03-05T16:04:18.188Z,97790.15
2023-03-05T16:06:46.539Z,97793.91
2023-03-05T16:09:15.049Z,97796.70
2023-03-05T16:11:47.424Z,97799.11
2023-03-05T16:14:16.933Z,97795.71
2023-03-05T16:16:44.147Z,97794.79
2023-03-05T16:19:13.196Z,97797.33
2023-03-05T16:21:40.244Z,97794.36
2023-03-05T16:24:07.199Z,97795.96
2023-03-05T16:26:35.267Z,97795.73
2023-03-05T16:29:02.526Z,97798.52
2023-03-05T16:31:37.693Z,97798.79
2023-03-05T16:34:04.719Z,97798.64
2023-03-05T16:36:34.532Z,97803.21
2023-03-05T16:39:03.128Z,97806.73
2023-03-05T16:41:30.071Z,97809.65
2023-03-05T16:43:58.668Z,97809.66
2023-03-05T16:46:27.821Z,97806.27
2023-03-05T16:48:55.132Z,97809.27
2023-03-05T16:51:22.190Z,97810.31
2023-03-05T16:53:49.225Z,97811.20
2023-03-05T16:56:16.283Z,97815.09
2023-03-05T16:58:43.232Z,97817.36
2023-03-05T17:01:11.744Z,97820.45
2023-03-05T17:03:41.165Z,97819.30
2023-03-05T17:06:19.737Z,97816.34
2023-03-05T17:08:47.313Z,97818.64
2023-03-05T17:11:14.980Z,97821.23
2023-03-05T17:13:41.812Z,97820.37
2023-03-05T17:16:10.632Z,97821.80
2023-03-05T17:18:37.556Z,97820.95
2023-03-05T17:21:05.332Z,97821.17
2023-03-05T17:23:33.208Z,97823.09
2023-03-05T17:26:02.808Z,97819.35
2023-03-05T17:28:29.862Z,97821.27
2023-03-05T17:30:59.676Z,97822.84
2023-03-05T17:33:28.100Z,97821.52
2023-03-05T17:35:55.473Z,97820.69
2023-03-05T17:38:22.997Z,97812.59
2023-03-05T17:40:49.934Z,97818.52
2023-03-05T17:43:17.702Z,97819.74
2023-03-05T17:45:46.609Z,97822.13
2023-03-05T17:48:13.755Z,97820.27
2023-03-05T17:50:41.214Z,97820.82
2023-03-05T17:53:09.292Z,97819.16
2023-03-05T17:55:36.342Z,97816.36
2023-03-05T17:58:03.193Z,97816.23
2023-03-05T18:00:30.141Z,97813.84
2023-03-05T18:02:57.751Z,97814.88
2023-03-05T18:05:25.478Z,97811.46
2023-03-05T18:07:52.971Z,97809.94
2023-03-05T18:10:20.607Z,97806.66
2023-03-05T18:12:48.794Z,97805.45
2023-03-05T18:15:16.865Z,97808.02
2023-03-05T18:17:44.222Z,97811.08
2023-03-05T18:20:22.079Z,97811.16
2023-03-05T18:22:49.074Z,97811.84
2023-03-05T18:25:16.128Z,97809.02
2023-03-05T18:27:43.181Z,97808.28
2023-03-05T18:30:10.545Z,97810.80
2023-03-05T18:32:37.586Z,97809.41
2023-03-05T18:35:05.973Z,97810.26
2023-03-05T18:37:32.922Z,97808.35
2023-03-05T18:40:00.411Z,97808.17
2023-03-05T18:42:27.439Z,97805.56
2023-03-05T18:44:56.458Z,97804.19
2023-03-05T18:47:23.485Z,97806.20
2023-03-05T18:49:52.688Z,97803.60
2023-03-05T18:52:20.151Z,97804.13
2023-03-05T18:54:46.998Z,97806.41
2023-03-05T18:57:13.949Z,97806.54
2023-03-05T18:59:41.004Z,97806.98
2023-03-05T19:02:15.526Z,97807.29
2023-03-05T19:04:42.930Z,97801.55
2023-03-05T19:07:10.144Z,97802.17
2023-03-05T19:09:59.423Z,97801.23
2023-03-05T19:12:32.324Z,97798.22
2023-03-05T19:14:59.240Z,97796.73
2023-03-05T19:17:26.398Z,97799.37
2023-03-05T19:19:53.710Z,97801.88
2023-03-05T19:22:20.987Z,97798.13
2023-03-05T19:24:47.965Z,97799.23
2023-03-05T19:27:15.118Z,97798.32
2023-03-05T19:29:43.079Z,97799.45
2023-03-05T19:32:11.466Z,97799.89
2023-03-05T19:34:38.525Z,97805.70
2023-03-05T19:37:05.682Z,97802.20
2023-03-05T19:39:33.142Z,97803.86
2023-03-05T19:42:00.161Z,97805.36
2023-03-05T19:44:27.250Z,97805.17
2023-03-05T19:46:54.333Z,97803.09
2023-03-05T19:49:21.455Z,97800.02
2023-03-05T19:51:49.017Z,97804.42
2023-03-05T19:54:16.774Z,97801.68
2023-03-05T19:56:44.455Z,97800.25
2023-03-05T19:59:15.909Z,97805.59
2023-03-05T20:01:44.265Z,97801.27
2023-03-05T20:04:13.680Z,97801.41
2023-03-05T20:06:40.956Z,97802.80
2023-03-05T20:09:08.620Z,97799.69
2023-03-05T20:11:36.194Z,97797.31
2023-03-05T20:14:03.239Z,97798.16
2023-03-05T20:16:37.033Z,97796.33
2023-03-05T20:19:05.122Z,97793.30
2023-03-05T20:21:34.452Z,97788.68
2023-03-05T20:24:02.735Z,97789.28
2023-03-05T20:26:30.102Z,97787.02
2023-03-05T20:28:57.428Z,97783.55
2023-03-05T20:31:25.537Z,97782.79
2023-03-05T20:33:53.073Z,97781.44
2023-03-05T20:36:19.981Z,97779.00
2023-03-05T20:38:47.002Z,97781.02
2023-03-05T20:41:16.177Z,97781.68
2023-03-05T20:43:44.657Z,97778.25
2023-03-05T20:46:31.030Z,97778.27
2023-03-05T20:48:58.722Z,97778.11
2023-03-05T20:51:28.540Z,97778.36
2023-03-05T20:53:57.757Z,97773.25
2023-03-05T20:56:27.294Z,97772.42
2023-03-05T20:58:57.882Z,97772.33
2023-03-05T21:01:25.448Z,97771.05
2023-03-05T21:03:53.241Z,97771.85
2023-03-05T21:06:20.272Z,97769.23
2023-03-05T21:08:47.120Z,97766.73
2023-03-05T21:11:14.373Z,97767.44
2023-03-05T21:13:41.276Z,97762.27
2023-03-05T21:16:09.650Z,97761.81
2023-03-05T21:18:36.664Z,97761.46
2023-03-05T21:21:03.660Z,97760.37
2023-03-05T21:23:30.764Z,97760.74
2023-03-05T21:25:57.828Z,97761.59
2023-03-05T21:28:24.766Z,97761.16
2023-03-05T21:30:53.224Z,97761.38
2023-03-05T21:33:27.775Z,97763.44
2023-03-05T21:35:57.545Z,97760.33
2023-03-05T21:38:25.300Z,97756.59
2023-03-05T21:40:53.301Z,97754.86
2023-03-05T21:43:21.729Z,97753.85
2023-03-05T21:45:51.939Z,97745.77
2023-03-05T21:48:19.308Z,97746.73
2023-03-05T21:50:47.184Z,97744.29
2023-03-05T21:53:16.126Z,97742.14
2023-03-05T21:56:03.372Z,97738.02
2023-03-05T21:58:36.057Z,97740.53
2023-03-05T22:01:02.952Z,97739.06
2023-03-05T22:03:30.639Z,97736.59
2023-03-05T22:05:57.828Z,97743.23
2023-03-05T22:08:24.629Z,97741.73
2023-03-05T22:10:51.627Z,97738.20
2023-03-05T22:13:19.701Z,97741.75
2023-03-05T22:15:56.791Z,97743.71
2023-03-05T22:18:25.480Z,97743.67
2023-03-05T22:20:52.696Z,97748.67
2023-03-05T22:23:21.829Z,97746.96
2023-03-05T22:26:14.979Z,97748.32
2023-03-05T22:28:42.065Z,97745.82
2023-03-05T22:31:09.876Z,97744.42
2023-03-05T22:33:37.098Z,97743.65
2023-03-05T22:36:07.893Z,97744.23
2023-03-05T22:38:34.659Z,97740.14
2023-03-05T22:41:01.486Z,97739.55
2023-03-05T22:43:28.535Z,97738.69
2023-03-05T22:45:55.559Z,97740.38
2023-03-05T22:48:22.424Z,97739.17
2023-03-05T22:50:54.096Z,97739.30
2023-03-05T22:53:20.946Z,97740.60
2023-03-05T22:55:47.853Z,97738.35
2023-03-05T22:58:14.742Z,97739.39
2023-03-05T23:00:42.112Z,97739.11
2023-03-05T23:03:09.213Z,97740.48
2023-03-05T23:05:37.853Z,97739.23
2023-03-05T23:08:05.525Z,97740.40
2023-03-05T23:10:32.399Z,97738.96
2023-03-05T23:13:00.158Z,97739.13
2023-03-05T23:15:31.771Z,97738.92
2023-03-05T23:17:59.263Z,97740.98
2023-03-05T23:20:28.275Z,97736.45
2023-03-05T23:22:55.726Z,97734.88
2023-03-05T23:25:24.515Z,97738.12
2023-03-05T23:27:51.813Z,97738.65
2023-03-05T23:30:21.618Z,97734.17
2023-03-05T23:33:06.245Z,97732.63
2023-03-05T23:35:33.406Z,97735.73
2023-03-05T23:38:01.471Z,97735.54
2023-03-05T23:40:30.284Z,97730.91
2023-03-05T23:42:57.730Z,97736.27
2023-03-05T23:45:24.997Z,97736.35
2023-03-05T23:47:52.497Z,97739.70
2023-03-05T23:50:24.034Z,97740.58
2023-03-05T23:52:51.357Z,97744.20
2023-03-05T23:55:19.771Z,97741.75
2023-03-05T23:57:47.101Z,97747.92
