createdAt,value
2023-05-03T00:01:00.974Z,100.00
2023-05-03T00:04:03.618Z,100.00
2023-05-03T00:07:05.903Z,100.00
2023-05-03T00:10:08.749Z,100.00
2023-05-03T00:13:10.479Z,100.00
2023-05-03T00:16:12.349Z,100.00
2023-05-03T00:19:24.216Z,100.00
2023-05-03T00:22:32.994Z,100.00
2023-05-03T00:25:35.468Z,100.00
2023-05-03T00:28:37.268Z,100.00
2023-05-03T00:31:39.096Z,100.00
2023-05-03T00:34:40.915Z,100.00
2023-05-03T00:37:42.652Z,100.00
2023-05-03T00:40:44.744Z,100.00
2023-05-03T00:43:46.720Z,100.00
2023-05-03T00:46:48.537Z,100.00
2023-05-03T00:49:50.546Z,100.00
2023-05-03T00:52:52.692Z,100.00
2023-05-03T00:55:55.962Z,100.00
2023-05-03T00:58:59.342Z,100.00
2023-05-03T01:02:01.837Z,100.00
2023-05-03T01:05:07.465Z,100.00
2023-05-03T01:08:21.045Z,100.00
2023-05-03T01:11:37.994Z,100.00
2023-05-03T01:14:58.972Z,100.00
2023-05-03T01:18:07.919Z,100.00
2023-05-03T01:21:13.254Z,100.00
2023-05-03T01:24:22.165Z,100.00
2023-05-03T01:27:24.196Z,100.00
2023-05-03T01:30:29.082Z,100.00
2023-05-03T01:33:47.034Z,100.00
2023-05-03T01:36:50.525Z,100.00
2023-05-03T01:40:01.654Z,100.00
2023-05-03T01:43:04.977Z,100.00
2023-05-03T01:46:06.851Z,100.00
2023-05-03T01:49:09.254Z,100.00
2023-05-03T01:52:11.278Z,100.00
2023-05-03T01:55:13.346Z,100.00
2023-05-03T01:58:15.141Z,100.00
2023-05-03T02:01:19.270Z,100.00
2023-05-03T02:04:21.205Z,100.00
2023-05-03T02:07:23.079Z,100.00
2023-05-03T02:10:25.582Z,100.00
2023-05-03T02:13:30.543Z,100.00
2023-05-03T02:16:33.570Z,100.00
2023-05-03T02:19:36.340Z,100.00
2023-05-03T02:22:38.065Z,100.00
2023-05-03T02:25:40.630Z,100.00
2023-05-03T02:28:42.579Z,100.00
2023-05-03T02:31:44.701Z,100.00
2023-05-03T02:34:48.754Z,100.00
2023-05-03T02:37:55.083Z,100.00
2023-05-03T02:40:57.078Z,100.00
2023-05-03T02:43:59.226Z,100.00
2023-05-03T02:47:02.535Z,100.00
2023-05-03T02:50:06.780Z,100.00
2023-05-03T02:53:12.607Z,100.00
2023-05-03T02:56:15.115Z,100.00
2023-05-03T02:59:16.857Z,100.00
2023-05-03T03:02:18.643Z,100.00
2023-05-03T03:05:21.044Z,100.00
2023-05-03T03:08:25.284Z,100.00
2023-05-03T03:11:27.758Z,100.00
2023-05-03T03:14:30.131Z,100.00
2023-05-03T03:17:32.211Z,100.00
2023-05-03T03:20:34.849Z,100.00
2023-05-03T03:23:37.968Z,100.00
2023-05-03T03:26:39.948Z,100.00
2023-05-03T03:29:42.130Z,100.00
2023-05-03T03:32:47.239Z,100.00
2023-05-03T03:35:57.324Z,100.00
2023-05-03T03:39:05.143Z,100.00
2023-05-03T03:42:11.382Z,100.00
2023-05-03T03:45:13.269Z,100.00
2023-05-03T03:48:15.037Z,100.00
2023-05-03T03:51:18.827Z,100.00
2023-05-03T03:54:22.856Z,100.00
2023-05-03T03:57:29.895Z,100.00
2023-05-03T04:00:31.808Z,100.00
2023-05-03T04:03:41.405Z,100.00
2023-05-03T04:06:43.949Z,100.00
2023-05-03T04:09:48.722Z,100.00
2023-05-03T04:12:50.906Z,100.00
2023-05-03T04:15:56.286Z,100.00
2023-05-03T04:18:58.999Z,100.00
2023-05-03T04:22:00.861Z,100.00
2023-05-03T04:25:03.141Z,100.00
2023-05-03T04:28:05.591Z,100.00
2023-05-03T04:31:08.257Z,100.00
2023-05-03T04:34:14.999Z,100.00
2023-05-03T04:37:25.376Z,100.00
2023-05-03T04:40:27.417Z,100.00
2023-05-03T04:43:39.720Z,100.00
2023-05-03T04:46:42.637Z,100.00
2023-05-03T04:49:44.573Z,100.00
2023-05-03T04:52:48.136Z,100.00
2023-05-03T04:55:51.139Z,100.00
2023-05-03T04:58:56.361Z,100.00
2023-05-03T05:01:58.575Z,100.00
2023-05-03T05:05:00.631Z,100.00
2023-05-03T05:08:02.843Z,100.00
2023-05-03T05:11:13.229Z,100.00
2023-05-03T05:14:15.049Z,100.00
2023-05-03T05:17:16.982Z,100.00
2023-05-03T05:20:19.478Z,100.00
2023-05-03T05:23:24.585Z,100.00
2023-05-03T05:26:28.258Z,100.00
2023-05-03T05:29:31.013Z,100.00
2023-05-03T05:32:33.961Z,100.00
2023-05-03T05:35:36.795Z,100.00
2023-05-03T05:38:40.848Z,100.00
2023-05-03T05:41:43.362Z,100.00
2023-05-03T05:44:46.179Z,100.00
2023-05-03T05:47:48.358Z,100.00
2023-05-03T05:50:50.500Z,100.00
2023-05-03T05:53:52.982Z,100.00
2023-05-03T05:56:55.522Z,100.00
2023-05-03T05:59:57.739Z,100.00
2023-05-03T06:03:00.085Z,100.00
2023-05-03T06:06:02.520Z,100.00
2023-05-03T06:09:13.264Z,100.00
2023-05-03T06:12:27.739Z,100.00
2023-05-03T06:15:30.083Z,100.00
2023-05-03T06:18:32.874Z,100.00
2023-05-03T06:21:35.876Z,100.00
2023-05-03T06:24:37.596Z,100.00
2023-05-03T06:27:40.535Z,100.00
2023-05-03T06:30:42.746Z,100.00
2023-05-03T06:33:48.512Z,100.00
2023-05-03T06:36:51.182Z,100.00
2023-05-03T06:39:54.113Z,100.00
2023-05-03T06:42:56.062Z,100.00
2023-05-03T06:46:09.190Z,100.00
2023-05-03T06:49:11.170Z,100.00
2023-05-03T06:52:13.165Z,100.00
2023-05-03T06:55:14.949Z,100.00
2023-05-03T06:58:25.766Z,100.00
2023-05-03T07:01:28.130Z,100.00
2023-05-03T07:04:31.717Z,100.00
2023-05-03T07:07:36.873Z,100.00
2023-05-03T07:10:38.414Z,100.00
2023-05-03T07:13:40.224Z,100.00
2023-05-03T07:16:42.246Z,100.00
2023-05-03T07:19:44.272Z,100.00
2023-05-03T07:22:46.178Z,100.00
2023-05-03T07:25:48.333Z,100.00
2023-05-03T07:28:50.323Z,100.00
2023-05-03T07:31:53.651Z,100.00
2023-05-03T07:34:55.792Z,100.00
2023-05-03T07:37:57.684Z,100.00
2023-05-03T07:40:59.530Z,100.00
2023-05-03T07:44:01.240Z,100.00
2023-05-03T07:47:02.979Z,100.00
2023-05-03T07:50:08.554Z,100.00
2023-05-03T07:53:11.882Z,100.00
2023-05-03T07:56:13.644Z,100.00
2023-05-03T07:59:15.881Z,100.00
2023-05-03T08:02:17.716Z,100.00
2023-05-03T08:05:19.898Z,100.00
2023-05-03T08:08:21.848Z,100.00
2023-05-03T08:11:23.532Z,100.00
2023-05-03T08:14:28.078Z,100.00
2023-05-03T08:17:29.771Z,100.00
2023-05-03T08:20:31.796Z,100.00
2023-05-03T08:23:35.870Z,100.00
2023-05-03T08:26:38.132Z,100.00
2023-05-03T08:29:40.275Z,100.00
2023-05-03T08:32:42.204Z,100.00
2023-05-03T08:35:43.781Z,100.00
2023-05-03T08:38:51.896Z,100.00
2023-05-03T08:41:55.319Z,100.00
2023-05-03T08:44:57.105Z,100.00
2023-05-03T08:47:59.083Z,100.00
2023-05-03T08:51:04.765Z,100.00
2023-05-03T08:54:06.471Z,100.00
2023-05-03T08:57:11.323Z,100.00
2023-05-03T09:00:14.524Z,100.00
2023-05-03T09:03:16.673Z,100.00
2023-05-03T09:06:28.499Z,100.00
2023-05-03T09:09:35.427Z,100.00
2023-05-03T09:12:41.264Z,100.00
2023-05-03T09:15:45.393Z,100.00
2023-05-03T09:19:02.600Z,100.00
2023-05-03T09:22:07.529Z,100.00
2023-05-03T09:25:09.812Z,100.00
2023-05-03T09:28:13.005Z,100.00
2023-05-03T09:31:14.706Z,100.00
2023-05-03T09:34:23.191Z,100.00
2023-05-03T09:37:38.457Z,100.00
2023-05-03T09:40:50.586Z,100.00
2023-05-03T09:43:52.961Z,100.00
2023-05-03T09:47:05.484Z,100.00
2023-05-03T09:50:07.675Z,100.00
2023-05-03T09:53:09.877Z,100.00
2023-05-03T09:56:20.552Z,100.00
2023-05-03T09:59:22.463Z,100.00
2023-05-03T10:02:24.384Z,100.00
2023-05-03T10:05:32.530Z,100.00
2023-05-03T10:08:49.760Z,100.00
2023-05-03T10:11:55.248Z,100.00
2023-05-03T10:14:59.905Z,100.00
2023-05-03T10:18:06.612Z,100.00
2023-05-03T10:21:14.725Z,100.00
2023-05-03T10:24:17.312Z,100.00
2023-05-03T10:27:19.134Z,100.00
2023-05-03T10:30:28.756Z,100.00
2023-05-03T10:33:37.009Z,100.00
2023-05-03T10:36:49.898Z,100.00
2023-05-03T10:39:53.244Z,100.00
2023-05-03T10:43:00.286Z,100.00
2023-05-03T10:46:06.709Z,100.00
2023-05-03T10:49:16.484Z,100.00
2023-05-03T10:52:39.942Z,100.00
2023-05-03T10:56:03.741Z,100.00
2023-05-03T10:59:05.854Z,100.00
2023-05-03T11:02:10.988Z,100.00
2023-05-03T11:05:15.052Z,100.00
2023-05-03T11:08:19.152Z,100.00
2023-05-03T11:11:23.165Z,100.00
2023-05-03T11:14:24.891Z,100.00
2023-05-03T11:17:29.198Z,100.00
2023-05-03T11:20:31.437Z,100.00
2023-05-03T11:23:33.307Z,100.00
2023-05-03T11:26:39.464Z,100.00
2023-05-03T11:29:41.576Z,100.00
2023-05-03T11:32:43.742Z,100.00
2023-05-03T11:35:45.960Z,100.00
2023-05-03T11:38:47.932Z,100.00
2023-05-03T11:42:05.465Z,100.00
2023-05-03T11:45:08.610Z,100.00
2023-05-03T11:48:12.560Z,100.00
2023-05-03T11:51:15.776Z,100.00
2023-05-03T11:54:25.363Z,100.00
2023-05-03T11:57:32.481Z,100.00
2023-05-03T12:00:34.270Z,100.00
2023-05-03T12:03:36.610Z,100.00
2023-05-03T12:06:39.880Z,100.00
2023-05-03T12:09:45.454Z,100.00
2023-05-03T12:12:57.400Z,100.00
2023-05-03T12:16:11.868Z,95.88
2023-05-03T12:19:31.814Z,100.00
2023-05-03T12:22:35.265Z,99.00
2023-05-03T12:25:39.870Z,89.65
2023-05-03T12:28:46.632Z,100.00
2023-05-03T12:31:49.545Z,100.00
2023-05-03T12:34:52.199Z,89.79
2023-05-03T12:40:56.693Z,98.88
2023-05-03T12:44:00.473Z,99.62
2023-05-03T12:47:04.600Z,100.00
2023-05-03T12:50:12.195Z,91.75
2023-05-03T12:53:16.910Z,87.88
2023-05-03T12:56:23.834Z,96.07
2023-05-03T13:05:37.139Z,99.59
2023-05-03T13:08:48.209Z,92.13
2023-05-03T13:11:52.922Z,81.78
2023-05-03T13:14:55.748Z,83.74
2023-05-03T13:18:01.625Z,80.46
2023-05-03T13:21:03.489Z,75.74
2023-05-03T13:24:12.088Z,75.15
2023-05-03T13:27:14.889Z,86.50
2023-05-03T13:30:16.912Z,79.80
2023-05-03T13:33:18.644Z,85.15
2023-05-03T13:36:22.696Z,79.00
2023-05-03T13:39:26.017Z,67.84
2023-05-03T13:42:28.590Z,73.16
2023-05-03T13:45:30.429Z,73.28
2023-05-03T13:48:32.692Z,74.61
2023-05-03T13:51:35.066Z,75.88
2023-05-03T13:54:39.066Z,70.83
2023-05-03T13:57:41.176Z,75.35
2023-05-03T14:00:44.704Z,72.44
2023-05-03T14:03:46.696Z,62.81
2023-05-03T14:06:48.701Z,70.08
2023-05-03T14:09:50.660Z,65.76
2023-05-03T14:12:53.168Z,63.02
2023-05-03T14:15:58.324Z,65.12
2023-05-03T14:19:00.329Z,68.51
2023-05-03T14:22:03.118Z,67.88
2023-05-03T14:25:05.281Z,66.02
2023-05-03T14:28:07.178Z,72.14
2023-05-03T14:31:09.155Z,71.79
2023-05-03T14:34:11.232Z,71.40
2023-05-03T14:37:13.053Z,71.42
2023-05-03T14:40:17.244Z,64.37
2023-05-03T14:43:20.109Z,72.13
2023-05-03T14:46:22.438Z,71.96
2023-05-03T14:49:33.707Z,68.99
2023-05-03T14:52:35.932Z,66.59
2023-05-03T14:55:37.939Z,70.05
2023-05-03T14:58:39.978Z,63.88
2023-05-03T15:01:42.194Z,66.93
2023-05-03T15:04:43.919Z,67.13
2023-05-03T15:07:45.587Z,66.29
2023-05-03T15:10:47.965Z,69.37
2023-05-03T15:13:50.507Z,64.28
2023-05-03T15:16:52.878Z,60.29
2023-05-03T15:19:54.951Z,59.23
2023-05-03T15:22:56.827Z,68.21
2023-05-03T15:26:01.407Z,63.06
2023-05-03T15:29:03.692Z,64.61
2023-05-03T15:32:06.757Z,59.51
2023-05-03T15:35:09.570Z,61.34
2023-05-03T15:38:11.369Z,62.63
2023-05-03T15:41:13.464Z,63.58
2023-05-03T15:44:16.391Z,64.63
2023-05-03T15:47:18.683Z,63.74
2023-05-03T15:50:20.648Z,71.09
2023-05-03T15:53:22.409Z,65.76
2023-05-03T15:56:24.631Z,61.81
2023-05-03T15:59:26.385Z,61.31
2023-05-03T16:02:28.494Z,62.32
2023-05-03T16:05:31.600Z,61.35
2023-05-03T16:08:33.607Z,59.21
2023-05-03T16:11:35.841Z,59.79
2023-05-03T16:14:37.735Z,58.90
2023-05-03T16:17:39.886Z,59.18
2023-05-03T16:20:41.904Z,61.05
2023-05-03T16:23:44.834Z,60.20
2023-05-03T16:26:46.526Z,58.63
2023-05-03T16:29:48.521Z,56.06
2023-05-03T16:32:50.255Z,61.58
2023-05-03T16:35:52.234Z,59.51
2023-05-03T16:38:53.960Z,54.45
2023-05-03T16:41:56.024Z,54.04
2023-05-03T16:44:57.906Z,53.36
2023-05-03T16:48:01.962Z,53.31
2023-05-03T16:51:05.661Z,53.94
2023-05-03T16:54:07.311Z,54.17
2023-05-03T16:57:09.154Z,54.75
2023-05-03T17:00:12.286Z,53.90
2023-05-03T17:03:14.310Z,53.46
2023-05-03T17:06:17.476Z,52.73
2023-05-03T17:09:19.688Z,53.57
2023-05-03T17:12:21.914Z,55.33
2023-05-03T17:15:27.020Z,54.50
2023-05-03T17:18:28.805Z,57.40
2023-05-03T17:21:33.912Z,55.84
2023-05-03T17:24:36.089Z,56.19
2023-05-03T17:27:38.142Z,55.50
2023-05-03T17:30:40.040Z,56.64
2023-05-03T17:33:41.811Z,56.05
2023-05-03T17:36:43.878Z,59.51
2023-05-03T17:39:45.635Z,61.54
2023-05-03T17:42:47.468Z,65.12
2023-05-03T17:45:52.302Z,67.69
2023-05-03T17:48:54.939Z,70.65
2023-05-03T17:51:56.818Z,71.11
2023-05-03T17:54:58.809Z,72.68
2023-05-03T17:58:00.596Z,74.15
2023-05-03T18:01:02.430Z,77.40
2023-05-03T18:04:05.400Z,76.35
2023-05-03T18:07:07.929Z,79.95
2023-05-03T18:10:14.571Z,83.22
2023-05-03T18:13:16.554Z,88.09
2023-05-03T18:16:18.496Z,92.23
2023-05-03T18:19:21.224Z,99.46
2023-05-03T18:22:23.357Z,100.00
2023-05-03T18:25:25.400Z,100.00
2023-05-03T18:28:27.733Z,100.00
2023-05-03T18:31:29.474Z,100.00
2023-05-03T18:34:31.666Z,100.00
2023-05-03T18:37:33.691Z,100.00
2023-05-03T18:40:35.440Z,100.00
2023-05-03T18:43:38.902Z,100.00
2023-05-03T18:46:41.023Z,100.00
2023-05-03T18:49:47.069Z,100.00
2023-05-03T18:52:50.886Z,100.00
2023-05-03T18:55:52.674Z,100.00
2023-05-03T18:58:54.469Z,100.00
2023-05-03T19:01:56.452Z,100.00
2023-05-03T19:04:58.868Z,100.00
2023-05-03T19:08:00.683Z,100.00
2023-05-03T19:11:12.960Z,100.00
2023-05-03T19:14:14.821Z,100.00
2023-05-03T19:17:16.864Z,100.00
2023-05-03T19:20:18.887Z,100.00
2023-05-03T19:23:20.888Z,100.00
2023-05-03T19:26:22.789Z,100.00
2023-05-03T19:29:24.608Z,100.00
2023-05-03T19:32:26.657Z,100.00
2023-05-03T19:35:28.318Z,100.00
2023-05-03T19:38:30.921Z,100.00
2023-05-03T19:41:35.599Z,100.00
2023-05-03T19:44:37.833Z,100.00
2023-05-03T19:47:40.172Z,100.00
2023-05-03T19:50:43.299Z,100.00
2023-05-03T19:53:48.592Z,100.00
2023-05-03T19:56:51.228Z,100.00
2023-05-03T19:59:53.054Z,100.00
2023-05-03T20:02:58.217Z,100.00
2023-05-03T20:06:01.649Z,100.00
2023-05-03T20:09:04.523Z,100.00
2023-05-03T20:12:06.436Z,100.00
2023-05-03T20:15:09.056Z,100.00
2023-05-03T20:18:10.929Z,100.00
2023-05-03T20:21:13.849Z,100.00
2023-05-03T20:24:16.041Z,100.00
2023-05-03T20:27:18.180Z,100.00
2023-05-03T20:30:20.176Z,100.00
2023-05-03T20:33:22.282Z,100.00
2023-05-03T20:36:24.443Z,100.00
2023-05-03T20:39:27.053Z,100.00
2023-05-03T20:42:28.837Z,100.00
2023-05-03T20:45:30.814Z,100.00
2023-05-03T20:48:32.786Z,100.00
2023-05-03T20:51:34.423Z,100.00
2023-05-03T20:54:37.399Z,100.00
2023-05-03T20:57:42.642Z,100.00
2023-05-03T21:00:44.409Z,100.00
2023-05-03T21:03:46.427Z,100.00
2023-05-03T21:06:48.240Z,100.00
2023-05-03T21:09:49.953Z,100.00
2023-05-03T21:12:51.781Z,100.00
2023-05-03T21:15:57.917Z,100.00
2023-05-03T21:18:59.709Z,100.00
2023-05-03T21:22:01.420Z,100.00
2023-05-03T21:25:04.644Z,100.00
2023-05-03T21:28:07.579Z,100.00
2023-05-03T21:31:09.654Z,100.00
2023-05-03T21:34:11.717Z,100.00
2023-05-03T21:37:13.702Z,100.00
2023-05-03T21:40:16.210Z,100.00
2023-05-03T21:43:18.026Z,100.00
2023-05-03T21:46:20.123Z,100.00
2023-05-03T21:49:22.185Z,100.00
2023-05-03T21:52:24.808Z,100.00
2023-05-03T21:55:27.440Z,100.00
2023-05-03T21:58:29.345Z,100.00
2023-05-03T22:01:32.340Z,100.00
2023-05-03T22:04:34.233Z,100.00
2023-05-03T22:07:35.954Z,100.00
2023-05-03T22:10:37.606Z,100.00
2023-05-03T22:13:54.565Z,100.00
2023-05-03T22:17:02.752Z,100.00
2023-05-03T22:20:06.051Z,100.00
2023-05-03T22:23:08.772Z,100.00
2023-05-03T22:26:10.680Z,100.00
2023-05-03T22:29:12.815Z,100.00
2023-05-03T22:32:14.580Z,100.00
2023-05-03T22:35:16.735Z,100.00
2023-05-03T22:38:18.699Z,100.00
2023-05-03T22:41:21.267Z,100.00
2023-05-03T22:44:23.162Z,100.00
2023-05-03T22:47:25.317Z,100.00
2023-05-03T22:50:27.668Z,100.00
2023-05-03T22:53:29.612Z,100.00
2023-05-03T22:56:31.467Z,100.00
2023-05-03T22:59:33.244Z,100.00
2023-05-03T23:02:35.149Z,100.00
2023-05-03T23:05:39.073Z,100.00
2023-05-03T23:08:41.035Z,100.00
2023-05-03T23:11:42.868Z,100.00
2023-05-03T23:14:46.215Z,100.00
2023-05-03T23:17:48.137Z,100.00
2023-05-03T23:20:50.414Z,100.00
2023-05-03T23:23:52.690Z,100.00
2023-05-03T23:26:54.476Z,100.00
2023-05-03T23:29:56.481Z,100.00
2023-05-03T23:32:59.157Z,100.00
2023-05-03T23:36:02.709Z,100.00
2023-05-03T23:39:04.466Z,100.00
2023-05-03T23:42:06.300Z,100.00
2023-05-03T23:45:09.678Z,100.00
2023-05-03T23:48:11.874Z,100.00
2023-05-03T23:51:13.772Z,100.00
2023-05-03T23:54:15.467Z,100.00
2023-05-03T23:57:17.465Z,100.00
