createdAt,value
2023-09-21T00:03:17.172Z,15.10
2023-09-21T00:08:20.364Z,18.58
2023-09-21T00:13:28.962Z,22.15
2023-09-21T00:18:32.711Z,23.35
2023-09-21T00:23:35.969Z,16.92
2023-09-21T00:28:39.910Z,20.65
2023-09-21T00:33:43.588Z,20.55
2023-09-21T00:38:49.030Z,17.85
2023-09-21T00:43:52.559Z,21.37
2023-09-21T00:48:55.883Z,13.35
2023-09-21T00:54:00.222Z,16.42
2023-09-21T00:59:07.257Z,19.33
2023-09-21T01:04:14.239Z,21.52
2023-09-21T01:09:19.325Z,18.60
2023-09-21T01:14:23.557Z,18.03
2023-09-21T01:19:26.637Z,14.88
2023-09-21T01:24:29.833Z,15.68
2023-09-21T01:29:33.810Z,18.45
2023-09-21T01:34:40.080Z,19.75
2023-09-21T01:39:43.954Z,20.88
2023-09-21T01:44:50.077Z,19.70
2023-09-21T01:49:53.242Z,19.77
2023-09-21T01:54:56.795Z,31.73
2023-09-21T02:00:00.652Z,27.70
2023-09-21T02:05:04.972Z,27.55
2023-09-21T02:10:12.350Z,35.20
2023-09-21T02:15:18.686Z,30.17
2023-09-21T02:20:23.056Z,31.30
2023-09-21T02:25:27.684Z,27.30
2023-09-21T02:30:34.517Z,25.60
2023-09-21T02:35:42.696Z,23.08
2023-09-21T02:40:47.441Z,32.38
2023-09-21T02:45:51.838Z,24.73
2023-09-21T02:50:56.736Z,31.48
2023-09-21T02:56:01.726Z,37.10
2023-09-21T03:01:08.115Z,28.60
2023-09-21T03:06:17.633Z,27.17
2023-09-21T03:11:22.318Z,28.50
2023-09-21T03:16:26.541Z,30.80
2023-09-21T03:21:32.037Z,29.88
2023-09-21T03:26:37.245Z,26.63
2023-09-21T03:31:41.381Z,29.05
2023-09-21T03:36:48.283Z,29.33
2023-09-21T03:41:54.412Z,29.33
2023-09-21T03:52:02.116Z,26.27
2023-09-21T03:57:06.160Z,23.20
2023-09-21T04:02:09.769Z,30.35
2023-09-21T04:07:14.297Z,26.73
2023-09-21T04:12:17.967Z,23.75
2023-09-21T04:17:21.660Z,27.00
2023-09-21T04:22:25.275Z,28.70
2023-09-21T04:27:29.319Z,30.42
2023-09-21T04:32:33.582Z,30.73
2023-09-21T04:37:39.662Z,35.85
2023-09-21T04:42:47.108Z,24.33
2023-09-21T04:48:02.941Z,22.35
2023-09-21T04:53:13.286Z,28.92
2023-09-21T04:58:18.440Z,25.45
2023-09-21T05:03:22.322Z,24.52
2023-09-21T05:08:26.302Z,32.80
2023-09-21T05:13:31.390Z,34.00
2023-09-21T05:18:36.611Z,27.98
2023-09-21T05:23:43.482Z,33.10
2023-09-21T05:28:48.437Z,26.25
2023-09-21T05:33:52.973Z,24.33
2023-09-21T05:38:57.227Z,36.90
2023-09-21T05:44:01.404Z,21.25
2023-09-21T05:49:05.443Z,35.65
2023-09-21T05:54:09.882Z,42.42
2023-09-21T05:59:13.568Z,38.60
2023-09-21T06:04:22.986Z,33.00
2023-09-21T06:09:26.845Z,37.50
2023-09-21T06:14:30.940Z,31.77
2023-09-21T06:19:36.417Z,44.05
2023-09-21T06:29:48.173Z,32.38
2023-09-21T06:34:52.780Z,38.40
2023-09-21T06:39:58.056Z,32.40
2023-09-21T06:45:01.811Z,47.28
2023-09-21T06:50:08.728Z,35.92
2023-09-21T06:55:16.267Z,31.95
2023-09-21T07:00:20.374Z,29.90
2023-09-21T07:05:24.098Z,34.90
2023-09-21T07:10:27.902Z,31.50
2023-09-21T07:15:32.696Z,31.80
2023-09-21T07:20:36.599Z,32.60
2023-09-21T07:25:41.101Z,37.53
2023-09-21T07:30:45.087Z,36.25
2023-09-21T07:35:52.806Z,31.17
2023-09-21T07:40:58.403Z,31.27
2023-09-21T07:46:03.175Z,29.13
2023-09-21T07:51:08.702Z,32.65
2023-09-21T07:56:15.520Z,26.20
2023-09-21T08:01:19.656Z,27.38
2023-09-21T08:06:24.303Z,38.45
2023-09-21T08:11:28.146Z,37.08
2023-09-21T08:16:33.934Z,28.23
2023-09-21T08:21:38.530Z,25.38
2023-09-21T08:26:42.261Z,30.90
2023-09-21T08:31:47.601Z,24.73
2023-09-21T08:36:52.059Z,26.88
2023-09-21T08:41:56.248Z,29.95
2023-09-21T08:52:10.920Z,26.10
2023-09-21T08:57:15.061Z,22.23
2023-09-21T09:02:19.543Z,22.48
2023-09-21T09:07:22.679Z,27.30
2023-09-21T09:12:27.216Z,25.92
2023-09-21T09:17:32.225Z,20.27
2023-09-21T09:22:36.977Z,23.25
2023-09-21T09:27:43.539Z,23.38
2023-09-21T09:33:17.332Z,17.73
2023-09-21T09:38:24.649Z,23.70
2023-09-21T09:43:30.953Z,23.80
2023-09-21T09:48:36.203Z,18.23
2023-09-21T09:53:41.904Z,17.58
2023-09-21T09:58:46.430Z,24.17
2023-09-21T10:03:53.225Z,23.30
2023-09-21T10:08:58.582Z,18.58
2023-09-21T10:14:02.663Z,21.35
2023-09-21T10:19:07.788Z,25.40
2023-09-21T10:24:17.674Z,21.50
2023-09-21T10:29:30.707Z,15.20
2023-09-21T10:34:34.183Z,20.27
2023-09-21T10:39:41.566Z,26.42
2023-09-21T10:44:55.211Z,19.05
2023-09-21T10:50:22.411Z,15.55
2023-09-21T10:55:26.886Z,20.90
2023-09-21T11:00:30.057Z,25.30
2023-09-21T11:05:34.078Z,25.70
2023-09-21T11:10:38.175Z,20.63
2023-09-21T11:20:45.926Z,19.30
2023-09-21T11:25:51.584Z,13.57
2023-09-21T11:30:56.226Z,14.77
2023-09-21T11:36:00.407Z,15.68
2023-09-21T11:41:05.906Z,23.35
2023-09-21T11:46:11.880Z,18.75
2023-09-21T11:51:16.380Z,19.75
2023-09-21T11:56:19.694Z,15.02
2023-09-21T12:01:24.530Z,21.57
2023-09-21T12:06:29.129Z,16.95
2023-09-21T12:11:33.369Z,27.23
2023-09-21T12:21:41.714Z,23.38
2023-09-21T12:26:45.477Z,15.07
2023-09-21T12:31:58.850Z,21.05
2023-09-21T12:37:03.593Z,19.02
2023-09-21T12:47:11.982Z,20.10
2023-09-21T12:52:15.513Z,22.08
2023-09-21T12:57:20.462Z,24.45
2023-09-21T13:02:30.671Z,25.27
2023-09-21T13:07:34.855Z,28.38
2023-09-21T13:12:39.363Z,27.98
2023-09-21T13:17:42.710Z,32.42
2023-09-21T13:22:46.869Z,28.93
2023-09-21T13:32:54.657Z,26.92
2023-09-21T13:37:59.753Z,31.42
2023-09-21T13:43:04.045Z,31.17
2023-09-21T13:48:07.670Z,35.65
2023-09-21T13:53:12.566Z,28.10
2023-09-21T13:58:16.450Z,31.13
2023-09-21T14:03:21.755Z,26.50
2023-09-21T14:08:24.984Z,20.38
2023-09-21T14:13:28.962Z,26.35
2023-09-21T14:23:39.195Z,21.23
2023-09-21T14:28:42.795Z,21.95
2023-09-21T14:33:48.233Z,22.95
2023-09-21T14:38:51.421Z,20.70
2023-09-21T14:43:55.883Z,26.05
2023-09-21T14:49:00.103Z,21.55
2023-09-21T14:54:04.531Z,22.40
2023-09-21T14:59:11.204Z,20.02
2023-09-21T15:04:14.626Z,28.90
2023-09-21T15:09:18.424Z,26.27
2023-09-21T15:14:21.652Z,14.27
2023-09-21T15:19:25.571Z,18.83
2023-09-21T15:24:29.422Z,18.40
2023-09-21T15:29:32.595Z,24.92
2023-09-21T15:34:36.219Z,22.58
2023-09-21T15:39:40.808Z,21.40
2023-09-21T15:44:44.037Z,22.40
2023-09-21T15:49:48.205Z,19.23
2023-09-21T15:54:52.276Z,17.37
2023-09-21T15:59:56.992Z,23.03
2023-09-21T16:05:01.240Z,16.63
2023-09-21T16:10:05.848Z,23.20
2023-09-21T16:15:09.998Z,16.00
2023-09-21T16:20:14.404Z,20.00
2023-09-21T16:25:26.812Z,14.43
2023-09-21T16:30:42.746Z,17.60
2023-09-21T16:35:49.896Z,18.98
2023-09-21T16:40:54.351Z,19.45
2023-09-21T16:45:58.247Z,17.60
2023-09-21T16:51:01.910Z,20.05
2023-09-21T16:56:06.255Z,27.95
2023-09-21T17:01:10.127Z,27.05
2023-09-21T17:06:14.465Z,28.48
2023-09-21T17:11:18.630Z,16.63
2023-09-21T17:16:22.511Z,23.47
2023-09-21T17:21:27.626Z,20.13
2023-09-21T17:26:31.554Z,24.13
2023-09-21T17:31:35.593Z,19.38
2023-09-21T17:36:39.606Z,19.83
2023-09-21T17:41:43.498Z,26.75
2023-09-21T17:46:47.343Z,21.48
2023-09-21T17:51:50.980Z,21.20
2023-09-21T17:56:54.580Z,19.42
2023-09-21T18:01:59.855Z,23.08
2023-09-21T18:07:04.079Z,19.52
2023-09-21T18:12:08.114Z,21.27
2023-09-21T18:17:12.098Z,22.83
2023-09-21T18:22:16.127Z,21.80
2023-09-21T18:27:20.166Z,24.60
2023-09-21T18:32:24.496Z,20.85
2023-09-21T18:37:28.306Z,22.65
2023-09-21T18:42:31.857Z,21.40
2023-09-21T18:47:35.143Z,22.30
2023-09-21T18:52:41.142Z,18.92
2023-09-21T18:57:47.823Z,19.10
2023-09-21T19:02:53.468Z,19.98
2023-09-21T19:07:57.242Z,17.02
2023-09-21T19:13:01.906Z,18.85
2023-09-21T19:18:06.140Z,21.17
2023-09-21T19:23:17.333Z,20.32
2023-09-21T19:28:21.181Z,21.30
2023-09-21T19:33:24.640Z,17.92
2023-09-21T19:38:28.139Z,20.27
2023-09-21T19:43:33.025Z,19.98
2023-09-21T19:48:38.854Z,19.63
2023-09-21T19:58:46.314Z,17.83
2023-09-21T20:03:50.642Z,20.02
2023-09-21T20:08:54.910Z,17.48
2023-09-21T20:13:59.496Z,20.02
2023-09-21T20:19:05.372Z,37.55
2023-09-21T20:24:09.331Z,22.67
2023-09-21T20:29:13.077Z,22.88
2023-09-21T20:34:16.591Z,20.30
2023-09-21T20:39:20.850Z,17.35
2023-09-21T20:44:25.130Z,19.63
2023-09-21T20:49:29.349Z,23.85
2023-09-21T20:54:33.717Z,16.52
2023-09-21T20:59:37.058Z,17.52
2023-09-21T21:04:40.924Z,24.33
2023-09-21T21:09:44.085Z,28.38
2023-09-21T21:14:47.679Z,21.95
2023-09-21T21:19:51.987Z,27.08
2023-09-21T21:24:56.348Z,19.48
2023-09-21T21:30:04.091Z,22.23
2023-09-21T21:35:11.746Z,16.50
2023-09-21T21:40:17.237Z,21.45
2023-09-21T21:45:21.843Z,27.50
2023-09-21T21:50:25.836Z,26.58
2023-09-21T21:55:28.997Z,20.42
2023-09-21T22:00:39.264Z,17.63
2023-09-21T22:05:42.467Z,22.35
2023-09-21T22:10:46.151Z,16.05
2023-09-21T22:15:49.775Z,18.10
2023-09-21T22:20:53.385Z,23.75
2023-09-21T22:25:56.960Z,18.10
2023-09-21T22:31:00.627Z,20.38
2023-09-21T22:36:05.175Z,23.27
2023-09-21T22:41:08.412Z,20.83
2023-09-21T22:46:13.212Z,15.27
2023-09-21T22:51:17.706Z,18.17
2023-09-21T22:56:22.027Z,15.45
2023-09-21T23:01:25.372Z,19.77
2023-09-21T23:06:29.135Z,16.45
2023-09-21T23:11:34.213Z,20.40
2023-09-21T23:16:39.448Z,21.65
2023-09-21T23:21:43.445Z,18.73
2023-09-21T23:26:47.564Z,18.35
2023-09-21T23:31:51.547Z,20.08
2023-09-21T23:36:56.139Z,19.23
2023-09-21T23:41:59.890Z,17.20
2023-09-21T23:47:03.149Z,22.70
2023-09-21T23:52:06.779Z,20.30
2023-09-21T23:57:10.343Z,19.25
