createdAt,value
2023-11-01T07:47:04.976Z,22.86
2023-11-01T07:47:16.226Z,22.88
2023-11-01T07:47:27.880Z,22.93
2023-11-01T07:47:39.214Z,22.95
2023-11-01T07:47:50.788Z,22.98
2023-11-01T07:48:02.183Z,22.99
2023-11-01T07:48:13.726Z,23.02
2023-11-01T07:48:25.055Z,23.02
2023-11-01T07:48:36.622Z,23.03
2023-11-01T07:48:47.873Z,23.04
2023-11-01T07:48:59.423Z,23.06
2023-11-01T07:49:10.655Z,23.07
2023-11-01T07:49:22.183Z,23.08
2023-11-01T07:49:33.442Z,23.10
2023-11-01T07:49:44.966Z,23.11
2023-11-01T07:49:56.227Z,23.11
2023-11-01T07:50:08.480Z,23.12
2023-11-01T07:50:18.543Z,23.12
2023-11-01T07:50:30.080Z,23.14
2023-11-01T07:50:41.432Z,23.14
2023-11-01T07:50:52.976Z,23.15
2023-11-01T07:51:04.217Z,23.15
2023-11-01T07:51:15.760Z,23.16
2023-11-01T07:51:27.005Z,23.17
2023-11-01T07:51:38.523Z,23.17
2023-11-01T07:51:49.786Z,23.18
2023-11-01T07:52:01.336Z,23.19
2023-11-01T07:52:12.621Z,23.19
2023-11-01T07:52:24.164Z,23.20
2023-11-01T07:52:35.436Z,23.21
2023-11-01T07:52:46.932Z,23.21
2023-11-01T07:52:58.188Z,23.21
2023-11-01T07:53:09.735Z,23.22
2023-11-01T07:53:21.085Z,23.22
2023-11-01T07:53:32.632Z,23.24
2023-11-01T07:53:43.947Z,23.24
2023-11-01T07:53:55.615Z,23.24
2023-11-01T07:54:06.868Z,23.24
2023-11-01T07:54:18.420Z,23.25
2023-11-01T07:54:29.714Z,23.25
2023-11-01T07:54:41.237Z,23.26
2023-11-01T07:54:52.502Z,23.25
2023-11-01T07:55:04.044Z,23.26
2023-11-01T07:55:15.308Z,23.27
2023-11-01T07:55:26.856Z,23.27
2023-11-01T07:55:38.122Z,23.28
2023-11-01T07:55:52.282Z,23.28
2023-11-01T07:56:00.829Z,23.27
2023-11-01T07:56:12.108Z,23.28
2023-11-01T07:56:23.701Z,23.28
2023-11-01T07:56:34.965Z,23.28
2023-11-01T07:56:46.484Z,23.29
2023-11-01T07:56:57.780Z,23.30
2023-11-01T07:57:09.302Z,23.30
2023-11-01T07:57:20.549Z,23.30
2023-11-01T07:57:32.090Z,23.30
2023-11-01T07:57:43.357Z,23.31
2023-11-01T07:57:54.892Z,23.31
2023-11-01T07:58:06.148Z,23.31
2023-11-01T07:58:17.659Z,23.31
2023-11-01T07:58:28.960Z,23.32
2023-11-01T07:58:40.478Z,23.32
2023-11-01T07:58:51.761Z,23.32
2023-11-01T07:59:03.267Z,23.33
2023-11-01T07:59:14.512Z,23.33
2023-11-01T07:59:26.060Z,23.32
2023-11-01T07:59:37.363Z,23.33
2023-11-01T07:59:48.901Z,23.34
2023-11-01T08:00:00.230Z,23.33
