createdAt,value
2022-08-08T00:00:51.515Z,15.31
2022-08-08T00:01:06.594Z,15.25
2022-08-08T00:02:30.818Z,15.25
2022-08-08T00:03:13.081Z,15.19
2022-08-08T00:04:03.754Z,15.19
2022-08-08T00:05:09.542Z,15.12
2022-08-08T00:06:04.505Z,15.12
2022-08-08T00:07:09.067Z,15.12
2022-08-08T00:08:04.023Z,15.06
2022-08-08T00:09:03.924Z,15.06
2022-08-08T00:10:04.177Z,15.06
2022-08-08T00:11:07.817Z,15.06
2022-08-08T00:12:07.898Z,15.06
2022-08-08T00:13:04.247Z,15.00
2022-08-08T00:14:12.245Z,15.00
2022-08-08T00:15:05.121Z,15.00
2022-08-08T00:16:04.473Z,15.00
2022-08-08T00:17:04.404Z,15.00
2022-08-08T00:18:04.756Z,14.94
2022-08-08T00:19:03.512Z,14.88
2022-08-08T00:20:03.604Z,14.88
2022-08-08T00:21:05.193Z,14.88
2022-08-08T00:22:03.921Z,14.88
2022-08-08T00:23:06.163Z,14.81
2022-08-08T00:24:03.929Z,14.81
2022-08-08T00:25:03.908Z,14.75
2022-08-08T00:26:03.998Z,14.75
2022-08-08T00:27:05.880Z,14.75
2022-08-08T00:28:04.062Z,14.75
2022-08-08T00:29:03.858Z,14.69
2022-08-08T00:30:03.766Z,14.69
2022-08-08T00:32:15.965Z,14.69
2022-08-08T00:32:15.997Z,14.62
2022-08-08T00:33:05.438Z,14.62
2022-08-08T00:34:17.579Z,14.62
2022-08-08T00:35:04.512Z,14.56
2022-08-08T00:36:04.419Z,14.56
2022-08-08T00:37:08.248Z,14.56
2022-08-08T00:38:03.768Z,14.56
2022-08-08T00:39:03.750Z,14.56
2022-08-08T00:41:08.223Z,14.56
2022-08-08T00:41:08.657Z,14.50
2022-08-08T00:42:08.629Z,14.44
2022-08-08T00:43:05.978Z,14.44
2022-08-08T00:44:04.209Z,14.44
2022-08-08T00:45:04.092Z,14.44
2022-08-08T00:46:04.149Z,14.38
2022-08-08T00:47:04.434Z,14.38
2022-08-08T00:48:05.621Z,14.38
2022-08-08T00:49:04.259Z,14.38
2022-08-08T00:50:04.226Z,14.31
2022-08-08T00:51:04.236Z,14.31
2022-08-08T00:52:04.297Z,14.25
2022-08-08T00:53:04.335Z,14.25
2022-08-08T00:54:13.555Z,14.25
2022-08-08T00:55:04.468Z,14.19
2022-08-08T00:56:03.507Z,14.19
2022-08-08T00:57:03.518Z,14.19
2022-08-08T00:58:03.704Z,14.19
2022-08-08T00:59:03.596Z,14.12
2022-08-08T01:00:04.826Z,14.12
2022-08-08T01:01:03.739Z,14.12
2022-08-08T01:02:03.697Z,14.12
2022-08-08T01:03:57.748Z,14.12
2022-08-08T01:04:04.979Z,14.12
2022-08-08T01:05:04.238Z,14.06
2022-08-08T01:06:04.363Z,14.06
2022-08-08T01:07:05.835Z,14.06
2022-08-08T01:08:04.445Z,14.06
2022-08-08T01:09:35.176Z,14.06
2022-08-08T01:10:06.090Z,14.00
2022-08-08T01:11:06.514Z,14.00
2022-08-08T01:12:03.693Z,14.00
2022-08-08T01:13:03.660Z,14.00
2022-08-08T01:14:03.750Z,13.94
2022-08-08T01:15:03.771Z,13.94
2022-08-08T01:16:03.749Z,13.94
2022-08-08T01:17:04.732Z,13.94
2022-08-08T01:18:04.014Z,13.88
2022-08-08T01:19:11.534Z,13.88
2022-08-08T01:20:04.532Z,13.88
2022-08-08T01:21:03.584Z,13.88
2022-08-08T01:22:10.202Z,13.88
2022-08-08T01:23:03.698Z,13.81
2022-08-08T01:24:06.832Z,13.81
2022-08-08T01:25:03.755Z,13.81
2022-08-08T01:26:05.944Z,13.81
2022-08-08T01:27:06.965Z,13.81
2022-08-08T01:28:03.984Z,13.75
2022-08-08T01:29:05.583Z,13.75
2022-08-08T01:30:04.328Z,13.75
2022-08-08T01:31:05.869Z,13.69
2022-08-08T01:32:13.557Z,13.69
2022-08-08T01:33:16.080Z,13.69
2022-08-08T01:34:04.386Z,13.62
2022-08-08T01:35:10.985Z,13.62
2022-08-08T01:36:03.516Z,13.62
2022-08-08T01:37:05.798Z,13.62
2022-08-08T01:38:03.528Z,13.62
2022-08-08T01:39:03.629Z,13.62
2022-08-08T01:40:03.829Z,13.62
2022-08-08T01:41:03.443Z,13.56
2022-08-08T01:42:04.078Z,13.56
2022-08-08T01:43:04.218Z,13.56
2022-08-08T01:44:04.249Z,13.56
2022-08-08T01:45:04.321Z,13.56
2022-08-08T01:46:04.321Z,13.50
2022-08-08T01:47:05.901Z,13.50
2022-08-08T01:48:15.790Z,13.50
2022-08-08T01:49:03.509Z,13.50
2022-08-08T01:50:03.533Z,13.50
2022-08-08T01:51:03.688Z,13.44
2022-08-08T01:52:30.831Z,13.44
2022-08-08T01:54:03.569Z,13.44
2022-08-08T01:54:12.171Z,13.44
2022-08-08T01:55:18.052Z,13.44
2022-08-08T01:56:26.794Z,13.38
2022-08-08T01:57:03.775Z,13.38
2022-08-08T01:58:04.420Z,13.38
2022-08-08T01:59:03.765Z,13.38
2022-08-08T02:00:04.314Z,13.38
2022-08-08T02:01:04.445Z,13.31
2022-08-08T02:02:04.981Z,13.31
2022-08-08T02:03:04.535Z,13.31
2022-08-08T02:04:03.522Z,13.31
2022-08-08T02:05:03.502Z,13.31
2022-08-08T02:06:03.629Z,13.31
2022-08-08T02:07:03.986Z,13.25
2022-08-08T02:08:03.595Z,13.25
2022-08-08T02:09:03.608Z,13.25
2022-08-08T02:10:11.577Z,13.25
2022-08-08T02:11:03.842Z,13.19
2022-08-08T02:12:03.957Z,13.19
2022-08-08T02:13:03.895Z,13.19
2022-08-08T02:14:03.520Z,13.19
2022-08-08T02:15:03.534Z,13.12
2022-08-08T02:16:03.915Z,13.12
2022-08-08T02:17:03.999Z,13.12
2022-08-08T02:18:04.056Z,13.12
2022-08-08T02:19:10.172Z,13.06
2022-08-08T02:20:08.521Z,13.06
2022-08-08T02:21:05.515Z,13.06
2022-08-08T02:22:04.077Z,13.06
2022-08-08T02:23:04.259Z,13.06
2022-08-08T02:24:04.173Z,13.06
2022-08-08T02:25:07.035Z,13.06
2022-08-08T02:26:04.409Z,13.00
2022-08-08T02:27:04.469Z,13.00
2022-08-08T02:28:04.479Z,13.00
2022-08-08T02:29:03.517Z,13.00
2022-08-08T02:30:03.607Z,12.94
2022-08-08T02:31:04.545Z,12.94
2022-08-08T02:32:05.056Z,12.94
2022-08-08T02:33:04.414Z,12.94
2022-08-08T02:34:08.895Z,12.88
2022-08-08T02:35:06.502Z,12.88
2022-08-08T02:36:05.527Z,12.88
2022-08-08T02:37:04.494Z,12.88
2022-08-08T02:38:03.524Z,12.81
2022-08-08T02:39:41.473Z,12.81
2022-08-08T02:40:04.114Z,12.81
2022-08-08T02:41:07.848Z,12.81
2022-08-08T02:42:06.017Z,12.81
2022-08-08T02:44:36.232Z,12.81
2022-08-08T02:44:36.639Z,12.81
2022-08-08T02:45:03.652Z,12.81
2022-08-08T02:46:04.481Z,12.75
2022-08-08T02:47:03.665Z,12.75
2022-08-08T02:48:03.537Z,12.75
2022-08-08T02:49:03.561Z,12.75
2022-08-08T02:50:03.583Z,12.69
2022-08-08T02:51:03.517Z,12.69
2022-08-08T02:52:07.071Z,12.69
2022-08-08T02:53:03.770Z,12.69
2022-08-08T02:54:03.664Z,12.69
2022-08-08T02:55:03.756Z,12.69
2022-08-08T02:56:03.750Z,12.62
2022-08-08T02:57:05.009Z,12.62
2022-08-08T02:58:04.076Z,12.62
2022-08-08T02:59:05.860Z,12.56
2022-08-08T03:00:26.352Z,12.56
2022-08-08T03:01:03.841Z,12.56
2022-08-08T03:02:03.962Z,12.56
2022-08-08T03:03:03.999Z,12.56
2022-08-08T03:05:01.980Z,12.56
2022-08-08T03:05:08.212Z,12.56
2022-08-08T03:06:04.137Z,12.56
2022-08-08T03:07:07.072Z,12.56
2022-08-08T03:08:04.080Z,12.50
2022-08-08T03:09:04.098Z,12.50
2022-08-08T03:10:04.174Z,12.50
2022-08-08T03:11:04.984Z,12.50
2022-08-08T03:12:05.702Z,12.50
2022-08-08T03:13:07.578Z,12.44
2022-08-08T03:15:55.473Z,12.44
2022-08-08T03:15:55.798Z,12.44
2022-08-08T03:16:05.472Z,12.38
2022-08-08T03:17:04.079Z,12.38
2022-08-08T03:18:05.068Z,12.38
2022-08-08T03:19:04.250Z,12.38
2022-08-08T03:20:04.250Z,12.38
2022-08-08T03:21:09.810Z,12.38
2022-08-08T03:22:04.316Z,12.31
2022-08-08T03:23:04.482Z,12.31
2022-08-08T03:24:04.317Z,12.31
2022-08-08T03:25:04.392Z,12.25
2022-08-08T03:26:03.528Z,12.31
2022-08-08T03:27:03.600Z,12.25
2022-08-08T03:28:03.513Z,12.25
2022-08-08T03:29:03.645Z,12.25
2022-08-08T03:30:03.528Z,12.25
2022-08-08T03:31:07.745Z,12.25
2022-08-08T03:32:06.834Z,12.25
2022-08-08T03:33:07.761Z,12.19
2022-08-08T03:34:03.904Z,12.19
2022-08-08T03:35:03.948Z,12.19
2022-08-08T03:36:03.855Z,12.19
2022-08-08T03:37:07.373Z,12.19
2022-08-08T03:38:55.241Z,12.12
2022-08-08T03:39:07.864Z,12.12
2022-08-08T03:40:04.144Z,12.12
2022-08-08T03:41:08.902Z,12.06
2022-08-08T03:42:13.442Z,12.06
2022-08-08T03:43:16.214Z,12.06
2022-08-08T03:44:03.992Z,12.06
2022-08-08T03:46:03.626Z,12.06
2022-08-08T03:46:06.574Z,12.00
2022-08-08T03:47:07.197Z,12.00
2022-08-08T03:48:04.401Z,12.00
2022-08-08T03:49:10.327Z,12.00
2022-08-08T03:50:04.405Z,12.00
2022-08-08T03:51:03.665Z,12.00
2022-08-08T03:52:03.532Z,12.00
2022-08-08T03:53:03.612Z,11.94
2022-08-08T03:54:03.773Z,11.94
2022-08-08T03:55:10.996Z,11.94
2022-08-08T03:56:04.694Z,11.94
2022-08-08T03:58:09.969Z,11.94
2022-08-08T03:58:32.739Z,11.94
2022-08-08T03:59:04.384Z,11.94
2022-08-08T04:00:08.226Z,11.94
2022-08-08T04:01:23.866Z,11.88
2022-08-08T04:02:13.536Z,11.88
2022-08-08T04:03:04.339Z,11.88
2022-08-08T04:04:04.194Z,11.88
2022-08-08T04:05:04.221Z,11.88
2022-08-08T04:06:04.297Z,11.88
2022-08-08T04:07:04.143Z,11.88
2022-08-08T04:08:04.379Z,11.94
2022-08-08T04:09:06.970Z,11.94
2022-08-08T04:10:05.308Z,11.94
2022-08-08T04:11:10.797Z,11.94
2022-08-08T04:12:04.470Z,11.94
2022-08-08T04:13:03.692Z,11.94
2022-08-08T04:14:33.666Z,11.94
2022-08-08T04:15:03.587Z,11.94
2022-08-08T04:16:05.573Z,12.00
2022-08-08T04:17:04.204Z,11.94
2022-08-08T04:18:03.850Z,11.94
2022-08-08T04:19:03.914Z,12.00
2022-08-08T04:20:04.772Z,12.00
2022-08-08T04:21:05.103Z,12.00
2022-08-08T04:22:03.990Z,12.00
2022-08-08T04:23:06.920Z,12.00
2022-08-08T04:24:04.795Z,12.00
2022-08-08T04:25:04.234Z,12.00
2022-08-08T04:26:09.293Z,12.00
2022-08-08T04:27:07.532Z,12.00
2022-08-08T04:28:34.555Z,12.00
2022-08-08T04:29:04.250Z,12.00
2022-08-08T04:30:17.050Z,12.06
2022-08-08T04:31:04.683Z,12.06
2022-08-08T04:32:04.486Z,12.12
2022-08-08T04:33:03.513Z,12.19
2022-08-08T04:34:03.532Z,12.31
2022-08-08T04:35:03.583Z,12.44
2022-08-08T04:36:03.687Z,12.62
2022-08-08T04:37:04.231Z,12.81
2022-08-08T04:38:04.148Z,13.00
2022-08-08T04:39:48.479Z,13.19
2022-08-08T04:40:07.369Z,13.44
2022-08-08T04:41:04.386Z,13.62
2022-08-08T04:42:04.229Z,13.88
2022-08-08T04:43:05.510Z,14.06
2022-08-08T04:44:04.395Z,14.31
2022-08-08T04:45:04.405Z,14.56
2022-08-08T04:46:05.349Z,14.81
2022-08-08T04:47:04.468Z,15.00
2022-08-08T04:48:03.730Z,15.00
2022-08-08T04:49:03.641Z,15.50
2022-08-08T04:50:04.807Z,15.75
2022-08-08T04:51:03.757Z,16.00
2022-08-08T04:52:04.054Z,16.25
2022-08-08T04:53:04.865Z,16.50
2022-08-08T04:54:36.733Z,16.69
2022-08-08T04:55:04.306Z,16.94
2022-08-08T04:56:04.228Z,17.19
2022-08-08T04:57:04.315Z,17.44
2022-08-08T04:58:07.132Z,17.69
2022-08-08T04:59:04.382Z,17.94
2022-08-08T05:00:04.403Z,18.12
2022-08-08T05:01:05.995Z,18.38
2022-08-08T05:02:03.644Z,18.62
2022-08-08T05:03:05.548Z,18.94
2022-08-08T05:04:08.623Z,19.25
2022-08-08T05:05:03.927Z,19.56
2022-08-08T05:06:12.478Z,19.94
2022-08-08T05:07:04.077Z,20.25
2022-08-08T05:08:04.075Z,20.62
2022-08-08T05:09:05.913Z,21.00
2022-08-08T05:10:04.154Z,21.38
2022-08-08T05:11:04.331Z,21.81
2022-08-08T05:12:04.451Z,22.12
2022-08-08T05:13:04.337Z,22.62
2022-08-08T05:14:04.318Z,23.06
2022-08-08T05:15:05.299Z,23.50
2022-08-08T05:16:49.065Z,24.00
2022-08-08T05:17:08.679Z,24.44
2022-08-08T05:18:04.181Z,24.88
2022-08-08T05:19:04.079Z,25.31
2022-08-08T05:20:10.204Z,25.75
2022-08-08T05:21:05.714Z,26.31
2022-08-08T05:22:04.102Z,26.81
2022-08-08T05:23:04.175Z,27.31
2022-08-08T05:24:04.386Z,27.75
2022-08-08T05:25:04.240Z,28.19
2022-08-08T05:26:04.307Z,28.62
2022-08-08T05:27:04.310Z,29.06
2022-08-08T05:28:04.481Z,29.50
2022-08-08T05:29:04.960Z,29.94
2022-08-08T05:30:03.608Z,30.25
2022-08-08T05:31:08.782Z,30.62
2022-08-08T05:32:06.068Z,30.62
2022-08-08T05:33:03.835Z,31.12
2022-08-08T05:34:03.751Z,31.31
2022-08-08T05:35:04.887Z,31.56
2022-08-08T05:36:03.780Z,31.69
2022-08-08T05:37:03.837Z,31.88
2022-08-08T05:38:03.852Z,31.88
2022-08-08T05:39:03.946Z,32.25
2022-08-08T05:40:03.921Z,32.38
2022-08-08T05:41:04.087Z,32.56
2022-08-08T05:42:04.154Z,32.69
2022-08-08T05:43:15.660Z,32.88
2022-08-08T05:44:04.761Z,33.00
2022-08-08T05:45:10.065Z,33.19
2022-08-08T05:46:07.950Z,33.31
2022-08-08T05:47:04.898Z,33.44
2022-08-08T05:48:08.493Z,33.50
2022-08-08T05:49:06.436Z,33.62
2022-08-08T05:50:03.618Z,33.81
2022-08-08T05:51:13.029Z,33.94
2022-08-08T05:52:03.676Z,34.12
2022-08-08T05:53:23.368Z,34.19
2022-08-08T05:54:26.470Z,34.25
2022-08-08T05:55:07.395Z,34.38
2022-08-08T05:56:08.204Z,34.50
2022-08-08T05:57:04.580Z,34.56
2022-08-08T05:58:05.886Z,34.62
2022-08-08T05:59:04.108Z,34.69
2022-08-08T06:00:23.226Z,34.75
2022-08-08T06:01:04.904Z,34.88
2022-08-08T06:02:03.681Z,35.00
2022-08-08T06:03:03.946Z,35.12
2022-08-08T06:04:07.982Z,35.19
2022-08-08T06:05:06.969Z,35.19
2022-08-08T06:06:05.161Z,35.25
2022-08-08T06:07:04.492Z,35.25
2022-08-08T06:08:09.320Z,35.25
2022-08-08T06:09:42.166Z,35.31
2022-08-08T06:10:02.821Z,35.38
2022-08-08T06:11:04.201Z,35.38
2022-08-08T06:12:03.837Z,35.38
2022-08-08T06:13:03.932Z,35.38
2022-08-08T06:14:04.041Z,35.25
2022-08-08T06:15:06.185Z,35.25
2022-08-08T06:16:04.262Z,35.25
2022-08-08T06:17:04.238Z,35.25
2022-08-08T06:18:18.931Z,35.19
2022-08-08T06:19:04.389Z,35.12
2022-08-08T06:20:04.396Z,35.00
2022-08-08T06:21:11.427Z,34.88
2022-08-08T06:22:32.032Z,34.69
2022-08-08T06:23:03.688Z,34.62
2022-08-08T06:24:05.377Z,34.56
2022-08-08T06:25:03.521Z,34.38
2022-08-08T06:26:36.315Z,34.31
2022-08-08T06:27:03.783Z,34.31
2022-08-08T06:28:03.864Z,34.19
2022-08-08T06:29:03.844Z,34.00
2022-08-08T06:30:04.158Z,33.88
2022-08-08T06:31:04.411Z,33.75
2022-08-08T06:32:09.607Z,33.56
2022-08-08T06:33:04.391Z,33.44
2022-08-08T06:34:25.435Z,33.38
2022-08-08T06:35:12.643Z,33.31
2022-08-08T06:36:08.365Z,33.31
2022-08-08T06:37:04.180Z,33.25
2022-08-08T06:38:03.668Z,33.31
2022-08-08T06:39:05.356Z,33.31
2022-08-08T06:40:03.791Z,33.31
2022-08-08T06:41:03.827Z,33.25
2022-08-08T06:42:03.822Z,33.31
2022-08-08T06:43:03.830Z,33.38
2022-08-08T06:44:04.083Z,33.38
2022-08-08T06:45:05.568Z,33.44
2022-08-08T06:46:04.161Z,33.44
2022-08-08T06:47:04.088Z,33.50
2022-08-08T06:48:04.726Z,33.56
2022-08-08T06:49:04.177Z,33.56
2022-08-08T06:50:04.392Z,33.62
2022-08-08T06:51:07.453Z,33.62
2022-08-08T06:52:04.148Z,33.69
2022-08-08T06:53:10.290Z,33.75
2022-08-08T06:54:04.227Z,33.81
2022-08-08T06:55:04.322Z,33.75
2022-08-08T06:56:04.314Z,33.81
2022-08-08T06:57:04.596Z,33.88
2022-08-08T06:58:04.222Z,33.94
2022-08-08T06:59:09.688Z,34.00
2022-08-08T07:00:10.982Z,34.00
2022-08-08T07:01:11.416Z,34.00
2022-08-08T07:02:18.426Z,34.06
2022-08-08T07:03:04.779Z,34.06
2022-08-08T07:04:36.320Z,34.06
2022-08-08T07:05:04.602Z,34.12
2022-08-08T07:06:03.608Z,34.25
2022-08-08T07:07:07.011Z,34.31
2022-08-08T07:08:04.530Z,34.31
2022-08-08T07:09:03.865Z,34.38
2022-08-08T07:10:03.866Z,34.38
2022-08-08T07:11:03.751Z,34.44
2022-08-08T07:12:03.839Z,34.44
2022-08-08T07:13:03.784Z,34.50
2022-08-08T07:14:03.851Z,34.50
2022-08-08T07:15:04.426Z,34.50
2022-08-08T07:16:06.438Z,34.56
2022-08-08T07:17:09.031Z,34.56
2022-08-08T07:18:34.479Z,34.56
2022-08-08T07:19:03.920Z,34.62
2022-08-08T07:20:03.921Z,34.62
2022-08-08T07:21:04.690Z,34.62
2022-08-08T07:22:04.925Z,34.69
2022-08-08T07:23:04.630Z,34.69
2022-08-08T07:24:04.530Z,34.81
2022-08-08T07:25:06.610Z,34.81
2022-08-08T07:26:03.512Z,34.88
2022-08-08T07:27:04.815Z,34.88
2022-08-08T07:28:07.618Z,34.81
2022-08-08T07:29:05.577Z,34.81
2022-08-08T07:30:05.856Z,34.81
2022-08-08T07:31:03.834Z,34.81
2022-08-08T07:32:03.750Z,34.81
2022-08-08T07:33:03.943Z,34.75
2022-08-08T07:34:03.909Z,34.75
2022-08-08T07:35:06.238Z,34.81
2022-08-08T07:36:04.000Z,34.88
2022-08-08T07:37:11.668Z,34.88
2022-08-08T07:38:05.201Z,34.88
2022-08-08T07:39:04.063Z,34.88
2022-08-08T07:40:03.973Z,34.81
2022-08-08T07:41:04.360Z,34.88
2022-08-08T07:42:05.353Z,34.81
2022-08-08T07:43:09.000Z,34.81
2022-08-08T07:44:08.634Z,34.81
2022-08-08T07:45:04.237Z,34.81
2022-08-08T07:46:06.110Z,34.75
2022-08-08T07:47:04.226Z,34.75
2022-08-08T07:48:05.187Z,34.75
2022-08-08T07:49:04.264Z,34.81
2022-08-08T07:50:04.242Z,34.81
2022-08-08T07:51:04.584Z,34.81
2022-08-08T07:52:04.392Z,34.81
2022-08-08T07:53:04.408Z,34.88
2022-08-08T07:54:04.484Z,34.94
2022-08-08T07:55:03.523Z,34.94
2022-08-08T07:56:03.681Z,34.94
2022-08-08T07:57:03.700Z,34.94
2022-08-08T07:58:03.795Z,34.88
2022-08-08T07:59:03.754Z,34.94
2022-08-08T08:00:03.767Z,34.94
2022-08-08T08:01:03.917Z,34.88
2022-08-08T08:02:34.159Z,34.88
2022-08-08T08:03:03.921Z,34.88
2022-08-08T08:04:04.030Z,34.88
2022-08-08T08:05:04.000Z,34.88
2022-08-08T08:06:04.078Z,34.88
2022-08-08T08:07:04.001Z,34.88
2022-08-08T08:08:04.073Z,34.75
2022-08-08T08:09:04.194Z,34.75
2022-08-08T08:10:04.447Z,34.81
2022-08-08T08:11:04.309Z,34.81
2022-08-08T08:12:04.251Z,34.75
2022-08-08T08:13:04.329Z,34.69
2022-08-08T08:14:06.263Z,34.69
2022-08-08T08:15:05.090Z,34.75
2022-08-08T08:16:03.507Z,34.75
2022-08-08T08:17:03.665Z,34.69
2022-08-08T08:18:03.754Z,34.62
2022-08-08T08:19:03.709Z,34.62
2022-08-08T08:20:03.835Z,34.62
2022-08-08T08:21:03.760Z,34.56
2022-08-08T08:22:07.765Z,34.56
2022-08-08T08:23:03.820Z,34.44
2022-08-08T08:24:03.841Z,34.38
2022-08-08T08:25:07.306Z,34.38
2022-08-08T08:26:04.089Z,34.25
2022-08-08T08:27:04.065Z,34.19
2022-08-08T08:28:04.179Z,34.12
2022-08-08T08:29:04.219Z,34.00
2022-08-08T08:30:04.309Z,33.81
2022-08-08T08:31:04.308Z,33.75
2022-08-08T08:32:05.547Z,33.75
2022-08-08T08:33:03.517Z,33.62
2022-08-08T08:34:03.969Z,33.44
2022-08-08T08:35:03.710Z,33.06
2022-08-08T08:36:18.277Z,33.00
2022-08-08T08:37:07.694Z,32.88
2022-08-08T08:38:16.297Z,32.75
2022-08-08T08:39:07.481Z,32.38
2022-08-08T08:40:04.118Z,32.38
2022-08-08T08:41:06.215Z,32.19
2022-08-08T08:42:04.146Z,31.81
2022-08-08T08:43:04.876Z,31.56
2022-08-08T08:44:14.482Z,31.50
2022-08-08T08:45:10.623Z,31.50
2022-08-08T08:46:05.698Z,31.56
2022-08-08T08:47:04.444Z,31.56
2022-08-08T08:48:04.407Z,31.50
2022-08-08T08:49:03.505Z,31.38
2022-08-08T08:50:03.577Z,31.31
2022-08-08T08:51:03.677Z,31.25
2022-08-08T08:52:03.741Z,31.25
2022-08-08T08:53:04.411Z,31.25
2022-08-08T08:54:04.390Z,31.31
2022-08-08T08:55:04.476Z,31.25
2022-08-08T08:56:04.478Z,31.25
2022-08-08T08:57:04.481Z,31.12
2022-08-08T08:58:03.526Z,30.94
2022-08-08T08:59:03.692Z,30.94
2022-08-08T09:00:04.999Z,30.88
2022-08-08T09:01:05.453Z,30.88
2022-08-08T09:02:03.733Z,30.88
2022-08-08T09:03:03.690Z,30.75
2022-08-08T09:04:03.833Z,30.56
2022-08-08T09:05:03.825Z,30.12
2022-08-08T09:06:03.753Z,29.94
2022-08-08T09:07:08.761Z,29.75
2022-08-08T09:08:12.534Z,29.75
2022-08-08T09:09:03.766Z,29.81
2022-08-08T09:10:04.687Z,29.88
2022-08-08T09:11:03.673Z,29.88
2022-08-08T09:12:06.456Z,29.75
2022-08-08T09:13:03.666Z,29.62
2022-08-08T09:14:03.674Z,29.62
2022-08-08T09:15:06.109Z,29.69
2022-08-08T09:16:04.177Z,29.69
2022-08-08T09:17:09.911Z,29.69
2022-08-08T09:18:03.982Z,29.69
2022-08-08T09:19:04.157Z,29.56
2022-08-08T09:21:54.787Z,29.56
2022-08-08T09:21:55.442Z,29.56
2022-08-08T09:22:06.290Z,29.44
2022-08-08T09:23:04.399Z,29.50
2022-08-08T09:24:04.404Z,29.50
2022-08-08T09:25:04.488Z,29.44
2022-08-08T09:26:03.553Z,29.31
2022-08-08T09:27:03.595Z,29.06
2022-08-08T09:28:03.907Z,28.88
2022-08-08T09:29:08.004Z,28.69
2022-08-08T09:30:03.760Z,28.50
2022-08-08T09:31:12.416Z,28.44
2022-08-08T09:32:03.773Z,28.31
2022-08-08T09:33:13.362Z,28.31
2022-08-08T09:34:15.656Z,28.38
2022-08-08T09:35:08.197Z,28.38
2022-08-08T09:36:03.855Z,28.31
2022-08-08T09:37:28.859Z,28.25
2022-08-08T09:38:04.662Z,28.25
2022-08-08T09:39:03.760Z,28.25
2022-08-08T09:40:03.774Z,28.12
2022-08-08T09:41:03.912Z,28.00
2022-08-08T09:42:14.825Z,27.88
2022-08-08T09:43:06.813Z,27.81
2022-08-08T09:44:05.920Z,27.88
2022-08-08T09:45:07.995Z,27.88
2022-08-08T09:46:06.428Z,27.94
2022-08-08T09:47:04.110Z,27.88
2022-08-08T09:48:12.851Z,27.75
2022-08-08T09:49:18.255Z,27.62
2022-08-08T09:50:07.649Z,27.56
2022-08-08T09:51:04.999Z,27.44
2022-08-08T09:52:06.578Z,27.44
2022-08-08T09:53:15.459Z,27.56
2022-08-08T09:54:07.851Z,27.50
2022-08-08T09:55:04.023Z,27.50
2022-08-08T09:56:06.221Z,27.50
2022-08-08T09:57:03.997Z,27.44
2022-08-08T09:58:04.056Z,27.44
2022-08-08T09:59:15.170Z,27.44
2022-08-08T10:00:32.852Z,27.44
2022-08-08T10:01:14.068Z,27.44
2022-08-08T10:02:12.490Z,27.50
2022-08-08T10:03:03.527Z,27.44
2022-08-08T10:04:04.989Z,27.44
2022-08-08T10:05:07.171Z,27.38
2022-08-08T10:06:03.712Z,27.38
2022-08-08T10:07:07.289Z,27.31
2022-08-08T10:08:03.764Z,27.31
2022-08-08T10:09:03.678Z,27.19
2022-08-08T10:10:06.889Z,27.25
2022-08-08T10:11:11.921Z,27.25
2022-08-08T10:12:22.903Z,27.25
2022-08-08T10:13:06.237Z,27.19
2022-08-08T10:14:05.975Z,27.12
2022-08-08T10:15:03.593Z,27.12
2022-08-08T10:16:04.094Z,27.12
2022-08-08T10:17:03.682Z,27.06
2022-08-08T10:18:07.663Z,27.06
2022-08-08T10:19:03.772Z,26.94
2022-08-08T10:20:03.827Z,26.81
2022-08-08T10:21:08.219Z,26.88
2022-08-08T10:22:03.704Z,26.88
2022-08-08T10:23:03.672Z,26.81
2022-08-08T10:24:03.610Z,26.81
2022-08-08T10:25:04.547Z,26.81
2022-08-08T10:26:03.674Z,26.88
2022-08-08T10:27:03.756Z,26.81
2022-08-08T10:28:03.752Z,26.88
2022-08-08T10:29:03.822Z,26.94
2022-08-08T10:30:04.754Z,26.94
2022-08-08T10:31:04.000Z,27.00
2022-08-08T10:32:03.991Z,27.12
2022-08-08T10:33:04.101Z,27.12
2022-08-08T10:34:19.758Z,27.19
2022-08-08T10:35:04.140Z,27.12
2022-08-08T10:36:09.834Z,26.94
2022-08-08T10:37:04.660Z,26.94
2022-08-08T10:38:05.214Z,26.94
2022-08-08T10:39:05.078Z,27.00
2022-08-08T10:40:07.140Z,27.00
2022-08-08T10:41:04.475Z,27.06
2022-08-08T10:42:14.616Z,27.12
2022-08-08T10:43:03.590Z,27.19
2022-08-08T10:44:03.807Z,27.25
2022-08-08T10:45:07.950Z,27.25
2022-08-08T10:46:03.899Z,27.19
2022-08-08T10:47:03.939Z,27.19
2022-08-08T10:48:03.905Z,27.19
2022-08-08T10:49:03.825Z,27.19
2022-08-08T10:50:04.413Z,27.25
2022-08-08T10:51:03.989Z,27.25
2022-08-08T10:52:04.005Z,27.25
2022-08-08T10:53:04.703Z,27.19
2022-08-08T10:54:04.073Z,27.19
2022-08-08T10:55:05.031Z,27.19
2022-08-08T10:56:04.217Z,27.25
2022-08-08T10:57:04.211Z,27.31
2022-08-08T10:58:05.643Z,27.38
2022-08-08T10:59:04.232Z,27.44
2022-08-08T11:00:04.324Z,27.50
2022-08-08T11:01:08.603Z,27.56
2022-08-08T11:02:04.372Z,27.56
2022-08-08T11:03:03.521Z,27.56
2022-08-08T11:04:04.381Z,27.56
2022-08-08T11:05:05.388Z,27.44
2022-08-08T11:06:03.512Z,27.44
2022-08-08T11:07:03.519Z,27.38
2022-08-08T11:08:30.390Z,27.38
2022-08-08T11:09:09.938Z,27.44
2022-08-08T11:10:04.387Z,27.50
2022-08-08T11:11:07.817Z,27.56
2022-08-08T11:12:06.665Z,27.62
2022-08-08T11:13:27.823Z,27.69
2022-08-08T11:14:03.575Z,27.75
2022-08-08T11:15:03.623Z,27.81
2022-08-08T11:16:07.898Z,27.81
2022-08-08T11:17:03.839Z,27.88
2022-08-08T11:18:03.780Z,27.81
2022-08-08T11:19:03.662Z,27.81
2022-08-08T11:20:10.839Z,27.88
2022-08-08T11:21:09.224Z,27.88
2022-08-08T11:22:04.362Z,27.94
2022-08-08T11:23:05.438Z,27.94
2022-08-08T11:24:04.008Z,28.00
2022-08-08T11:25:13.668Z,28.00
2022-08-08T11:26:04.087Z,28.06
2022-08-08T11:27:10.866Z,28.06
2022-08-08T11:28:04.213Z,28.12
2022-08-08T11:29:04.578Z,28.12
2022-08-08T11:30:18.847Z,28.19
2022-08-08T11:31:04.217Z,28.12
2022-08-08T11:32:03.505Z,28.06
2022-08-08T11:33:05.088Z,28.06
2022-08-08T11:34:03.757Z,28.00
2022-08-08T11:35:23.132Z,27.88
2022-08-08T11:36:03.838Z,27.69
2022-08-08T11:37:04.514Z,27.69
2022-08-08T11:38:34.963Z,27.62
2022-08-08T11:39:03.704Z,27.69
2022-08-08T11:40:03.940Z,27.75
2022-08-08T11:41:03.839Z,27.81
2022-08-08T11:42:03.858Z,27.88
2022-08-08T11:43:03.749Z,27.94
2022-08-08T11:44:03.850Z,27.94
2022-08-08T11:45:03.757Z,27.88
2022-08-08T11:46:11.932Z,27.88
2022-08-08T11:47:03.928Z,27.88
2022-08-08T11:48:04.751Z,28.00
2022-08-08T11:49:04.940Z,27.94
2022-08-08T11:50:03.996Z,27.88
2022-08-08T11:51:29.444Z,27.88
2022-08-08T11:52:03.512Z,27.88
2022-08-08T11:53:05.956Z,27.81
2022-08-08T11:54:04.040Z,27.81
2022-08-08T11:55:03.912Z,27.81
2022-08-08T11:56:03.993Z,27.88
2022-08-08T11:57:04.658Z,27.88
2022-08-08T11:58:08.636Z,27.81
2022-08-08T11:59:03.517Z,27.75
2022-08-08T12:00:06.061Z,27.75
2022-08-08T12:01:03.492Z,27.81
2022-08-08T12:02:21.614Z,27.81
2022-08-08T12:03:03.739Z,27.88
2022-08-08T12:04:03.668Z,27.88
2022-08-08T12:05:03.750Z,27.88
2022-08-08T12:07:03.689Z,27.88
2022-08-08T12:08:04.170Z,27.88
2022-08-08T12:09:03.926Z,27.88
2022-08-08T12:10:06.188Z,27.94
2022-08-08T12:11:03.782Z,27.94
2022-08-08T12:12:03.825Z,28.00
2022-08-08T12:13:03.987Z,27.94
2022-08-08T12:14:04.462Z,27.94
2022-08-08T12:15:05.141Z,27.81
2022-08-08T12:16:03.994Z,27.81
2022-08-08T12:17:04.154Z,27.75
2022-08-08T12:18:04.071Z,27.69
2022-08-08T12:19:05.689Z,27.69
2022-08-08T12:20:04.259Z,27.75
2022-08-08T12:21:04.080Z,27.81
2022-08-08T12:22:08.739Z,27.88
2022-08-08T12:23:04.171Z,27.94
2022-08-08T12:24:04.151Z,27.88
2022-08-08T12:25:04.317Z,27.81
2022-08-08T12:26:04.250Z,27.81
2022-08-08T12:27:04.415Z,27.81
2022-08-08T12:28:04.470Z,27.81
2022-08-08T12:29:03.534Z,27.81
2022-08-08T12:30:04.391Z,27.81
2022-08-08T12:31:03.611Z,27.88
2022-08-08T12:32:03.709Z,27.88
2022-08-08T12:33:07.701Z,27.88
2022-08-08T12:34:03.802Z,27.75
2022-08-08T12:35:05.160Z,27.75
2022-08-08T12:36:04.103Z,27.75
2022-08-08T12:37:04.058Z,27.75
2022-08-08T12:38:04.145Z,27.75
2022-08-08T12:39:06.712Z,27.75
2022-08-08T12:40:04.238Z,27.69
2022-08-08T12:41:05.644Z,27.69
2022-08-08T12:42:04.677Z,27.62
2022-08-08T12:43:04.326Z,27.62
2022-08-08T12:44:03.537Z,27.62
2022-08-08T12:45:03.527Z,27.69
2022-08-08T12:46:04.147Z,27.69
2022-08-08T12:47:08.185Z,27.62
2022-08-08T12:48:05.138Z,27.69
2022-08-08T12:49:43.311Z,27.62
2022-08-08T12:50:03.600Z,27.62
2022-08-08T12:51:03.591Z,27.62
2022-08-08T12:52:03.748Z,27.62
2022-08-08T12:53:03.678Z,27.62