createdAt,value
2019-01-28T00:00:35.421Z,27.1
2019-01-28T00:01:25.783Z,27.1
2019-01-28T00:02:15.528Z,27.1
2019-01-28T00:03:05.311Z,27.1
2019-01-28T00:03:55.996Z,27.1
2019-01-28T00:04:46.218Z,27.1
2019-01-28T00:05:35.762Z,27.1
2019-01-28T00:06:26.581Z,27.1
2019-01-28T00:07:16.372Z,27.1
2019-01-28T00:08:05.913Z,27.1
2019-01-28T00:08:56.616Z,27.1
2019-01-28T00:09:46.593Z,27.1
2019-01-28T00:10:36.866Z,27
2019-01-28T00:11:26.637Z,27
2019-01-28T00:12:18.316Z,27
2019-01-28T00:13:06.749Z,27
2019-01-28T00:13:57.103Z,27
2019-01-28T00:14:47.167Z,27
2019-01-28T00:15:36.705Z,27
2019-01-28T00:16:26.695Z,26.9
2019-01-28T00:17:17.375Z,27
2019-01-28T00:18:07.473Z,26.9
2019-01-28T00:18:57.169Z,27
2019-01-28T00:19:47.538Z,26.9
2019-01-28T00:20:37.046Z,26.9
2019-01-28T00:21:27.323Z,26.9
2019-01-28T00:22:17.947Z,26.9
2019-01-28T00:23:07.490Z,26.9
2019-01-28T00:23:57.501Z,26.9
2019-01-28T00:24:46.722Z,26.9
2019-01-28T00:25:36.818Z,26.9
2019-01-28T00:26:27.405Z,26.9
2019-01-28T00:27:17.737Z,26.9
2019-01-28T00:28:07.522Z,26.9
2019-01-28T00:28:58.130Z,26.9
2019-01-28T00:29:48.492Z,26.9
2019-01-28T00:30:37.944Z,26.9
2019-01-28T00:31:28.026Z,26.9
2019-01-28T00:32:17.779Z,26.9
2019-01-28T00:33:07.881Z,26.9
2019-01-28T00:33:57.644Z,26.9
2019-01-28T00:34:48.563Z,26.9
2019-01-28T00:35:38.324Z,26.9
2019-01-28T00:36:28.391Z,26.9
2019-01-28T00:37:18.704Z,26.9
2019-01-28T00:38:08.766Z,26.9
2019-01-28T00:38:59.090Z,26.8
2019-01-28T00:39:48.308Z,26.8
2019-01-28T00:40:38.366Z,26.8
2019-01-28T00:41:28.146Z,26.8
2019-01-28T00:42:18.764Z,26.8
2019-01-28T00:43:08.814Z,26.8
2019-01-28T00:43:59.246Z,26.8
2019-01-28T00:44:49.200Z,26.8
2019-01-28T00:45:39.263Z,26.8
2019-01-28T00:46:29.338Z,26.8
2019-01-28T00:47:19.363Z,26.8
2019-01-28T00:48:09.163Z,26.8
2019-01-28T00:48:59.781Z,26.8
2019-01-28T00:49:49.328Z,26.8
2019-01-28T00:50:39.333Z,26.8
2019-01-28T00:51:29.642Z,26.8
2019-01-28T00:52:19.172Z,26.8
2019-01-28T00:53:09.986Z,26.8
2019-01-28T00:53:59.293Z,26.8
2019-01-28T00:54:49.886Z,26.8
2019-01-28T00:55:40.218Z,26.8
2019-01-28T00:56:30.000Z,26.8
2019-01-28T00:57:19.864Z,26.8
2019-01-28T00:58:10.108Z,26.8
2019-01-28T00:59:00.460Z,26.7
2019-01-28T00:59:50.265Z,26.7
2019-01-28T01:00:40.553Z,26.8
2019-01-28T01:01:29.587Z,26.7
2019-01-28T01:02:20.405Z,26.7
2019-01-28T01:03:09.427Z,26.7
2019-01-28T01:04:00.050Z,26.7
2019-01-28T01:04:50.410Z,26.7
2019-01-28T01:05:39.795Z,26.7
2019-01-28T01:06:29.930Z,26.7
2019-01-28T01:07:20.286Z,26.7
2019-01-28T01:08:10.333Z,26.7
2019-01-28T01:09:00.380Z,26.6
2019-01-28T01:09:50.512Z,26.7
2019-01-28T01:10:40.220Z,26.6
2019-01-28T01:11:30.073Z,26.6
2019-01-28T01:12:20.408Z,26.6
2019-01-28T01:13:10.456Z,26.6
2019-01-28T01:14:00.567Z,26.6
2019-01-28T01:14:49.741Z,26.6
2019-01-28T01:15:40.107Z,26.6
2019-01-28T01:16:30.691Z,26.6
2019-01-28T01:17:20.206Z,26.6
2019-01-28T01:18:10.304Z,26.6
2019-01-28T01:19:01.556Z,26.6
2019-01-28T01:19:51.600Z,26.6
2019-01-28T01:20:41.134Z,26.6
2019-01-28T01:21:31.709Z,26.6
2019-01-28T01:22:21.056Z,26.6
2019-01-28T01:23:11.564Z,26.6
2019-01-28T01:24:01.611Z,26.6
2019-01-28T01:24:51.684Z,26.6
2019-01-28T01:25:40.967Z,26.6
2019-01-28T01:26:31.501Z,26.6
2019-01-28T01:27:22.411Z,26.6
2019-01-28T01:28:11.893Z,26.6
2019-01-28T01:29:02.217Z,26.6
2019-01-28T01:29:51.448Z,26.6
2019-01-28T01:30:41.790Z,26.5
2019-01-28T01:31:32.398Z,26.5
2019-01-28T01:32:22.203Z,26.5
2019-01-28T01:33:12.274Z,26.5
2019-01-28T01:34:02.324Z,26.5
2019-01-28T01:34:52.139Z,26.5
2019-01-28T01:35:42.142Z,26.5
2019-01-28T01:36:32.735Z,26.5
2019-01-28T01:37:22.232Z,26.5
2019-01-28T01:38:12.570Z,26.5
2019-01-28T01:39:02.166Z,26.5
2019-01-28T01:39:52.755Z,26.5
2019-01-28T01:40:42.487Z,26.5
2019-01-28T01:41:31.805Z,26.5
2019-01-28T01:42:22.097Z,26.5
2019-01-28T01:43:12.450Z,26.4
2019-01-28T01:44:02.722Z,26.5
2019-01-28T01:44:53.644Z,26.4
2019-01-28T01:45:43.087Z,26.4
2019-01-28T01:46:33.157Z,26.4
2019-01-28T01:47:23.539Z,26.4
2019-01-28T01:48:13.077Z,26.4
2019-01-28T01:49:03.584Z,26.4
2019-01-28T01:49:53.657Z,26.4
2019-01-28T01:50:43.726Z,26.4
2019-01-28T01:51:33.834Z,26.4
2019-01-28T01:52:23.299Z,26.4
2019-01-28T01:53:13.601Z,26.4
2019-01-28T01:54:03.979Z,26.4
2019-01-28T01:54:54.060Z,26.4
2019-01-28T01:55:43.771Z,26.4
2019-01-28T01:56:34.166Z,26.4
2019-01-28T01:57:24.226Z,26.4
2019-01-28T01:58:16.106Z,26.4
2019-01-28T01:59:04.021Z,26.4
2019-01-28T01:59:53.306Z,26.5
2019-01-28T02:00:44.126Z,26.6
2019-01-28T02:01:34.193Z,26.7
2019-01-28T02:02:24.239Z,26.9
2019-01-28T02:03:14.034Z,27.1
2019-01-28T02:04:04.376Z,27.1
2019-01-28T02:04:54.693Z,27.3
2019-01-28T02:05:44.468Z,27.5
2019-01-28T02:06:35.059Z,27.7
2019-01-28T02:07:24.278Z,27.9
2019-01-28T02:08:14.906Z,28.1
2019-01-28T02:09:05.011Z,28.3
2019-01-28T02:09:54.474Z,28.4
2019-01-28T02:10:45.083Z,28.6
2019-01-28T02:11:34.593Z,28.8
2019-01-28T02:12:24.986Z,28.9
2019-01-28T02:13:15.515Z,29.1
2019-01-28T02:14:04.748Z,29.3
2019-01-28T02:14:55.418Z,29.4
2019-01-28T02:15:44.398Z,29.6
2019-01-28T02:16:35.216Z,29.8
2019-01-28T02:17:25.252Z,29.9
2019-01-28T02:18:15.587Z,30.1
2019-01-28T02:19:05.383Z,30.3
2019-01-28T02:19:55.433Z,30.4
2019-01-28T02:20:45.769Z,30.7
2019-01-28T02:21:34.985Z,30.9
2019-01-28T02:22:26.145Z,31
2019-01-28T02:23:15.650Z,31.2
2019-01-28T02:24:05.987Z,31.3
2019-01-28T02:24:56.325Z,31.5
2019-01-28T02:25:45.332Z,31.7
2019-01-28T02:26:36.163Z,31.8
2019-01-28T02:27:26.215Z,32
2019-01-28T02:28:16.329Z,32.2
2019-01-28T02:29:06.054Z,32.4
2019-01-28T02:29:56.675Z,32.5
2019-01-28T02:30:46.172Z,32.8
2019-01-28T02:31:36.542Z,32.9
2019-01-28T02:32:26.714Z,33.1
2019-01-28T02:33:16.604Z,33.2
2019-01-28T02:34:06.141Z,33.4
2019-01-28T02:34:57.062Z,33.5
2019-01-28T02:35:46.239Z,33.7
2019-01-28T02:36:36.572Z,33.9
2019-01-28T02:37:27.294Z,34.1
2019-01-28T02:38:17.319Z,34.2
2019-01-28T02:39:06.248Z,34.4
2019-01-28T02:39:57.104Z,34.6
2019-01-28T02:40:47.192Z,34.8
2019-01-28T02:41:36.795Z,34.9
2019-01-28T02:42:26.209Z,35.1
2019-01-28T02:43:17.096Z,35.2
2019-01-28T02:44:07.405Z,35.3
2019-01-28T02:44:57.514Z,35.5
2019-01-28T02:45:47.806Z,35.7
2019-01-28T02:46:37.040Z,35.8
2019-01-28T02:47:27.331Z,35.9
2019-01-28T02:48:17.146Z,36.1
2019-01-28T02:49:06.887Z,36.3
2019-01-28T02:49:58.078Z,36.4
2019-01-28T02:50:47.313Z,36.6
2019-01-28T02:51:37.416Z,36.7
2019-01-28T02:52:27.658Z,36.9
2019-01-28T02:53:18.031Z,37.1
2019-01-28T02:54:07.520Z,37.2
2019-01-28T02:54:57.832Z,37.3
2019-01-28T02:55:47.718Z,37.5
2019-01-28T02:56:38.261Z,37.6
2019-01-28T02:57:27.467Z,37.8
2019-01-28T02:58:18.070Z,37.9
2019-01-28T02:59:08.415Z,38.1
2019-01-28T02:59:58.484Z,38.3
2019-01-28T03:00:48.028Z,38.4
2019-01-28T03:01:38.028Z,38.5
2019-01-28T03:02:28.367Z,38.7
2019-01-28T03:03:18.700Z,38.8
2019-01-28T03:04:08.540Z,38.9
2019-01-28T03:04:58.835Z,39.1
2019-01-28T03:08:31.330Z,39.6
2019-01-28T03:09:21.837Z,39.8
2019-01-28T03:10:12.039Z,39.9
2019-01-28T03:11:02.013Z,40.1
2019-01-28T03:11:51.564Z,40.2
2019-01-28T03:12:41.310Z,40.3
2019-01-28T03:13:31.947Z,40.4
2019-01-28T03:14:21.974Z,40.6
2019-01-28T03:15:12.054Z,40.8
2019-01-28T03:16:02.385Z,40.9
2019-01-28T03:16:52.184Z,41
2019-01-28T03:17:42.259Z,41.1
2019-01-28T03:18:32.552Z,41.2
2019-01-28T03:19:22.594Z,41.4
2019-01-28T03:20:11.880Z,41.4
2019-01-28T03:21:02.790Z,41.6
2019-01-28T03:21:52.503Z,41.8
2019-01-28T03:22:42.838Z,41.8
2019-01-28T03:23:32.858Z,42
2019-01-28T03:24:22.667Z,42.1
2019-01-28T03:25:12.704Z,42.2
2019-01-28T03:26:02.799Z,42.3
2019-01-28T03:26:52.860Z,42.4
2019-01-28T03:27:45.295Z,42.5
2019-01-28T03:28:33.218Z,42.6
2019-01-28T03:29:23.046Z,42.7
2019-01-28T03:30:13.162Z,42.8
2019-01-28T03:31:03.604Z,42.8
2019-01-28T03:31:52.784Z,42.8
2019-01-28T03:32:43.102Z,42.9
2019-01-28T03:33:33.376Z,42.9
2019-01-28T03:34:23.054Z,42.9
2019-01-28T03:35:13.663Z,42.9
2019-01-28T03:36:03.460Z,43
2019-01-28T03:36:53.510Z,43
2019-01-28T03:37:43.583Z,43
2019-01-28T03:38:33.066Z,43
2019-01-28T03:39:23.178Z,43
2019-01-28T03:40:14.013Z,43.1
2019-01-28T03:41:04.119Z,43.1
2019-01-28T03:41:54.115Z,43.1
2019-01-28T03:42:44.200Z,43.1
2019-01-28T03:43:34.275Z,43.1
2019-01-28T03:44:23.737Z,43.1
2019-01-28T03:45:13.822Z,43.1
2019-01-28T03:46:04.128Z,43.1
2019-01-28T03:46:54.212Z,43.1
2019-01-28T03:47:44.020Z,43.2
2019-01-28T03:48:34.554Z,43.2
2019-01-28T03:49:23.794Z,43.2
2019-01-28T03:50:14.750Z,43.2
2019-01-28T03:51:04.838Z,43.2
2019-01-28T03:51:54.286Z,43.2
2019-01-28T03:52:44.631Z,43.3
2019-01-28T03:53:34.650Z,43.3
2019-01-28T03:54:24.984Z,43.3
2019-01-28T03:55:14.806Z,43.3
2019-01-28T03:56:05.073Z,43.3
2019-01-28T03:56:55.147Z,43.3
2019-01-28T03:57:45.274Z,43.3
2019-01-28T03:58:35.264Z,43.3
2019-01-28T03:59:25.299Z,43.3
2019-01-28T04:00:15.351Z,43.3
2019-01-28T04:01:04.889Z,43.3
2019-01-28T04:01:55.232Z,43.3
2019-01-28T04:02:45.594Z,43.3
2019-01-28T04:03:35.079Z,43.3
2019-01-28T04:04:24.824Z,43.3
2019-01-28T04:05:15.816Z,43.3
2019-01-28T04:06:05.488Z,43.3
2019-01-28T04:06:55.273Z,43.3
2019-01-28T04:07:45.361Z,43.3
2019-01-28T04:08:35.656Z,43.3
2019-01-28T04:09:25.714Z,43.3
2019-01-28T04:10:15.819Z,43.3
2019-01-28T04:11:05.584Z,43.3
2019-01-28T04:11:55.900Z,43.3
2019-01-28T04:12:46.218Z,43.3
2019-01-28T04:13:36.313Z,43.3
2019-01-28T04:14:26.095Z,43.3
2019-01-28T04:15:16.110Z,43.3
2019-01-28T04:16:06.031Z,43.3
2019-01-28T04:16:56.264Z,43.3
2019-01-28T04:17:46.290Z,43.3
2019-01-28T04:18:36.087Z,43.3
2019-01-28T04:19:26.471Z,43.3
2019-01-28T04:20:16.514Z,43.3
2019-01-28T04:21:06.509Z,43.3
2019-01-28T04:21:56.335Z,43.3
2019-01-28T04:22:46.162Z,43.3
2019-01-28T04:23:36.660Z,43.3
2019-01-28T04:24:26.191Z,43.3
2019-01-28T04:25:31.710Z,43.3
2019-01-28T04:26:07.118Z,43.3
2019-01-28T04:26:56.907Z,43.3
2019-01-28T04:27:46.692Z,43.3
2019-01-28T04:28:36.456Z,43.3
2019-01-28T04:29:27.358Z,43.3
2019-01-28T04:30:17.192Z,43.3
2019-01-28T04:31:07.474Z,43.3
2019-01-28T04:31:56.989Z,43.3
2019-01-28T04:32:47.084Z,43.3
2019-01-28T04:33:37.602Z,43.3
2019-01-28T04:34:26.879Z,43.3
2019-01-28T04:35:17.589Z,43.3
2019-01-28T04:36:07.645Z,43.3
2019-01-28T04:36:57.041Z,43.2
2019-01-28T04:37:47.669Z,43.3
2019-01-28T04:38:37.829Z,43.2
2019-01-28T04:39:28.024Z,43.2
2019-01-28T04:40:17.882Z,43.3
2019-01-28T04:41:08.149Z,43.2
2019-01-28T04:41:58.234Z,43.2
2019-01-28T04:42:48.016Z,43.2
2019-01-28T04:43:38.023Z,43.2
2019-01-28T04:44:28.445Z,43.2
2019-01-28T04:45:18.666Z,43.2
2019-01-28T04:46:08.548Z,43.2
2019-01-28T04:46:58.271Z,43.2
2019-01-28T04:47:48.461Z,43.2
2019-01-28T04:48:38.459Z,43.1
2019-01-28T04:49:28.794Z,43.2
2019-01-28T04:50:18.235Z,43.1
2019-01-28T04:51:08.280Z,43.1
2019-01-28T04:51:58.610Z,43.1
2019-01-28T04:52:48.645Z,43.1
2019-01-28T04:53:38.683Z,43.1
2019-01-28T04:54:28.796Z,43.1
2019-01-28T04:55:18.596Z,43.1
2019-01-28T04:56:08.596Z,43.1
2019-01-28T04:56:58.963Z,43.1
2019-01-28T04:57:49.351Z,43.1
2019-01-28T04:58:39.126Z,43.1
2019-01-28T04:59:29.438Z,43.1
2019-01-28T05:00:19.735Z,43.1
2019-01-28T05:01:09.483Z,43.1
2019-01-28T05:01:59.274Z,43.1
2019-01-28T05:02:49.349Z,43.1
2019-01-28T05:03:39.117Z,43.1
2019-01-28T05:04:29.196Z,43.1
2019-01-28T05:05:19.269Z,43.1
2019-01-28T05:06:11.666Z,43
2019-01-28T05:06:59.067Z,43
2019-01-28T05:07:50.062Z,43.1
2019-01-28T05:08:39.468Z,43
2019-01-28T05:09:29.637Z,43
2019-01-28T05:10:19.552Z,43
2019-01-28T05:11:09.122Z,43
2019-01-28T05:11:59.807Z,43
2019-01-28T05:12:49.538Z,43
2019-01-28T05:13:39.592Z,42.9
2019-01-28T05:14:29.115Z,42.9
2019-01-28T05:15:20.063Z,43
2019-01-28T05:16:09.744Z,42.9
2019-01-28T05:16:59.562Z,42.9
2019-01-28T05:17:49.357Z,42.9
2019-01-28T05:18:40.250Z,42.9
2019-01-28T05:19:32.259Z,42.9
2019-01-28T05:20:20.379Z,42.9
2019-01-28T05:21:10.856Z,42.9
2019-01-28T05:22:00.462Z,42.9
2019-01-28T05:22:49.502Z,42.9
2019-01-28T05:23:40.789Z,42.9
2019-01-28T05:24:31.084Z,42.8
2019-01-28T05:25:20.436Z,42.9
2019-01-28T05:26:11.184Z,42.9
2019-01-28T05:27:00.506Z,42.8
2019-01-28T05:27:50.603Z,42.8
2019-01-28T05:28:40.362Z,42.8
2019-01-28T05:29:30.376Z,42.8
2019-01-28T05:30:20.488Z,42.8
2019-01-28T05:31:10.791Z,42.8
2019-01-28T05:32:01.159Z,42.8
2019-01-28T05:32:51.139Z,42.8
2019-01-28T05:33:41.215Z,42.8
2019-01-28T05:34:31.272Z,42.8
2019-01-28T05:35:21.413Z,42.8
2019-01-28T05:36:11.312Z,42.8
2019-01-28T05:37:01.937Z,42.8
2019-01-28T05:37:52.000Z,42.8
2019-01-28T05:38:41.516Z,42.8
2019-01-28T05:39:31.821Z,42.8
2019-01-28T05:40:21.625Z,42.8
2019-01-28T05:41:11.638Z,42.8
2019-01-28T05:42:02.005Z,42.7
2019-01-28T05:42:51.799Z,42.7
2019-01-28T05:43:41.795Z,42.7
2019-01-28T05:44:31.882Z,42.7
2019-01-28T05:45:21.962Z,42.7
2019-01-28T05:46:11.775Z,42.7
2019-01-28T05:47:01.868Z,42.7
2019-01-28T05:47:52.214Z,42.6
2019-01-28T05:48:41.958Z,42.7
2019-01-28T05:49:32.025Z,42.6
2019-01-28T05:50:21.787Z,42.6
2019-01-28T05:51:12.109Z,42.6
2019-01-28T05:52:02.195Z,42.6
2019-01-28T05:52:52.533Z,42.6
2019-01-28T05:53:42.756Z,42.6
2019-01-28T05:54:32.834Z,42.5
2019-01-28T05:55:22.616Z,42.5
2019-01-28T05:56:12.673Z,42.5
2019-01-28T05:57:03.304Z,42.4
2019-01-28T05:57:53.380Z,42.4
2019-01-28T05:58:42.884Z,42.4
2019-01-28T05:59:32.687Z,42.4
2019-01-28T06:00:22.956Z,42.3
2019-01-28T06:01:12.995Z,42.3
2019-01-28T06:02:03.617Z,42.3
2019-01-28T06:02:53.464Z,42.3
2019-01-28T06:03:43.761Z,42.3
2019-01-28T06:04:33.256Z,42.3
2019-01-28T06:06:30.914Z,42.2
2019-01-28T06:07:36.516Z,42.2
2019-01-28T06:08:12.002Z,42.1
2019-01-28T06:09:02.662Z,42.1
2019-01-28T06:09:51.358Z,42.1
2019-01-28T06:10:56.253Z,42.1
2019-01-28T06:11:46.351Z,42.1
2019-01-28T06:12:27.263Z,42.1
2019-01-28T06:13:32.133Z,42.1
2019-01-28T06:14:21.468Z,42.1
2019-01-28T06:14:57.596Z,42.1
2019-01-28T06:15:47.528Z,42.1
2019-01-28T06:16:36.949Z,42
2019-01-28T06:17:27.858Z,42
2019-01-28T06:18:18.043Z,42
2019-01-28T06:19:36.723Z,42
2019-01-28T06:19:58.390Z,42
2019-01-28T06:20:47.468Z,41.9
2019-01-28T06:21:37.018Z,41.9
2019-01-28T06:22:41.458Z,41.9
2019-01-28T06:23:16.990Z,41.9
2019-01-28T06:24:07.780Z,41.9
2019-01-28T06:24:57.758Z,41.9
2019-01-28T06:25:47.792Z,41.9
2019-01-28T06:26:37.620Z,41.8
2019-01-28T06:27:27.824Z,41.8
2019-01-28T06:28:17.604Z,41.8
2019-01-28T06:29:08.300Z,41.8
2019-01-28T06:29:57.000Z,41.8
2019-01-28T06:30:47.625Z,41.8
2019-01-28T06:31:38.230Z,41.7
2019-01-28T06:32:42.979Z,41.7
2019-01-28T06:33:17.820Z,41.6
2019-01-28T06:34:09.143Z,41.6
2019-01-28T07:06:31.372Z,40.3
2019-01-28T07:07:21.789Z,40.2
2019-01-28T07:08:11.791Z,40.1
2019-01-28T07:09:01.832Z,40.1
2019-01-28T07:09:50.826Z,40
2019-01-28T07:10:41.638Z,39.8
2019-01-28T07:11:31.768Z,39.8
2019-01-28T07:12:21.756Z,39.6
2019-01-28T07:13:11.243Z,39.6
2019-01-28T07:14:01.874Z,39.5
2019-01-28T07:14:51.671Z,39.4
2019-01-28T07:15:42.279Z,39.4
2019-01-28T07:16:32.140Z,39.4
2019-01-28T07:17:22.413Z,39.4
2019-01-28T07:18:12.152Z,39.3
2019-01-28T07:19:02.473Z,39.3
2019-01-28T07:19:51.485Z,39.2
2019-01-28T07:20:42.320Z,39.2
2019-01-28T07:21:31.843Z,39.2
2019-01-28T07:22:21.917Z,39.1
2019-01-28T07:23:12.485Z,39.1
2019-01-28T07:24:02.847Z,39.1
2019-01-28T07:24:52.891Z,39
2019-01-28T07:25:42.973Z,39
2019-01-28T07:26:32.717Z,38.9
2019-01-28T07:27:22.355Z,38.9
2019-01-28T07:28:12.578Z,38.9
2019-01-28T07:29:02.702Z,38.9
2019-01-28T07:29:52.460Z,38.9
2019-01-28T07:30:42.787Z,38.8
2019-01-28T07:31:32.579Z,38.8
2019-01-28T07:32:22.647Z,38.8
2019-01-28T07:33:12.677Z,38.8
2019-01-28T07:34:02.464Z,38.8
2019-01-28T07:34:52.642Z,38.7
2019-01-28T07:35:43.139Z,38.7
2019-01-28T07:36:32.913Z,38.7
2019-01-28T07:37:22.692Z,38.6
2019-01-28T07:38:13.222Z,38.6
2019-01-28T07:39:04.763Z,38.6
2019-01-28T07:39:53.622Z,38.6
2019-01-28T07:40:42.854Z,38.6
2019-01-28T07:41:33.447Z,38.5
2019-01-28T07:42:23.774Z,38.5
2019-01-28T07:43:13.846Z,38.5
2019-01-28T07:44:03.336Z,38.4
2019-01-28T07:44:53.680Z,38.4
2019-01-28T07:45:50.755Z,38.4
2019-01-28T07:46:33.513Z,38.4
2019-01-28T07:47:23.548Z,38.4
2019-01-28T07:48:14.183Z,38.3
2019-01-28T07:49:04.236Z,38.3
2019-01-28T07:49:54.031Z,38.3
2019-01-28T07:50:43.593Z,38.3
2019-01-28T07:51:34.443Z,38.3
2019-01-28T07:52:24.471Z,38.3
2019-01-28T07:53:14.528Z,38.3
2019-01-28T07:54:04.033Z,38.2
2019-01-28T07:54:54.961Z,38.2
2019-01-28T07:55:44.699Z,38.2
2019-01-28T07:56:34.525Z,38.1
2019-01-28T07:57:25.075Z,38.1
2019-01-28T07:58:14.873Z,38.1
2019-01-28T07:59:04.633Z,38.1
2019-01-28T07:59:54.720Z,38
2019-01-28T08:00:45.060Z,38
2019-01-28T08:01:35.381Z,38
2019-01-28T08:02:24.580Z,37.9
2019-01-28T08:03:15.210Z,37.9
2019-01-28T08:04:05.540Z,37.9
2019-01-28T08:04:55.570Z,37.9
2019-01-28T08:05:45.715Z,37.9
2019-01-28T08:06:35.762Z,37.9
2019-01-28T08:07:25.195Z,37.8
2019-01-28T08:08:15.267Z,37.8
2019-01-28T08:09:05.846Z,37.8
2019-01-28T08:09:55.640Z,37.8
2019-01-28T08:10:45.487Z,37.8
2019-01-28T08:11:35.483Z,37.8
2019-01-28T08:12:26.072Z,37.7
2019-01-28T08:13:15.904Z,37.7
2019-01-28T08:14:05.982Z,37.7
2019-01-28T08:14:55.992Z,37.6
2019-01-28T08:15:46.052Z,37.6
2019-01-28T08:16:36.432Z,37.6
2019-01-28T08:17:25.881Z,37.6
2019-01-28T08:18:16.324Z,37.6
2019-01-28T08:19:06.277Z,37.6
2019-01-28T08:19:56.114Z,37.6
2019-01-28T08:20:46.394Z,37.5
2019-01-28T08:21:36.429Z,37.5
2019-01-28T08:22:25.947Z,37.5
2019-01-28T08:23:16.860Z,37.4
2019-01-28T08:24:06.944Z,37.4
2019-01-28T08:24:56.671Z,37.4
2019-01-28T08:25:46.986Z,37.4
2019-01-28T08:26:37.069Z,37.4
2019-01-28T08:27:25.981Z,37.4
2019-01-28T08:28:16.891Z,37.4
2019-01-28T08:29:06.694Z,37.4
2019-01-28T08:29:57.009Z,37.3
2019-01-28T08:30:47.070Z,37.3
2019-01-28T08:31:37.453Z,37.3
2019-01-28T08:32:27.435Z,37.3
2019-01-28T08:33:17.229Z,37.3
2019-01-28T08:34:07.009Z,37.3
2019-01-28T08:34:57.356Z,37.3
2019-01-28T08:35:47.386Z,37.2
2019-01-28T08:36:37.713Z,37.2
2019-01-28T08:37:26.758Z,37.2
2019-01-28T08:38:17.558Z,37.2
2019-01-28T08:39:07.620Z,37.1
2019-01-28T08:39:58.888Z,37.1
2019-01-28T08:40:48.008Z,37.1
2019-01-28T08:41:37.508Z,37.1
2019-01-28T08:42:27.285Z,37.1
2019-01-28T08:43:19.765Z,37.1
2019-01-28T08:44:07.952Z,37.1
2019-01-28T08:44:57.530Z,37.1
2019-01-28T08:45:50.053Z,37.1
2019-01-28T08:46:38.128Z,37
2019-01-28T08:47:27.973Z,37
2019-01-28T08:48:23.722Z,37
2019-01-28T08:49:07.822Z,37
2019-01-28T08:49:58.067Z,36.9
2019-01-28T08:50:48.217Z,36.9
2019-01-28T08:51:38.780Z,36.9
2019-01-28T08:52:28.317Z,36.9
2019-01-28T08:53:18.124Z,36.9
2019-01-28T08:54:08.144Z,36.9
2019-01-28T08:54:58.687Z,36.9
2019-01-28T08:55:48.287Z,36.9
2019-01-28T08:56:38.792Z,36.8
2019-01-28T08:57:28.096Z,36.9
2019-01-28T08:58:18.430Z,36.8
2019-01-28T08:59:08.481Z,36.8
2019-01-28T08:59:58.811Z,36.8
2019-01-28T09:00:48.931Z,36.8
2019-01-28T09:01:38.727Z,36.8
2019-01-28T09:02:28.426Z,36.8
2019-01-28T09:03:18.801Z,36.8
2019-01-28T09:04:08.824Z,36.7
2019-01-28T09:04:59.161Z,36.7
2019-01-28T09:05:49.239Z,36.7
2019-01-28T09:06:38.702Z,36.6
2019-01-28T09:07:29.061Z,36.6
2019-01-28T09:08:18.543Z,36.5
2019-01-28T09:09:09.446Z,36.4
2019-01-28T09:09:59.492Z,36.3
2019-01-28T09:10:48.721Z,36.3
2019-01-28T09:11:39.346Z,36.3
2019-01-28T09:12:29.418Z,36.2
2019-01-28T09:13:19.108Z,36.2
2019-01-28T09:14:09.431Z,36.2
2019-01-28T09:14:59.586Z,36.1
2019-01-28T09:15:49.409Z,36.1
2019-01-28T09:16:39.652Z,36.1
2019-01-28T09:17:29.720Z,36.1
2019-01-28T09:18:27.471Z,36.1
2019-01-28T09:19:10.336Z,36.1
2019-01-28T09:20:02.151Z,36
2019-01-28T09:20:50.438Z,36
2019-01-28T09:21:40.293Z,36
2019-01-28T09:22:30.340Z,36
2019-01-28T09:23:20.892Z,36
2019-01-28T09:24:10.489Z,36
2019-01-28T09:24:59.948Z,35.9
2019-01-28T09:25:51.055Z,35.9
2019-01-28T09:26:40.078Z,35.9
2019-01-28T09:27:29.912Z,35.9
2019-01-28T09:28:20.447Z,35.9
2019-01-28T09:29:09.959Z,35.9
2019-01-28T09:30:00.986Z,35.9
2019-01-28T09:30:52.525Z,35.9
2019-01-28T09:31:39.865Z,35.9
2019-01-28T09:32:30.957Z,35.8
2019-01-28T09:33:21.113Z,35.8
2019-01-28T09:34:11.677Z,35.8
2019-01-28T09:35:00.914Z,35.8
2019-01-28T09:35:51.727Z,35.8
2019-01-28T09:36:41.032Z,35.8
2019-01-28T09:37:31.424Z,35.8
2019-01-28T09:38:20.870Z,35.8
2019-01-28T09:39:11.196Z,35.8
2019-01-28T09:40:01.650Z,35.7
2019-01-28T09:40:51.598Z,35.7
2019-01-28T09:41:41.425Z,35.7
2019-01-28T09:42:31.693Z,35.7
2019-01-28T09:43:21.480Z,35.7
2019-01-28T09:44:12.038Z,35.6
2019-01-28T09:45:01.747Z,35.6
2019-01-28T09:45:51.932Z,35.6
2019-01-28T09:46:41.905Z,35.6
2019-01-28T09:47:32.310Z,35.6
2019-01-28T09:48:21.819Z,35.6
2019-01-28T09:49:13.932Z,35.6
2019-01-28T09:50:02.698Z,35.6
2019-01-28T09:50:52.457Z,35.6
2019-01-28T09:51:42.150Z,35.6
2019-01-28T09:52:32.577Z,35.6
2019-01-28T09:53:22.465Z,44.9
2019-01-28T09:54:12.419Z,44
2019-01-28T09:55:02.677Z,44.6
2019-01-28T09:55:52.602Z,48.5
2019-01-28T09:56:42.655Z,49.3
2019-01-28T09:57:32.480Z,48.9
2019-01-28T09:58:22.977Z,48.1
2019-01-28T09:59:13.364Z,47.4
2019-01-28T10:00:03.439Z,46.9
2019-01-28T10:00:53.507Z,46.4
2019-01-28T10:01:43.234Z,45.9
2019-01-28T10:02:32.804Z,45.4
2019-01-28T10:03:23.135Z,45.1
2019-01-28T10:04:13.371Z,44.7
2019-01-28T10:05:03.217Z,44.4
2019-01-28T10:07:31.188Z,43.6
2019-01-28T10:08:21.241Z,43.4
2019-01-28T10:09:15.503Z,43.2
2019-01-28T10:10:01.359Z,42.9
2019-01-28T10:10:51.134Z,42.8
2019-01-28T10:11:41.517Z,42.6
2019-01-28T10:12:31.776Z,42.4
2019-01-28T10:13:21.299Z,42.3
2019-01-28T10:14:11.359Z,42.1
2019-01-28T10:15:01.743Z,42
2019-01-28T10:15:51.810Z,41.9
2019-01-28T10:16:42.078Z,41.8
2019-01-28T10:17:32.131Z,45.7
2019-01-28T10:18:21.946Z,47.6
2019-01-28T10:19:11.958Z,47.3
2019-01-28T10:20:01.622Z,49.9
2019-01-28T10:20:51.555Z,51
2019-01-28T10:21:42.193Z,50.8
2019-01-28T10:22:31.918Z,50.1
2019-01-28T10:23:22.328Z,49.1
2019-01-28T10:24:12.611Z,48.2
2019-01-28T10:25:02.231Z,47.6
2019-01-28T10:25:51.610Z,47
2019-01-28T10:26:41.990Z,46.4
2019-01-28T10:27:32.269Z,46
2019-01-28T10:28:22.882Z,45.6
2019-01-28T10:29:12.383Z,45.1
2019-01-28T10:30:02.216Z,45.6
2019-01-28T10:30:52.227Z,48.4
2019-01-28T10:31:43.108Z,48.3
2019-01-28T10:32:40.493Z,50.3
2019-01-28T10:33:22.968Z,52
2019-01-28T10:35:03.083Z,52.3
2019-01-28T10:35:52.282Z,51.8
2019-01-28T10:36:43.182Z,51.4
2019-01-28T10:37:32.949Z,51.3
2019-01-28T10:38:23.567Z,51.3
2019-01-28T10:39:13.067Z,51.3
2019-01-28T10:40:03.701Z,51.4
2019-01-28T10:40:52.917Z,51.4
2019-01-28T10:41:43.227Z,51.4
2019-01-28T10:42:33.837Z,51.4
2019-01-28T10:43:23.632Z,51.6
2019-01-28T10:44:15.684Z,51.7
2019-01-28T10:45:03.579Z,51.8
2019-01-28T10:45:53.812Z,51.8
2019-01-28T10:46:43.664Z,51.8
2019-01-28T10:47:33.682Z,51.8
2019-01-28T10:48:23.954Z,51.7
2019-01-28T10:49:13.786Z,51.6
2019-01-28T10:50:04.199Z,51.7
2019-01-28T10:50:54.159Z,51.9
2019-01-28T10:51:43.356Z,52.1
2019-01-28T10:52:34.304Z,52.3
2019-01-28T10:53:24.308Z,52.4
2019-01-28T10:54:14.106Z,52.5
2019-01-28T10:55:04.253Z,52.6
2019-01-28T10:55:54.213Z,52.6
2019-01-28T10:56:43.768Z,52.6
2019-01-28T10:57:34.618Z,52.7
2019-01-28T10:58:24.398Z,52.8
2019-01-28T10:59:14.774Z,52.9
2019-01-28T11:00:04.945Z,53.1
2019-01-28T11:00:54.570Z,53.2
2019-01-28T11:01:44.942Z,53.3
2019-01-28T11:02:34.680Z,53.4
2019-01-28T11:03:24.511Z,53.4
2019-01-28T11:04:14.295Z,53.5
2019-01-28T11:05:04.677Z,53.6
2019-01-28T11:05:54.640Z,53.4
2019-01-28T11:06:45.275Z,53.2
2019-01-28T11:07:35.567Z,53
2019-01-28T11:08:24.523Z,52.9
2019-01-28T11:09:14.899Z,52.9
2019-01-28T11:10:05.479Z,52.9
2019-01-28T11:10:54.765Z,52.9
2019-01-28T11:11:47.529Z,52.9
2019-01-28T11:12:36.310Z,52.7
2019-01-28T11:13:25.847Z,52.5
2019-01-28T11:15:56.195Z,52.3
2019-01-28T11:16:46.542Z,52.1
2019-01-28T11:18:26.041Z,52
2019-01-28T11:20:06.588Z,51.9
2019-01-28T11:20:56.294Z,51.9
2019-01-28T11:21:46.862Z,51.9
2019-01-28T11:27:37.643Z,51.8
2019-01-28T11:28:27.128Z,51.6
2019-01-28T11:29:17.195Z,51.6
2019-01-28T11:30:06.554Z,51.4
2019-01-28T11:30:57.331Z,51.4
2019-01-28T11:31:46.691Z,51.3
2019-01-28T11:32:37.224Z,51.3
2019-01-28T11:33:26.758Z,51.2
2019-01-28T11:34:17.232Z,51.1
2019-01-28T11:35:08.063Z,50.9
2019-01-28T11:36:06.186Z,50.8
2019-01-28T11:36:46.871Z,50.8
2019-01-28T11:37:38.078Z,50.6
2019-01-28T11:38:26.810Z,50.6
2019-01-28T11:39:17.176Z,50.4
2019-01-28T11:40:07.864Z,50.4
2019-01-28T11:40:58.366Z,50.3
2019-01-28T11:41:47.424Z,49.9
2019-01-28T11:42:37.814Z,48.7
2019-01-28T11:43:28.267Z,46.8
2019-01-28T11:44:17.950Z,45.1
2019-01-28T11:45:08.929Z,43.8
2019-01-28T11:45:57.951Z,48
2019-01-28T11:46:48.702Z,49
2019-01-28T11:47:38.551Z,47.8
2019-01-28T11:48:28.481Z,46.1
2019-01-28T11:49:19.207Z,44.9
2019-01-28T11:50:09.091Z,44.1
2019-01-28T11:51:00.743Z,43.3
2019-01-28T11:51:48.330Z,42.6
2019-01-28T11:52:38.096Z,41.9
2019-01-28T11:53:27.996Z,41.4
2019-01-28T11:54:17.956Z,40.9
2019-01-28T11:55:08.553Z,40.5
2019-01-28T11:55:58.606Z,40.1