createdAt,value
2018-10-03T06:35:24.460Z,8.40
2018-10-03T06:37:52.692Z,9.60
2018-10-03T06:40:20.975Z,9.40
2018-10-03T06:42:49.177Z,9.40
2018-10-03T06:45:17.432Z,9.40
2018-10-03T06:47:45.667Z,9.40
2018-10-03T06:50:13.920Z,9.40
2018-10-03T06:52:42.150Z,9.40
2018-10-03T06:55:10.396Z,9.30
2018-10-03T06:57:38.644Z,9.40
2018-10-03T07:00:06.900Z,9.60
2018-10-03T07:02:35.144Z,9.70
2018-10-03T07:05:03.372Z,9.70
2018-10-03T07:07:31.589Z,9.80
2018-10-03T07:09:59.837Z,9.90
2018-10-03T07:12:28.060Z,9.90
2018-10-03T07:14:56.292Z,9.90
2018-10-03T07:17:24.504Z,9.90
2018-10-03T07:19:52.744Z,9.90
2018-10-03T07:22:20.960Z,10.00
2018-10-03T07:24:49.204Z,10.10
2018-10-03T07:27:17.415Z,10.20
2018-10-03T07:29:45.671Z,10.30
2018-10-03T07:32:13.879Z,10.30
2018-10-03T07:34:42.125Z,10.30
2018-10-03T07:37:10.340Z,10.40
2018-10-03T07:39:38.577Z,10.40
2018-10-03T07:42:06.796Z,10.40
2018-10-03T07:44:35.072Z,10.30
2018-10-03T07:47:03.281Z,10.30
2018-10-03T07:49:31.517Z,10.30
2018-10-03T07:51:59.739Z,10.30
2018-10-03T07:54:28.056Z,10.30
2018-10-03T07:56:56.246Z,10.30
2018-10-03T07:59:24.485Z,10.30
2018-10-03T08:01:52.704Z,10.30
2018-10-03T08:04:20.948Z,10.20
2018-10-03T08:06:49.206Z,10.20
2018-10-03T08:09:17.460Z,10.10
2018-10-03T08:11:45.676Z,10.00
2018-10-03T08:14:13.900Z,10.00
2018-10-03T08:16:42.128Z,10.00
2018-10-03T08:19:10.360Z,10.10
2018-10-03T08:21:38.597Z,10.00
2018-10-03T08:24:06.816Z,10.10
2018-10-03T08:26:35.057Z,10.20
2018-10-03T08:29:03.296Z,10.40
2018-10-03T08:31:31.539Z,10.80
2018-10-03T08:33:59.760Z,11.10
2018-10-03T08:36:27.996Z,11.40
2018-10-03T08:38:56.204Z,11.60
2018-10-03T08:41:24.440Z,11.70
2018-10-03T08:43:52.664Z,11.70
2018-10-03T08:46:20.909Z,11.60
2018-10-03T08:48:49.128Z,11.60
2018-10-03T08:51:17.372Z,11.60
2018-10-03T08:53:45.584Z,11.70
2018-10-03T08:56:13.824Z,11.70
2018-10-03T08:58:42.040Z,11.60
2018-10-03T09:01:10.288Z,11.60
2018-10-03T09:03:38.515Z,11.50
2018-10-03T09:06:06.780Z,11.50
2018-10-03T09:08:35.004Z,11.80
2018-10-03T09:11:03.249Z,12.20
2018-10-03T09:13:31.471Z,12.40
2018-10-03T09:15:59.716Z,12.50
2018-10-03T09:18:27.937Z,12.80
2018-10-03T09:20:56.176Z,12.80
2018-10-03T09:23:24.405Z,12.70
2018-10-03T09:25:52.657Z,12.50
2018-10-03T09:28:20.937Z,12.70
2018-10-03T09:30:49.180Z,12.90
2018-10-03T09:33:17.425Z,13.00
2018-10-03T09:35:45.676Z,12.90
2018-10-03T09:38:13.907Z,12.60
2018-10-03T09:40:42.148Z,12.50
2018-10-03T09:43:10.400Z,12.60
2018-10-03T09:45:38.651Z,12.50
2018-10-03T09:48:06.872Z,12.60
2018-10-03T09:50:35.148Z,12.80
2018-10-03T09:53:03.380Z,12.90
2018-10-03T09:55:31.622Z,13.00
2018-10-03T09:57:59.828Z,13.10
2018-10-03T10:00:33.428Z,13.10
2018-10-03T10:03:01.616Z,13.10
2018-10-03T10:05:29.847Z,13.20
2018-10-03T10:07:58.086Z,13.30
2018-10-03T10:10:26.305Z,13.30
2018-10-03T10:12:54.543Z,13.50
2018-10-03T10:15:22.760Z,13.70
2018-10-03T10:17:50.993Z,13.50
2018-10-03T10:20:19.213Z,13.40
2018-10-03T10:22:47.448Z,13.10
2018-10-03T10:25:15.673Z,13.20
2018-10-03T10:27:43.907Z,13.60
2018-10-03T10:30:12.149Z,13.90
2018-10-03T10:32:40.445Z,14.10
2018-10-03T10:35:08.641Z,13.90
2018-10-03T10:37:36.961Z,13.70
2018-10-03T10:40:05.250Z,13.80
2018-10-03T10:42:33.436Z,14.00
2018-10-03T10:45:01.660Z,14.00
2018-10-03T10:47:29.904Z,13.70
2018-10-03T10:49:58.115Z,13.40
2018-10-03T10:52:26.502Z,13.60
2018-10-03T10:54:54.723Z,13.50
2018-10-03T10:57:22.976Z,13.30
2018-10-03T10:59:51.421Z,13.00
2018-10-03T11:02:19.483Z,12.70
2018-10-03T11:04:47.725Z,12.40
2018-10-03T11:07:16.029Z,12.30
2018-10-03T11:09:44.293Z,12.50
2018-10-03T11:12:12.569Z,12.70
2018-10-03T11:14:40.788Z,12.90
2018-10-03T11:17:09.032Z,13.20
2018-10-03T11:19:37.253Z,13.50
2018-10-03T11:22:05.493Z,13.70
2018-10-03T11:24:33.847Z,13.90
2018-10-03T11:27:02.001Z,14.20
2018-10-03T11:29:30.253Z,14.30
2018-10-03T11:31:58.503Z,14.10
2018-10-03T11:34:26.741Z,14.00
2018-10-03T11:36:54.989Z,13.70
2018-10-03T11:39:23.213Z,13.70
2018-10-03T11:41:51.448Z,13.50
2018-10-03T11:44:19.672Z,13.20
2018-10-03T11:46:47.929Z,13.20
2018-10-03T11:49:16.150Z,13.10
2018-10-03T11:51:44.388Z,12.90
2018-10-03T11:54:12.631Z,12.70
2018-10-03T11:56:41.090Z,12.60
2018-10-03T11:59:09.329Z,12.50
2018-10-03T12:01:37.549Z,12.30
2018-10-03T12:04:05.799Z,12.10
2018-10-03T12:06:34.082Z,11.90
2018-10-03T12:09:02.307Z,11.90
2018-10-03T12:11:30.540Z,12.00
2018-10-03T12:13:58.785Z,12.20
2018-10-03T12:16:27.000Z,12.50
2018-10-03T12:18:55.248Z,12.60
2018-10-03T12:21:23.460Z,12.80
2018-10-03T12:23:51.692Z,12.90
2018-10-03T12:26:19.909Z,13.10
2018-10-03T12:28:48.161Z,13.10
2018-10-03T12:31:16.380Z,13.30
2018-10-03T12:33:44.672Z,13.40
2018-10-03T12:36:12.844Z,13.60
2018-10-03T12:38:41.088Z,13.70
2018-10-03T12:41:09.300Z,13.80
2018-10-03T12:43:37.552Z,14.00
2018-10-03T12:46:05.775Z,14.10
2018-10-03T12:48:34.018Z,14.10
2018-10-03T12:51:02.251Z,14.20
2018-10-03T12:53:30.750Z,14.20
2018-10-03T12:55:58.976Z,14.40
2018-10-03T12:58:27.213Z,14.50
2018-10-03T13:00:55.440Z,14.60
2018-10-03T13:03:23.668Z,14.80
2018-10-03T13:05:51.915Z,15.00
2018-10-03T13:08:20.152Z,15.10
2018-10-03T13:10:48.376Z,15.00
2018-10-03T13:13:16.612Z,14.90
2018-10-03T13:15:45.116Z,14.60
2018-10-03T13:18:13.351Z,13.80
2018-10-03T13:20:41.567Z,12.80
2018-10-03T13:23:09.816Z,11.90
2018-10-03T13:25:38.028Z,11.40
2018-10-03T13:28:06.361Z,11.00
2018-10-03T13:30:34.631Z,10.60
2018-10-03T13:33:02.888Z,10.50
2018-10-03T13:35:31.116Z,10.40
2018-10-03T13:37:59.345Z,10.30
2018-10-03T13:40:27.595Z,10.30
2018-10-03T13:42:55.824Z,10.40
2018-10-03T13:45:24.056Z,10.40
2018-10-03T13:47:52.293Z,10.50
2018-10-03T13:50:20.534Z,10.60
2018-10-03T13:52:48.760Z,10.70
2018-10-03T13:55:17.006Z,10.70
2018-10-03T13:57:45.244Z,10.80
2018-10-03T14:00:13.497Z,10.80
2018-10-03T14:02:41.711Z,10.80
2018-10-03T14:05:09.939Z,10.80
2018-10-03T14:07:38.166Z,10.80
2018-10-03T14:10:06.417Z,10.80
2018-10-03T14:12:34.645Z,10.80
2018-10-03T14:15:02.888Z,10.90
2018-10-03T14:17:31.125Z,10.90
2018-10-03T14:19:59.383Z,10.90
2018-10-03T14:22:27.592Z,10.90
2018-10-03T14:24:55.848Z,10.90
2018-10-03T14:27:24.095Z,10.90
2018-10-03T14:29:52.346Z,10.80
2018-10-03T14:32:20.568Z,10.90
2018-10-03T14:34:48.808Z,11.00
2018-10-03T14:37:17.060Z,11.10
2018-10-03T14:39:45.353Z,11.10
2018-10-03T14:42:13.568Z,11.20
2018-10-03T14:44:41.800Z,11.30
2018-10-03T14:47:10.024Z,11.40
2018-10-03T14:49:38.264Z,11.50
2018-10-03T14:52:06.561Z,11.30
2018-10-03T14:54:34.764Z,11.20
2018-10-03T14:57:03.000Z,11.00
2018-10-03T14:59:31.248Z,10.90
2018-10-03T15:01:59.468Z,10.80
2018-10-03T15:04:27.707Z,10.80
2018-10-03T15:06:55.928Z,10.80
2018-10-03T15:09:24.171Z,10.80
2018-10-03T15:11:52.392Z,10.70
2018-10-03T15:14:20.648Z,10.60
2018-10-03T15:16:48.904Z,10.50
2018-10-03T15:19:17.124Z,10.50
2018-10-03T15:21:45.388Z,10.30
2018-10-03T15:24:13.715Z,10.30
2018-10-03T15:26:41.908Z,10.20
2018-10-03T15:29:10.160Z,10.10
2018-10-03T15:31:38.800Z,10.00
2018-10-03T15:34:07.079Z,10.00
2018-10-03T15:36:35.316Z,9.90
2018-10-03T15:39:03.680Z,9.90
2018-10-03T15:41:31.922Z,10.00
2018-10-03T15:44:00.140Z,10.00
2018-10-03T15:46:28.385Z,10.00
2018-10-03T15:48:56.605Z,10.00
2018-10-03T15:51:24.824Z,9.90
2018-10-03T15:53:53.037Z,9.90
2018-10-03T15:56:21.280Z,9.90
2018-10-03T15:58:49.504Z,9.80
2018-10-03T16:01:17.864Z,9.80
2018-10-03T16:03:46.076Z,9.80
2018-10-03T16:06:14.308Z,9.70
2018-10-03T16:08:42.532Z,9.70
2018-10-03T16:11:10.760Z,9.60
2018-10-03T16:13:38.973Z,9.50
2018-10-03T16:16:07.210Z,9.40
2018-10-03T16:18:35.424Z,9.40
2018-10-03T16:21:03.657Z,9.40
2018-10-03T16:23:31.964Z,9.30
2018-10-03T16:26:00.224Z,9.30
2018-10-03T16:28:28.472Z,9.30
2018-10-03T16:30:56.712Z,9.20
2018-10-03T16:33:24.936Z,9.10
2018-10-03T16:35:53.176Z,9.00
2018-10-03T16:38:21.392Z,8.90
2018-10-03T16:43:24.144Z,8.60
2018-10-03T16:45:52.376Z,8.60
2018-10-03T16:48:20.599Z,8.50
2018-10-03T16:50:48.837Z,8.40
2018-10-03T16:53:17.048Z,8.30
2018-10-03T16:55:45.293Z,8.20
2018-10-03T16:58:13.512Z,8.20
2018-10-03T17:00:41.809Z,8.10
2018-10-03T17:03:10.000Z,8.00
2018-10-03T17:05:38.208Z,7.90
2018-10-03T17:08:06.444Z,7.90
2018-10-03T17:10:34.669Z,7.80
2018-10-03T17:13:02.899Z,7.70
2018-10-03T17:15:31.125Z,7.60
2018-10-03T17:17:59.359Z,7.50
2018-10-03T17:20:27.577Z,7.40
2018-10-03T17:22:55.852Z,7.40
2018-10-03T17:25:24.080Z,7.30
2018-10-03T17:27:52.316Z,7.20
2018-10-03T17:30:20.552Z,7.10
2018-10-03T17:32:48.790Z,7.00
2018-10-03T17:35:17.016Z,6.90
2018-10-03T17:37:45.248Z,6.90
2018-10-03T17:40:13.459Z,6.80
2018-10-03T17:42:41.697Z,6.70
2018-10-03T17:45:09.912Z,6.70
2018-10-03T17:47:38.153Z,6.70
2018-10-03T17:50:06.372Z,6.60
2018-10-03T17:52:34.604Z,6.60
2018-10-03T17:55:02.823Z,6.50
2018-10-03T17:57:31.060Z,6.50
2018-10-03T17:59:59.268Z,6.50
2018-10-03T18:02:27.505Z,6.40
2018-10-03T18:04:55.774Z,6.40
2018-10-03T18:07:23.993Z,6.50
2018-10-03T18:09:52.224Z,6.50
2018-10-03T18:12:20.464Z,6.60
2018-10-03T18:14:48.685Z,6.70
2018-10-03T18:17:16.924Z,6.80
2018-10-03T18:19:45.141Z,6.80
2018-10-03T18:22:13.379Z,6.90
2018-10-03T18:24:41.612Z,6.90
2018-10-03T18:27:09.844Z,6.90
2018-10-03T18:29:38.076Z,6.90
2018-10-03T18:32:06.397Z,7.00
2018-10-03T18:34:34.607Z,7.00
2018-10-03T18:37:02.846Z,7.10
2018-10-03T18:39:31.077Z,7.00
2018-10-03T18:41:59.328Z,7.10
2018-10-03T18:44:27.567Z,7.10
2018-10-03T18:46:55.849Z,7.10
2018-10-03T18:49:24.068Z,7.10
2018-10-03T18:51:52.345Z,7.10
2018-10-03T18:54:20.548Z,7.30
2018-10-03T18:56:48.760Z,7.30
2018-10-03T18:59:16.992Z,7.40
2018-10-03T19:01:45.213Z,7.60
2018-10-03T19:04:13.444Z,7.70
2018-10-03T19:06:41.654Z,7.80
2018-10-03T19:09:10.393Z,7.70
2018-10-03T19:11:38.599Z,7.80
2018-10-03T19:14:06.845Z,7.80
2018-10-03T19:16:35.089Z,7.80
2018-10-03T19:19:03.324Z,7.80
2018-10-03T19:21:31.583Z,7.90
2018-10-03T19:23:59.816Z,7.90
2018-10-03T19:26:28.048Z,7.80
2018-10-03T19:28:56.300Z,7.80
2018-10-03T19:31:24.580Z,7.90
2018-10-03T19:33:52.797Z,7.90
2018-10-03T19:36:21.013Z,7.90
2018-10-03T19:38:49.245Z,7.90
2018-10-03T19:41:17.464Z,7.80
2018-10-03T19:43:45.693Z,7.90
2018-10-03T19:46:13.900Z,7.90
2018-10-03T19:48:42.137Z,7.90
