createdAt,value
2018-09-21T00:00:05.303Z,11.30
2018-09-21T00:01:05.226Z,11.00
2018-09-21T00:02:05.168Z,11.50
2018-09-21T00:03:05.065Z,11.70
2018-09-21T00:04:05.244Z,11.00
2018-09-21T00:05:04.903Z,12.30
2018-09-21T00:06:04.827Z,14.20
2018-09-21T00:07:04.765Z,11.40
2018-09-21T00:08:04.665Z,13.30
2018-09-21T00:09:04.591Z,10.60
2018-09-21T00:10:04.504Z,10.50
2018-09-21T00:11:04.428Z,12.70
2018-09-21T00:12:04.366Z,13.70
2018-09-21T00:13:04.268Z,11.20
2018-09-21T00:14:04.193Z,9.60
2018-09-21T00:15:04.108Z,11.90
2018-09-21T00:16:04.028Z,12.60
2018-09-21T00:17:03.967Z,12.10
2018-09-21T00:18:03.867Z,11.80
2018-09-21T00:19:03.791Z,13.40
2018-09-21T00:20:03.705Z,9.40
2018-09-21T00:21:03.629Z,11.60
2018-09-21T00:22:03.554Z,12.20
2018-09-21T00:23:03.471Z,12.50
2018-09-21T00:24:03.392Z,13.10
2018-09-21T00:25:03.305Z,12.90
2018-09-21T00:26:03.229Z,9.70
2018-09-21T00:27:03.167Z,9.70
2018-09-21T00:28:03.068Z,11.60
2018-09-21T00:29:02.993Z,11.40
2018-09-21T00:30:02.905Z,10.20
2018-09-21T00:31:02.830Z,10.80
2018-09-21T00:32:02.770Z,9.60
2018-09-21T00:33:02.669Z,11.10
2018-09-21T00:34:02.596Z,11.30
2018-09-21T00:35:02.507Z,9.00
2018-09-21T00:36:02.431Z,11.10
2018-09-21T00:37:02.350Z,13.70
2018-09-21T00:38:02.270Z,10.20
2018-09-21T00:39:02.194Z,10.10
2018-09-21T00:40:02.106Z,9.60
2018-09-21T00:41:02.063Z,12.30
2018-09-21T00:42:01.945Z,11.50
2018-09-21T00:43:01.870Z,12.80
2018-09-21T00:44:01.794Z,9.80
2018-09-21T00:45:01.758Z,13.90
2018-09-21T00:46:01.632Z,12.00
2018-09-21T00:47:01.549Z,12.80
2018-09-21T00:48:01.470Z,12.40
2018-09-21T00:49:01.384Z,11.60
2018-09-21T00:50:01.307Z,12.60
2018-09-21T00:51:01.232Z,10.40
2018-09-21T00:52:01.158Z,14.00
2018-09-21T00:53:01.071Z,12.00
2018-09-21T00:54:00.984Z,11.60
2018-09-21T00:55:00.908Z,10.80
2018-09-21T00:56:00.833Z,11.50
2018-09-21T00:57:00.746Z,13.60
2018-09-21T00:58:00.671Z,12.10
2018-09-21T00:59:00.833Z,13.90
2018-09-21T01:00:00.508Z,10.90
2018-09-21T01:01:00.435Z,9.40
2018-09-21T01:02:00.348Z,11.00
2018-09-21T01:03:00.271Z,9.70
2018-09-21T01:04:00.185Z,11.70
2018-09-21T01:05:00.123Z,11.80
2018-09-21T01:06:00.022Z,11.30
2018-09-21T01:06:59.949Z,13.30
2018-09-21T01:07:59.873Z,10.70
2018-09-21T01:08:59.784Z,10.80
2018-09-21T01:09:59.722Z,10.20
2018-09-21T01:10:59.623Z,11.20
2018-09-21T01:11:59.550Z,12.10
2018-09-21T01:12:59.460Z,10.60
2018-09-21T01:13:59.385Z,12.90
2018-09-21T01:14:59.314Z,12.20
2018-09-21T01:15:59.223Z,12.40
2018-09-21T01:16:59.148Z,13.90
2018-09-21T01:17:59.060Z,13.20
2018-09-21T01:18:59.235Z,10.90
2018-09-21T01:19:58.911Z,12.30
2018-09-21T01:20:58.823Z,11.70
2018-09-21T01:21:58.748Z,9.50
2018-09-21T01:22:58.660Z,11.10
2018-09-21T01:23:58.885Z,10.00
2018-09-21T01:24:58.510Z,11.60
2018-09-21T01:25:58.426Z,12.10
2018-09-21T01:26:58.349Z,12.10
2018-09-21T01:27:58.261Z,13.20
2018-09-21T01:28:58.187Z,11.80
2018-09-21T01:29:58.100Z,13.20
2018-09-21T01:30:58.024Z,11.40
2018-09-21T01:31:57.949Z,11.60
2018-09-21T01:32:57.862Z,11.60
2018-09-21T01:33:57.787Z,11.70
2018-09-21T01:34:57.702Z,13.10
2018-09-21T01:35:57.626Z,10.50
2018-09-21T01:36:57.537Z,11.50
2018-09-21T01:37:57.463Z,11.20
2018-09-21T01:38:57.389Z,10.40
2018-09-21T01:39:57.300Z,10.40
2018-09-21T01:40:57.234Z,10.30
2018-09-21T01:41:57.138Z,14.10
2018-09-21T01:42:57.062Z,10.00
2018-09-21T01:43:57.230Z,10.70
2018-09-21T01:44:56.907Z,11.20
2018-09-21T01:45:56.816Z,11.80
2018-09-21T01:46:56.738Z,10.80
2018-09-21T01:47:56.663Z,10.80
2018-09-21T01:48:56.877Z,10.60
2018-09-21T01:49:56.502Z,9.70
2018-09-21T01:50:56.413Z,10.90
2018-09-21T01:51:56.339Z,9.50
2018-09-21T01:52:56.264Z,12.40
2018-09-21T01:53:56.178Z,12.10
2018-09-21T01:54:56.102Z,13.60
2018-09-21T01:55:56.014Z,11.90
2018-09-21T01:56:55.939Z,11.60
2018-09-21T01:57:55.853Z,9.10
2018-09-21T01:58:55.777Z,9.80
2018-09-21T01:59:55.704Z,9.40
2018-09-21T02:00:55.615Z,9.90
2018-09-21T02:01:55.540Z,12.30
2018-09-21T02:02:55.453Z,11.20
2018-09-21T02:03:55.378Z,9.10
2018-09-21T02:04:55.290Z,10.10
2018-09-21T02:05:55.215Z,9.30
2018-09-21T02:06:55.140Z,9.10
2018-09-21T02:07:55.053Z,12.40
2018-09-21T02:08:54.979Z,11.80
2018-09-21T02:09:54.891Z,11.40
2018-09-21T02:10:54.816Z,10.10
2018-09-21T02:11:54.740Z,10.70
2018-09-21T02:12:54.654Z,10.30
2018-09-21T02:13:54.579Z,9.10
2018-09-21T02:14:54.491Z,10.20
2018-09-21T02:15:54.418Z,11.50
2018-09-21T02:16:54.333Z,9.60
2018-09-21T02:17:54.257Z,9.80
2018-09-21T02:18:54.168Z,11.40
2018-09-21T02:19:54.091Z,9.20
2018-09-21T02:20:54.017Z,9.20
2018-09-21T02:21:53.933Z,11.00
2018-09-21T02:22:53.855Z,9.60
2018-09-21T02:23:53.768Z,9.90
2018-09-21T02:24:53.695Z,10.30
2018-09-21T02:25:53.617Z,10.40
2018-09-21T02:26:53.530Z,9.70
2018-09-21T02:27:53.458Z,8.50
2018-09-21T02:28:53.367Z,10.00
2018-09-21T02:29:53.294Z,9.80
2018-09-21T02:30:53.217Z,13.20
2018-09-21T02:31:53.132Z,10.40
2018-09-21T02:32:53.057Z,8.70
2018-09-21T02:33:52.971Z,11.60
2018-09-21T02:34:52.899Z,8.90
2018-09-21T02:35:52.818Z,10.10
2018-09-21T02:36:52.733Z,11.60
2018-09-21T02:37:52.657Z,10.00
2018-09-21T02:38:52.869Z,8.80
2018-09-21T02:39:52.494Z,10.60
2018-09-21T02:40:52.419Z,11.30
2018-09-21T02:41:52.332Z,10.90
2018-09-21T02:42:52.257Z,11.20
2018-09-21T02:43:52.169Z,9.20
2018-09-21T02:44:52.098Z,9.20
2018-09-21T02:45:52.010Z,12.10
2018-09-21T02:46:51.933Z,10.70
2018-09-21T02:47:51.858Z,13.20
2018-09-21T02:48:51.787Z,10.40
2018-09-21T02:49:51.685Z,10.60
2018-09-21T02:50:51.609Z,12.90
2018-09-21T02:51:51.533Z,9.60
2018-09-21T02:52:51.458Z,9.80
2018-09-21T02:53:51.373Z,9.80
2018-09-21T02:54:51.284Z,11.10
2018-09-21T02:55:51.211Z,9.80
2018-09-21T02:56:51.122Z,12.10
2018-09-21T02:57:51.046Z,11.50
2018-09-21T02:58:51.272Z,11.80
2018-09-21T02:59:50.885Z,10.00
2018-09-21T03:00:51.021Z,11.50
2018-09-21T03:01:50.722Z,10.70
2018-09-21T03:02:50.647Z,10.10
2018-09-21T03:03:50.572Z,10.20
2018-09-21T03:04:50.487Z,9.60
2018-09-21T03:05:50.411Z,10.00
2018-09-21T03:06:50.323Z,12.30
2018-09-21T03:07:50.247Z,9.70
2018-09-21T03:08:50.165Z,10.00
2018-09-21T03:09:50.088Z,9.60
2018-09-21T03:10:50.015Z,11.20
2018-09-21T03:11:49.924Z,9.30
2018-09-21T03:12:49.848Z,9.80
2018-09-21T03:13:49.762Z,10.60
2018-09-21T03:14:49.687Z,11.10
2018-09-21T03:15:49.611Z,11.00
2018-09-21T03:16:49.524Z,9.80
2018-09-21T03:17:49.448Z,10.30
2018-09-21T03:18:49.364Z,9.80
2018-09-21T03:19:49.287Z,10.10
2018-09-21T03:20:49.200Z,10.10
2018-09-21T03:21:49.124Z,10.50
2018-09-21T03:22:49.048Z,11.20
2018-09-21T03:23:48.963Z,9.80
2018-09-21T03:24:48.888Z,9.80
2018-09-21T03:25:48.799Z,10.50
2018-09-21T03:26:48.724Z,9.90
2018-09-21T03:27:48.652Z,9.60
2018-09-21T03:28:48.818Z,14.50
2018-09-21T03:29:48.491Z,12.20
2018-09-21T03:30:48.399Z,11.20
2018-09-21T03:31:48.325Z,10.90
2018-09-21T03:32:48.238Z,11.50
2018-09-21T03:33:48.164Z,10.70
2018-09-21T03:34:48.092Z,12.20
2018-09-21T03:35:48.000Z,13.30
2018-09-21T03:36:47.926Z,11.40
2018-09-21T03:37:47.839Z,10.90
2018-09-21T03:38:48.065Z,12.20
2018-09-21T03:39:47.689Z,11.10
2018-09-21T03:40:47.601Z,11.90
2018-09-21T03:41:47.526Z,10.40
2018-09-21T03:42:47.447Z,10.40
2018-09-21T03:43:47.365Z,13.90
2018-09-21T03:44:47.276Z,10.80
2018-09-21T03:45:47.219Z,13.10
2018-09-21T03:46:47.127Z,13.10
2018-09-21T03:47:47.046Z,12.40
2018-09-21T03:48:47.216Z,11.70
2018-09-21T03:49:46.877Z,11.40
2018-09-21T03:50:46.802Z,10.60
2018-09-21T03:51:46.727Z,10.50
2018-09-21T03:52:46.641Z,14.00
2018-09-21T03:53:46.566Z,11.40
2018-09-21T03:54:46.477Z,11.00
2018-09-21T03:55:46.404Z,11.60
2018-09-21T03:56:46.322Z,12.30
2018-09-21T03:57:46.242Z,11.10
2018-09-21T03:58:46.185Z,11.40
2018-09-21T03:59:46.080Z,11.30
2018-09-21T04:00:46.003Z,14.30
2018-09-21T04:01:45.920Z,11.10
2018-09-21T04:02:45.841Z,13.80
2018-09-21T04:03:46.054Z,12.50
2018-09-21T04:04:45.678Z,12.20
2018-09-21T04:05:45.603Z,11.10
2018-09-21T04:06:45.517Z,11.10
2018-09-21T04:07:45.443Z,12.90
2018-09-21T04:08:45.354Z,10.00
2018-09-21T04:09:45.279Z,11.60
2018-09-21T04:10:45.195Z,11.10
2018-09-21T04:11:45.117Z,11.00
2018-09-21T04:12:45.043Z,11.00
2018-09-21T04:13:44.953Z,11.10
2018-09-21T04:14:44.879Z,13.60
2018-09-21T04:15:44.792Z,12.10
2018-09-21T04:16:44.717Z,11.30
2018-09-21T04:17:44.630Z,11.20
2018-09-21T04:18:44.554Z,10.80
2018-09-21T04:19:44.479Z,12.00
2018-09-21T04:20:44.393Z,12.10
2018-09-21T04:21:44.318Z,11.00
2018-09-21T04:22:44.244Z,12.90
2018-09-21T04:23:44.158Z,11.50
2018-09-21T04:24:44.069Z,12.00
2018-09-21T04:25:43.993Z,13.70
2018-09-21T04:26:43.920Z,12.00
2018-09-21T04:27:43.843Z,13.20
2018-09-21T04:28:43.758Z,12.70
2018-09-21T04:29:43.669Z,12.00
2018-09-21T04:30:43.594Z,11.40
2018-09-21T04:31:43.520Z,11.50
2018-09-21T04:32:43.446Z,15.40
2018-09-21T04:33:43.357Z,11.40
2018-09-21T04:34:43.271Z,13.20
2018-09-21T04:35:43.194Z,15.30
2018-09-21T04:36:43.108Z,11.20
2018-09-21T04:37:43.033Z,12.80
2018-09-21T04:38:42.959Z,11.70
2018-09-21T04:39:42.871Z,12.60
2018-09-21T04:40:42.794Z,12.30
2018-09-21T04:41:42.710Z,14.20
2018-09-21T04:42:42.631Z,13.70
2018-09-21T04:43:42.795Z,10.80
2018-09-21T04:44:42.471Z,10.70
2018-09-21T04:45:42.399Z,11.30
2018-09-21T04:46:42.307Z,11.60
2018-09-21T04:47:42.232Z,12.50
2018-09-21T04:48:42.150Z,11.60
2018-09-21T04:49:42.079Z,11.20
2018-09-21T04:50:41.984Z,11.50
2018-09-21T04:51:41.907Z,11.00
2018-09-21T04:52:41.832Z,13.20
2018-09-21T04:53:41.746Z,13.00
2018-09-21T04:54:41.674Z,13.60
2018-09-21T04:55:41.584Z,12.20
2018-09-21T04:56:41.508Z,10.70
2018-09-21T04:57:41.433Z,11.30
2018-09-21T04:58:41.346Z,11.90
2018-09-21T04:59:41.272Z,11.00
2018-09-21T05:00:41.184Z,12.20
2018-09-21T05:01:41.122Z,12.50
2018-09-21T05:02:41.022Z,13.30
2018-09-21T05:03:40.949Z,10.10
2018-09-21T05:04:40.876Z,10.70
2018-09-21T05:05:40.785Z,10.90
2018-09-21T05:06:40.708Z,12.10
2018-09-21T05:07:40.623Z,10.90
2018-09-21T05:08:40.548Z,10.70
2018-09-21T05:09:40.474Z,11.10
2018-09-21T05:10:40.388Z,10.20
2018-09-21T05:11:40.312Z,10.10
2018-09-21T05:12:40.224Z,12.10
2018-09-21T05:13:40.157Z,11.40
2018-09-21T05:14:40.074Z,10.40
2018-09-21T05:15:39.985Z,11.00
2018-09-21T05:16:39.911Z,9.90
2018-09-21T05:17:39.827Z,9.90
2018-09-21T05:18:40.049Z,11.50
2018-09-21T05:19:39.688Z,10.70
2018-09-21T05:20:39.587Z,12.40
2018-09-21T05:21:39.512Z,12.10
2018-09-21T05:22:39.425Z,11.90
2018-09-21T05:23:39.350Z,11.40
2018-09-21T05:24:39.262Z,12.70
2018-09-21T05:25:39.186Z,10.70
2018-09-21T05:26:39.112Z,10.00
2018-09-21T05:27:39.064Z,11.40
2018-09-21T05:28:38.952Z,8.70
2018-09-21T05:29:38.863Z,13.00
2018-09-21T05:30:38.787Z,10.40
2018-09-21T05:31:38.712Z,10.60
2018-09-21T05:32:38.626Z,9.70
2018-09-21T05:33:38.552Z,11.50
2018-09-21T05:34:38.555Z,9.90
2018-09-21T05:35:38.388Z,9.80
2018-09-21T05:36:38.315Z,10.90
2018-09-21T05:37:38.227Z,8.60
2018-09-21T05:38:38.152Z,11.40
2018-09-21T05:39:38.076Z,9.80
2018-09-21T05:40:37.989Z,10.10
2018-09-21T05:41:37.913Z,10.10
2018-09-21T05:42:37.827Z,9.50
2018-09-21T05:43:38.006Z,9.40
2018-09-21T05:44:37.677Z,10.10
2018-09-21T05:45:37.590Z,11.30
2018-09-21T05:46:37.514Z,10.00
2018-09-21T05:47:37.439Z,8.50
2018-09-21T05:48:37.354Z,9.40
2018-09-21T05:49:37.277Z,10.60
2018-09-21T05:50:37.207Z,10.30
2018-09-21T05:51:37.115Z,10.00
2018-09-21T05:52:37.040Z,9.10
2018-09-21T05:53:36.982Z,9.10
2018-09-21T05:54:36.878Z,10.40
2018-09-21T05:55:36.808Z,8.10
2018-09-21T05:56:36.736Z,7.90
2018-09-21T05:57:36.641Z,11.70
2018-09-21T05:58:36.579Z,9.40
2018-09-21T05:59:36.493Z,8.60
2018-09-21T06:00:36.411Z,8.10
2018-09-21T06:01:36.329Z,10.10
2018-09-21T06:02:36.318Z,10.30
2018-09-21T06:03:36.180Z,8.30
2018-09-21T06:04:36.091Z,8.60
2018-09-21T06:05:36.016Z,8.20
2018-09-21T06:06:35.930Z,8.80
2018-09-21T06:07:35.855Z,6.90
2018-09-21T06:08:35.779Z,7.30
2018-09-21T06:09:35.693Z,7.50
2018-09-21T06:10:35.617Z,8.50
2018-09-21T06:11:35.542Z,8.20
2018-09-21T06:12:35.469Z,8.10
2018-09-21T06:13:35.406Z,7.50
2018-09-21T06:14:35.306Z,8.10
2018-09-21T06:15:35.231Z,9.40
2018-09-21T06:16:35.143Z,7.80
2018-09-21T06:17:35.068Z,6.80
2018-09-21T06:18:35.294Z,8.10
2018-09-21T06:19:34.921Z,7.60
2018-09-21T06:20:34.831Z,9.40
2018-09-21T06:21:34.756Z,7.80
2018-09-21T06:22:44.849Z,10.30
2018-09-21T06:23:34.857Z,6.70
2018-09-21T06:24:34.522Z,8.50
2018-09-21T06:25:34.445Z,8.50
2018-09-21T06:26:34.368Z,8.60
2018-09-21T06:27:34.297Z,7.00
2018-09-21T06:28:34.209Z,7.30
2018-09-21T06:29:34.133Z,8.80
2018-09-21T06:30:34.057Z,8.30
2018-09-21T06:31:33.983Z,7.00
2018-09-21T06:32:33.894Z,7.50
2018-09-21T06:33:33.819Z,9.20
2018-09-21T06:34:33.745Z,7.30
2018-09-21T06:35:33.669Z,10.60
2018-09-21T06:36:33.583Z,10.20
2018-09-21T06:37:33.514Z,7.70
2018-09-21T06:38:33.434Z,9.30
2018-09-21T06:39:33.358Z,8.40
2018-09-21T06:40:33.270Z,8.70
2018-09-21T06:41:33.195Z,8.40
2018-09-21T06:42:33.122Z,7.30
2018-09-21T06:43:33.045Z,8.90
2018-09-21T06:44:32.958Z,9.70
2018-09-21T06:45:32.885Z,8.20
2018-09-21T06:46:32.809Z,8.10
2018-09-21T06:47:32.735Z,7.00
2018-09-21T06:48:32.659Z,8.00
2018-09-21T06:49:32.575Z,7.10
2018-09-21T06:50:32.497Z,7.10
2018-09-21T06:51:32.437Z,7.20
2018-09-21T06:52:32.346Z,6.90
2018-09-21T06:53:32.271Z,7.90
2018-09-21T06:54:32.196Z,6.80
2018-09-21T06:55:32.111Z,7.60
2018-09-21T06:56:32.038Z,8.20
2018-09-21T06:57:31.960Z,8.50
2018-09-21T06:58:32.188Z,7.80
2018-09-21T06:59:31.811Z,8.00
2018-09-21T07:00:31.735Z,8.30
2018-09-21T07:01:31.718Z,8.00
2018-09-21T07:02:31.572Z,7.10
2018-09-21T07:03:31.497Z,6.80
2018-09-21T07:04:31.436Z,7.10
2018-09-21T07:05:31.348Z,9.20
2018-09-21T07:06:31.261Z,6.50
2018-09-21T07:07:31.187Z,6.10
2018-09-21T07:08:31.111Z,6.20
2018-09-21T07:09:31.037Z,8.30
2018-09-21T07:10:30.962Z,6.30
2018-09-21T07:11:30.887Z,6.30
2018-09-21T07:12:30.802Z,6.90
2018-09-21T07:13:30.724Z,6.40
2018-09-21T07:14:30.649Z,5.70
2018-09-21T07:15:30.588Z,8.20
2018-09-21T07:16:30.499Z,7.60
2018-09-21T07:17:30.427Z,6.80
2018-09-21T07:18:30.349Z,5.50
2018-09-21T07:19:30.274Z,8.10
2018-09-21T07:20:30.188Z,5.30
2018-09-21T07:21:30.119Z,6.60
2018-09-21T07:22:30.038Z,7.10
2018-09-21T07:23:30.213Z,6.70
2018-09-21T07:24:29.889Z,8.50
2018-09-21T07:25:29.813Z,7.60
2018-09-21T07:26:29.737Z,5.20
2018-09-21T07:27:29.665Z,5.70
2018-09-21T07:28:29.575Z,9.70
2018-09-21T07:29:29.501Z,7.70
2018-09-21T07:30:29.426Z,8.90
2018-09-21T07:31:29.351Z,7.70
2018-09-21T07:32:29.275Z,7.50
2018-09-21T07:33:29.213Z,11.90
2018-09-21T07:34:29.125Z,6.40
2018-09-21T07:35:29.051Z,5.30
2018-09-21T07:36:28.976Z,8.60
2018-09-21T07:37:28.894Z,6.90
2018-09-21T07:38:29.065Z,8.70
2018-09-21T07:39:28.740Z,5.40
2018-09-21T07:40:28.665Z,5.30
2018-09-21T07:41:28.591Z,5.40
2018-09-21T07:42:28.515Z,5.90
2018-09-21T07:43:28.441Z,6.50
2018-09-21T07:44:28.400Z,7.60
2018-09-21T07:45:28.299Z,5.80
2018-09-21T07:46:28.216Z,6.30
2018-09-21T07:47:28.141Z,6.90
2018-09-21T07:48:28.053Z,8.10
2018-09-21T07:49:27.979Z,8.30
2018-09-21T07:50:27.929Z,7.70
2018-09-21T07:51:27.829Z,5.40
2018-09-21T07:52:27.754Z,5.40
2018-09-21T07:53:27.678Z,5.40
2018-09-21T07:54:27.632Z,7.90
2018-09-21T07:55:27.528Z,6.80
2018-09-21T07:56:27.467Z,5.10
2018-09-21T07:57:27.378Z,7.70
2018-09-21T07:58:27.304Z,7.40
2018-09-21T07:59:27.234Z,5.60
2018-09-21T08:00:27.156Z,5.70
2018-09-21T08:01:27.079Z,8.20
2018-09-21T08:02:27.004Z,6.60
2018-09-21T08:03:26.930Z,8.30
2018-09-21T08:04:26.871Z,7.70
2018-09-21T08:05:26.802Z,9.40
2018-09-21T08:06:26.718Z,5.90
2018-09-21T08:07:26.643Z,6.30
2018-09-21T08:08:26.568Z,8.50
2018-09-21T08:09:26.497Z,11.20
2018-09-21T08:10:26.418Z,6.20
2018-09-21T08:11:26.367Z,8.00
2018-09-21T08:12:26.280Z,4.60
2018-09-21T08:13:26.206Z,6.30
2018-09-21T08:14:26.131Z,6.90
2018-09-21T08:15:26.069Z,6.10
2018-09-21T08:16:25.981Z,6.50
2018-09-21T08:17:25.923Z,5.60
2018-09-21T08:18:26.148Z,7.90
2018-09-21T08:19:25.790Z,6.90
2018-09-21T08:20:25.701Z,7.30
2018-09-21T08:21:25.620Z,6.30
2018-09-21T08:22:25.569Z,6.60
2018-09-21T08:23:25.481Z,5.70
2018-09-21T08:24:25.407Z,10.90
2018-09-21T08:25:25.332Z,4.90
2018-09-21T08:26:25.319Z,4.80
2018-09-21T08:27:25.196Z,5.20
2018-09-21T08:28:25.120Z,5.40
2018-09-21T08:29:25.047Z,9.50
2018-09-21T08:30:24.982Z,5.50
2018-09-21T08:31:24.927Z,8.10
2018-09-21T08:32:24.836Z,4.50
2018-09-21T08:33:24.758Z,6.20
2018-09-21T08:34:24.697Z,6.70
2018-09-21T08:35:24.621Z,5.10
2018-09-21T08:36:24.547Z,7.40
2018-09-21T08:37:24.520Z,6.00
2018-09-21T08:38:24.408Z,9.50
2018-09-21T08:39:24.333Z,5.50
2018-09-21T08:40:24.259Z,4.90
2018-09-21T08:41:24.197Z,6.50
2018-09-21T08:42:24.122Z,6.10
2018-09-21T08:43:24.846Z,4.90
2018-09-21T08:44:23.983Z,9.50
2018-09-21T08:45:23.923Z,8.70
2018-09-21T08:46:23.834Z,6.30
2018-09-21T08:47:23.760Z,6.40
2018-09-21T08:48:23.698Z,8.60
2018-09-21T08:49:23.622Z,5.30
2018-09-21T08:50:23.548Z,5.30
2018-09-21T08:51:23.485Z,4.50
2018-09-21T08:52:23.423Z,5.10
2018-09-21T08:53:23.336Z,5.30
2018-09-21T08:54:23.273Z,6.90
2018-09-21T08:55:23.199Z,5.00
2018-09-21T08:56:23.123Z,4.90
2018-09-21T08:57:23.060Z,6.30
2018-09-21T08:58:22.986Z,4.80
2018-09-21T08:59:22.912Z,6.30
2018-09-21T09:00:22.849Z,6.00
2018-09-21T09:01:22.774Z,10.00
2018-09-21T09:02:22.701Z,5.90
2018-09-21T09:03:22.713Z,7.00
2018-09-21T09:04:22.561Z,8.10
2018-09-21T09:05:22.486Z,6.70
2018-09-21T09:06:22.425Z,6.00
2018-09-21T09:07:22.350Z,7.70
2018-09-21T09:08:22.286Z,7.50
2018-09-21T09:09:22.214Z,7.60
2018-09-21T09:10:22.138Z,5.50
2018-09-21T09:11:22.062Z,8.40
2018-09-21T09:12:21.989Z,6.00
2018-09-21T09:13:21.926Z,11.80
2018-09-21T09:14:21.851Z,5.00
2018-09-21T09:15:21.776Z,6.00
2018-09-21T09:16:21.713Z,8.30
2018-09-21T09:17:21.638Z,8.70
2018-09-21T09:18:21.563Z,5.60
2018-09-21T09:19:21.503Z,5.40
2018-09-21T09:20:21.437Z,9.80
2018-09-21T09:21:21.352Z,5.00
2018-09-21T09:22:21.288Z,11.80
2018-09-21T09:23:21.214Z,9.30
2018-09-21T09:24:21.141Z,7.10
2018-09-21T09:25:21.079Z,6.10
2018-09-21T09:26:21.008Z,7.20
2018-09-21T09:27:20.927Z,10.60
2018-09-21T09:28:20.864Z,10.00
2018-09-21T09:29:20.789Z,7.40
2018-09-21T09:30:20.716Z,7.50
2018-09-21T09:31:20.652Z,5.70
2018-09-21T09:32:20.577Z,8.60
2018-09-21T09:33:20.504Z,7.10
2018-09-21T09:34:20.439Z,6.40
2018-09-21T09:35:20.365Z,6.70
2018-09-21T09:36:20.303Z,7.70
2018-09-21T09:37:20.228Z,9.80
2018-09-21T09:38:20.154Z,6.20
2018-09-21T09:39:20.078Z,12.10
2018-09-21T09:40:20.015Z,9.10
2018-09-21T09:41:19.940Z,6.30
2018-09-21T09:42:19.865Z,10.40
2018-09-21T09:43:19.817Z,11.80
2018-09-21T09:44:19.731Z,8.00
2018-09-21T09:45:19.654Z,6.60
2018-09-21T09:46:19.579Z,4.30
2018-09-21T09:47:19.516Z,6.10
2018-09-21T09:48:19.453Z,8.40
2018-09-21T09:49:19.423Z,12.30
2018-09-21T09:50:19.293Z,7.90
2018-09-21T09:51:19.229Z,4.70
2018-09-21T09:52:19.155Z,5.80
2018-09-21T09:53:19.081Z,6.80
2018-09-21T09:54:19.006Z,11.30
2018-09-21T09:55:18.942Z,7.20
2018-09-21T09:56:18.867Z,7.70
2018-09-21T09:57:18.792Z,5.30
2018-09-21T09:58:19.017Z,8.60
2018-09-21T09:59:18.659Z,10.50
2018-09-21T10:00:18.580Z,9.00
2018-09-21T10:01:18.507Z,6.80
2018-09-21T10:02:18.431Z,9.60
2018-09-21T10:03:18.372Z,5.60
2018-09-21T10:04:18.293Z,7.80
2018-09-21T10:05:18.218Z,9.90
2018-09-21T10:06:18.143Z,9.60
2018-09-21T10:07:18.081Z,10.00
2018-09-21T10:08:18.045Z,8.80
2018-09-21T10:09:17.932Z,8.40
2018-09-21T10:10:17.918Z,7.90
2018-09-21T10:11:17.794Z,6.00
2018-09-21T10:12:17.718Z,5.20
2018-09-21T10:13:17.644Z,6.00
2018-09-21T10:14:17.569Z,6.90
2018-09-21T10:15:17.508Z,7.00
2018-09-21T10:16:17.440Z,5.80
2018-09-21T10:17:17.369Z,4.40
2018-09-21T10:18:17.283Z,5.70
2018-09-21T10:19:17.220Z,6.70
2018-09-21T10:20:17.146Z,12.30
2018-09-21T10:21:17.070Z,9.90
2018-09-21T10:22:16.997Z,8.40
2018-09-21T10:23:16.933Z,9.20
2018-09-21T10:24:16.858Z,8.50
2018-09-21T10:25:16.789Z,9.40
2018-09-21T10:26:16.710Z,7.00
2018-09-21T10:27:16.804Z,10.90
2018-09-21T10:28:16.651Z,8.00
2018-09-21T10:29:16.500Z,8.20
2018-09-21T10:30:16.436Z,8.70
2018-09-21T10:31:16.360Z,5.60
2018-09-21T10:32:16.289Z,5.30
2018-09-21T10:33:16.263Z,6.10
2018-09-21T10:34:16.161Z,6.50
2018-09-21T10:35:16.084Z,4.80
2018-09-21T10:36:15.996Z,8.80
2018-09-21T10:37:15.937Z,6.30
2018-09-21T10:38:15.874Z,4.80
2018-09-21T10:39:15.915Z,5.60
2018-09-21T10:40:15.819Z,7.30
2018-09-21T10:41:15.661Z,5.60
2018-09-21T10:42:15.572Z,6.80
2018-09-21T10:43:15.584Z,11.70
2018-09-21T10:44:15.435Z,7.60
2018-09-21T10:45:15.360Z,9.00
2018-09-21T10:46:15.291Z,8.30
2018-09-21T10:47:15.222Z,8.10
2018-09-21T10:48:15.148Z,10.80
2018-09-21T10:49:15.073Z,8.40
2018-09-21T10:50:15.002Z,6.70
2018-09-21T10:51:14.936Z,4.80
2018-09-21T10:52:14.862Z,8.10
2018-09-21T10:53:14.787Z,9.10
2018-09-21T10:54:14.723Z,8.30
2018-09-21T10:55:14.649Z,7.10
2018-09-21T10:56:14.576Z,7.10
2018-09-21T10:57:14.512Z,5.70
2018-09-21T10:58:14.437Z,9.20
2018-09-21T10:59:14.364Z,7.00
2018-09-21T11:00:14.299Z,10.00
2018-09-21T11:01:14.224Z,10.90
2018-09-21T11:02:14.149Z,9.50
2018-09-21T11:03:14.087Z,6.70
2018-09-21T11:04:14.012Z,8.60
2018-09-21T11:05:13.937Z,9.50
2018-09-21T11:06:13.887Z,10.50
2018-09-21T11:07:13.835Z,9.50
2018-09-21T11:08:13.725Z,10.40
2018-09-21T11:09:13.651Z,9.40
2018-09-21T11:10:13.587Z,9.00
2018-09-21T11:11:13.516Z,15.80
2018-09-21T11:12:13.449Z,8.00
2018-09-21T11:13:13.416Z,11.60
2018-09-21T11:14:13.300Z,10.80
2018-09-21T11:15:13.238Z,5.00
2018-09-21T11:16:13.163Z,8.00
2018-09-21T11:17:13.089Z,9.10
2018-09-21T11:18:13.325Z,10.20
2018-09-21T11:19:12.953Z,7.00
2018-09-21T11:20:12.877Z,7.80
2018-09-21T11:21:12.815Z,8.60
2018-09-21T11:22:12.739Z,7.40
2018-09-21T11:23:12.676Z,10.70
2018-09-21T11:24:12.604Z,5.80
2018-09-21T11:25:12.543Z,8.50
2018-09-21T11:26:12.466Z,9.20
2018-09-21T11:27:12.401Z,8.80
2018-09-21T11:28:12.326Z,8.10
2018-09-21T11:29:12.265Z,7.90
2018-09-21T11:30:12.190Z,7.60
2018-09-21T11:31:12.140Z,8.00
2018-09-21T11:32:12.056Z,7.40
2018-09-21T11:33:12.001Z,8.50
2018-09-21T11:34:11.928Z,11.00
2018-09-21T11:35:11.852Z,11.50
2018-09-21T11:36:11.791Z,14.80
2018-09-21T11:37:11.716Z,8.50
2018-09-21T11:38:11.902Z,7.80
2018-09-21T11:39:11.579Z,11.60
2018-09-21T11:40:11.535Z,11.10
2018-09-21T11:41:11.453Z,8.00
2018-09-21T11:42:11.378Z,12.80
2018-09-21T11:43:11.317Z,11.50
2018-09-21T11:44:11.245Z,15.50
2018-09-21T11:45:11.179Z,6.90
2018-09-21T11:46:11.125Z,8.40
2018-09-21T11:47:11.078Z,6.90
2018-09-21T11:48:10.981Z,7.80
2018-09-21T11:49:10.904Z,10.30
2018-09-21T11:50:10.843Z,9.90
2018-09-21T11:51:10.779Z,6.70
2018-09-21T11:52:10.704Z,10.10
2018-09-21T11:53:10.642Z,9.30
2018-09-21T11:54:10.579Z,9.60
2018-09-21T11:55:10.504Z,7.90
2018-09-21T11:56:10.442Z,8.30
2018-09-21T11:57:10.369Z,12.70
2018-09-21T11:58:10.305Z,12.40
2018-09-21T11:59:10.232Z,11.20
2018-09-21T12:00:10.168Z,12.40
2018-09-21T12:01:10.106Z,9.10
2018-09-21T12:02:10.031Z,12.40
2018-09-21T12:03:09.969Z,14.30
2018-09-21T12:04:09.894Z,10.20
2018-09-21T12:05:09.831Z,14.50
2018-09-21T12:06:09.757Z,13.30
2018-09-21T12:07:09.694Z,15.20
2018-09-21T12:08:09.632Z,10.30
2018-09-21T12:09:09.556Z,8.20
2018-09-21T12:10:09.495Z,8.70
2018-09-21T12:11:09.420Z,10.10
2018-09-21T12:12:09.356Z,9.10
2018-09-21T12:13:09.282Z,10.60
2018-09-21T12:14:09.220Z,14.00
2018-09-21T12:15:09.157Z,9.40
2018-09-21T12:16:09.136Z,11.50
2018-09-21T12:17:09.082Z,8.50
2018-09-21T12:18:09.198Z,11.60
2018-09-21T12:19:08.883Z,9.50
2018-09-21T12:20:08.808Z,14.20
2018-09-21T12:21:08.745Z,13.80
2018-09-21T12:22:08.683Z,9.80
2018-09-21T12:23:08.609Z,13.60
2018-09-21T12:24:08.536Z,10.20
2018-09-21T12:25:08.459Z,12.30
2018-09-21T12:26:08.407Z,12.90
2018-09-21T12:27:08.322Z,13.30
2018-09-21T12:28:08.259Z,10.80
2018-09-21T12:29:08.184Z,16.10
2018-09-21T12:30:08.123Z,10.80
2018-09-21T12:31:08.048Z,8.90
2018-09-21T12:32:07.985Z,11.50
2018-09-21T12:33:07.911Z,15.30
2018-09-21T12:34:07.850Z,18.30
2018-09-21T12:35:07.775Z,12.80
2018-09-21T12:36:07.729Z,12.00
2018-09-21T12:37:07.648Z,11.30
2018-09-21T12:38:07.560Z,16.80
2018-09-21T12:39:07.498Z,12.60
2018-09-21T12:40:07.423Z,10.90
2018-09-21T12:41:07.360Z,13.10
2018-09-21T12:42:07.285Z,17.70
2018-09-21T12:43:07.212Z,18.60
2018-09-21T12:44:07.149Z,15.80
2018-09-21T12:45:07.077Z,17.20
2018-09-21T12:46:07.010Z,17.10
2018-09-21T12:47:06.949Z,19.00
2018-09-21T12:48:06.861Z,14.00
2018-09-21T12:49:06.799Z,20.10
2018-09-21T12:50:06.725Z,13.80
2018-09-21T12:51:06.650Z,13.30
2018-09-21T12:52:06.587Z,11.90
2018-09-21T12:53:06.517Z,15.90
2018-09-21T12:54:06.450Z,20.60
2018-09-21T12:55:06.383Z,14.50
2018-09-21T12:56:06.300Z,14.00
2018-09-21T12:57:06.225Z,17.10
2018-09-21T12:58:06.210Z,19.70
2018-09-21T12:59:06.100Z,18.10
2018-09-21T13:00:06.013Z,13.90
2018-09-21T13:01:05.950Z,13.80
2018-09-21T13:02:05.888Z,13.10
2018-09-21T13:03:06.051Z,16.60
2018-09-21T13:04:05.732Z,15.30