createdAt,value
2019-03-03T00:00:33.457Z,6.00
2019-03-03T00:02:59.867Z,6.00
2019-03-03T00:05:26.529Z,6.00
2019-03-03T00:07:52.967Z,6.00
2019-03-03T00:10:19.805Z,6.00
2019-03-03T00:12:46.137Z,6.00
2019-03-03T00:15:12.567Z,6.00
2019-03-03T00:17:40.446Z,6.10
2019-03-03T00:20:12.261Z,6.10
2019-03-03T00:22:38.798Z,6.20
2019-03-03T00:25:07.868Z,6.20
2019-03-03T00:27:34.351Z,6.30
2019-03-03T00:30:01.114Z,6.30
2019-03-03T00:32:27.850Z,6.30
2019-03-03T00:34:54.703Z,6.30
2019-03-03T00:37:25.645Z,6.30
2019-03-03T00:39:56.603Z,6.30
2019-03-03T00:42:24.819Z,6.30
2019-03-03T00:45:09.978Z,6.40
2019-03-03T00:47:44.241Z,6.40
2019-03-03T00:50:15.809Z,6.40
2019-03-03T00:52:47.046Z,6.40
2019-03-03T00:55:24.461Z,6.40
2019-03-03T00:57:59.172Z,6.30
2019-03-03T01:00:36.662Z,6.30
2019-03-03T01:03:04.885Z,6.30
2019-03-03T01:05:35.773Z,6.30
2019-03-03T01:08:20.921Z,6.30
2019-03-03T01:11:05.936Z,6.30
2019-03-03T01:13:49.459Z,6.20
2019-03-03T01:16:18.044Z,6.20
2019-03-03T01:18:46.258Z,6.20
2019-03-03T01:21:20.633Z,6.20
2019-03-03T01:23:48.854Z,6.20
2019-03-03T01:26:15.299Z,6.30
2019-03-03T01:28:42.085Z,6.30
2019-03-03T01:31:08.526Z,6.30
2019-03-03T01:33:35.257Z,6.30
2019-03-03T01:36:01.700Z,6.40
2019-03-03T01:38:28.099Z,6.40
2019-03-03T01:40:54.764Z,6.40
2019-03-03T01:43:21.232Z,6.40
2019-03-03T01:45:47.946Z,6.30
2019-03-03T01:48:14.410Z,6.30
2019-03-03T01:50:41.121Z,6.30
2019-03-03T01:53:09.610Z,6.30
2019-03-03T01:55:36.679Z,6.30
2019-03-03T01:58:03.008Z,6.30
2019-03-03T02:00:29.728Z,6.40
2019-03-03T02:02:57.235Z,6.40
2019-03-03T02:05:24.024Z,6.40
2019-03-03T02:07:50.419Z,6.40
2019-03-03T02:10:20.459Z,6.40
2019-03-03T02:12:46.762Z,6.50
2019-03-03T02:15:13.665Z,6.60
2019-03-03T02:17:40.101Z,6.60
2019-03-03T02:20:08.974Z,6.60
2019-03-03T02:22:35.714Z,6.50
2019-03-03T02:25:05.322Z,6.50
2019-03-03T02:27:32.166Z,6.50
2019-03-03T02:29:58.914Z,6.50
2019-03-03T02:32:25.651Z,6.50
2019-03-03T02:34:51.964Z,6.50
2019-03-03T02:37:18.731Z,6.50
2019-03-03T02:39:45.572Z,6.50
2019-03-03T02:42:12.409Z,6.50
2019-03-03T02:44:39.354Z,6.50
2019-03-03T02:47:05.798Z,6.50
2019-03-03T02:49:32.437Z,6.50
2019-03-03T02:51:58.943Z,6.40
2019-03-03T02:54:25.243Z,6.50
2019-03-03T02:56:52.254Z,6.50
2019-03-03T02:59:19.095Z,6.50
2019-03-03T03:01:47.320Z,6.50
2019-03-03T03:04:13.747Z,6.50
2019-03-03T03:06:54.270Z,6.60
2019-03-03T03:09:22.951Z,6.60
2019-03-03T03:11:59.977Z,6.60
2019-03-03T03:14:33.976Z,6.60
2019-03-03T03:17:19.018Z,6.60
2019-03-03T03:19:47.384Z,6.60
2019-03-03T03:22:32.776Z,6.60
2019-03-03T03:25:04.232Z,6.50
2019-03-03T03:27:50.508Z,6.50
2019-03-03T03:30:19.112Z,6.50
2019-03-03T03:32:50.276Z,6.50
2019-03-03T03:35:24.573Z,6.50
2019-03-03T03:37:52.818Z,6.50
2019-03-03T03:40:29.951Z,6.50
2019-03-03T03:43:04.456Z,6.40
2019-03-03T03:45:50.530Z,6.40
2019-03-03T03:48:24.590Z,6.40
2019-03-03T03:50:53.147Z,6.40
2019-03-03T03:53:21.355Z,6.40
2019-03-03T03:56:07.965Z,6.40
2019-03-03T03:58:53.023Z,6.50
2019-03-03T04:01:27.289Z,6.40
2019-03-03T04:03:55.492Z,6.30
2019-03-03T04:06:33.296Z,6.30
2019-03-03T04:09:04.329Z,6.30
2019-03-03T04:11:35.275Z,6.30
2019-03-03T04:14:06.518Z,6.30
2019-03-03T04:16:51.796Z,6.30
2019-03-03T04:19:19.997Z,6.30
2019-03-03T04:22:05.550Z,6.20
2019-03-03T04:24:39.744Z,6.20
2019-03-03T04:27:11.018Z,6.20
2019-03-03T04:29:39.258Z,6.10
2019-03-03T04:32:16.996Z,6.10
2019-03-03T04:34:47.929Z,6.10
2019-03-03T04:37:21.958Z,6.10
2019-03-03T04:39:50.530Z,6.10
2019-03-03T04:42:24.602Z,6.10
2019-03-03T04:44:55.542Z,6.10
2019-03-03T04:47:40.357Z,6.00
2019-03-03T04:50:14.764Z,5.90
2019-03-03T04:52:59.739Z,5.90
2019-03-03T04:55:37.039Z,5.80
2019-03-03T04:58:22.303Z,5.80
2019-03-03T05:00:50.501Z,5.70
2019-03-03T05:03:33.718Z,5.70
2019-03-03T05:06:08.330Z,5.60
2019-03-03T05:08:36.911Z,5.70
2019-03-03T05:11:10.876Z,5.70
2019-03-03T05:13:48.226Z,5.60
2019-03-03T05:16:19.453Z,5.60
2019-03-03T05:18:51.181Z,5.60
2019-03-03T05:21:17.482Z,5.60
2019-03-03T05:23:43.890Z,5.50
2019-03-03T05:26:10.618Z,5.50
2019-03-03T05:28:37.260Z,5.50
2019-03-03T05:31:03.808Z,5.50
2019-03-03T05:33:30.209Z,5.40
2019-03-03T05:35:56.629Z,5.40
2019-03-03T05:38:23.065Z,5.30
2019-03-03T05:40:49.362Z,5.30
2019-03-03T05:43:21.911Z,5.30
2019-03-03T05:45:48.552Z,5.30
2019-03-03T05:48:15.394Z,5.30
2019-03-03T05:50:41.804Z,5.30
2019-03-03T05:53:08.559Z,5.30
2019-03-03T05:55:35.216Z,5.30
2019-03-03T05:58:01.950Z,5.40
2019-03-03T06:00:28.681Z,5.40
2019-03-03T06:02:55.536Z,5.40
2019-03-03T06:05:22.272Z,5.40
2019-03-03T06:07:48.907Z,5.50
2019-03-03T06:10:15.652Z,5.40
2019-03-03T06:12:42.044Z,5.40
2019-03-03T06:15:12.743Z,5.40
2019-03-03T06:17:39.163Z,5.50
2019-03-03T06:20:08.760Z,5.50
2019-03-03T06:22:35.199Z,5.50
2019-03-03T06:25:01.934Z,5.50
2019-03-03T06:27:28.379Z,5.50
2019-03-03T06:29:54.803Z,5.60
2019-03-03T06:32:21.433Z,5.60
2019-03-03T06:34:48.072Z,5.60
2019-03-03T06:37:14.718Z,5.60
2019-03-03T06:39:41.122Z,5.60
2019-03-03T06:42:07.986Z,5.60
2019-03-03T06:44:34.735Z,5.70
2019-03-03T06:47:01.478Z,5.70
2019-03-03T06:49:28.218Z,5.70
2019-03-03T06:51:54.623Z,5.70
2019-03-03T06:54:20.913Z,5.80
2019-03-03T06:56:47.724Z,5.80
2019-03-03T06:59:14.466Z,5.80
2019-03-03T07:01:41.206Z,5.90
2019-03-03T07:04:07.945Z,5.90
2019-03-03T07:06:34.351Z,5.90
2019-03-03T07:09:00.690Z,5.90
2019-03-03T07:11:27.349Z,5.80
2019-03-03T07:13:53.653Z,5.80
2019-03-03T07:16:20.149Z,5.90
2019-03-03T07:18:46.410Z,5.90
2019-03-03T07:21:13.186Z,6.00
2019-03-03T07:23:40.042Z,6.00
2019-03-03T07:26:07.466Z,6.00
2019-03-03T07:28:33.989Z,6.10
2019-03-03T07:31:00.534Z,6.10
2019-03-03T07:33:29.241Z,6.30
2019-03-03T07:35:55.990Z,6.50
2019-03-03T07:38:22.451Z,6.60
2019-03-03T07:40:48.867Z,6.70
2019-03-03T07:43:15.305Z,6.70
2019-03-03T07:45:41.713Z,6.70
2019-03-03T07:48:08.465Z,6.70
2019-03-03T07:50:35.017Z,6.80
2019-03-03T07:53:01.757Z,6.70
2019-03-03T07:55:28.334Z,6.70
2019-03-03T07:57:54.872Z,6.70
2019-03-03T08:00:21.660Z,6.70
2019-03-03T08:02:48.107Z,6.70
2019-03-03T08:05:14.520Z,6.70
2019-03-03T08:07:40.934Z,6.80
2019-03-03T08:10:14.266Z,7.10
2019-03-03T08:12:40.791Z,7.50
2019-03-03T08:15:15.626Z,8.00
2019-03-03T08:17:42.361Z,8.10
2019-03-03T08:20:10.471Z,8.10
2019-03-03T08:22:36.875Z,8.20
2019-03-03T08:25:05.852Z,8.20
2019-03-03T08:27:32.617Z,8.30
2019-03-03T08:29:59.449Z,8.20
2019-03-03T08:32:26.289Z,8.40
2019-03-03T08:34:53.149Z,8.80
2019-03-03T08:37:19.877Z,9.20
2019-03-03T08:39:46.381Z,9.50
2019-03-03T08:42:32.917Z,10.00
2019-03-03T08:45:07.614Z,10.20
2019-03-03T08:47:39.211Z,10.50
2019-03-03T08:50:09.432Z,10.60
2019-03-03T08:52:37.848Z,10.60
2019-03-03T08:55:07.189Z,11.00
2019-03-03T08:57:44.902Z,10.90
2019-03-03T09:00:18.246Z,10.60
2019-03-03T09:03:03.795Z,10.50
2019-03-03T09:05:32.377Z,10.70
2019-03-03T09:08:00.575Z,11.40
2019-03-03T09:10:28.770Z,11.40
2019-03-03T09:12:57.014Z,11.50
2019-03-03T09:15:28.216Z,12.10
2019-03-03T09:18:13.314Z,11.60
2019-03-03T09:20:41.895Z,11.50
2019-03-03T09:23:13.040Z,11.80
2019-03-03T09:25:50.535Z,11.80
2019-03-03T09:28:25.266Z,12.10
2019-03-03T09:30:59.364Z,12.40
2019-03-03T09:33:30.632Z,12.20
2019-03-03T09:35:58.847Z,12.40
2019-03-03T09:38:30.259Z,12.50
2019-03-03T09:41:10.716Z,12.60
2019-03-03T09:43:39.029Z,12.70
2019-03-03T09:46:09.952Z,12.80
2019-03-03T09:48:38.533Z,12.90
2019-03-03T09:51:15.663Z,13.30
2019-03-03T09:54:00.907Z,13.10
2019-03-03T09:56:29.102Z,13.10
2019-03-03T09:59:00.322Z,13.20
2019-03-03T10:01:43.836Z,13.50
2019-03-03T10:04:12.323Z,13.20
2019-03-03T10:06:49.590Z,13.50
2019-03-03T10:09:35.201Z,13.80
2019-03-03T10:12:12.370Z,13.70
2019-03-03T10:14:52.847Z,13.60
2019-03-03T10:17:33.611Z,13.70
2019-03-03T10:20:04.852Z,13.90
2019-03-03T10:22:39.280Z,14.10
2019-03-03T10:25:13.255Z,14.30
2019-03-03T10:27:44.749Z,14.20
2019-03-03T10:30:32.266Z,14.00
2019-03-03T10:33:17.058Z,13.80
2019-03-03T10:35:48.182Z,14.10
2019-03-03T10:38:16.975Z,13.70
2019-03-03T10:40:45.763Z,13.90
2019-03-03T10:43:25.911Z,14.40
2019-03-03T10:46:03.737Z,14.30
2019-03-03T10:48:32.510Z,14.20
2019-03-03T10:51:16.150Z,14.10
2019-03-03T10:53:44.393Z,13.90
2019-03-03T10:56:15.667Z,14.30
2019-03-03T10:58:53.063Z,14.50
2019-03-03T11:01:21.265Z,14.80
2019-03-03T11:03:52.473Z,14.90
2019-03-03T11:06:26.437Z,14.80
2019-03-03T11:08:57.738Z,14.90
2019-03-03T11:11:32.570Z,14.90
2019-03-03T11:14:09.777Z,15.00
2019-03-03T11:16:54.961Z,15.20
2019-03-03T11:19:35.593Z,15.20
2019-03-03T11:22:10.325Z,15.40
2019-03-03T11:24:38.568Z,15.20
2019-03-03T11:27:25.419Z,15.40
2019-03-03T11:30:02.529Z,15.30
2019-03-03T11:32:45.794Z,14.80
2019-03-03T11:35:19.726Z,14.50
2019-03-03T11:37:53.715Z,14.50
2019-03-03T11:40:25.003Z,14.40
2019-03-03T11:42:56.347Z,14.20
2019-03-03T11:45:30.872Z,13.70
2019-03-03T11:48:05.393Z,13.60
2019-03-03T11:50:36.298Z,13.90
2019-03-03T11:53:13.826Z,13.80
2019-03-03T11:55:42.414Z,13.30
2019-03-03T11:58:20.116Z,13.00
2019-03-03T12:01:05.182Z,13.70
2019-03-03T12:03:39.504Z,14.40
2019-03-03T12:06:16.999Z,14.90
2019-03-03T12:08:45.245Z,15.40
2019-03-03T12:11:28.491Z,15.80
2019-03-03T12:14:08.964Z,15.80
2019-03-03T12:16:46.553Z,15.60
2019-03-03T12:19:14.802Z,15.90
2019-03-03T12:21:46.069Z,16.10
2019-03-03T12:24:20.411Z,15.60
2019-03-03T12:26:51.997Z,15.70
2019-03-03T12:29:20.253Z,15.90
2019-03-03T12:31:50.719Z,15.80
2019-03-03T12:34:35.222Z,15.30
2019-03-03T12:37:19.819Z,15.20
2019-03-03T12:39:51.212Z,15.50
2019-03-03T12:42:23.001Z,15.80
2019-03-03T12:44:54.238Z,15.90
2019-03-03T12:47:34.429Z,15.60
2019-03-03T12:50:03.094Z,14.90
2019-03-03T12:52:34.639Z,14.30
2019-03-03T12:55:05.708Z,14.20
2019-03-03T12:57:33.906Z,14.40
2019-03-03T13:00:02.538Z,14.20
2019-03-03T13:02:46.058Z,14.10
2019-03-03T13:05:14.157Z,14.30
2019-03-03T13:07:51.554Z,14.70
2019-03-03T13:10:20.117Z,15.10
2019-03-03T13:13:05.193Z,15.20
2019-03-03T13:15:45.958Z,15.30
2019-03-03T13:18:14.546Z,15.00
2019-03-03T13:20:43.148Z,14.70
2019-03-03T13:23:30.256Z,14.60
2019-03-03T13:26:10.352Z,14.70
2019-03-03T13:28:40.845Z,14.90
2019-03-03T13:31:11.766Z,14.70
2019-03-03T13:33:58.591Z,14.60
2019-03-03T13:36:39.149Z,14.60
2019-03-03T13:39:09.394Z,14.40
2019-03-03T13:41:43.798Z,13.70
2019-03-03T13:44:10.645Z,13.60
2019-03-03T13:46:37.523Z,13.80
2019-03-03T13:49:04.235Z,13.80
2019-03-03T13:51:30.638Z,13.90
2019-03-03T13:53:57.292Z,14.20
2019-03-03T13:56:23.944Z,14.30
2019-03-03T13:58:50.253Z,14.00
2019-03-03T14:01:17.115Z,14.00
2019-03-03T14:03:43.849Z,14.00
2019-03-03T14:06:10.603Z,14.10
2019-03-03T14:08:36.993Z,14.10
2019-03-03T14:11:03.775Z,14.10
2019-03-03T14:13:30.180Z,14.30
2019-03-03T14:15:56.604Z,14.30
2019-03-03T14:18:23.147Z,14.10
2019-03-03T14:20:50.015Z,13.70
2019-03-03T14:23:16.553Z,13.50
2019-03-03T14:25:42.911Z,13.40
2019-03-03T14:28:09.628Z,13.10
2019-03-03T14:30:36.070Z,12.80
2019-03-03T14:33:02.802Z,12.80
2019-03-03T14:35:29.444Z,12.60
2019-03-03T14:37:55.847Z,12.60
2019-03-03T14:40:22.619Z,12.50
2019-03-03T14:42:49.384Z,12.30
2019-03-03T14:45:17.505Z,12.20
2019-03-03T14:47:44.177Z,11.90
2019-03-03T14:50:19.827Z,11.70
2019-03-03T14:52:48.871Z,11.50
2019-03-03T14:55:18.421Z,11.30
2019-03-03T14:57:44.842Z,11.10
2019-03-03T15:00:18.259Z,11.00
2019-03-03T15:02:44.595Z,10.90
2019-03-03T15:05:11.221Z,10.70
2019-03-03T15:07:37.843Z,10.80
2019-03-03T15:10:10.448Z,10.60
2019-03-03T15:12:36.955Z,10.60
2019-03-03T15:15:06.630Z,10.50
2019-03-03T15:17:33.448Z,10.50
2019-03-03T15:20:00.031Z,10.40
2019-03-03T15:22:27.012Z,10.40
2019-03-03T15:24:53.993Z,10.30
2019-03-03T15:27:20.947Z,10.30
2019-03-03T15:29:47.366Z,10.30
2019-03-03T15:32:14.090Z,10.20
2019-03-03T15:34:40.401Z,10.20
2019-03-03T15:37:09.198Z,10.10
2019-03-03T15:39:36.045Z,10.00
2019-03-03T15:42:02.600Z,10.10
2019-03-03T15:44:29.322Z,10.00
2019-03-03T15:46:55.936Z,10.00
2019-03-03T15:49:22.354Z,9.90
2019-03-03T15:51:49.143Z,9.90
2019-03-03T15:54:15.826Z,9.80
2019-03-03T15:56:42.830Z,9.70
2019-03-03T15:59:09.675Z,9.60
2019-03-03T16:01:36.616Z,9.60
2019-03-03T16:04:03.174Z,9.60
2019-03-03T16:06:29.857Z,9.50
2019-03-03T16:08:56.286Z,9.60
2019-03-03T16:11:22.721Z,9.50
2019-03-03T16:13:49.170Z,9.60
2019-03-03T16:16:15.842Z,9.50
2019-03-03T16:18:42.679Z,9.40
2019-03-03T16:21:09.210Z,9.40
2019-03-03T16:23:35.756Z,9.30
2019-03-03T16:26:02.367Z,9.20
2019-03-03T16:28:29.055Z,9.10
2019-03-03T16:30:55.891Z,9.10
2019-03-03T16:33:22.825Z,9.10
2019-03-03T16:35:49.342Z,9.00
2019-03-03T16:38:15.759Z,8.90
2019-03-03T16:40:42.438Z,8.90
2019-03-03T16:43:09.283Z,8.80
2019-03-03T16:45:35.858Z,8.80
2019-03-03T16:50:34.987Z,8.80
2019-03-03T16:53:01.877Z,8.70
2019-03-03T16:55:30.664Z,8.70
2019-03-03T16:57:57.228Z,8.70
2019-03-03T17:00:24.651Z,8.70
2019-03-03T17:02:51.504Z,8.70
2019-03-03T17:05:25.606Z,8.70
2019-03-03T17:07:52.247Z,8.70
2019-03-03T17:10:19.012Z,8.60
2019-03-03T17:12:45.447Z,8.60
2019-03-03T17:15:17.485Z,8.50
2019-03-03T17:17:44.025Z,8.50
2019-03-03T17:20:10.984Z,8.50
2019-03-03T17:22:37.618Z,8.50
2019-03-03T17:25:07.836Z,8.40
2019-03-03T17:27:34.597Z,8.40
2019-03-03T17:30:01.635Z,8.40
2019-03-03T17:32:28.294Z,8.40
2019-03-03T17:37:27.813Z,8.30
2019-03-03T17:42:26.972Z,8.30
2019-03-03T17:44:53.419Z,8.20
2019-03-03T17:47:20.198Z,8.20
2019-03-03T17:49:46.758Z,8.20
2019-03-03T17:52:13.778Z,8.00
2019-03-03T17:54:40.220Z,7.90
2019-03-03T17:57:10.071Z,7.90
2019-03-03T17:59:36.406Z,7.90
2019-03-03T18:02:03.202Z,7.90
2019-03-03T18:04:29.941Z,7.80
2019-03-03T18:06:56.521Z,7.80
2019-03-03T18:09:23.209Z,7.80
2019-03-03T18:11:49.661Z,7.70
2019-03-03T18:14:16.495Z,7.60
2019-03-03T18:16:43.543Z,7.60
2019-03-03T18:19:09.880Z,7.60
2019-03-03T18:21:36.615Z,7.60
2019-03-03T18:24:04.174Z,7.60
2019-03-03T18:29:03.907Z,7.50
2019-03-03T18:31:30.293Z,7.50
2019-03-03T18:33:56.606Z,7.50
2019-03-03T18:36:23.225Z,7.40
2019-03-03T18:38:49.575Z,7.40
2019-03-03T18:41:16.165Z,7.40
2019-03-03T18:43:42.925Z,7.30
2019-03-03T18:46:09.862Z,7.30
2019-03-03T18:48:36.610Z,7.30
2019-03-03T18:51:03.347Z,7.30
2019-03-03T18:53:30.086Z,7.10
2019-03-03T18:55:56.698Z,7.00
2019-03-03T18:58:23.093Z,7.00
2019-03-03T19:00:49.911Z,7.00
2019-03-03T19:03:16.352Z,7.00
2019-03-03T19:05:42.891Z,7.00
2019-03-03T19:08:09.299Z,7.00
2019-03-03T19:10:40.507Z,7.00
2019-03-03T19:13:07.293Z,6.90
2019-03-03T19:15:33.848Z,6.90
2019-03-03T19:18:00.403Z,6.90
2019-03-03T19:20:26.969Z,6.90
2019-03-03T19:22:54.068Z,6.90
2019-03-03T19:25:20.996Z,6.80
2019-03-03T19:27:47.414Z,6.70
2019-03-03T19:30:19.301Z,6.70
2019-03-03T19:32:49.421Z,6.60
2019-03-03T19:35:15.853Z,6.50
2019-03-03T19:37:42.598Z,6.50
2019-03-03T19:40:11.274Z,6.50
2019-03-03T19:42:37.561Z,6.50
2019-03-03T19:45:07.810Z,6.50
2019-03-03T19:47:34.254Z,6.50
2019-03-03T19:50:00.648Z,6.50
2019-03-03T19:52:27.448Z,6.40
2019-03-03T19:54:53.750Z,6.40
2019-03-03T19:57:20.731Z,6.20
2019-03-03T19:59:47.171Z,6.20
2019-03-03T20:02:13.583Z,6.20
2019-03-03T20:04:40.009Z,6.10
2019-03-03T20:07:07.074Z,6.10
2019-03-03T20:09:33.483Z,6.10
2019-03-03T20:11:59.889Z,6.00
2019-03-03T20:14:26.334Z,5.90
2019-03-03T20:16:53.113Z,5.90
2019-03-03T20:19:19.870Z,5.90
2019-03-03T20:21:46.211Z,5.90
2019-03-03T20:24:12.929Z,5.90
2019-03-03T20:26:40.698Z,5.80
2019-03-03T20:29:07.437Z,5.70
2019-03-03T20:31:34.288Z,5.70
2019-03-03T20:34:01.123Z,5.70
2019-03-03T20:36:27.743Z,5.70
2019-03-03T20:38:54.503Z,5.70
2019-03-03T20:41:20.950Z,5.70
2019-03-03T20:43:47.357Z,5.70
2019-03-03T20:46:14.223Z,5.70
2019-03-03T20:48:40.660Z,5.70
2019-03-03T20:51:07.394Z,5.70
2019-03-03T20:53:33.907Z,5.80
2019-03-03T20:56:20.433Z,5.80
2019-03-03T20:58:46.845Z,5.80
2019-03-03T21:01:13.505Z,5.70
2019-03-03T21:03:39.953Z,5.70
2019-03-03T21:06:06.783Z,5.70
2019-03-03T21:08:33.595Z,5.70
2019-03-03T21:10:59.936Z,5.70
2019-03-03T21:13:26.811Z,5.70
2019-03-03T21:15:53.556Z,5.70
2019-03-03T21:18:19.850Z,5.70
2019-03-03T21:20:46.159Z,5.60
2019-03-03T21:23:12.628Z,5.60
2019-03-03T21:25:39.395Z,5.60
2019-03-03T21:28:06.133Z,5.70
2019-03-03T21:30:32.866Z,5.70
2019-03-03T21:32:59.712Z,5.70
2019-03-03T21:35:26.412Z,5.70
2019-03-03T21:37:53.206Z,5.70
2019-03-03T21:40:21.104Z,5.80
2019-03-03T21:42:48.009Z,5.80
2019-03-03T21:45:17.519Z,5.80
2019-03-03T21:47:43.925Z,5.90
2019-03-03T21:50:13.655Z,5.90
2019-03-03T21:52:39.959Z,5.90
2019-03-03T21:55:08.667Z,5.90
2019-03-03T21:57:35.317Z,6.00
2019-03-03T22:00:02.268Z,6.00
2019-03-03T22:05:03.795Z,6.10
2019-03-03T22:07:30.648Z,6.10
2019-03-03T22:09:57.523Z,6.10
2019-03-03T22:12:24.470Z,6.10
2019-03-03T22:14:51.094Z,6.10
2019-03-03T22:17:17.727Z,6.10
2019-03-03T22:19:44.595Z,6.10
2019-03-03T22:22:11.533Z,6.10
2019-03-03T22:24:40.326Z,6.10
2019-03-03T22:27:07.587Z,6.10
2019-03-03T22:29:35.190Z,6.10
2019-03-03T22:32:01.861Z,6.10
2019-03-03T22:34:28.422Z,6.00
2019-03-03T22:36:55.569Z,6.00
2019-03-03T22:39:22.206Z,6.00
2019-03-03T22:41:49.159Z,5.90
2019-03-03T22:44:15.756Z,5.90
2019-03-03T22:46:43.050Z,5.90
2019-03-03T22:49:09.698Z,5.90
2019-03-03T22:51:36.635Z,5.90
2019-03-03T22:54:03.300Z,5.80
2019-03-03T22:56:30.017Z,5.80
2019-03-03T22:58:56.958Z,5.80
2019-03-03T23:01:24.208Z,5.80
2019-03-03T23:04:03.959Z,5.80
2019-03-03T23:06:49.251Z,5.80
2019-03-03T23:09:28.445Z,5.80
2019-03-03T23:12:19.431Z,5.80
2019-03-03T23:15:17.563Z,5.90
2019-03-03T23:18:03.349Z,5.80
2019-03-03T23:20:48.881Z,5.80
2019-03-03T23:23:31.151Z,5.80
2019-03-03T23:25:57.659Z,5.80
2019-03-03T23:28:24.159Z,5.70
2019-03-03T23:30:51.159Z,5.70
2019-03-03T23:33:18.221Z,5.70
2019-03-03T23:35:45.124Z,5.70
2019-03-03T23:38:11.814Z,5.70
2019-03-03T23:40:38.886Z,5.70
2019-03-03T23:43:06.089Z,5.80
2019-03-03T23:45:32.797Z,5.80
2019-03-03T23:48:00.258Z,5.80
2019-03-03T23:50:26.868Z,5.80
2019-03-03T23:52:54.347Z,5.80
2019-03-03T23:55:21.004Z,5.80
2019-03-03T23:57:47.962Z,5.80
