createdAt,value
2019-02-20T00:00:25.892Z,99.90
2019-02-20T00:02:54.691Z,99.90
2019-02-20T00:05:23.532Z,99.90
2019-02-20T00:07:52.303Z,99.90
2019-02-20T00:10:21.137Z,99.90
2019-02-20T00:12:49.893Z,99.90
2019-02-20T00:15:18.756Z,99.90
2019-02-20T00:17:47.508Z,99.90
2019-02-20T00:20:16.279Z,99.90
2019-02-20T00:22:45.055Z,99.90
2019-02-20T00:25:13.791Z,99.90
2019-02-20T00:27:42.521Z,99.90
2019-02-20T00:30:11.743Z,99.90
2019-02-20T00:32:40.604Z,99.90
2019-02-20T00:35:09.357Z,99.90
2019-02-20T00:37:38.111Z,99.90
2019-02-20T00:40:09.417Z,99.90
2019-02-20T00:42:38.221Z,99.90
2019-02-20T00:45:17.722Z,99.90
2019-02-20T00:47:54.081Z,99.90
2019-02-20T00:50:24.557Z,99.90
2019-02-20T00:52:54.913Z,99.90
2019-02-20T00:55:23.793Z,99.90
2019-02-20T00:57:52.465Z,99.90
2019-02-20T01:00:21.287Z,99.90
2019-02-20T01:02:50.128Z,99.90
2019-02-20T01:05:18.889Z,99.90
2019-02-20T01:07:47.568Z,99.90
2019-02-20T01:10:16.283Z,99.90
2019-02-20T01:12:44.991Z,99.90
2019-02-20T01:15:13.777Z,99.90
2019-02-20T01:17:42.511Z,99.90
2019-02-20T01:20:11.320Z,99.90
2019-02-20T01:22:40.085Z,99.90
2019-02-20T01:25:08.986Z,99.90
2019-02-20T01:27:37.936Z,99.90
2019-02-20T01:30:11.927Z,99.90
2019-02-20T01:32:40.833Z,99.90
2019-02-20T01:35:09.653Z,99.90
2019-02-20T01:37:38.445Z,99.90
2019-02-20T01:40:08.086Z,99.90
2019-02-20T01:42:36.983Z,99.90
2019-02-20T01:45:07.346Z,99.90
2019-02-20T01:47:36.218Z,99.90
2019-02-20T01:50:05.933Z,99.90
2019-02-20T01:52:34.638Z,99.90
2019-02-20T01:55:03.535Z,99.90
2019-02-20T01:57:32.357Z,99.90
2019-02-20T02:00:01.167Z,99.90
2019-02-20T02:02:29.934Z,99.90
2019-02-20T02:04:58.838Z,99.90
2019-02-20T02:07:27.638Z,99.90
2019-02-20T02:09:56.461Z,99.90
2019-02-20T02:12:25.349Z,99.90
2019-02-20T02:14:54.308Z,99.90
2019-02-20T02:17:23.042Z,99.90
2019-02-20T02:19:51.872Z,99.90
2019-02-20T02:22:20.596Z,99.90
2019-02-20T02:24:49.333Z,99.90
2019-02-20T02:27:18.104Z,99.90
2019-02-20T02:29:46.914Z,99.90
2019-02-20T02:32:15.752Z,99.90
2019-02-20T02:34:44.626Z,99.90
2019-02-20T02:37:13.411Z,99.90
2019-02-20T02:39:42.218Z,99.90
2019-02-20T02:42:11.051Z,99.90
2019-02-20T02:44:39.891Z,99.90
2019-02-20T02:47:08.686Z,99.90
2019-02-20T02:49:37.495Z,99.90
2019-02-20T02:52:06.237Z,99.90
2019-02-20T02:54:34.914Z,99.90
2019-02-20T02:57:03.814Z,99.90
2019-02-20T02:59:32.501Z,99.90
2019-02-20T03:02:01.192Z,99.90
2019-02-20T03:04:30.016Z,99.90
2019-02-20T03:06:58.724Z,99.90
2019-02-20T03:09:27.460Z,99.90
2019-02-20T03:11:57.238Z,99.90
2019-02-20T03:14:26.022Z,99.90
2019-02-20T03:16:54.859Z,99.90
2019-02-20T03:19:23.642Z,99.90
2019-02-20T03:21:52.335Z,99.90
2019-02-20T03:24:21.111Z,99.90
2019-02-20T03:26:49.875Z,99.90
2019-02-20T03:29:18.604Z,99.90
2019-02-20T03:31:47.350Z,99.90
2019-02-20T03:34:16.209Z,99.90
2019-02-20T03:36:45.001Z,99.90
2019-02-20T03:39:13.742Z,99.90
2019-02-20T03:41:42.571Z,99.90
2019-02-20T03:44:11.234Z,99.90
2019-02-20T03:46:39.921Z,99.90
2019-02-20T03:49:08.801Z,99.90
2019-02-20T03:51:37.547Z,99.90
2019-02-20T03:54:06.329Z,99.90
2019-02-20T03:56:35.133Z,99.90
2019-02-20T03:59:03.947Z,99.90
2019-02-20T04:01:32.813Z,99.90
2019-02-20T04:04:01.616Z,99.90
2019-02-20T04:06:30.464Z,99.90
2019-02-20T04:08:59.048Z,99.90
2019-02-20T04:11:27.770Z,99.90
2019-02-20T04:13:56.600Z,99.90
2019-02-20T04:16:25.417Z,99.90
2019-02-20T04:18:54.283Z,99.90
2019-02-20T04:21:23.111Z,99.90
2019-02-20T04:24:01.558Z,99.90
2019-02-20T04:26:22.439Z,99.90
2019-02-20T04:28:51.168Z,99.90
2019-02-20T04:31:19.980Z,99.90
2019-02-20T04:33:48.809Z,99.90
2019-02-20T04:36:17.537Z,99.90
2019-02-20T04:38:46.311Z,99.90
2019-02-20T04:41:15.048Z,99.90
2019-02-20T04:43:43.850Z,99.90
2019-02-20T04:46:12.536Z,99.90
2019-02-20T04:48:41.475Z,99.90
2019-02-20T04:51:10.236Z,99.90
2019-02-20T04:53:39.024Z,99.90
2019-02-20T04:56:07.834Z,99.90
2019-02-20T04:58:36.748Z,99.90
2019-02-20T05:01:05.606Z,99.90
2019-02-20T05:03:34.377Z,99.90
2019-02-20T05:06:03.143Z,99.90
2019-02-20T05:08:31.840Z,99.90
2019-02-20T05:11:00.680Z,99.90
2019-02-20T05:13:29.483Z,99.90
2019-02-20T05:15:58.177Z,99.90
2019-02-20T05:18:26.895Z,99.90
2019-02-20T05:20:55.657Z,99.90
2019-02-20T05:23:24.394Z,99.90
2019-02-20T05:25:53.194Z,99.90
2019-02-20T05:28:21.946Z,99.90
2019-02-20T05:30:50.696Z,99.90
2019-02-20T05:33:19.610Z,99.90
2019-02-20T05:35:48.517Z,99.90
2019-02-20T05:38:17.404Z,99.90
2019-02-20T05:40:46.253Z,99.90
2019-02-20T05:43:15.098Z,99.90
2019-02-20T05:45:43.843Z,99.90
2019-02-20T05:48:12.631Z,99.90
2019-02-20T05:50:41.311Z,99.90
2019-02-20T05:53:10.025Z,99.90
2019-02-20T05:55:38.911Z,99.90
2019-02-20T05:58:07.732Z,99.90
2019-02-20T06:00:36.516Z,99.90
2019-02-20T06:03:05.427Z,99.90
2019-02-20T06:05:34.245Z,99.90
2019-02-20T06:08:03.488Z,99.90
2019-02-20T06:10:32.297Z,99.90
2019-02-20T06:13:01.006Z,99.90
2019-02-20T06:15:29.802Z,99.90
2019-02-20T06:17:58.543Z,99.90
2019-02-20T06:20:27.302Z,99.90
2019-02-20T06:22:56.047Z,99.90
2019-02-20T06:25:25.017Z,99.90
2019-02-20T06:27:53.741Z,99.90
2019-02-20T06:30:22.421Z,99.90
2019-02-20T06:32:51.178Z,99.90
2019-02-20T06:35:20.042Z,99.90
2019-02-20T06:37:48.894Z,99.90
2019-02-20T06:40:17.721Z,99.90
2019-02-20T06:42:46.387Z,99.90
2019-02-20T06:45:15.235Z,99.90
2019-02-20T06:47:44.031Z,99.90
2019-02-20T06:50:12.783Z,99.90
2019-02-20T06:52:41.556Z,99.90
2019-02-20T06:55:12.184Z,99.90
2019-02-20T06:57:41.576Z,99.90
2019-02-20T07:00:13.141Z,99.90
2019-02-20T07:02:42.221Z,99.90
2019-02-20T07:05:34.885Z,99.90
2019-02-20T07:08:23.128Z,99.90
2019-02-20T07:11:19.017Z,99.90
2019-02-20T07:14:10.296Z,99.90
2019-02-20T07:17:01.400Z,99.90
2019-02-20T07:19:38.938Z,99.90
2019-02-20T07:22:36.424Z,99.90
2019-02-20T07:25:24.853Z,99.90
2019-02-20T07:28:13.193Z,99.90
2019-02-20T07:30:41.931Z,99.90
2019-02-20T07:33:12.115Z,99.90
2019-02-20T07:35:41.055Z,99.90
2019-02-20T07:38:09.941Z,99.90
2019-02-20T07:40:38.860Z,99.90
2019-02-20T07:43:07.848Z,99.90
2019-02-20T07:45:36.654Z,99.90
2019-02-20T07:48:05.509Z,99.90
2019-02-20T07:50:34.260Z,99.90
2019-02-20T07:53:03.063Z,99.90
2019-02-20T07:55:31.938Z,99.90
2019-02-20T07:58:00.690Z,99.90
2019-02-20T08:00:29.695Z,99.90
2019-02-20T08:02:58.486Z,99.90
2019-02-20T08:05:27.355Z,99.90
2019-02-20T08:07:56.215Z,99.90
2019-02-20T08:10:25.091Z,99.90
2019-02-20T08:12:53.874Z,99.90
2019-02-20T08:15:23.342Z,99.90
2019-02-20T08:17:52.030Z,99.90
2019-02-20T08:20:20.934Z,99.90
2019-02-20T08:22:49.726Z,99.90
2019-02-20T08:25:22.926Z,99.90
2019-02-20T08:27:48.912Z,99.90
2019-02-20T08:30:17.802Z,99.90
2019-02-20T08:32:46.426Z,99.90
2019-02-20T08:35:16.532Z,99.70
2019-02-20T08:37:45.358Z,99.50
2019-02-20T08:40:15.430Z,99.40
2019-02-20T08:42:44.098Z,98.90
2019-02-20T08:45:13.305Z,98.60
2019-02-20T08:47:42.087Z,98.80
2019-02-20T08:50:13.477Z,98.40
2019-02-20T08:52:42.406Z,98.40
2019-02-20T08:55:11.454Z,98.50
2019-02-20T08:57:40.320Z,98.20
2019-02-20T09:00:14.062Z,98.20
2019-02-20T09:02:42.850Z,97.50
2019-02-20T09:05:12.523Z,97.90
2019-02-20T09:07:41.425Z,97.70
2019-02-20T09:10:12.346Z,97.30
2019-02-20T09:12:41.220Z,97.80
2019-02-20T09:15:12.387Z,97.20
2019-02-20T09:17:41.076Z,96.70
2019-02-20T09:20:11.583Z,96.70
2019-02-20T09:22:40.509Z,96.80
2019-02-20T09:25:19.435Z,97.10
2019-02-20T09:27:42.684Z,96.60
2019-02-20T09:30:13.868Z,96.00
2019-02-20T09:32:44.337Z,96.90
2019-02-20T09:35:13.134Z,96.50
2019-02-20T09:37:41.916Z,96.00
2019-02-20T09:40:18.039Z,95.50
2019-02-20T09:42:49.094Z,95.30
2019-02-20T09:45:17.967Z,95.40
2019-02-20T09:47:46.650Z,95.80
2019-02-20T09:50:15.507Z,95.60
2019-02-20T09:52:52.064Z,95.70
2019-02-20T09:55:15.084Z,95.40
2019-02-20T09:57:43.833Z,95.00
2019-02-20T10:00:17.399Z,94.60
2019-02-20T10:02:47.384Z,95.30
2019-02-20T10:05:16.469Z,94.70
2019-02-20T10:07:45.225Z,95.30
2019-02-20T10:10:13.977Z,95.40
2019-02-20T10:12:42.686Z,95.20
2019-02-20T10:15:19.028Z,95.10
2019-02-20T10:17:47.813Z,95.10
2019-02-20T10:20:16.577Z,95.20
2019-02-20T10:22:45.327Z,95.10
2019-02-20T10:25:14.421Z,94.70
2019-02-20T10:27:43.263Z,94.90
2019-02-20T10:30:15.092Z,94.90
2019-02-20T10:32:43.991Z,94.30
2019-02-20T10:35:13.193Z,94.60
2019-02-20T10:37:42.107Z,94.30
2019-02-20T10:40:12.137Z,94.10
2019-02-20T10:42:40.903Z,94.10
2019-02-20T10:45:14.153Z,93.70
2019-02-20T10:47:42.969Z,93.60
2019-02-20T10:50:13.059Z,93.60
2019-02-20T10:52:41.793Z,93.80
2019-02-20T10:55:10.855Z,94.00
2019-02-20T10:57:39.674Z,94.00
2019-02-20T11:00:23.508Z,93.60
2019-02-20T11:02:46.451Z,94.40
2019-02-20T11:05:15.253Z,93.10
2019-02-20T11:07:44.018Z,93.50
2019-02-20T11:10:14.274Z,92.80
2019-02-20T11:12:43.075Z,94.00
2019-02-20T11:15:13.142Z,93.40
2019-02-20T11:17:42.094Z,93.80
2019-02-20T11:20:13.579Z,93.20
2019-02-20T11:22:42.230Z,93.80
2019-02-20T11:25:12.607Z,92.60
2019-02-20T11:27:41.352Z,93.00
2019-02-20T11:30:19.004Z,93.70
2019-02-20T11:32:47.952Z,93.60
2019-02-20T11:35:17.842Z,92.90
2019-02-20T11:37:46.792Z,93.90
2019-02-20T11:40:15.554Z,93.80
2019-02-20T11:42:44.409Z,93.40
2019-02-20T11:45:17.219Z,93.30
2019-02-20T11:47:46.117Z,93.10
2019-02-20T11:50:15.907Z,94.00
2019-02-20T11:52:44.744Z,94.10
2019-02-20T11:55:14.945Z,93.70
2019-02-20T11:57:44.915Z,94.00
2019-02-20T12:00:18.357Z,93.70
2019-02-20T12:02:47.158Z,94.00
2019-02-20T12:05:16.649Z,93.40
2019-02-20T12:07:45.480Z,93.30
2019-02-20T12:10:16.590Z,93.50
2019-02-20T12:12:45.374Z,93.10
2019-02-20T12:15:14.378Z,93.20
2019-02-20T12:17:43.049Z,93.30
2019-02-20T12:20:12.037Z,93.80
2019-02-20T12:22:40.905Z,94.00
2019-02-20T12:25:10.522Z,92.90
2019-02-20T12:27:39.367Z,93.50
2019-02-20T12:30:10.598Z,93.30
2019-02-20T12:32:39.480Z,93.10
2019-02-20T12:35:09.469Z,92.90
2019-02-20T12:37:38.487Z,93.40
2019-02-20T12:40:11.286Z,93.00
2019-02-20T12:42:41.858Z,92.00
2019-02-20T12:45:10.733Z,91.90
2019-02-20T12:47:40.948Z,91.50
2019-02-20T12:50:12.432Z,90.80
2019-02-20T12:52:41.358Z,90.20
2019-02-20T12:55:10.544Z,89.30
2019-02-20T12:57:39.472Z,90.20
2019-02-20T13:00:15.491Z,89.80
2019-02-20T13:02:44.327Z,87.50
2019-02-20T13:05:13.068Z,89.40
2019-02-20T13:07:42.187Z,90.70
2019-02-20T13:10:11.217Z,90.40
2019-02-20T13:12:42.044Z,88.70
2019-02-20T13:15:12.029Z,87.50
2019-02-20T13:17:40.995Z,86.90
2019-02-20T13:20:11.266Z,87.30
2019-02-20T13:22:40.624Z,89.80
2019-02-20T13:25:10.313Z,85.70
2019-02-20T13:27:40.278Z,84.50
2019-02-20T13:30:12.183Z,84.50
2019-02-20T13:32:41.118Z,85.20
2019-02-20T13:35:10.039Z,86.30
2019-02-20T13:37:39.428Z,84.80
2019-02-20T13:40:12.790Z,84.20
2019-02-20T13:42:41.731Z,85.20
2019-02-20T13:45:10.512Z,82.30
2019-02-20T13:47:42.775Z,85.20
2019-02-20T13:50:12.616Z,85.50
2019-02-20T13:52:42.381Z,86.30
2019-02-20T13:55:11.268Z,84.10
2019-02-20T13:57:40.178Z,85.80
2019-02-20T14:00:13.545Z,85.20
2019-02-20T14:02:42.635Z,86.60
2019-02-20T14:05:12.768Z,87.10
2019-02-20T14:07:42.122Z,90.00
2019-02-20T14:10:13.425Z,87.80
2019-02-20T14:12:42.191Z,89.00
2019-02-20T14:15:12.586Z,90.40
2019-02-20T14:17:41.598Z,90.70
2019-02-20T14:20:12.042Z,90.20
2019-02-20T14:22:45.497Z,89.70
2019-02-20T14:25:15.057Z,90.00
2019-02-20T14:27:46.001Z,89.20
2019-02-20T14:30:15.515Z,89.80
2019-02-20T14:32:45.331Z,90.50
2019-02-20T14:35:15.170Z,90.40
2019-02-20T14:37:44.047Z,91.00
2019-02-20T14:40:15.474Z,91.20
2019-02-20T14:42:44.394Z,91.70
2019-02-20T14:45:16.265Z,91.20
2019-02-20T14:47:45.155Z,90.10
2019-02-20T14:50:14.183Z,90.70
2019-02-20T14:52:43.753Z,90.80
2019-02-20T14:55:15.736Z,90.50
2019-02-20T14:57:46.014Z,90.40
2019-02-20T15:00:17.491Z,90.00
2019-02-20T15:02:48.718Z,90.20
2019-02-20T15:05:17.999Z,90.80
2019-02-20T15:07:46.847Z,91.30
2019-02-20T15:10:16.705Z,90.90
2019-02-20T15:12:46.685Z,91.30
2019-02-20T15:15:18.909Z,91.70
2019-02-20T15:17:50.528Z,91.70
2019-02-20T15:20:19.537Z,92.10
2019-02-20T15:22:48.362Z,91.90
2019-02-20T15:25:17.358Z,92.20
2019-02-20T15:27:47.070Z,92.40
2019-02-20T15:30:16.808Z,92.40
2019-02-20T15:32:48.279Z,92.60
2019-02-20T15:35:17.242Z,92.80
2019-02-20T15:37:46.895Z,92.80
2019-02-20T15:40:15.875Z,92.60
2019-02-20T15:42:44.832Z,92.80
2019-02-20T15:45:13.803Z,93.20
2019-02-20T15:47:42.642Z,93.30
2019-02-20T15:50:15.876Z,93.50
2019-02-20T15:52:45.883Z,93.60
2019-02-20T15:55:16.372Z,93.70
2019-02-20T15:57:45.863Z,94.00
2019-02-20T16:00:20.100Z,94.00
2019-02-20T16:02:49.030Z,94.20
2019-02-20T16:05:19.327Z,94.40
2019-02-20T16:07:49.785Z,94.60
2019-02-20T16:10:21.703Z,95.00
2019-02-20T16:12:52.240Z,95.20
2019-02-20T16:15:21.428Z,95.40
2019-02-20T16:17:50.439Z,95.60
2019-02-20T16:20:19.244Z,95.70
2019-02-20T16:22:48.188Z,95.90
2019-02-20T16:25:18.779Z,96.10
2019-02-20T16:27:49.253Z,96.20
2019-02-20T16:30:19.537Z,96.50
2019-02-20T16:32:51.331Z,96.70
2019-02-20T16:35:19.350Z,96.90
2019-02-20T16:37:48.559Z,96.80
2019-02-20T16:40:17.472Z,96.80
2019-02-20T16:42:48.561Z,96.50
2019-02-20T16:45:24.963Z,96.20
2019-02-20T16:47:54.273Z,95.80
2019-02-20T16:50:23.104Z,96.00
2019-02-20T16:52:52.025Z,96.10
2019-02-20T16:55:22.569Z,96.40
2019-02-20T16:57:56.710Z,96.10
2019-02-20T17:00:22.649Z,96.20
2019-02-20T17:02:51.952Z,96.30
2019-02-20T17:05:20.855Z,96.40
2019-02-20T17:07:49.786Z,96.70
2019-02-20T17:10:18.977Z,96.80
2019-02-20T17:12:47.769Z,97.10
2019-02-20T17:15:17.660Z,97.30
2019-02-20T17:17:46.731Z,97.40
2019-02-20T17:20:21.055Z,97.60
2019-02-20T17:22:49.902Z,97.80
2019-02-20T17:25:19.685Z,98.10
2019-02-20T17:27:48.694Z,98.20
2019-02-20T17:30:18.922Z,98.40
2019-02-20T17:32:48.160Z,98.40
2019-02-20T17:35:17.396Z,98.30
2019-02-20T17:37:46.384Z,98.20
2019-02-20T17:40:16.043Z,98.30
2019-02-20T17:42:44.991Z,98.30
2019-02-20T17:45:20.112Z,98.30
2019-02-20T17:47:49.481Z,98.40
2019-02-20T17:50:25.619Z,98.60
2019-02-20T17:52:54.517Z,98.60
2019-02-20T17:55:23.300Z,98.70
2019-02-20T17:57:52.067Z,98.70
2019-02-20T18:00:32.014Z,98.70
2019-02-20T18:03:00.726Z,98.70
2019-02-20T18:05:29.521Z,98.70
2019-02-20T18:07:58.698Z,98.70
2019-02-20T18:10:27.666Z,98.60
2019-02-20T18:12:56.424Z,98.60
2019-02-20T18:15:25.379Z,98.80
2019-02-20T18:17:54.242Z,98.90
2019-02-20T18:20:25.036Z,99.00
2019-02-20T18:22:53.423Z,99.10
2019-02-20T18:25:22.328Z,99.10
2019-02-20T18:27:52.433Z,99.20
2019-02-20T18:30:21.394Z,99.30
2019-02-20T18:32:50.320Z,99.40
2019-02-20T18:35:21.171Z,99.40
2019-02-20T18:37:50.028Z,99.50
2019-02-20T18:40:19.104Z,99.50
2019-02-20T18:42:47.958Z,99.60
2019-02-20T18:45:17.065Z,99.70
2019-02-20T18:47:45.977Z,99.90
2019-02-20T18:50:15.949Z,99.90
2019-02-20T18:52:44.969Z,99.90
2019-02-20T18:55:14.442Z,99.90
2019-02-20T18:57:43.207Z,99.90
2019-02-20T19:00:19.640Z,99.90
2019-02-20T19:02:48.563Z,99.90
2019-02-20T19:05:18.796Z,99.90
2019-02-20T19:07:48.230Z,99.90
2019-02-20T19:10:22.702Z,99.90
2019-02-20T19:13:12.750Z,99.90
2019-02-20T19:16:01.978Z,99.90
2019-02-20T19:18:41.455Z,99.90
2019-02-20T19:21:31.712Z,99.90
2019-02-20T19:24:35.650Z,99.90
2019-02-20T19:27:07.321Z,99.90
2019-02-20T19:29:53.957Z,99.90
2019-02-20T19:32:45.491Z,99.90
2019-02-20T19:35:33.956Z,99.90
2019-02-20T19:38:37.613Z,99.90
2019-02-20T19:41:36.885Z,99.90
2019-02-20T19:44:20.574Z,99.90
2019-02-20T19:47:10.484Z,99.90
2019-02-20T19:50:14.163Z,99.90
2019-02-20T19:53:07.175Z,99.90
2019-02-20T19:55:50.799Z,99.90
2019-02-20T19:58:40.828Z,99.90
2019-02-20T20:01:26.957Z,99.90
2019-02-20T20:04:04.463Z,99.90
2019-02-20T20:06:38.812Z,99.90
2019-02-20T20:09:19.525Z,99.90
2019-02-20T20:12:06.415Z,99.90
2019-02-20T20:15:02.115Z,99.90
2019-02-20T20:17:45.912Z,99.90
2019-02-20T20:20:26.751Z,99.90
2019-02-20T20:23:19.825Z,99.90
2019-02-20T20:25:51.717Z,99.90
2019-02-20T20:28:32.264Z,99.90
2019-02-20T20:31:12.674Z,99.90
2019-02-20T20:33:49.929Z,99.90
2019-02-20T20:36:36.669Z,99.90
2019-02-20T20:39:42.027Z,99.90
2019-02-20T20:42:14.037Z,99.90
2019-02-20T20:44:51.727Z,99.90
2019-02-20T20:47:41.850Z,99.90
2019-02-20T20:50:19.592Z,99.90
2019-02-20T20:52:51.338Z,99.90
2019-02-20T20:55:32.095Z,99.90
2019-02-20T20:58:22.757Z,99.90
2019-02-20T21:01:19.687Z,99.90
2019-02-20T21:04:00.155Z,99.90
2019-02-20T21:06:31.945Z,99.90
2019-02-20T21:09:04.368Z,99.90
2019-02-20T21:11:39.129Z,99.90
2019-02-20T21:14:19.428Z,99.90
2019-02-20T21:17:09.609Z,99.90
2019-02-20T21:19:44.266Z,99.90
2019-02-20T21:22:35.339Z,99.90
2019-02-20T21:25:18.609Z,99.90
2019-02-20T21:28:15.920Z,99.90
2019-02-20T21:30:53.534Z,99.90
2019-02-20T21:33:49.103Z,99.90
2019-02-20T21:36:23.443Z,99.90
2019-02-20T21:39:00.763Z,99.90
2019-02-20T21:41:32.708Z,99.90
2019-02-20T21:44:13.493Z,99.90
2019-02-20T21:46:51.235Z,99.90
2019-02-20T21:49:35.734Z,99.90
2019-02-20T21:52:07.703Z,99.90
2019-02-20T21:55:01.986Z,99.90
2019-02-20T21:57:42.902Z,99.90
2019-02-20T22:00:29.570Z,99.90
2019-02-20T22:03:07.180Z,99.90
2019-02-20T22:05:45.029Z,99.90
2019-02-20T22:08:19.913Z,99.90
2019-02-20T22:11:08.228Z,99.90
2019-02-20T22:13:46.208Z,99.90
2019-02-20T22:16:20.616Z,99.90
2019-02-20T22:19:01.059Z,99.90
2019-02-20T22:21:41.963Z,99.90
2019-02-20T22:24:16.560Z,99.90
2019-02-20T22:26:56.509Z,99.90
2019-02-20T22:29:28.285Z,99.90
2019-02-20T22:32:02.996Z,99.90
2019-02-20T22:34:37.668Z,99.90
2019-02-20T22:37:14.887Z,99.90
2019-02-20T22:40:01.482Z,99.90
2019-02-20T22:42:54.124Z,99.90
2019-02-20T22:45:41.132Z,99.90
2019-02-20T22:48:37.041Z,99.90
2019-02-20T22:51:09.054Z,99.90
2019-02-20T22:54:14.488Z,99.90
2019-02-20T22:57:03.183Z,99.90
2019-02-20T22:59:37.497Z,99.90
2019-02-20T23:02:31.692Z,99.90
2019-02-20T23:05:18.555Z,99.90
2019-02-20T23:07:52.960Z,99.90
2019-02-20T23:10:30.258Z,99.90
2019-02-20T23:13:13.787Z,99.90
2019-02-20T23:15:43.351Z,99.90
2019-02-20T23:18:12.396Z,99.90
2019-02-20T23:20:41.146Z,99.90
2019-02-20T23:23:10.034Z,99.90
2019-02-20T23:25:38.840Z,99.90
2019-02-20T23:28:07.653Z,99.90
2019-02-20T23:30:36.499Z,99.90
2019-02-20T23:33:05.363Z,99.90
2019-02-20T23:35:34.241Z,99.90
2019-02-20T23:38:03.037Z,99.90
2019-02-20T23:40:31.896Z,99.90
2019-02-20T23:43:00.719Z,99.90
2019-02-20T23:45:29.498Z,99.90
2019-02-20T23:47:58.347Z,99.90
2019-02-20T23:50:27.249Z,99.90
2019-02-20T23:52:56.214Z,99.90
2019-02-20T23:55:25.134Z,99.90
2019-02-20T23:57:54.512Z,99.90
