createdAt,value
2022-11-16T00:01:58.791Z,9.10
2022-11-16T00:04:47.138Z,9.10
2022-11-16T00:07:33.844Z,9.10
2022-11-16T00:10:22.133Z,9.00
2022-11-16T00:13:09.132Z,8.90
2022-11-16T00:15:58.101Z,8.90
2022-11-16T00:18:44.890Z,9.00
2022-11-16T00:21:35.122Z,9.00
2022-11-16T00:24:22.592Z,9.00
2022-11-16T00:27:11.143Z,9.00
2022-11-16T00:29:57.826Z,9.00
2022-11-16T00:32:46.150Z,9.10
2022-11-16T00:35:32.870Z,9.10
2022-11-16T00:38:21.142Z,9.10
2022-11-16T00:41:08.325Z,9.20
2022-11-16T00:43:56.134Z,9.20
2022-11-16T00:46:42.960Z,9.30
2022-11-16T00:49:31.126Z,9.40
2022-11-16T00:52:17.735Z,9.60
2022-11-16T00:55:06.151Z,9.70
2022-11-16T00:57:52.792Z,9.90
2022-11-16T01:00:41.098Z,10.00
2022-11-16T01:03:27.714Z,10.10
2022-11-16T01:06:16.089Z,10.10
2022-11-16T01:09:02.795Z,10.30
2022-11-16T01:12:09.160Z,10.30
2022-11-16T01:14:55.860Z,10.30
2022-11-16T01:17:44.076Z,10.40
2022-11-16T01:20:30.790Z,10.40
2022-11-16T01:23:19.267Z,10.40
2022-11-16T01:26:06.046Z,10.40
2022-11-16T01:28:54.078Z,10.40
2022-11-16T01:31:40.799Z,10.40
2022-11-16T01:34:29.092Z,10.40
2022-11-16T01:37:16.026Z,10.40
2022-11-16T01:40:04.166Z,10.40
2022-11-16T01:42:50.775Z,10.40
2022-11-16T01:45:45.078Z,10.50
2022-11-16T01:48:32.232Z,10.50
2022-11-16T01:51:21.127Z,10.50
2022-11-16T01:54:09.871Z,10.40
2022-11-16T01:57:00.094Z,10.20
2022-11-16T01:59:47.719Z,10.20
2022-11-16T02:02:36.082Z,10.10
2022-11-16T02:05:27.102Z,10.10
2022-11-16T02:08:34.367Z,10.00
2022-11-16T02:11:24.272Z,9.90
2022-11-16T02:14:17.053Z,9.70
2022-11-16T02:17:22.541Z,9.80
2022-11-16T02:20:20.103Z,9.80
2022-11-16T02:23:25.924Z,9.70
2022-11-16T02:26:14.059Z,9.70
2022-11-16T02:29:19.680Z,9.70
2022-11-16T02:32:17.059Z,9.60
2022-11-16T02:35:03.669Z,9.70
2022-11-16T02:37:54.048Z,9.60
2022-11-16T02:40:43.409Z,9.60
2022-11-16T02:43:34.077Z,9.70
2022-11-16T02:46:28.955Z,9.70
2022-11-16T02:49:20.068Z,9.60
2022-11-16T02:52:07.289Z,9.60
2022-11-16T02:54:55.067Z,9.60
2022-11-16T02:57:41.676Z,9.60
2022-11-16T03:00:33.104Z,9.60
2022-11-16T03:03:38.273Z,9.60
2022-11-16T03:06:29.064Z,9.50
2022-11-16T03:09:21.705Z,9.50
2022-11-16T03:12:14.065Z,9.50
2022-11-16T03:15:09.729Z,9.50
2022-11-16T03:17:59.114Z,9.40
2022-11-16T03:20:46.667Z,9.50
2022-11-16T03:23:35.059Z,9.40
2022-11-16T03:26:23.341Z,9.40
2022-11-16T03:29:22.040Z,9.30
2022-11-16T03:32:28.965Z,9.20
2022-11-16T03:35:21.075Z,9.30
2022-11-16T03:38:08.966Z,9.40
2022-11-16T03:41:01.076Z,9.40
2022-11-16T03:43:48.614Z,9.50
2022-11-16T03:46:37.058Z,9.40
2022-11-16T03:49:23.748Z,9.40
2022-11-16T03:52:12.051Z,9.40
2022-11-16T03:54:58.661Z,9.40
2022-11-16T03:57:47.043Z,9.40
2022-11-16T04:00:33.752Z,9.30
2022-11-16T04:03:21.874Z,9.40
2022-11-16T04:06:27.740Z,9.40
2022-11-16T04:09:32.912Z,9.40
2022-11-16T04:12:37.738Z,9.50
2022-11-16T04:15:43.653Z,9.50
2022-11-16T04:18:48.828Z,9.50
2022-11-16T04:21:56.637Z,9.50
2022-11-16T04:24:45.628Z,9.50
2022-11-16T04:27:51.904Z,9.40
2022-11-16T04:30:57.928Z,9.40
2022-11-16T04:34:03.452Z,9.40
2022-11-16T04:37:19.613Z,9.30
2022-11-16T04:40:07.608Z,9.30
2022-11-16T04:42:55.203Z,9.30
2022-11-16T04:46:00.755Z,9.20
2022-11-16T04:48:47.402Z,9.30
2022-11-16T04:51:34.986Z,9.20
2022-11-16T04:54:21.652Z,9.10
2022-11-16T04:57:08.380Z,9.00
2022-11-16T04:59:55.038Z,8.90
2022-11-16T05:02:43.058Z,8.90
2022-11-16T05:05:29.790Z,8.80
2022-11-16T05:08:18.021Z,8.70
2022-11-16T05:11:04.690Z,8.60
2022-11-16T05:13:53.055Z,8.60
2022-11-16T05:16:39.663Z,8.60
2022-11-16T05:19:48.025Z,8.60
2022-11-16T05:22:35.052Z,8.70
2022-11-16T05:25:23.024Z,8.70
2022-11-16T05:28:42.907Z,8.70
2022-11-16T05:31:35.151Z,8.90
2022-11-16T05:34:25.865Z,9.00
2022-11-16T05:37:15.013Z,9.00
2022-11-16T05:40:01.635Z,9.00
2022-11-16T05:42:50.014Z,9.10
2022-11-16T05:45:36.656Z,9.10
2022-11-16T05:48:25.146Z,9.10
2022-11-16T05:51:11.854Z,9.20
2022-11-16T05:54:00.036Z,9.20
2022-11-16T05:56:47.296Z,9.20
2022-11-16T05:59:36.069Z,9.20
2022-11-16T06:02:22.724Z,9.10
2022-11-16T06:05:11.196Z,9.10
2022-11-16T06:07:57.822Z,9.00
2022-11-16T06:10:46.002Z,8.90
2022-11-16T06:13:32.904Z,8.80
2022-11-16T06:16:21.097Z,8.80
2022-11-16T06:19:07.872Z,8.80
2022-11-16T06:21:56.033Z,8.70
2022-11-16T06:24:42.722Z,8.70
2022-11-16T06:27:31.069Z,8.70
2022-11-16T06:30:17.931Z,8.70
2022-11-16T06:33:07.013Z,8.70
2022-11-16T06:35:53.656Z,8.80
2022-11-16T06:38:42.022Z,8.90
2022-11-16T06:41:28.717Z,8.80
2022-11-16T06:44:17.004Z,8.80
2022-11-16T06:47:03.641Z,8.90
2022-11-16T06:49:52.012Z,9.00
2022-11-16T06:52:38.704Z,9.00
2022-11-16T06:55:27.000Z,9.00
2022-11-16T06:58:13.710Z,9.10
2022-11-16T07:01:08.978Z,9.10
2022-11-16T07:03:56.653Z,9.20
2022-11-16T07:06:45.080Z,9.20
2022-11-16T07:09:31.781Z,9.20
2022-11-16T07:12:20.035Z,9.20
2022-11-16T07:15:06.918Z,9.30
2022-11-16T07:17:55.037Z,9.20
2022-11-16T07:20:41.672Z,9.20
2022-11-16T07:23:32.002Z,9.30
2022-11-16T07:26:18.705Z,9.20
2022-11-16T07:29:07.050Z,9.10
2022-11-16T07:31:53.703Z,9.00
2022-11-16T07:34:41.990Z,8.80
2022-11-16T07:37:31.785Z,8.80
2022-11-16T07:40:19.950Z,8.60
2022-11-16T07:43:06.605Z,8.70
2022-11-16T07:46:00.358Z,8.70
2022-11-16T07:49:00.668Z,9.10
2022-11-16T07:51:48.987Z,8.60
2022-11-16T07:54:35.924Z,8.80
2022-11-16T07:57:23.994Z,8.50
2022-11-16T08:00:10.895Z,8.50
2022-11-16T08:02:58.973Z,8.60
2022-11-16T08:05:45.865Z,8.60
2022-11-16T08:08:35.194Z,8.90
2022-11-16T08:11:22.106Z,8.80
2022-11-16T08:14:09.998Z,8.90
2022-11-16T08:16:56.614Z,9.00
2022-11-16T08:19:44.974Z,9.20
2022-11-16T08:22:31.670Z,9.20
2022-11-16T08:25:19.973Z,9.30
2022-11-16T08:28:06.605Z,9.40
2022-11-16T08:30:55.003Z,9.60
2022-11-16T08:33:41.676Z,9.70
2022-11-16T08:36:29.967Z,9.80
2022-11-16T08:39:16.585Z,10.10
2022-11-16T08:42:04.961Z,10.30
2022-11-16T08:44:51.590Z,10.50
2022-11-16T08:47:40.005Z,10.60
2022-11-16T08:50:26.822Z,10.50
2022-11-16T08:53:16.955Z,10.50
2022-11-16T08:56:08.786Z,10.50
2022-11-16T08:58:59.523Z,10.50
2022-11-16T09:01:46.413Z,10.70
2022-11-16T09:04:37.197Z,10.90
2022-11-16T09:07:24.188Z,11.10
2022-11-16T09:10:12.946Z,11.20
2022-11-16T09:12:59.626Z,11.20
2022-11-16T09:15:47.968Z,11.10
2022-11-16T09:18:35.680Z,11.20
2022-11-16T09:21:27.960Z,11.40
2022-11-16T09:24:14.733Z,11.70
2022-11-16T09:27:02.949Z,12.10
2022-11-16T09:29:49.567Z,12.60
2022-11-16T09:32:37.948Z,13.30
2022-11-16T09:35:24.620Z,14.60
2022-11-16T09:38:17.670Z,16.90
2022-11-16T09:41:15.036Z,20.60
2022-11-16T09:44:21.951Z,24.60
2022-11-16T09:47:16.044Z,27.70
2022-11-16T09:50:05.923Z,30.20
2022-11-16T09:52:53.678Z,32.20
2022-11-16T09:55:52.937Z,33.40
2022-11-16T09:58:58.529Z,32.80
2022-11-16T10:02:05.765Z,31.80
2022-11-16T10:05:00.014Z,30.70
2022-11-16T10:07:48.586Z,30.40
2022-11-16T10:10:58.154Z,32.00
2022-11-16T10:14:03.844Z,33.90
2022-11-16T10:17:10.008Z,35.70
2022-11-16T10:20:01.548Z,36.60
2022-11-16T10:22:48.126Z,37.40
2022-11-16T10:25:42.214Z,38.20
2022-11-16T10:28:45.323Z,38.80
2022-11-16T10:31:51.583Z,39.00
2022-11-16T10:34:53.619Z,39.00
2022-11-16T10:37:50.026Z,39.00
2022-11-16T10:40:37.637Z,39.30
2022-11-16T10:43:25.723Z,39.60
2022-11-16T10:46:17.121Z,39.80
2022-11-16T10:49:11.466Z,39.60
2022-11-16T10:51:58.188Z,39.70
2022-11-16T10:54:44.974Z,39.80
2022-11-16T10:57:50.573Z,40.10
2022-11-16T11:00:48.450Z,39.90
2022-11-16T11:03:35.580Z,37.80
2022-11-16T11:06:27.235Z,38.00
2022-11-16T11:09:22.740Z,37.70
2022-11-16T11:12:31.227Z,35.90
2022-11-16T11:15:27.071Z,35.30
2022-11-16T11:18:25.928Z,37.30
2022-11-16T11:21:19.959Z,39.30
2022-11-16T11:24:42.820Z,40.80
2022-11-16T11:27:23.926Z,41.70
2022-11-16T11:30:18.300Z,41.90
2022-11-16T11:33:09.901Z,40.60
2022-11-16T11:36:18.644Z,39.00
2022-11-16T11:39:11.321Z,38.30
2022-11-16T11:42:02.663Z,38.60
2022-11-16T11:44:54.492Z,40.40
2022-11-16T11:47:58.982Z,41.70
2022-11-16T11:50:57.728Z,42.40
2022-11-16T11:53:54.293Z,42.70
2022-11-16T11:56:41.007Z,43.10
2022-11-16T11:59:27.813Z,42.40
2022-11-16T12:02:24.607Z,42.20
2022-11-16T12:05:23.741Z,40.60
2022-11-16T12:08:17.814Z,36.50
2022-11-16T12:11:15.597Z,32.70
2022-11-16T12:14:02.222Z,30.80
2022-11-16T12:16:48.932Z,32.70
2022-11-16T12:19:57.314Z,35.40
2022-11-16T12:22:44.308Z,37.60
2022-11-16T12:25:49.762Z,39.50
2022-11-16T12:28:54.449Z,40.10
2022-11-16T12:31:47.320Z,40.10
2022-11-16T12:34:34.039Z,40.10
2022-11-16T12:37:20.818Z,39.00
2022-11-16T12:40:26.669Z,38.20
2022-11-16T12:43:13.290Z,37.70
2022-11-16T12:46:12.541Z,37.70
2022-11-16T12:49:08.928Z,37.50
2022-11-16T12:52:14.722Z,36.10
2022-11-16T12:55:25.363Z,31.90
2022-11-16T12:58:26.568Z,27.10
2022-11-16T13:01:16.046Z,23.40
2022-11-16T13:04:10.002Z,20.70
2022-11-16T13:06:56.647Z,18.90
2022-11-16T13:09:45.878Z,17.70
2022-11-16T13:12:33.939Z,17.50
2022-11-16T13:15:22.068Z,18.40
2022-11-16T13:18:13.222Z,18.80
2022-11-16T13:20:59.952Z,18.80
2022-11-16T13:23:49.667Z,18.90
2022-11-16T13:26:54.652Z,18.90
2022-11-16T13:29:54.190Z,18.70
2022-11-16T13:33:04.142Z,18.30
2022-11-16T13:35:51.702Z,17.90
2022-11-16T13:38:54.739Z,17.50
2022-11-16T13:42:04.803Z,17.20
2022-11-16T13:44:51.956Z,16.80
2022-11-16T13:47:38.680Z,16.40
2022-11-16T13:50:34.514Z,16.30
2022-11-16T13:56:48.020Z,16.00
2022-11-16T13:59:36.161Z,16.20
2022-11-16T14:02:32.217Z,16.30
2022-11-16T14:05:34.214Z,16.40
2022-11-16T14:08:27.032Z,16.30
2022-11-16T14:11:52.322Z,16.10
2022-11-16T14:15:02.309Z,15.90
2022-11-16T14:17:57.695Z,15.70
2022-11-16T14:20:56.159Z,15.20
2022-11-16T14:23:52.000Z,14.80
2022-11-16T14:26:57.492Z,14.50
2022-11-16T14:29:56.345Z,14.60
2022-11-16T14:32:47.565Z,14.30
2022-11-16T14:35:36.554Z,14.40
2022-11-16T14:38:29.007Z,14.50
2022-11-16T14:41:21.084Z,14.50
2022-11-16T14:44:09.980Z,14.30
2022-11-16T14:46:56.820Z,14.10
2022-11-16T14:49:45.311Z,13.80
2022-11-16T14:52:36.543Z,13.60
2022-11-16T14:55:24.648Z,13.50
2022-11-16T14:58:21.767Z,13.40
2022-11-16T15:01:12.840Z,13.30
2022-11-16T15:04:04.324Z,13.10
2022-11-16T15:07:11.359Z,13.00
2022-11-16T15:09:59.356Z,12.90
2022-11-16T15:12:51.504Z,12.80
2022-11-16T15:15:38.192Z,12.60
2022-11-16T15:18:24.957Z,12.40
2022-11-16T15:21:21.223Z,12.30
2022-11-16T15:24:29.347Z,12.10
2022-11-16T15:27:34.825Z,12.00
2022-11-16T15:30:23.585Z,11.80
2022-11-16T15:33:11.758Z,11.70
2022-11-16T15:35:58.695Z,11.60
2022-11-16T15:38:45.339Z,11.60
2022-11-16T15:41:32.968Z,11.60
2022-11-16T15:44:21.085Z,11.50
2022-11-16T15:47:12.082Z,11.50
2022-11-16T15:49:58.787Z,11.40
2022-11-16T15:52:47.395Z,11.30
2022-11-16T15:55:36.791Z,11.20
2022-11-16T15:58:26.616Z,11.10
2022-11-16T16:01:14.160Z,10.90
2022-11-16T16:04:03.460Z,10.90
2022-11-16T16:06:57.517Z,10.80
2022-11-16T16:09:44.285Z,10.70
2022-11-16T16:12:30.970Z,10.60
2022-11-16T16:15:20.871Z,10.60
2022-11-16T16:18:13.887Z,10.40
2022-11-16T16:21:02.236Z,10.40
2022-11-16T16:23:55.165Z,10.20
2022-11-16T16:26:41.884Z,10.20
2022-11-16T16:29:28.656Z,10.20
2022-11-16T16:32:34.173Z,10.20
2022-11-16T16:35:21.961Z,10.00
2022-11-16T16:38:12.365Z,9.90
2022-11-16T16:41:00.526Z,9.90
2022-11-16T16:43:47.244Z,9.80
2022-11-16T16:46:33.961Z,9.90
2022-11-16T16:49:20.616Z,9.80
2022-11-16T16:52:07.938Z,9.80
2022-11-16T16:54:54.607Z,9.70
2022-11-16T16:57:41.286Z,9.60
2022-11-16T17:00:28.144Z,9.50
2022-11-16T17:03:14.845Z,9.50
2022-11-16T17:06:02.104Z,9.50
2022-11-16T17:08:48.783Z,9.50
2022-11-16T17:11:35.501Z,9.60
2022-11-16T17:14:24.510Z,9.60
2022-11-16T17:17:11.266Z,9.50
2022-11-16T17:19:57.909Z,9.50
2022-11-16T17:22:45.278Z,9.30
2022-11-16T17:25:33.096Z,9.30
2022-11-16T17:28:19.778Z,9.30
2022-11-16T17:31:07.867Z,9.30
2022-11-16T17:33:57.535Z,9.30
2022-11-16T17:36:44.953Z,9.30
2022-11-16T17:39:31.891Z,9.30
2022-11-16T17:42:18.553Z,9.30
2022-11-16T17:45:05.986Z,9.20
2022-11-16T17:47:52.559Z,9.10
2022-11-16T17:50:39.246Z,9.10
2022-11-16T17:53:31.217Z,9.10
2022-11-16T17:56:20.447Z,9.00
2022-11-16T17:59:07.092Z,9.10
2022-11-16T18:01:56.814Z,9.10
2022-11-16T18:04:48.127Z,9.10
2022-11-16T18:07:39.830Z,9.10
2022-11-16T18:10:26.509Z,9.20
2022-11-16T18:13:15.858Z,9.10
2022-11-16T18:16:06.325Z,9.10
2022-11-16T18:18:59.805Z,9.10
2022-11-16T18:21:46.633Z,8.90
2022-11-16T18:24:34.812Z,8.80
2022-11-16T18:27:21.533Z,8.80
2022-11-16T18:30:09.818Z,8.80
2022-11-16T18:32:56.432Z,8.80
2022-11-16T18:35:44.793Z,8.80
2022-11-16T18:38:31.516Z,8.70
2022-11-16T18:41:25.807Z,8.60
2022-11-16T18:44:13.545Z,8.60
2022-11-16T18:47:01.787Z,8.60
2022-11-16T18:49:48.518Z,8.60
2022-11-16T18:52:36.827Z,8.60
2022-11-16T18:55:23.443Z,8.60
2022-11-16T18:58:35.577Z,8.50
2022-11-16T19:01:19.391Z,8.50
2022-11-16T19:04:09.799Z,8.50
2022-11-16T19:06:56.554Z,8.50
2022-11-16T19:09:44.790Z,8.60
2022-11-16T19:12:31.357Z,8.50
2022-11-16T19:15:19.792Z,8.60
2022-11-16T19:18:21.487Z,8.50
2022-11-16T19:21:09.830Z,8.60
2022-11-16T19:23:57.113Z,8.50
2022-11-16T19:26:44.700Z,8.60
2022-11-16T19:29:31.318Z,8.60
2022-11-16T19:32:18.022Z,8.70
2022-11-16T19:35:05.324Z,8.60
2022-11-16T19:37:53.101Z,8.60
2022-11-16T19:40:39.708Z,8.50
2022-11-16T19:43:26.379Z,8.40
2022-11-16T19:46:16.558Z,8.30
2022-11-16T19:49:04.472Z,8.30
2022-11-16T19:51:51.390Z,8.30
2022-11-16T19:54:38.052Z,8.30
2022-11-16T19:57:24.871Z,8.30
2022-11-16T20:00:12.713Z,8.30
2022-11-16T20:02:59.390Z,8.30
2022-11-16T20:05:46.084Z,8.30
2022-11-16T20:08:32.858Z,8.30
2022-11-16T20:11:21.701Z,8.20
2022-11-16T20:14:09.597Z,8.10
2022-11-16T20:16:56.376Z,8.20
2022-11-16T20:19:43.351Z,8.30
2022-11-16T20:22:30.949Z,8.20
2022-11-16T20:25:17.578Z,8.30
2022-11-16T20:28:04.591Z,8.30
2022-11-16T20:30:51.260Z,8.30
2022-11-16T20:33:39.794Z,8.40
2022-11-16T20:36:27.864Z,8.10
2022-11-16T20:39:16.830Z,7.90
2022-11-16T20:42:03.464Z,7.80
2022-11-16T20:44:51.813Z,7.70
2022-11-16T20:47:38.450Z,7.70
2022-11-16T20:50:26.806Z,7.90
2022-11-16T20:53:13.875Z,7.80
2022-11-16T20:56:05.801Z,7.90
2022-11-16T20:58:52.577Z,8.00
2022-11-16T21:01:42.784Z,8.10
2022-11-16T21:04:29.454Z,8.10
2022-11-16T21:07:17.757Z,8.30
2022-11-16T21:10:19.702Z,8.30
2022-11-16T21:13:27.742Z,8.40
2022-11-16T21:16:15.846Z,8.50
2022-11-16T21:19:02.975Z,8.50
2022-11-16T21:21:49.603Z,8.50
2022-11-16T21:24:36.248Z,8.80
2022-11-16T21:27:22.819Z,8.60
2022-11-16T21:30:09.701Z,8.60
2022-11-16T21:32:56.312Z,8.50
2022-11-16T21:35:42.975Z,8.30
2022-11-16T21:38:29.592Z,8.20
2022-11-16T21:41:17.003Z,8.10
2022-11-16T21:44:03.849Z,8.20
2022-11-16T21:46:50.571Z,8.10
2022-11-16T21:49:47.678Z,8.10
2022-11-16T21:52:44.510Z,8.10
2022-11-16T21:55:31.366Z,8.20
2022-11-16T21:58:18.009Z,8.20
2022-11-16T22:01:04.870Z,8.20
2022-11-16T22:04:11.517Z,8.30
2022-11-16T22:07:16.912Z,8.40
2022-11-16T22:10:05.483Z,8.50
2022-11-16T22:12:52.104Z,8.60
2022-11-16T22:15:41.753Z,8.60
2022-11-16T22:18:29.560Z,8.80
2022-11-16T22:21:17.721Z,8.90
2022-11-16T22:24:04.458Z,8.90
2022-11-16T22:26:52.891Z,8.80
2022-11-16T22:29:39.559Z,8.70
2022-11-16T22:32:27.748Z,8.60
2022-11-16T22:35:14.411Z,8.50
2022-11-16T22:38:03.752Z,8.50
2022-11-16T22:40:51.590Z,8.60
2022-11-16T22:43:41.725Z,8.60
2022-11-16T22:46:28.374Z,8.50
2022-11-16T22:49:16.718Z,8.50
2022-11-16T22:52:03.419Z,8.60
2022-11-16T22:54:51.735Z,8.70
2022-11-16T22:57:38.338Z,8.70
2022-11-16T23:00:26.757Z,8.70
2022-11-16T23:03:13.419Z,8.60
2022-11-16T23:06:01.758Z,8.50
2022-11-16T23:08:48.644Z,8.30
2022-11-16T23:11:55.755Z,8.20
2022-11-16T23:15:01.072Z,8.30
2022-11-16T23:17:49.696Z,8.30
2022-11-16T23:21:08.469Z,8.30
2022-11-16T23:24:14.690Z,8.40
2022-11-16T23:27:21.853Z,8.60
2022-11-16T23:30:12.807Z,8.70
2022-11-16T23:33:00.206Z,8.70
2022-11-16T23:35:48.697Z,8.80
2022-11-16T23:38:35.297Z,8.80
2022-11-16T23:41:41.702Z,8.70
2022-11-16T23:44:28.299Z,8.60
2022-11-16T23:47:16.694Z,8.50
2022-11-16T23:50:03.482Z,8.60
2022-11-16T23:52:51.716Z,8.60
2022-11-16T23:55:39.055Z,8.50
2022-11-16T23:58:28.745Z,8.50
