createdAt,value
2022-08-17T00:00:35.041Z,18.97
2022-08-17T00:03:06.305Z,18.92
2022-08-17T00:05:39.679Z,18.82
2022-08-17T00:08:07.710Z,18.77
2022-08-17T00:10:36.259Z,18.74
2022-08-17T00:13:07.716Z,18.70
2022-08-17T00:15:35.871Z,18.69
2022-08-17T00:19:02.014Z,18.66
2022-08-17T00:20:54.056Z,18.65
2022-08-17T00:23:22.440Z,18.64
2022-08-17T00:25:50.849Z,18.61
2022-08-17T00:28:20.964Z,18.52
2022-08-17T00:30:53.558Z,18.48
2022-08-17T00:33:26.826Z,18.51
2022-08-17T00:35:56.294Z,18.45
2022-08-17T00:38:26.040Z,18.43
2022-08-17T00:40:58.996Z,18.37
2022-08-17T00:43:31.596Z,18.34
2022-08-17T00:46:01.222Z,18.29
2022-08-17T00:48:31.185Z,18.26
2022-08-17T00:51:06.195Z,18.24
2022-08-17T00:53:37.456Z,18.20
2022-08-17T00:56:08.843Z,18.19
2022-08-17T00:58:38.440Z,18.15
2022-08-17T01:01:09.824Z,18.15
2022-08-17T01:03:41.522Z,18.14
2022-08-17T01:06:09.964Z,18.09
2022-08-17T01:08:40.489Z,18.10
2022-08-17T01:11:09.024Z,18.11
2022-08-17T01:13:41.220Z,18.09
2022-08-17T01:16:16.651Z,18.05
2022-08-17T01:18:49.085Z,18.05
2022-08-17T01:21:24.064Z,18.04
2022-08-17T01:23:53.304Z,18.02
2022-08-17T01:26:22.306Z,18.01
2022-08-17T01:28:55.440Z,17.99
2022-08-17T01:31:29.040Z,17.99
2022-08-17T01:33:59.465Z,17.95
2022-08-17T01:36:30.493Z,17.93
2022-08-17T01:39:00.132Z,17.84
2022-08-17T01:41:28.772Z,17.87
2022-08-17T01:44:02.444Z,17.82
2022-08-17T01:46:33.025Z,17.80
2022-08-17T01:49:01.798Z,17.76
2022-08-17T01:51:32.909Z,17.75
2022-08-17T01:54:06.121Z,17.77
2022-08-17T01:56:36.030Z,17.73
2022-08-17T01:59:08.878Z,17.76
2022-08-17T02:01:38.074Z,17.77
2022-08-17T02:04:08.475Z,17.74
2022-08-17T02:06:45.135Z,17.75
2022-08-17T02:09:17.278Z,17.74
2022-08-17T02:11:46.244Z,17.71
2022-08-17T02:14:14.920Z,17.73
2022-08-17T02:16:43.086Z,17.73
2022-08-17T02:19:15.638Z,17.69
2022-08-17T02:21:45.816Z,17.67
2022-08-17T02:25:00.026Z,17.65
2022-08-17T02:27:08.160Z,17.62
2022-08-17T02:29:36.292Z,17.66
2022-08-17T02:32:04.989Z,17.64
2022-08-17T02:34:33.348Z,17.66
2022-08-17T02:37:01.282Z,17.68
2022-08-17T02:39:30.567Z,17.60
2022-08-17T02:42:02.567Z,17.55
2022-08-17T02:44:40.010Z,17.54
2022-08-17T02:47:09.506Z,17.55
2022-08-17T02:49:38.356Z,17.56
2022-08-17T02:52:08.309Z,17.57
2022-08-17T02:54:41.123Z,17.60
2022-08-17T02:57:10.367Z,17.60
2022-08-17T02:59:38.336Z,17.56
2022-08-17T03:02:07.385Z,17.56
2022-08-17T03:04:35.617Z,17.57
2022-08-17T03:07:04.360Z,17.60
2022-08-17T03:09:32.400Z,17.52
2022-08-17T03:12:07.364Z,17.49
2022-08-17T03:14:41.417Z,17.51
2022-08-17T03:17:10.977Z,17.49
2022-08-17T03:19:44.869Z,17.51
2022-08-17T03:22:37.357Z,17.45
2022-08-17T03:25:00.724Z,17.43
2022-08-17T03:27:30.119Z,17.42
2022-08-17T03:29:57.994Z,17.37
2022-08-17T03:32:26.011Z,17.36
2022-08-17T03:35:00.163Z,17.33
2022-08-17T03:37:28.264Z,17.32
2022-08-17T03:39:56.350Z,17.29
2022-08-17T03:42:31.953Z,17.25
2022-08-17T03:45:03.453Z,17.24
2022-08-17T03:47:48.612Z,17.19
2022-08-17T03:50:35.791Z,17.20
2022-08-17T03:53:24.487Z,17.20
2022-08-17T03:56:09.745Z,17.12
2022-08-17T03:58:37.920Z,17.11
2022-08-17T04:01:08.180Z,17.12
2022-08-17T04:03:36.299Z,17.09
2022-08-17T04:06:05.578Z,17.10
2022-08-17T04:08:33.992Z,17.08
2022-08-17T04:11:02.548Z,17.11
2022-08-17T04:13:30.525Z,17.11
2022-08-17T04:15:59.229Z,17.16
2022-08-17T04:18:28.527Z,17.16
2022-08-17T04:20:56.788Z,17.18
2022-08-17T04:23:32.624Z,17.07
2022-08-17T04:26:00.582Z,17.13
2022-08-17T04:28:28.806Z,17.17
2022-08-17T04:30:56.716Z,17.16
2022-08-17T04:33:26.816Z,17.16
2022-08-17T04:35:58.376Z,17.19
2022-08-17T04:38:29.742Z,17.18
2022-08-17T04:41:15.884Z,17.17
2022-08-17T04:43:45.636Z,17.20
2022-08-17T04:46:15.771Z,17.22
2022-08-17T04:48:45.899Z,17.20
2022-08-17T04:51:18.084Z,17.24
2022-08-17T04:53:53.915Z,17.28
2022-08-17T04:56:25.045Z,17.32
2022-08-17T04:58:54.665Z,17.37
2022-08-17T05:01:24.813Z,17.47
2022-08-17T05:03:53.534Z,17.47
2022-08-17T05:06:23.563Z,17.49
2022-08-17T05:08:51.581Z,17.58
2022-08-17T05:11:20.047Z,17.60
2022-08-17T05:13:50.188Z,17.68
2022-08-17T05:16:19.563Z,17.73
2022-08-17T05:18:47.971Z,17.82
2022-08-17T05:21:16.189Z,17.86
2022-08-17T05:23:47.168Z,17.92
2022-08-17T05:26:26.283Z,17.97
2022-08-17T05:28:57.229Z,18.05
2022-08-17T05:31:28.657Z,18.11
2022-08-17T05:33:56.638Z,18.20
2022-08-17T05:36:41.808Z,18.24
2022-08-17T05:39:16.222Z,18.34
2022-08-17T05:41:46.887Z,18.37
2022-08-17T05:44:14.788Z,18.46
2022-08-17T05:46:46.599Z,18.55
2022-08-17T05:49:17.182Z,18.62
2022-08-17T05:52:20.051Z,18.68
2022-08-17T05:55:08.945Z,18.79
2022-08-17T05:57:53.258Z,18.88
2022-08-17T06:00:30.214Z,18.94
2022-08-17T06:03:18.117Z,18.98
2022-08-17T06:05:59.903Z,19.06
2022-08-17T06:08:37.211Z,19.15
2022-08-17T06:11:17.084Z,19.22
2022-08-17T06:14:04.100Z,19.31
2022-08-17T06:16:37.255Z,19.43
2022-08-17T06:19:12.559Z,19.52
2022-08-17T06:21:43.709Z,19.65
2022-08-17T06:24:24.418Z,19.71
2022-08-17T06:26:55.504Z,19.78
2022-08-17T06:29:37.251Z,19.88
2022-08-17T06:32:08.635Z,20.02
2022-08-17T06:34:38.392Z,20.13
2022-08-17T06:37:15.955Z,20.25
2022-08-17T06:39:54.108Z,20.32
2022-08-17T06:43:04.105Z,20.35
2022-08-17T06:45:28.753Z,20.37
2022-08-17T06:48:03.240Z,20.43
2022-08-17T06:50:36.785Z,20.50
2022-08-17T06:53:17.658Z,20.56
2022-08-17T06:55:49.837Z,20.66
2022-08-17T06:58:23.844Z,20.76
2022-08-17T07:01:00.989Z,20.86
2022-08-17T07:03:37.675Z,20.94
2022-08-17T07:06:12.295Z,21.05
2022-08-17T07:08:50.329Z,21.21
2022-08-17T07:11:23.083Z,21.36
2022-08-17T07:14:16.995Z,21.44
2022-08-17T07:16:48.318Z,21.48
2022-08-17T07:19:17.792Z,21.57
2022-08-17T07:21:55.023Z,21.70
2022-08-17T07:24:47.789Z,21.86
2022-08-17T07:27:21.259Z,21.92
2022-08-17T07:29:53.562Z,22.08
2022-08-17T07:32:26.397Z,22.16
2022-08-17T07:35:16.111Z,22.26
2022-08-17T07:37:49.118Z,22.35
2022-08-17T07:40:23.598Z,22.43
2022-08-17T07:43:19.935Z,22.47
2022-08-17T07:46:36.155Z,22.51
2022-08-17T07:49:33.788Z,22.54
2022-08-17T07:52:24.856Z,22.52
2022-08-17T07:54:52.756Z,22.52
2022-08-17T07:57:37.033Z,22.54
2022-08-17T08:00:27.276Z,22.58
2022-08-17T08:03:15.574Z,22.69
2022-08-17T08:05:52.657Z,22.78
2022-08-17T08:08:28.059Z,22.88
2022-08-17T08:11:03.636Z,22.92
2022-08-17T08:13:32.300Z,23.03
2022-08-17T08:16:25.570Z,23.08
2022-08-17T08:18:58.232Z,23.08
2022-08-17T08:21:36.748Z,23.11
2022-08-17T08:24:20.877Z,23.10
2022-08-17T08:26:58.057Z,23.06
2022-08-17T08:29:37.948Z,23.05
2022-08-17T08:32:19.384Z,23.02
2022-08-17T08:35:01.945Z,23.02
2022-08-17T08:37:44.830Z,22.99
2022-08-17T08:40:32.139Z,22.97
2022-08-17T08:43:12.470Z,22.94
2022-08-17T08:45:52.113Z,22.92
2022-08-17T08:48:53.101Z,22.96
2022-08-17T08:51:38.504Z,22.97
2022-08-17T08:54:14.986Z,22.94
2022-08-17T08:57:19.804Z,22.94
2022-08-17T08:59:57.723Z,22.91
2022-08-17T09:02:41.905Z,22.95
2022-08-17T09:05:19.636Z,22.95
2022-08-17T09:08:00.184Z,22.96
2022-08-17T09:10:31.828Z,22.95
2022-08-17T09:13:11.154Z,22.94
2022-08-17T09:15:44.068Z,22.92
2022-08-17T09:19:00.203Z,22.88
2022-08-17T09:21:11.614Z,22.80
2022-08-17T09:23:49.446Z,22.77
2022-08-17T09:26:23.029Z,22.75
2022-08-17T09:29:01.503Z,22.71
2022-08-17T09:31:35.467Z,22.65
2022-08-17T09:34:21.926Z,22.46
2022-08-17T09:37:04.579Z,22.32
2022-08-17T09:39:40.212Z,22.21
2022-08-17T09:42:16.971Z,22.10
2022-08-17T09:44:53.001Z,22.03
2022-08-17T09:47:31.705Z,21.98
2022-08-17T09:50:07.075Z,21.93
2022-08-17T09:52:36.130Z,21.91
2022-08-17T09:55:06.867Z,21.80
2022-08-17T09:57:55.504Z,21.74
2022-08-17T10:00:27.875Z,21.74
2022-08-17T10:03:08.343Z,21.76
2022-08-17T10:05:46.359Z,21.78
2022-08-17T10:08:25.617Z,21.78
2022-08-17T10:11:06.997Z,21.74
2022-08-17T10:13:53.108Z,21.82
2022-08-17T10:16:28.526Z,21.81
2022-08-17T10:19:07.220Z,21.83
2022-08-17T10:22:00.850Z,21.79
2022-08-17T10:25:01.902Z,21.77
2022-08-17T10:27:48.759Z,21.75
2022-08-17T10:30:19.712Z,21.65
2022-08-17T10:32:55.019Z,21.60
2022-08-17T10:35:34.033Z,21.57
2022-08-17T10:38:38.728Z,21.48
2022-08-17T10:41:28.212Z,21.45
2022-08-17T10:44:40.456Z,21.35
2022-08-17T10:47:04.830Z,21.40
2022-08-17T10:49:34.990Z,21.39
2022-08-17T10:52:08.051Z,21.32
2022-08-17T10:54:41.591Z,21.23
2022-08-17T10:57:36.181Z,21.15
2022-08-17T11:00:09.987Z,21.05
2022-08-17T11:02:49.454Z,21.03
2022-08-17T11:05:47.413Z,20.99
2022-08-17T11:08:40.706Z,20.90
2022-08-17T11:11:25.668Z,20.76
2022-08-17T11:14:06.228Z,20.82
2022-08-17T11:16:52.028Z,20.80
2022-08-17T11:19:43.421Z,20.76
2022-08-17T11:22:57.846Z,20.80
2022-08-17T11:25:35.463Z,20.81
2022-08-17T11:28:08.916Z,20.83
2022-08-17T11:30:48.443Z,20.90
2022-08-17T11:34:10.048Z,20.91
2022-08-17T11:37:11.272Z,20.96
2022-08-17T11:39:55.797Z,21.00
2022-08-17T11:42:38.602Z,20.98
2022-08-17T11:45:32.320Z,21.03
2022-08-17T11:48:28.425Z,21.10
2022-08-17T11:51:24.450Z,21.19
2022-08-17T11:54:32.238Z,21.14
2022-08-17T11:57:02.567Z,21.28
2022-08-17T12:00:00.446Z,21.38
2022-08-17T12:02:35.234Z,21.43
2022-08-17T12:05:27.437Z,21.48
2022-08-17T12:08:06.987Z,21.54
2022-08-17T12:10:49.292Z,21.65
2022-08-17T12:13:19.191Z,21.67
2022-08-17T12:15:50.353Z,21.75
2022-08-17T12:18:24.459Z,21.82
2022-08-17T12:21:13.343Z,21.84
2022-08-17T12:23:53.008Z,21.92
2022-08-17T12:26:27.334Z,21.94
2022-08-17T12:28:59.972Z,21.90
2022-08-17T12:31:33.623Z,21.92
2022-08-17T12:34:02.898Z,21.92
2022-08-17T12:36:32.928Z,21.90
2022-08-17T12:39:13.820Z,21.88
2022-08-17T12:41:47.475Z,21.92
2022-08-17T12:44:17.525Z,21.95
2022-08-17T12:46:56.010Z,22.03
2022-08-17T12:49:30.066Z,22.14
2022-08-17T12:52:06.784Z,22.25
2022-08-17T12:54:41.773Z,22.45
2022-08-17T12:57:15.533Z,22.54
2022-08-17T12:59:48.372Z,22.71
2022-08-17T13:02:42.510Z,22.84
2022-08-17T13:05:21.275Z,22.92
2022-08-17T13:07:49.558Z,22.99
2022-08-17T13:10:22.784Z,23.04
2022-08-17T13:12:53.549Z,23.14
2022-08-17T13:15:25.928Z,23.19
2022-08-17T13:18:08.800Z,23.27
2022-08-17T13:20:38.240Z,23.37
2022-08-17T13:23:12.406Z,23.41
2022-08-17T13:25:40.908Z,23.53
2022-08-17T13:28:35.682Z,23.58
2022-08-17T13:31:42.911Z,23.66
2022-08-17T13:34:35.775Z,23.77
2022-08-17T13:37:35.422Z,23.83
2022-08-17T13:40:31.640Z,23.92
2022-08-17T13:43:00.099Z,24.08
2022-08-17T13:45:50.686Z,24.13
2022-08-17T13:48:28.345Z,24.11
2022-08-17T13:51:13.969Z,24.25
2022-08-17T13:53:55.851Z,24.21
2022-08-17T13:56:38.205Z,24.29
2022-08-17T13:59:09.954Z,24.35
2022-08-17T14:01:39.917Z,24.33
2022-08-17T14:04:10.299Z,24.41
2022-08-17T14:06:53.969Z,24.46
2022-08-17T14:09:25.054Z,24.53
2022-08-17T14:11:56.271Z,24.62
2022-08-17T14:14:24.896Z,24.70
2022-08-17T14:16:53.252Z,24.77
2022-08-17T14:19:22.195Z,24.83
2022-08-17T14:21:50.948Z,24.82
2022-08-17T14:24:24.087Z,24.85
2022-08-17T14:26:54.492Z,24.85
2022-08-17T14:29:23.649Z,24.91
2022-08-17T14:31:54.128Z,24.95
2022-08-17T14:34:23.285Z,24.97
2022-08-17T14:36:52.800Z,25.01
2022-08-17T14:39:21.483Z,25.08
2022-08-17T14:41:49.756Z,25.15
2022-08-17T14:44:19.036Z,25.20
2022-08-17T14:46:47.979Z,25.25
2022-08-17T14:49:16.140Z,25.25
2022-08-17T14:51:44.721Z,25.30
2022-08-17T14:54:33.610Z,25.37
2022-08-17T14:57:23.652Z,25.35
2022-08-17T14:59:54.446Z,25.34
2022-08-17T15:02:29.726Z,25.34
2022-08-17T15:05:02.866Z,25.28
2022-08-17T15:07:31.389Z,25.26
2022-08-17T15:10:00.840Z,25.22
2022-08-17T15:12:33.098Z,25.21
2022-08-17T15:15:05.448Z,25.16
2022-08-17T15:17:45.080Z,25.13
2022-08-17T15:20:15.999Z,25.10
2022-08-17T15:22:45.771Z,25.13
2022-08-17T15:25:14.200Z,25.09
2022-08-17T15:27:42.718Z,25.09
2022-08-17T15:30:13.312Z,25.08
2022-08-17T15:32:50.856Z,25.13
2022-08-17T15:35:28.369Z,25.16
2022-08-17T15:37:58.237Z,25.15
2022-08-17T15:40:26.232Z,25.13
2022-08-17T15:42:54.442Z,25.15
2022-08-17T15:45:26.949Z,25.18
2022-08-17T15:47:55.003Z,25.16
2022-08-17T15:50:22.961Z,25.15
2022-08-17T15:52:56.930Z,25.11
2022-08-17T15:55:25.983Z,25.07
2022-08-17T15:57:54.145Z,25.04
2022-08-17T16:00:24.668Z,25.04
2022-08-17T16:03:14.864Z,25.03
2022-08-17T16:05:41.044Z,25.01
2022-08-17T16:08:10.973Z,24.99
2022-08-17T16:10:39.308Z,24.96
2022-08-17T16:13:17.413Z,24.92
2022-08-17T16:15:56.832Z,24.88
2022-08-17T16:18:31.043Z,24.91
2022-08-17T16:21:22.448Z,24.89
2022-08-17T16:23:52.839Z,24.88
2022-08-17T16:26:22.902Z,24.87
2022-08-17T16:28:51.421Z,24.87
2022-08-17T16:31:21.123Z,24.84
2022-08-17T16:34:15.684Z,24.82
2022-08-17T16:36:37.446Z,24.78
2022-08-17T16:39:05.468Z,24.78
2022-08-17T16:41:45.434Z,24.73
2022-08-17T16:44:15.730Z,24.68
2022-08-17T16:46:46.262Z,24.65
2022-08-17T16:49:31.559Z,24.61
2022-08-17T16:52:05.275Z,24.58
2022-08-17T16:54:33.433Z,24.54
2022-08-17T16:57:03.156Z,24.50
2022-08-17T16:59:40.289Z,24.46
2022-08-17T17:02:13.757Z,24.43
2022-08-17T17:04:49.126Z,24.41
2022-08-17T17:07:34.772Z,24.37
2022-08-17T17:10:08.429Z,24.32
2022-08-17T17:13:02.498Z,24.30
2022-08-17T17:15:41.417Z,24.28
2022-08-17T17:18:13.335Z,24.26
2022-08-17T17:20:48.883Z,24.23
2022-08-17T17:23:38.807Z,24.19
2022-08-17T17:26:28.325Z,24.15
2022-08-17T17:29:18.186Z,24.12
2022-08-17T17:31:54.501Z,24.08
2022-08-17T17:34:26.704Z,24.03
2022-08-17T17:36:59.799Z,23.99
2022-08-17T17:39:36.564Z,23.96
2022-08-17T17:42:10.024Z,23.92
2022-08-17T17:44:41.824Z,23.88
2022-08-17T17:47:10.577Z,23.82
2022-08-17T17:49:44.324Z,23.80
2022-08-17T17:52:21.569Z,23.76
2022-08-17T17:54:59.469Z,23.73
2022-08-17T17:57:39.320Z,23.71
2022-08-17T18:00:14.897Z,23.67
2022-08-17T18:02:55.730Z,23.63
2022-08-17T18:05:40.555Z,23.61
2022-08-17T18:08:19.110Z,23.54
2022-08-17T18:10:55.674Z,23.45
2022-08-17T18:13:35.066Z,23.41
2022-08-17T18:16:04.810Z,23.32
2022-08-17T18:18:39.264Z,23.29
2022-08-17T18:21:19.382Z,23.23
2022-08-17T18:23:48.712Z,23.21
2022-08-17T18:26:36.964Z,23.15
2022-08-17T18:29:17.874Z,23.09
2022-08-17T18:31:45.725Z,23.05
2022-08-17T18:34:46.036Z,23.05
2022-08-17T18:37:16.106Z,22.99
2022-08-17T18:39:47.434Z,22.94
2022-08-17T18:42:26.267Z,22.89
2022-08-17T18:44:55.769Z,22.87
2022-08-17T18:47:25.931Z,22.83
2022-08-17T18:49:57.658Z,22.79
2022-08-17T18:52:30.632Z,22.77
2022-08-17T18:55:08.541Z,22.73
2022-08-17T18:57:38.882Z,22.67
2022-08-17T19:00:13.986Z,22.64
2022-08-17T19:02:52.955Z,22.60
2022-08-17T19:05:32.040Z,22.60
2022-08-17T19:10:56.850Z,22.49
2022-08-17T19:13:30.634Z,22.45
2022-08-17T19:16:11.796Z,22.42
2022-08-17T19:18:47.385Z,22.40
2022-08-17T19:21:20.057Z,22.34
2022-08-17T19:23:54.579Z,22.35
2022-08-17T19:26:54.285Z,22.29
2022-08-17T19:29:23.311Z,22.24
2022-08-17T19:31:51.282Z,22.23
2022-08-17T19:34:32.353Z,22.16
2022-08-17T19:37:08.940Z,22.17
2022-08-17T19:39:45.542Z,22.14
2022-08-17T19:42:25.136Z,22.10
2022-08-17T19:45:02.973Z,22.10
2022-08-17T19:47:57.861Z,22.07
2022-08-17T19:50:38.345Z,22.02
2022-08-17T19:53:18.499Z,21.95
2022-08-17T19:56:01.082Z,21.93
2022-08-17T19:58:44.873Z,21.89
2022-08-17T20:01:17.812Z,21.87
2022-08-17T20:03:54.448Z,21.85
2022-08-17T20:06:23.332Z,21.85
2022-08-17T20:08:59.431Z,21.81
2022-08-17T20:11:33.966Z,21.80
2022-08-17T20:14:09.034Z,21.80
2022-08-17T20:16:36.916Z,21.76
2022-08-17T20:19:09.527Z,21.75
2022-08-17T20:21:45.923Z,21.70
2022-08-17T20:24:21.250Z,21.68
2022-08-17T20:26:58.428Z,21.66
2022-08-17T20:29:40.415Z,21.64
2022-08-17T20:32:19.783Z,21.65
2022-08-17T20:34:48.992Z,21.63
2022-08-17T20:37:30.867Z,21.60
2022-08-17T20:40:23.744Z,21.55
2022-08-17T20:42:51.592Z,21.48
2022-08-17T20:45:59.924Z,21.46
2022-08-17T20:48:38.907Z,21.43
2022-08-17T20:51:31.451Z,21.39
2022-08-17T20:54:35.000Z,21.35
2022-08-17T20:57:06.760Z,21.34
2022-08-17T21:00:14.067Z,21.31
2022-08-17T21:02:45.700Z,21.33
2022-08-17T21:05:38.359Z,21.33
2022-08-17T21:08:15.946Z,21.30
2022-08-17T21:10:46.413Z,21.30
2022-08-17T21:13:56.333Z,21.30
2022-08-17T21:16:36.287Z,21.26
2022-08-17T21:19:19.461Z,21.19
2022-08-17T21:21:59.282Z,21.21
2022-08-17T21:24:37.500Z,21.22
2022-08-17T21:27:20.455Z,21.18
2022-08-17T21:30:14.793Z,21.17
2022-08-17T21:32:45.919Z,21.17
2022-08-17T21:35:47.265Z,21.17
2022-08-17T21:38:16.851Z,21.15
2022-08-17T21:40:47.055Z,21.08
2022-08-17T21:43:23.377Z,21.10
2022-08-17T21:46:04.991Z,21.09
2022-08-17T21:48:42.631Z,21.08
2022-08-17T21:51:17.549Z,21.07
2022-08-17T21:53:49.530Z,21.05
2022-08-17T21:56:25.144Z,21.08
2022-08-17T21:58:59.169Z,21.10
2022-08-17T22:01:30.347Z,21.10
2022-08-17T22:04:02.126Z,21.10
2022-08-17T22:06:36.515Z,21.14
2022-08-17T22:09:17.471Z,21.14
2022-08-17T22:11:52.703Z,21.11
2022-08-17T22:14:22.811Z,21.02
2022-08-17T22:17:10.828Z,20.96
2022-08-17T22:19:40.594Z,20.86
2022-08-17T22:22:21.006Z,20.75
2022-08-17T22:24:56.887Z,20.76
2022-08-17T22:27:47.866Z,20.70
2022-08-17T22:30:27.786Z,20.61
2022-08-17T22:32:56.678Z,20.58
2022-08-17T22:35:37.122Z,20.47
2022-08-17T22:38:31.261Z,20.44
2022-08-17T22:41:31.950Z,20.40
2022-08-17T22:44:07.662Z,20.32
2022-08-17T22:46:40.660Z,20.26
2022-08-17T22:49:09.123Z,20.21
2022-08-17T22:51:38.023Z,20.13
2022-08-17T22:54:36.401Z,20.12
2022-08-17T22:57:32.001Z,20.10
2022-08-17T23:00:01.633Z,20.02
2022-08-17T23:02:32.167Z,20.02
2022-08-17T23:05:22.803Z,20.01
2022-08-17T23:07:53.665Z,19.99
2022-08-17T23:10:23.315Z,19.96
2022-08-17T23:12:51.305Z,19.93
2022-08-17T23:15:20.354Z,19.90
2022-08-17T23:17:48.239Z,19.88
2022-08-17T23:20:20.134Z,19.85
2022-08-17T23:22:52.577Z,19.84
2022-08-17T23:25:27.865Z,19.85
2022-08-17T23:27:57.387Z,19.81
2022-08-17T23:30:28.514Z,19.79
2022-08-17T23:32:56.844Z,19.77
2022-08-17T23:35:39.241Z,19.73
2022-08-17T23:38:09.937Z,19.76
2022-08-17T23:40:40.254Z,19.65
2022-08-17T23:43:24.425Z,19.66
2022-08-17T23:45:57.427Z,19.62
2022-08-17T23:48:35.666Z,19.63
2022-08-17T23:51:09.454Z,19.59
2022-08-17T23:53:41.860Z,19.48
2022-08-17T23:56:11.802Z,19.50
2022-08-17T23:58:42.147Z,19.48
