createdAt,value
2018-07-23T00:00:29.431Z,0.00
2018-07-23T00:01:28.296Z,0.00
2018-07-23T00:02:29.710Z,0.00
2018-07-23T00:03:28.258Z,0.00
2018-07-23T00:04:28.286Z,0.00
2018-07-23T00:05:29.320Z,0.00
2018-07-23T00:06:28.998Z,0.00
2018-07-23T00:07:29.259Z,0.00
2018-07-23T00:08:29.258Z,0.00
2018-07-23T00:09:29.378Z,0.00
2018-07-23T00:10:28.931Z,0.00
2018-07-23T00:11:29.012Z,0.00
2018-07-23T00:12:28.277Z,0.00
2018-07-23T00:13:29.004Z,0.00
2018-07-23T00:14:29.264Z,0.00
2018-07-23T00:15:29.402Z,0.00
2018-07-23T00:16:31.723Z,0.00
2018-07-23T00:17:29.355Z,0.00
2018-07-23T00:18:29.781Z,0.00
2018-07-23T00:19:29.384Z,0.00
2018-07-23T00:20:29.313Z,0.00
2018-07-23T00:21:29.725Z,0.00
2018-07-23T00:22:28.385Z,0.00
2018-07-23T00:23:29.507Z,0.00
2018-07-23T00:24:29.384Z,0.00
2018-07-23T00:25:29.630Z,0.00
2018-07-23T00:26:29.903Z,0.00
2018-07-23T00:27:31.135Z,0.00
2018-07-23T00:28:29.776Z,0.00
2018-07-23T00:29:29.247Z,0.00
2018-07-23T00:30:29.660Z,0.00
2018-07-23T00:31:35.769Z,0.00
2018-07-23T00:32:29.335Z,0.00
2018-07-23T00:33:29.031Z,0.00
2018-07-23T00:34:31.029Z,0.00
2018-07-23T00:35:29.093Z,0.00
2018-07-23T00:36:28.357Z,0.00
2018-07-23T00:37:29.769Z,0.00
2018-07-23T00:38:28.293Z,0.00
2018-07-23T00:39:29.049Z,0.00
2018-07-23T00:40:28.283Z,0.00
2018-07-23T00:41:29.505Z,0.00
2018-07-23T00:42:29.809Z,0.00
2018-07-23T00:43:29.794Z,0.00
2018-07-23T00:44:28.366Z,0.00
2018-07-23T00:45:29.732Z,0.00
2018-07-23T00:46:28.258Z,0.00
2018-07-23T00:47:29.505Z,0.00
2018-07-23T00:48:28.431Z,0.00
2018-07-23T00:49:28.312Z,0.00
2018-07-23T00:50:29.837Z,0.00
2018-07-23T00:51:29.004Z,0.00
2018-07-23T00:52:28.350Z,0.00
2018-07-23T00:53:29.868Z,0.00
2018-07-23T00:54:28.287Z,0.00
2018-07-23T00:55:28.283Z,0.00
2018-07-23T00:56:28.294Z,0.00
2018-07-23T00:57:29.811Z,0.00
2018-07-23T00:58:29.738Z,0.00
2018-07-23T00:59:28.308Z,0.00
2018-07-23T01:00:29.715Z,0.00
2018-07-23T01:01:28.424Z,0.00
2018-07-23T01:02:29.709Z,0.00
2018-07-23T01:03:30.330Z,0.00
2018-07-23T01:04:29.044Z,0.00
2018-07-23T01:05:29.777Z,0.00
2018-07-23T01:06:28.381Z,0.00
2018-07-23T01:07:31.925Z,0.00
2018-07-23T01:08:29.016Z,0.00
2018-07-23T01:09:29.390Z,0.00
2018-07-23T01:10:29.395Z,0.00
2018-07-23T01:11:29.382Z,0.00
2018-07-23T01:12:29.797Z,0.00
2018-07-23T01:13:28.315Z,0.00
2018-07-23T01:14:29.441Z,0.00
2018-07-23T01:15:29.374Z,0.00
2018-07-23T01:16:29.467Z,0.00
2018-07-23T01:17:29.429Z,0.00
2018-07-23T01:18:29.407Z,0.00
2018-07-23T01:19:30.015Z,0.00
2018-07-23T01:20:29.456Z,0.00
2018-07-23T01:21:29.453Z,0.00
2018-07-23T01:22:31.470Z,0.00
2018-07-23T01:23:29.037Z,0.00
2018-07-23T01:24:29.474Z,0.00
2018-07-23T01:25:31.395Z,0.00
2018-07-23T01:26:29.861Z,0.00
2018-07-23T01:27:28.332Z,0.00
2018-07-23T01:28:29.342Z,0.00
2018-07-23T01:29:30.255Z,0.00
2018-07-23T01:30:29.058Z,0.00
2018-07-23T01:31:29.434Z,0.00
2018-07-23T01:32:28.375Z,0.00
2018-07-23T01:33:29.346Z,0.00
2018-07-23T01:34:29.436Z,0.00
2018-07-23T01:35:29.433Z,0.00
2018-07-23T01:36:29.792Z,0.00
2018-07-23T01:37:29.168Z,0.00
2018-07-23T01:38:29.385Z,0.00
2018-07-23T01:39:29.345Z,0.00
2018-07-23T01:40:29.435Z,0.00
2018-07-23T01:41:29.092Z,0.00
2018-07-23T01:42:29.473Z,0.00
2018-07-23T01:43:29.425Z,0.00
2018-07-23T01:44:29.405Z,0.00
2018-07-23T01:45:30.419Z,0.00
2018-07-23T01:46:29.736Z,0.00
2018-07-23T01:47:29.402Z,0.00
2018-07-23T01:48:29.433Z,0.00
2018-07-23T01:49:29.475Z,0.00
2018-07-23T01:50:29.444Z,0.00
2018-07-23T01:51:29.451Z,0.00
2018-07-23T01:52:29.079Z,0.00
2018-07-23T01:53:29.424Z,0.00
2018-07-23T01:54:29.463Z,0.00
2018-07-23T01:55:31.449Z,0.00
2018-07-23T01:56:29.874Z,0.00
2018-07-23T01:57:29.040Z,0.00
2018-07-23T01:58:31.938Z,0.00
2018-07-23T01:59:29.381Z,0.00
2018-07-23T02:00:29.781Z,0.00
2018-07-23T02:01:29.377Z,0.00
2018-07-23T02:02:29.440Z,0.00
2018-07-23T02:03:29.025Z,0.00
2018-07-23T02:04:29.379Z,0.00
2018-07-23T02:05:31.404Z,0.00
2018-07-23T02:06:28.327Z,0.00
2018-07-23T02:07:29.421Z,0.00
2018-07-23T02:08:29.384Z,0.00
2018-07-23T02:09:29.384Z,0.00
2018-07-23T02:10:29.769Z,0.00
2018-07-23T02:11:29.335Z,0.00
2018-07-23T02:12:30.030Z,0.00
2018-07-23T02:13:28.976Z,0.00
2018-07-23T02:14:29.065Z,0.00
2018-07-23T02:15:29.076Z,0.00
2018-07-23T02:16:29.214Z,0.00
2018-07-23T02:17:29.500Z,0.00
2018-07-23T02:18:28.454Z,0.00
2018-07-23T02:19:29.453Z,0.00
2018-07-23T02:20:29.414Z,0.00
2018-07-23T02:21:31.411Z,0.00
2018-07-23T02:22:29.558Z,0.00
2018-07-23T02:23:29.406Z,0.00
2018-07-23T02:24:31.435Z,0.00
2018-07-23T02:25:29.109Z,0.00
2018-07-23T02:26:29.443Z,0.00
2018-07-23T02:27:29.426Z,0.00
2018-07-23T02:28:29.737Z,0.00
2018-07-23T02:29:31.450Z,0.00
2018-07-23T02:30:31.218Z,0.00
2018-07-23T02:31:29.804Z,0.00
2018-07-23T02:32:29.778Z,0.00
2018-07-23T02:33:30.351Z,0.00
2018-07-23T02:34:29.496Z,0.00
2018-07-23T02:35:29.976Z,0.00
2018-07-23T02:36:29.088Z,0.00
2018-07-23T02:37:29.461Z,0.00
2018-07-23T02:38:29.469Z,0.00
2018-07-23T02:39:29.548Z,0.00
2018-07-23T02:40:29.489Z,0.00
2018-07-23T02:41:30.488Z,0.00
2018-07-23T02:42:28.328Z,0.00
2018-07-23T02:43:29.836Z,0.00
2018-07-23T02:44:29.393Z,0.00
2018-07-23T02:45:31.335Z,0.00
2018-07-23T02:46:29.407Z,0.00
2018-07-23T02:47:29.031Z,0.00
2018-07-23T02:48:29.414Z,0.00
2018-07-23T02:49:29.409Z,0.00
2018-07-23T02:50:29.413Z,0.00
2018-07-23T02:51:29.350Z,0.00
2018-07-23T02:52:31.346Z,0.00
2018-07-23T02:53:31.938Z,0.00
2018-07-23T02:54:29.526Z,0.00
2018-07-23T02:55:29.555Z,0.00
2018-07-23T02:56:29.418Z,0.00
2018-07-23T02:57:31.328Z,0.00
2018-07-23T02:58:29.075Z,0.00
2018-07-23T02:59:31.307Z,0.00
2018-07-23T03:00:29.426Z,0.00
2018-07-23T03:01:29.469Z,0.00
2018-07-23T03:02:29.504Z,0.00
2018-07-23T03:03:29.501Z,0.00
2018-07-23T03:04:29.650Z,0.00
2018-07-23T03:05:31.435Z,0.00
2018-07-23T03:06:29.815Z,4.00
2018-07-23T03:07:29.406Z,4.00
2018-07-23T03:08:31.916Z,4.00
2018-07-23T03:09:29.105Z,0.00
2018-07-23T03:10:30.372Z,4.00
2018-07-23T03:11:30.484Z,4.00
2018-07-23T03:12:28.336Z,4.00
2018-07-23T03:13:28.409Z,4.00
2018-07-23T03:14:29.476Z,8.00
2018-07-23T03:15:29.482Z,4.00
2018-07-23T03:16:29.379Z,8.00
2018-07-23T03:17:29.379Z,8.00
2018-07-23T03:18:28.566Z,8.00
2018-07-23T03:19:29.343Z,12.00
2018-07-23T03:20:29.027Z,12.00
2018-07-23T03:21:29.756Z,12.00
2018-07-23T03:22:29.434Z,16.00
2018-07-23T03:23:31.749Z,16.00
2018-07-23T03:24:29.358Z,20.00
2018-07-23T03:25:29.102Z,20.00
2018-07-23T03:26:29.374Z,24.00
2018-07-23T03:27:29.918Z,28.00
2018-07-23T03:28:30.273Z,28.00
2018-07-23T03:29:30.493Z,32.00
2018-07-23T03:30:30.069Z,36.00
2018-07-23T03:31:29.080Z,40.00
2018-07-23T03:32:29.755Z,44.00
2018-07-23T03:33:29.599Z,48.00
2018-07-23T03:34:28.342Z,52.00
2018-07-23T03:35:29.470Z,60.00
2018-07-23T03:36:29.818Z,64.00
2018-07-23T03:37:31.451Z,68.00
2018-07-23T03:38:28.492Z,72.00
2018-07-23T03:39:29.473Z,80.00
2018-07-23T03:40:31.465Z,84.00
2018-07-23T03:41:30.052Z,92.00
2018-07-23T03:42:29.115Z,96.00
2018-07-23T03:43:30.080Z,104.00
2018-07-23T03:44:29.487Z,108.00
2018-07-23T03:45:30.076Z,116.00
2018-07-23T03:46:29.493Z,124.00
2018-07-23T03:47:29.154Z,132.00
2018-07-23T03:48:29.836Z,140.00
2018-07-23T03:49:30.524Z,148.00
2018-07-23T03:50:31.476Z,156.00
2018-07-23T03:51:29.501Z,164.00
2018-07-23T03:52:35.764Z,176.00
2018-07-23T03:53:29.080Z,184.00
2018-07-23T03:54:29.719Z,196.00
2018-07-23T03:55:29.469Z,204.00
2018-07-23T03:56:29.821Z,216.00
2018-07-23T03:57:29.407Z,228.00
2018-07-23T03:58:30.068Z,236.00
2018-07-23T03:59:29.918Z,248.00
2018-07-23T04:00:29.870Z,260.00
2018-07-23T04:01:29.909Z,272.00
2018-07-23T04:02:29.939Z,280.00
2018-07-23T04:03:30.064Z,296.00
2018-07-23T04:04:29.078Z,308.00
2018-07-23T04:05:29.523Z,316.00
2018-07-23T04:06:29.900Z,332.00
2018-07-23T04:07:29.530Z,344.00
2018-07-23T04:08:29.846Z,356.00
2018-07-23T04:09:29.055Z,364.00
2018-07-23T04:10:28.402Z,376.00
2018-07-23T04:11:29.832Z,388.00
2018-07-23T04:12:29.076Z,404.00
2018-07-23T04:13:28.440Z,416.00
2018-07-23T04:14:30.121Z,428.00
2018-07-23T04:15:28.408Z,436.00
2018-07-23T04:16:29.139Z,448.00
2018-07-23T04:17:29.561Z,464.00
2018-07-23T04:18:28.377Z,476.00
2018-07-23T04:19:29.211Z,488.00
2018-07-23T04:20:29.610Z,500.00
2018-07-23T04:21:29.107Z,512.00
2018-07-23T04:22:29.898Z,524.00
2018-07-23T04:23:55.161Z,536.00
2018-07-23T04:24:30.109Z,552.00
2018-07-23T04:25:29.436Z,560.00
2018-07-23T04:26:30.580Z,572.00
2018-07-23T04:27:29.096Z,584.00
2018-07-23T04:28:29.476Z,592.00
2018-07-23T04:29:29.811Z,604.00
2018-07-23T04:30:29.442Z,616.00
2018-07-23T04:31:29.402Z,624.00
2018-07-23T04:32:29.453Z,636.00
2018-07-23T04:33:30.653Z,644.00
2018-07-23T04:34:29.482Z,656.00
2018-07-23T04:36:29.558Z,680.00
2018-07-23T04:37:31.105Z,688.00
2018-07-23T04:38:30.470Z,696.00
2018-07-23T04:39:29.442Z,708.00
2018-07-23T04:40:29.610Z,716.00
2018-07-23T04:41:29.489Z,732.00
2018-07-23T04:42:28.415Z,740.00
2018-07-23T04:43:29.730Z,756.00
2018-07-23T04:44:29.919Z,764.00
2018-07-23T04:45:29.773Z,776.00
2018-07-23T04:46:31.428Z,780.00
2018-07-23T04:47:29.492Z,788.00
2018-07-23T04:48:29.578Z,796.00
2018-07-23T04:49:29.848Z,784.00
2018-07-23T04:50:29.419Z,764.00
2018-07-23T04:51:29.509Z,764.00
2018-07-23T04:52:31.266Z,768.00
2018-07-23T04:53:29.402Z,780.00
2018-07-23T04:54:29.242Z,792.00
2018-07-23T04:55:29.519Z,796.00
2018-07-23T04:56:29.395Z,804.00
2018-07-23T04:57:29.512Z,816.00
2018-07-23T04:58:29.485Z,816.00
2018-07-23T04:59:29.052Z,828.00
2018-07-23T05:00:31.175Z,840.00
2018-07-23T05:01:29.557Z,864.00
2018-07-23T05:02:29.456Z,872.00
2018-07-23T05:04:29.798Z,848.00
2018-07-23T05:07:03.047Z,912.00
2018-07-23T05:08:03.144Z,928.00
2018-07-23T05:09:57.579Z,928.00
2018-07-23T05:10:59.206Z,936.00
2018-07-23T05:12:57.756Z,1016.00
2018-07-23T05:13:51.105Z,1048.00
2018-07-23T05:15:45.807Z,1068.00
2018-07-23T05:16:47.354Z,1076.00
2018-07-23T05:18:41.837Z,1092.00
2018-07-23T05:19:41.664Z,1100.00
2018-07-23T05:21:36.306Z,1112.00
2018-07-23T05:22:38.135Z,1120.00
2018-07-23T05:24:31.535Z,1132.00
2018-07-23T05:25:32.364Z,1144.00
2018-07-23T05:27:43.702Z,1160.00
2018-07-23T05:28:27.490Z,1168.00
2018-07-23T05:30:21.611Z,1180.00
2018-07-23T05:31:23.490Z,1188.00
2018-07-23T05:33:19.036Z,1200.00
2018-07-23T05:35:29.705Z,1212.00
2018-07-23T05:36:30.258Z,1220.00
2018-07-23T05:38:59.150Z,1232.00
2018-07-23T05:39:24.695Z,1240.00
2018-07-23T05:41:22.789Z,1240.00
2018-07-23T05:42:19.707Z,1248.00
2018-07-23T05:45:53.747Z,1264.00
2018-07-23T05:48:38.367Z,1272.00
2018-07-23T05:50:50.042Z,1280.00
2018-07-23T05:53:09.144Z,1296.00
2018-07-23T05:54:07.707Z,1296.00
2018-07-23T05:55:04.579Z,1300.00
2018-07-23T05:56:04.542Z,1304.00
2018-07-23T05:57:08.152Z,1308.00
2018-07-23T05:58:05.704Z,1356.00
2018-07-23T05:59:05.481Z,1316.00
2018-07-23T06:00:05.707Z,1320.00
2018-07-23T06:01:06.244Z,1324.00
2018-07-23T06:02:05.650Z,1328.00
2018-07-23T06:03:05.709Z,1332.00
2018-07-23T06:04:41.459Z,1336.00
2018-07-23T06:05:05.565Z,1348.00
2018-07-23T06:06:05.498Z,1372.00
2018-07-23T06:08:06.193Z,1392.00
2018-07-23T06:09:05.666Z,1384.00
2018-07-23T06:11:39.184Z,1772.00
2018-07-23T06:12:39.841Z,3588.00
2018-07-23T06:13:37.866Z,4968.00
2018-07-23T06:14:39.496Z,2556.00
2018-07-23T06:15:37.983Z,1652.00
2018-07-23T06:16:39.563Z,1384.00
2018-07-23T06:17:38.781Z,1384.00
2018-07-23T06:18:38.588Z,1388.00
2018-07-23T06:19:39.432Z,1396.00
2018-07-23T06:22:11.470Z,1404.00
2018-07-23T06:23:11.514Z,1404.00
2018-07-23T06:25:06.049Z,1416.00
2018-07-23T06:27:46.979Z,1424.00
2018-07-23T06:29:56.360Z,1428.00
2018-07-23T06:30:37.125Z,1428.00
2018-07-23T06:32:32.081Z,1432.00
2018-07-23T06:34:46.544Z,1436.00
2018-07-23T06:38:36.229Z,1440.00
2018-07-23T06:39:34.582Z,1444.00
2018-07-23T06:41:32.702Z,1440.00
2018-07-23T06:42:36.245Z,1448.00
2018-07-23T06:43:45.392Z,1452.00
2018-07-23T06:44:29.183Z,1452.00
2018-07-23T06:45:30.605Z,1456.00
2018-07-23T06:46:29.215Z,1464.00
2018-07-23T06:47:57.243Z,1468.00
2018-07-23T06:48:29.171Z,1472.00
2018-07-23T06:49:36.230Z,1476.00
2018-07-23T06:50:37.199Z,1476.00
2018-07-23T06:51:43.960Z,1484.00
2018-07-23T06:52:30.377Z,1480.00
2018-07-23T06:53:30.213Z,1480.00
2018-07-23T06:54:29.337Z,1488.00
2018-07-23T06:55:30.699Z,1492.00
2018-07-23T07:02:12.764Z,1512.00
2018-07-23T07:02:40.045Z,1508.00
2018-07-23T07:03:42.499Z,1528.00
2018-07-23T07:04:38.076Z,1536.00
2018-07-23T07:07:28.225Z,1532.00
2018-07-23T07:08:27.641Z,1532.00
2018-07-23T07:11:37.255Z,1552.00
2018-07-23T07:12:38.869Z,1556.00
2018-07-23T07:13:39.328Z,1560.00
2018-07-23T07:17:51.490Z,1580.00
2018-07-23T07:18:43.530Z,1584.00
2018-07-23T07:21:02.419Z,1580.00
2018-07-23T07:23:47.689Z,1572.00
2018-07-23T07:24:10.103Z,1592.00
2018-07-23T07:30:53.481Z,1628.00
2018-07-23T07:31:48.392Z,1628.00
2018-07-23T07:33:43.074Z,1636.00
2018-07-23T07:34:42.687Z,1648.00
2018-07-23T07:35:47.528Z,1652.00
2018-07-23T07:36:41.618Z,1672.00
2018-07-23T07:38:42.414Z,1692.00
2018-07-23T07:42:33.721Z,1676.00
2018-07-23T07:43:16.248Z,1684.00
2018-07-23T07:45:35.640Z,1680.00
2018-07-23T07:46:10.362Z,1676.00
2018-07-23T07:47:12.135Z,1696.00
2018-07-23T07:48:11.202Z,1708.00
2018-07-23T07:49:12.289Z,1716.00
2018-07-23T07:50:12.678Z,1716.00
2018-07-23T07:51:10.769Z,1720.00
2018-07-23T07:52:18.446Z,1736.00
2018-07-23T07:54:43.669Z,1748.00
2018-07-23T07:56:05.431Z,1752.00
2018-07-23T07:57:04.281Z,1760.00
2018-07-23T07:57:44.074Z,1772.00
2018-07-23T07:58:48.273Z,1788.00
2018-07-23T08:00:50.014Z,1804.00
2018-07-23T08:06:40.470Z,1840.00
2018-07-23T08:10:49.079Z,1872.00
2018-07-23T08:13:19.547Z,1852.00
2018-07-23T08:17:15.160Z,1856.00
2018-07-23T08:18:07.570Z,1860.00
2018-07-23T08:20:02.082Z,1884.00
2018-07-23T08:22:35.637Z,1888.00
2018-07-23T08:23:35.473Z,1896.00
2018-07-23T08:27:09.145Z,1932.00
2018-07-23T08:28:08.685Z,1940.00
2018-07-23T08:30:41.322Z,1948.00
2018-07-23T08:31:03.125Z,1948.00
2018-07-23T08:34:32.879Z,1944.00
2018-07-23T08:35:30.786Z,1944.00
2018-07-23T08:37:32.656Z,1964.00
2018-07-23T08:40:43.850Z,1972.00
2018-07-23T08:47:21.527Z,1980.00
2018-07-23T08:48:20.474Z,1992.00
2018-07-23T08:49:42.484Z,2004.00
2018-07-23T08:53:26.129Z,2068.00
2018-07-23T08:54:25.617Z,2060.00
2018-07-23T08:55:25.834Z,2040.00
2018-07-23T08:56:25.614Z,2040.00
2018-07-23T08:58:01.250Z,2052.00
2018-07-23T08:58:27.084Z,2064.00
2018-07-23T08:59:31.846Z,2080.00
2018-07-23T09:01:26.141Z,2124.00
2018-07-23T09:02:25.677Z,2140.00
2018-07-23T09:03:26.027Z,2136.00
2018-07-23T09:04:25.804Z,2152.00
2018-07-23T09:05:26.154Z,2172.00
2018-07-23T09:06:25.222Z,2184.00
2018-07-23T09:07:40.698Z,2188.00
2018-07-23T09:08:25.732Z,2184.00
2018-07-23T09:09:26.143Z,2176.00
2018-07-23T09:10:25.805Z,2168.00
2018-07-23T09:11:28.013Z,2164.00
2018-07-23T09:13:26.207Z,2192.00
2018-07-23T09:14:27.604Z,2200.00
2018-07-23T09:15:25.601Z,2216.00
2018-07-23T09:16:25.298Z,2240.00
2018-07-23T09:17:26.553Z,2268.00
2018-07-23T09:18:26.001Z,2280.00
2018-07-23T09:19:25.762Z,2280.00
2018-07-23T09:20:28.123Z,2280.00
2018-07-23T09:21:25.616Z,2280.00
2018-07-23T09:22:26.296Z,2284.00
2018-07-23T09:23:25.751Z,2292.00
2018-07-23T09:24:27.697Z,2300.00
2018-07-23T09:25:26.463Z,2300.00
2018-07-23T09:26:25.671Z,2316.00
2018-07-23T09:27:26.224Z,2340.00
2018-07-23T09:28:25.303Z,2356.00
2018-07-23T09:29:32.200Z,2368.00
2018-07-23T09:30:26.176Z,2376.00
2018-07-23T09:31:25.762Z,2376.00
2018-07-23T09:32:26.115Z,2376.00
2018-07-23T09:33:25.906Z,2384.00
2018-07-23T09:34:26.191Z,2400.00
2018-07-23T09:35:25.252Z,2412.00
2018-07-23T09:36:26.319Z,2424.00
2018-07-23T09:37:26.333Z,2428.00
2018-07-23T09:38:25.827Z,2428.00
2018-07-23T09:39:25.881Z,2436.00
2018-07-23T09:40:27.095Z,2444.00
2018-07-23T09:42:26.144Z,2460.00
2018-07-23T09:43:26.163Z,2444.00
2018-07-23T09:44:25.863Z,2428.00
2018-07-23T09:45:25.560Z,2452.00
2018-07-23T09:46:25.624Z,2464.00
2018-07-23T09:47:25.623Z,2468.00
2018-07-23T09:48:25.790Z,2468.00
2018-07-23T09:49:25.843Z,2468.00
2018-07-23T09:50:25.761Z,2464.00
2018-07-23T09:51:26.235Z,2484.00
2018-07-23T09:52:25.337Z,2496.00
2018-07-23T09:53:32.139Z,2524.00
2018-07-23T09:54:25.886Z,2544.00
2018-07-23T09:55:26.129Z,2556.00
2018-07-23T09:56:25.254Z,2560.00
2018-07-23T09:57:25.771Z,2560.00
2018-07-23T09:58:25.872Z,2564.00
2018-07-23T09:59:25.747Z,2576.00
2018-07-23T10:00:25.722Z,2608.00
2018-07-23T10:01:26.140Z,2620.00
2018-07-23T10:02:25.770Z,2640.00
2018-07-23T10:03:25.425Z,2720.00
2018-07-23T10:04:26.117Z,2668.00
2018-07-23T10:05:26.140Z,2676.00
2018-07-23T10:06:25.811Z,2700.00
2018-07-23T10:09:10.046Z,2756.00
2018-07-23T10:10:34.413Z,2760.00
2018-07-23T10:13:46.262Z,2840.00
2018-07-23T10:14:47.247Z,2856.00
2018-07-23T10:16:41.562Z,2928.00
2018-07-23T10:17:41.374Z,2960.00
2018-07-23T10:18:41.578Z,3012.00
2018-07-23T10:19:41.360Z,3052.00
2018-07-23T10:20:41.878Z,3080.00
2018-07-23T10:21:41.977Z,3108.00
2018-07-23T10:22:41.577Z,3120.00
2018-07-23T10:23:41.489Z,3140.00
2018-07-23T10:24:41.883Z,3168.00
2018-07-23T10:25:41.629Z,3200.00
2018-07-23T10:26:41.932Z,3216.00
2018-07-23T10:27:42.048Z,3244.00
2018-07-23T10:28:41.880Z,3256.00
2018-07-23T10:29:41.945Z,3272.00
2018-07-23T10:30:41.643Z,3296.00
2018-07-23T10:31:41.395Z,3300.00
2018-07-23T10:32:41.834Z,3332.00
2018-07-23T10:33:41.461Z,3336.00
2018-07-23T10:34:41.416Z,3352.00
2018-07-23T10:35:41.915Z,3360.00
2018-07-23T10:36:42.401Z,3348.00
2018-07-23T10:37:41.922Z,3344.00
2018-07-23T10:38:42.176Z,3348.00
2018-07-23T10:39:41.625Z,3380.00
2018-07-23T10:40:41.913Z,3400.00
2018-07-23T10:41:42.080Z,3404.00
2018-07-23T10:42:41.920Z,3396.00
2018-07-23T10:43:42.092Z,3376.00
2018-07-23T10:44:42.127Z,3356.00
2018-07-23T10:45:41.483Z,3372.00
2018-07-23T10:47:01.750Z,3408.00
2018-07-23T10:47:41.513Z,3416.00
2018-07-23T10:48:41.381Z,3440.00
2018-07-23T10:49:41.651Z,3472.00
2018-07-23T10:50:41.374Z,3508.00
2018-07-23T10:51:41.892Z,3556.00
2018-07-23T10:52:41.888Z,3604.00
2018-07-23T10:53:41.343Z,3664.00
2018-07-23T10:54:41.409Z,3796.00
2018-07-23T10:55:42.391Z,3932.00
2018-07-23T10:56:41.987Z,4012.00
2018-07-23T10:57:41.477Z,4008.00
2018-07-23T10:58:41.971Z,3964.00
2018-07-23T10:59:41.224Z,3924.00
2018-07-23T11:00:42.097Z,3916.00
2018-07-23T11:02:02.539Z,3928.00
2018-07-23T11:02:41.590Z,3984.00
2018-07-23T11:03:42.097Z,4072.00
2018-07-23T11:04:41.530Z,4196.00
2018-07-23T11:05:41.541Z,4332.00
2018-07-23T11:06:41.996Z,4448.00
2018-07-23T11:07:42.073Z,4580.00
2018-07-23T11:08:41.608Z,4680.00
2018-07-23T11:09:42.377Z,4752.00
2018-07-23T11:10:42.113Z,4760.00
2018-07-23T11:11:41.144Z,4784.00
2018-07-23T11:14:15.106Z,4968.00
2018-07-23T11:15:15.509Z,4704.00
2018-07-23T11:17:15.882Z,4576.00
2018-07-23T11:18:09.553Z,4580.00
2018-07-23T11:20:04.801Z,4632.00
2018-07-23T11:21:04.483Z,4708.00
2018-07-23T11:22:04.350Z,4800.00
2018-07-23T11:23:04.745Z,4900.00
2018-07-23T11:24:04.886Z,4904.00
2018-07-23T11:25:38.324Z,4824.00
2018-07-23T11:26:04.410Z,4748.00
2018-07-23T11:27:04.289Z,4724.00
2018-07-23T11:29:04.263Z,4692.00
2018-07-23T11:30:04.575Z,4728.00
2018-07-23T11:31:04.617Z,4784.00
2018-07-23T11:32:06.344Z,4856.00
2018-07-23T11:33:04.290Z,4900.00
2018-07-23T11:34:04.810Z,4904.00
2018-07-23T11:35:04.415Z,4880.00
2018-07-23T11:36:10.919Z,4932.00
2018-07-23T11:38:37.696Z,4844.00
2018-07-23T11:39:37.607Z,4820.00
2018-07-23T11:41:32.553Z,4860.00
2018-07-23T11:42:32.511Z,4948.00
2018-07-23T11:44:27.048Z,5176.00
2018-07-23T11:45:27.099Z,5324.00
2018-07-23T11:47:21.494Z,5632.00
2018-07-23T11:48:22.295Z,5780.00
2018-07-23T11:50:16.705Z,6004.00
2018-07-23T11:51:17.041Z,6128.00
2018-07-23T11:52:16.730Z,6296.00
2018-07-23T11:53:16.729Z,6768.00
2018-07-23T11:54:16.040Z,7208.00
2018-07-23T11:55:16.466Z,7436.00
2018-07-23T11:56:16.995Z,7296.00
2018-07-23T11:57:16.515Z,7472.00
2018-07-23T11:58:16.993Z,7524.00
2018-07-23T11:59:17.001Z,7476.00
2018-07-23T12:00:16.105Z,7548.00
2018-07-23T12:01:17.015Z,7576.00
2018-07-23T12:02:17.011Z,7568.00
2018-07-23T12:03:17.053Z,7204.00
2018-07-23T12:04:16.994Z,6888.00
2018-07-23T12:05:16.527Z,6596.00
2018-07-23T12:06:17.052Z,6532.00
2018-07-23T12:07:16.992Z,6444.00
2018-07-23T12:08:16.680Z,6444.00
2018-07-23T12:09:16.129Z,6440.00
2018-07-23T12:10:17.022Z,6504.00
2018-07-23T12:11:16.585Z,6624.00
2018-07-23T12:12:17.084Z,6736.00
2018-07-23T12:13:16.963Z,6704.00
2018-07-23T12:14:17.005Z,6612.00
2018-07-23T12:15:17.070Z,6524.00
2018-07-23T12:16:16.581Z,6612.00
2018-07-23T12:17:17.012Z,6692.00
2018-07-23T12:18:16.435Z,6832.00
2018-07-23T12:19:16.637Z,7020.00
2018-07-23T12:20:16.490Z,7412.00
2018-07-23T12:21:15.192Z,8236.00
2018-07-23T12:22:16.452Z,10548.00
2018-07-23T12:23:16.684Z,21888.00
2018-07-23T12:24:16.921Z,38720.00
2018-07-23T12:25:16.285Z,45120.00
2018-07-23T12:26:16.505Z,54016.00
2018-07-23T12:27:18.439Z,57024.00
2018-07-23T12:28:17.002Z,58336.00
2018-07-23T12:29:16.649Z,58336.00
2018-07-23T12:30:16.559Z,57312.00
2018-07-23T12:31:18.478Z,55200.00
2018-07-23T12:32:16.574Z,54752.00
2018-07-23T12:33:16.777Z,53536.00
2018-07-23T12:34:17.677Z,52992.00
2018-07-23T12:35:16.678Z,52000.00
2018-07-23T12:36:16.720Z,51936.00
2018-07-23T12:37:18.397Z,54912.00
2018-07-23T12:38:17.491Z,60224.00
2018-07-23T12:39:16.872Z,64288.00
2018-07-23T12:40:17.189Z,66400.00
2018-07-23T12:42:50.288Z,62976.00
2018-07-23T12:43:51.983Z,59232.00
2018-07-23T12:45:56.864Z,55488.00
2018-07-23T12:46:45.450Z,54528.00
2018-07-23T12:47:45.478Z,52032.00
2018-07-23T12:48:45.355Z,49504.00
2018-07-23T12:49:44.595Z,48640.00
2018-07-23T12:50:45.284Z,48576.00
2018-07-23T12:51:45.348Z,47072.00
2018-07-23T12:52:45.156Z,49504.00
2018-07-23T12:53:44.885Z,50688.00
2018-07-23T12:54:45.014Z,50368.00
2018-07-23T12:55:45.548Z,49312.00
2018-07-23T12:56:44.979Z,48384.00
2018-07-23T12:57:45.261Z,50912.00
2018-07-23T12:58:44.926Z,54304.00
2018-07-23T12:59:45.532Z,56480.00
2018-07-23T13:00:45.090Z,63776.00
2018-07-23T13:01:45.548Z,70848.00
2018-07-23T13:02:45.702Z,76992.00
2018-07-23T13:03:44.637Z,84256.00
2018-07-23T13:04:45.867Z,90368.00
2018-07-23T13:05:45.505Z,94336.00
2018-07-23T13:06:46.552Z,92480.00
2018-07-23T13:07:45.364Z,92416.00
2018-07-23T13:08:45.866Z,94752.00
2018-07-23T13:09:45.428Z,90336.00
2018-07-23T13:10:45.910Z,88384.00
2018-07-23T13:11:45.862Z,95104.00
2018-07-23T13:12:45.120Z,94848.00
2018-07-23T13:13:45.855Z,92160.00
2018-07-23T13:14:45.393Z,85184.00
2018-07-23T13:15:45.364Z,82048.00
2018-07-23T13:16:45.800Z,77952.00
2018-07-23T13:17:45.523Z,77568.00
2018-07-23T13:18:46.131Z,76256.00
2018-07-23T13:19:45.512Z,74368.00
2018-07-23T13:20:46.005Z,68608.00
2018-07-23T13:21:45.969Z,63616.00
2018-07-23T13:22:46.089Z,64896.00
2018-07-23T13:23:46.092Z,65216.00
2018-07-23T13:24:45.894Z,65152.00
2018-07-23T13:25:44.105Z,65088.00
2018-07-23T13:26:46.076Z,64480.00
2018-07-23T13:27:45.588Z,56512.00
2018-07-23T13:28:46.134Z,48192.00
2018-07-23T13:29:45.958Z,45440.00
2018-07-23T13:30:46.026Z,49344.00
2018-07-23T13:31:47.023Z,54624.00
2018-07-23T13:32:45.896Z,58560.00
2018-07-23T13:34:00.570Z,56160.00
2018-07-23T13:34:51.932Z,50144.00
2018-07-23T13:37:19.344Z,49408.00
2018-07-23T13:40:33.807Z,55008.00
2018-07-23T13:42:50.091Z,61824.00
2018-07-23T13:43:28.746Z,62048.00
2018-07-23T13:45:23.043Z,88160.00
2018-07-23T13:46:23.874Z,83232.00
2018-07-23T13:48:18.252Z,16624.00
2018-07-23T13:49:18.178Z,9740.00
2018-07-23T13:51:12.684Z,114048.00
2018-07-23T13:52:12.531Z,122752.00
2018-07-23T13:54:08.029Z,98272.00
2018-07-23T13:55:07.489Z,100320.00
2018-07-23T13:57:02.345Z,98624.00
2018-07-23T13:58:02.902Z,79776.00
2018-07-23T13:59:57.173Z,50528.00
2018-07-23T14:00:57.229Z,42688.00
2018-07-23T14:02:51.907Z,32352.00
2018-07-23T14:05:06.474Z,26816.00
2018-07-23T14:06:06.823Z,25024.00
2018-07-23T14:08:00.805Z,21792.00
2018-07-23T14:09:03.007Z,20384.00
2018-07-23T14:11:35.157Z,19232.00
2018-07-23T14:12:34.332Z,18752.00
2018-07-23T14:14:28.695Z,18848.00
2018-07-23T14:15:29.439Z,18432.00
2018-07-23T14:18:58.734Z,18048.00
2018-07-23T14:20:24.567Z,16128.00
2018-07-23T14:20:56.890Z,17792.00
2018-07-23T14:21:57.787Z,17728.00
2018-07-23T14:23:16.274Z,15576.00
2018-07-23T14:23:57.591Z,8472.00
2018-07-23T14:25:04.391Z,14360.00
2018-07-23T14:25:56.861Z,16136.00
2018-07-23T14:26:57.691Z,15884.00
2018-07-23T14:27:56.622Z,15200.00
2018-07-23T14:28:57.794Z,15024.00
2018-07-23T14:29:57.036Z,14560.00
2018-07-23T14:30:59.691Z,14080.00
2018-07-23T14:31:57.548Z,14152.00
2018-07-23T14:32:57.837Z,14288.00
2018-07-23T14:33:58.070Z,14260.00
2018-07-23T14:35:23.825Z,13800.00
2018-07-23T14:35:56.148Z,14076.00
2018-07-23T14:36:56.145Z,14076.00
2018-07-23T14:37:56.080Z,14356.00
2018-07-23T14:38:56.152Z,14480.00