createdAt,value
2018-08-11T00:00:57.075Z,66.13
2018-08-11T00:03:25.862Z,65.62
2018-08-11T00:05:54.555Z,65.52
2018-08-11T00:08:23.115Z,66.04
2018-08-11T00:10:51.714Z,66.05
2018-08-11T00:13:20.438Z,66.17
2018-08-11T00:15:49.291Z,66.54
2018-08-11T00:18:17.834Z,67.02
2018-08-11T00:20:46.435Z,67.33
2018-08-11T00:23:15.188Z,67.27
2018-08-11T00:25:43.890Z,67.14
2018-08-11T00:28:12.638Z,65.77
2018-08-11T00:30:41.302Z,65.81
2018-08-11T00:33:10.089Z,66.05
2018-08-11T00:35:38.772Z,65.84
2018-08-11T00:38:07.382Z,66.52
2018-08-11T00:40:37.065Z,64.92
2018-08-11T00:43:05.832Z,63.57
2018-08-11T00:45:34.438Z,63.05
2018-08-11T00:48:03.721Z,63.34
2018-08-11T00:50:35.745Z,64.27
2018-08-11T00:53:05.255Z,64.83
2018-08-11T00:55:33.885Z,65.67
2018-08-11T00:58:02.640Z,66.25
2018-08-11T01:00:31.359Z,65.48
2018-08-11T01:03:00.008Z,66.03
2018-08-11T01:05:28.603Z,66.32
2018-08-11T01:07:57.263Z,66.68
2018-08-11T01:10:25.898Z,67.21
2018-08-11T01:12:54.535Z,67.16
2018-08-11T01:15:23.675Z,67.19
2018-08-11T01:17:52.838Z,68.42
2018-08-11T01:20:21.456Z,67.63
2018-08-11T01:22:50.743Z,67.61
2018-08-11T01:25:19.543Z,67.69
2018-08-11T01:27:48.175Z,69.02
2018-08-11T01:30:19.718Z,68.65
2018-08-11T01:32:48.365Z,69.34
2018-08-11T01:35:17.065Z,68.11
2018-08-11T01:37:46.322Z,68.09
2018-08-11T01:40:16.307Z,69.46
2018-08-11T01:42:46.138Z,69.35
2018-08-11T01:45:15.578Z,69.09
2018-08-11T01:47:44.468Z,69.03
2018-08-11T01:50:14.372Z,69.12
2018-08-11T01:52:44.399Z,69.97
2018-08-11T01:55:14.916Z,70.13
2018-08-11T01:57:43.612Z,70.70
2018-08-11T02:00:13.801Z,71.25
2018-08-11T02:02:42.670Z,70.59
2018-08-11T02:05:12.392Z,70.32
2018-08-11T02:07:42.503Z,70.59
2018-08-11T02:10:15.900Z,71.84
2018-08-11T02:12:44.841Z,70.58
2018-08-11T02:15:14.351Z,72.10
2018-08-11T02:17:43.034Z,71.91
2018-08-11T02:20:13.606Z,71.29
2018-08-11T02:22:43.422Z,70.68
2018-08-11T02:25:12.594Z,70.19
2018-08-11T02:27:41.343Z,70.20
2018-08-11T02:30:13.324Z,70.13
2018-08-11T02:32:42.247Z,69.39
2018-08-11T02:35:11.971Z,69.35
2018-08-11T02:37:41.113Z,69.21
2018-08-11T02:40:11.419Z,69.24
2018-08-11T02:42:40.022Z,70.12
2018-08-11T02:45:10.439Z,69.97
2018-08-11T02:47:39.233Z,71.41
2018-08-11T02:50:09.643Z,71.15
2018-08-11T02:52:39.387Z,71.12
2018-08-11T02:55:08.155Z,72.94
2018-08-11T02:57:36.943Z,72.30
2018-08-11T03:00:07.536Z,72.58
2018-08-11T03:02:36.466Z,72.38
2018-08-11T03:05:05.356Z,72.39
2018-08-11T03:07:35.159Z,73.49
2018-08-11T03:10:03.775Z,72.29
2018-08-11T03:12:32.383Z,73.14
2018-08-11T03:15:01.024Z,72.74
2018-08-11T03:17:29.651Z,72.61
2018-08-11T03:19:58.209Z,72.85
2018-08-11T03:22:26.868Z,73.07
2018-08-11T03:24:55.785Z,73.38
2018-08-11T03:27:24.545Z,73.45
2018-08-11T03:29:53.123Z,74.17
2018-08-11T03:32:21.712Z,74.11
2018-08-11T03:34:50.398Z,73.89
2018-08-11T03:37:19.034Z,73.46
2018-08-11T03:39:47.663Z,73.71
2018-08-11T03:42:16.365Z,73.61
2018-08-11T03:44:44.932Z,73.25
2018-08-11T03:47:13.471Z,73.37
2018-08-11T03:49:42.095Z,73.28
2018-08-11T03:52:10.783Z,73.16
2018-08-11T03:54:39.347Z,73.26
2018-08-11T03:57:07.910Z,73.43
2018-08-11T03:59:36.634Z,73.71
2018-08-11T04:02:05.421Z,73.86
2018-08-11T04:04:34.209Z,73.92
2018-08-11T04:07:02.792Z,73.69
2018-08-11T04:09:31.404Z,73.64
2018-08-11T04:12:00.062Z,74.12
2018-08-11T04:14:28.590Z,73.89
2018-08-11T04:16:57.431Z,74.37
2018-08-11T04:19:26.117Z,74.21
2018-08-11T04:21:54.749Z,74.91
2018-08-11T04:24:23.340Z,75.04
2018-08-11T04:26:51.913Z,75.17
2018-08-11T04:29:20.549Z,75.01
2018-08-11T04:31:49.042Z,75.10
2018-08-11T04:34:17.666Z,74.45
2018-08-11T04:36:46.246Z,74.40
2018-08-11T04:39:15.086Z,74.81
2018-08-11T04:41:44.128Z,74.68
2018-08-11T04:44:12.789Z,74.18
2018-08-11T04:46:41.553Z,74.10
2018-08-11T04:49:10.091Z,73.59
2018-08-11T04:51:38.647Z,73.12
2018-08-11T04:54:07.358Z,73.39
2018-08-11T04:56:35.915Z,72.82
2018-08-11T04:59:04.568Z,73.07
2018-08-11T05:01:33.209Z,72.32
2018-08-11T05:04:01.728Z,72.21
2018-08-11T05:06:30.392Z,71.74
2018-08-11T05:08:59.051Z,71.75
2018-08-11T05:11:27.606Z,71.63
2018-08-11T05:13:56.190Z,71.63
2018-08-11T05:16:24.955Z,71.40
2018-08-11T05:18:53.499Z,71.23
2018-08-11T05:21:22.224Z,71.27
2018-08-11T05:23:50.806Z,71.04
2018-08-11T05:26:19.354Z,70.57
2018-08-11T05:28:48.077Z,70.58
2018-08-11T05:31:16.826Z,70.75
2018-08-11T05:33:46.470Z,70.14
2018-08-11T05:36:15.182Z,69.97
2018-08-11T05:38:43.806Z,69.42
2018-08-11T05:41:12.422Z,69.24
2018-08-11T05:43:41.110Z,70.03
2018-08-11T05:46:09.793Z,70.06
2018-08-11T05:48:38.376Z,69.98
2018-08-11T05:51:07.607Z,69.55
2018-08-11T05:53:36.203Z,69.92
2018-08-11T05:56:05.151Z,69.46
2018-08-11T05:58:33.732Z,69.56
2018-08-11T06:01:02.372Z,69.48
2018-08-11T06:03:31.264Z,69.91
2018-08-11T06:05:59.971Z,71.01
2018-08-11T06:08:29.366Z,73.29
2018-08-11T06:10:57.890Z,75.11
2018-08-11T06:13:26.431Z,75.58
2018-08-11T06:15:55.143Z,76.36
2018-08-11T06:18:23.916Z,77.84
2018-08-11T06:20:52.616Z,77.32
2018-08-11T06:23:21.302Z,78.32
2018-08-11T06:25:50.263Z,78.04
2018-08-11T06:28:18.763Z,79.23
2018-08-11T06:30:47.460Z,80.20
2018-08-11T06:33:16.098Z,79.81
2018-08-11T06:35:44.728Z,80.15
2018-08-11T06:38:13.310Z,80.14
2018-08-11T06:40:42.019Z,81.72
2018-08-11T06:43:10.603Z,80.82
2018-08-11T06:45:39.160Z,81.71
2018-08-11T06:48:07.831Z,81.44
2018-08-11T06:50:37.199Z,81.47
2018-08-11T06:53:05.974Z,81.09
2018-08-11T06:55:34.590Z,80.43
2018-08-11T06:58:04.425Z,80.20
2018-08-11T07:00:33.576Z,79.99
2018-08-11T07:03:02.317Z,81.81
2018-08-11T07:05:30.896Z,81.98
2018-08-11T07:07:59.475Z,82.37
2018-08-11T07:10:27.995Z,81.55
2018-08-11T07:12:56.646Z,80.82
2018-08-11T07:15:25.409Z,80.69
2018-08-11T07:17:53.959Z,82.69
2018-08-11T07:20:22.703Z,82.29
2018-08-11T07:22:51.349Z,82.35
2018-08-11T07:25:19.906Z,82.14
2018-08-11T07:27:48.507Z,80.40
2018-08-11T07:30:17.153Z,79.30
2018-08-11T07:32:45.971Z,79.32
2018-08-11T07:35:14.506Z,79.60
2018-08-11T07:37:43.135Z,77.61
2018-08-11T07:40:11.727Z,79.92
2018-08-11T07:42:40.459Z,77.75
2018-08-11T07:45:09.236Z,78.62
2018-08-11T07:47:38.014Z,78.28
2018-08-11T07:50:06.677Z,77.76
2018-08-11T07:52:35.712Z,75.77
2018-08-11T07:55:04.350Z,76.71
2018-08-11T07:57:33.139Z,76.65
2018-08-11T08:00:02.085Z,76.47
2018-08-11T08:02:30.769Z,75.99
2018-08-11T08:04:59.551Z,76.53
2018-08-11T08:07:28.121Z,76.44
2018-08-11T08:09:56.751Z,77.36
2018-08-11T08:12:25.879Z,77.35
2018-08-11T08:14:54.493Z,77.18
2018-08-11T08:17:23.129Z,76.71
2018-08-11T08:19:51.764Z,78.78
2018-08-11T08:22:20.345Z,81.18
2018-08-11T08:24:49.132Z,81.13
2018-08-11T08:27:18.474Z,82.08
2018-08-11T08:29:47.038Z,82.74
2018-08-11T08:32:15.704Z,82.62
2018-08-11T08:34:44.491Z,83.49
2018-08-11T08:37:13.011Z,83.00
2018-08-11T08:39:41.656Z,82.69
2018-08-11T08:42:10.751Z,82.98
2018-08-11T08:44:39.440Z,82.04
2018-08-11T08:47:08.125Z,81.43
2018-08-11T08:49:36.805Z,82.42
2018-08-11T08:52:05.342Z,81.12
2018-08-11T08:54:34.194Z,80.70
2018-08-11T08:57:02.973Z,80.85
2018-08-11T08:59:31.625Z,80.32
2018-08-11T09:02:00.283Z,79.08
2018-08-11T09:04:28.919Z,80.51
2018-08-11T09:06:58.203Z,79.51
2018-08-11T09:09:26.734Z,76.95
2018-08-11T09:11:55.323Z,78.25
2018-08-11T09:14:24.490Z,79.70
2018-08-11T09:16:53.118Z,80.12
2018-08-11T09:19:22.367Z,81.18
2018-08-11T09:21:50.994Z,80.99
2018-08-11T09:24:19.561Z,82.30
2018-08-11T09:26:48.213Z,82.43
2018-08-11T09:29:16.933Z,82.76
2018-08-11T09:31:45.474Z,82.75
2018-08-11T09:34:14.478Z,83.36
2018-08-11T09:36:43.164Z,83.50
2018-08-11T09:39:12.514Z,83.32
2018-08-11T09:41:41.399Z,83.23
2018-08-11T09:44:10.517Z,83.71
2018-08-11T09:46:39.135Z,84.36
2018-08-11T09:49:07.811Z,84.14
2018-08-11T09:51:36.446Z,83.39
2018-08-11T09:54:05.135Z,84.07
2018-08-11T09:56:33.685Z,83.70
2018-08-11T09:59:02.315Z,84.30
2018-08-11T10:01:36.153Z,84.36
2018-08-11T10:04:04.743Z,84.76
2018-08-11T10:06:33.319Z,84.61
2018-08-11T10:09:01.943Z,84.31
2018-08-11T10:11:31.220Z,85.20
2018-08-11T10:13:59.743Z,85.16
2018-08-11T10:16:28.470Z,85.12
2018-08-11T10:18:57.054Z,84.55
2018-08-11T10:21:25.590Z,84.96
2018-08-11T10:23:54.929Z,84.75
2018-08-11T10:26:23.436Z,84.48
2018-08-11T10:28:52.202Z,84.48
2018-08-11T10:31:21.502Z,83.99
2018-08-11T10:33:50.037Z,85.03
2018-08-11T10:36:18.668Z,83.64
2018-08-11T10:38:47.340Z,83.10
2018-08-11T10:41:15.938Z,83.59
2018-08-11T10:43:44.471Z,84.01
2018-08-11T10:46:13.035Z,85.16
2018-08-11T10:48:41.626Z,85.07
2018-08-11T10:51:10.724Z,85.79
2018-08-11T10:53:39.465Z,87.60
2018-08-11T10:56:07.975Z,85.40
2018-08-11T10:58:36.559Z,85.17
2018-08-11T11:01:05.281Z,84.68
2018-08-11T11:03:34.124Z,83.45
2018-08-11T11:06:02.734Z,85.71
2018-08-11T11:08:31.435Z,84.50
2018-08-11T11:11:00.022Z,85.14
2018-08-11T11:13:28.531Z,82.59
2018-08-11T11:15:57.692Z,81.66
2018-08-11T11:18:27.931Z,81.58
2018-08-11T11:20:58.256Z,79.88
2018-08-11T11:23:26.736Z,79.87
2018-08-11T11:25:55.395Z,78.19
2018-08-11T11:28:23.987Z,80.19
2018-08-11T11:30:52.602Z,79.50
2018-08-11T11:33:21.197Z,80.91
2018-08-11T11:35:50.292Z,78.99
2018-08-11T11:38:18.978Z,77.38
2018-08-11T11:40:47.722Z,79.40
2018-08-11T11:43:16.328Z,77.11
2018-08-11T11:45:44.854Z,77.42
2018-08-11T11:48:14.946Z,76.24
2018-08-11T11:50:44.171Z,76.36
2018-08-11T11:53:14.346Z,75.94
2018-08-11T11:55:43.561Z,73.12
2018-08-11T11:58:12.170Z,72.94
2018-08-11T12:00:40.672Z,73.24
2018-08-11T12:03:09.311Z,73.36
2018-08-11T12:05:37.973Z,73.30
2018-08-11T12:08:06.602Z,70.39
2018-08-11T12:10:35.262Z,72.06
2018-08-11T12:13:04.638Z,72.36
2018-08-11T12:15:33.861Z,72.51
2018-08-11T12:18:02.389Z,72.13
2018-08-11T12:20:30.943Z,71.15
2018-08-11T12:22:59.517Z,70.59
2018-08-11T12:25:28.015Z,70.55
2018-08-11T12:27:57.376Z,69.33
2018-08-11T12:30:25.972Z,66.41
2018-08-11T12:32:54.555Z,63.32
2018-08-11T12:35:23.445Z,64.37
2018-08-11T12:37:52.123Z,63.47
2018-08-11T12:40:20.611Z,62.51
2018-08-11T12:42:49.318Z,62.54
2018-08-11T12:45:17.985Z,62.12
2018-08-11T12:47:46.606Z,61.64
2018-08-11T12:50:15.107Z,61.89
2018-08-11T12:52:43.718Z,61.95
2018-08-11T12:55:12.276Z,60.33
2018-08-11T12:57:40.843Z,60.39
2018-08-11T13:00:10.453Z,61.25
2018-08-11T13:02:39.238Z,61.11
2018-08-11T13:05:07.874Z,60.83
2018-08-11T13:07:36.482Z,60.65
2018-08-11T13:10:06.330Z,58.73
2018-08-11T13:12:34.898Z,57.66
2018-08-11T13:15:03.438Z,58.91
2018-08-11T13:17:31.939Z,59.00
2018-08-11T13:20:01.322Z,58.33
2018-08-11T13:22:29.928Z,59.45
2018-08-11T13:24:58.586Z,57.31
2018-08-11T13:27:27.154Z,58.70
2018-08-11T13:29:55.751Z,58.09
2018-08-11T13:32:24.337Z,58.23
2018-08-11T13:34:52.911Z,56.78
2018-08-11T13:37:21.396Z,58.53
2018-08-11T13:39:51.978Z,57.10
2018-08-11T13:42:21.123Z,56.99
2018-08-11T13:44:49.614Z,56.42
2018-08-11T13:47:18.106Z,56.10
2018-08-11T13:49:46.761Z,54.07
2018-08-11T13:52:15.178Z,55.65
2018-08-11T13:54:43.679Z,54.77
2018-08-11T13:57:12.236Z,55.11
2018-08-11T13:59:40.897Z,55.22
2018-08-11T14:02:09.547Z,56.66
2018-08-11T14:04:38.163Z,55.19
2018-08-11T14:07:06.663Z,54.19
2018-08-11T14:09:35.998Z,53.84
2018-08-11T14:12:04.630Z,53.98
2018-08-11T14:14:33.163Z,53.93
2018-08-11T14:17:01.756Z,52.85
2018-08-11T14:19:30.992Z,51.61
2018-08-11T14:21:59.678Z,53.02
2018-08-11T14:24:28.569Z,55.38
2018-08-11T14:26:57.093Z,53.79
2018-08-11T14:29:25.671Z,55.90
2018-08-11T14:31:54.419Z,55.60
2018-08-11T14:34:23.002Z,56.79
2018-08-11T14:36:51.514Z,56.40
2018-08-11T14:39:20.372Z,56.38
2018-08-11T14:41:49.143Z,56.45
2018-08-11T14:44:17.635Z,55.51
2018-08-11T14:46:46.286Z,55.60
2018-08-11T14:49:14.855Z,55.38
2018-08-11T14:51:43.491Z,55.73
2018-08-11T14:54:12.034Z,56.86
2018-08-11T14:56:40.659Z,56.56
2018-08-11T14:59:09.231Z,58.70
2018-08-11T15:01:37.978Z,61.06
2018-08-11T15:04:06.714Z,64.28
2018-08-11T15:06:35.883Z,65.01
2018-08-11T15:09:06.485Z,68.02
2018-08-11T15:11:35.027Z,68.42
2018-08-11T15:14:03.900Z,69.02
2018-08-11T15:16:32.556Z,69.09
2018-08-11T15:19:01.180Z,69.96
2018-08-11T15:21:30.480Z,70.14
2018-08-11T15:23:59.263Z,72.46
2018-08-11T15:26:28.137Z,72.07
2018-08-11T15:28:56.790Z,74.50
2018-08-11T15:31:25.381Z,72.49
2018-08-11T15:33:53.960Z,69.85
2018-08-11T15:36:22.594Z,70.22
2018-08-11T15:38:51.111Z,73.61
2018-08-11T15:41:19.803Z,71.38
2018-08-11T15:43:48.400Z,69.69
2018-08-11T15:46:17.443Z,70.08
2018-08-11T15:48:46.104Z,69.23
2018-08-11T15:51:15.267Z,66.42
2018-08-11T15:53:44.126Z,67.13
2018-08-11T15:56:12.791Z,67.24
2018-08-11T15:58:41.326Z,66.59
2018-08-11T16:01:09.891Z,66.27
2018-08-11T16:03:38.570Z,67.30
2018-08-11T16:06:07.150Z,67.87
2018-08-11T16:08:35.754Z,67.06
2018-08-11T16:11:04.597Z,68.56
2018-08-11T16:13:33.179Z,69.47
2018-08-11T16:16:02.272Z,68.92
2018-08-11T16:18:30.838Z,69.02
2018-08-11T16:20:59.386Z,68.52
2018-08-11T16:23:28.738Z,70.79
2018-08-11T16:25:57.252Z,69.90
2018-08-11T16:28:25.904Z,68.52
2018-08-11T16:30:54.487Z,69.74
2018-08-11T16:33:22.998Z,70.27
2018-08-11T16:35:51.665Z,70.52
2018-08-11T16:38:20.283Z,71.25
2018-08-11T16:40:48.888Z,71.19
2018-08-11T16:43:17.504Z,71.42
2018-08-11T16:45:46.110Z,70.62
2018-08-11T16:48:15.318Z,71.60
2018-08-11T16:50:44.071Z,71.12
2018-08-11T16:53:12.759Z,71.51
2018-08-11T16:55:41.266Z,71.72
2018-08-11T16:58:09.834Z,70.84
2018-08-11T17:00:38.480Z,70.20
2018-08-11T17:03:07.190Z,70.22
2018-08-11T17:05:35.699Z,70.83
2018-08-11T17:08:04.338Z,71.02
2018-08-11T17:10:32.859Z,70.73
2018-08-11T17:13:01.569Z,69.94
2018-08-11T17:15:30.130Z,70.64
2018-08-11T17:17:58.830Z,71.59
2018-08-11T17:20:27.956Z,71.20
2018-08-11T17:22:56.526Z,71.52
2018-08-11T17:25:25.157Z,72.14
2018-08-11T17:27:54.395Z,72.00
2018-08-11T17:30:22.941Z,72.07
2018-08-11T17:32:51.623Z,69.30
2018-08-11T17:35:20.224Z,70.83
2018-08-11T17:37:49.051Z,71.15
2018-08-11T17:40:17.595Z,69.11
2018-08-11T17:42:46.321Z,70.42
2018-08-11T17:45:15.249Z,70.44
2018-08-11T17:47:43.834Z,70.72
2018-08-11T17:50:12.469Z,71.96
2018-08-11T17:52:41.048Z,72.35
2018-08-11T17:55:09.686Z,72.26
2018-08-11T17:57:38.586Z,71.95
2018-08-11T18:00:07.205Z,72.40
2018-08-11T18:02:36.050Z,72.26
2018-08-11T18:05:05.117Z,72.70
2018-08-11T18:07:33.842Z,73.15
2018-08-11T18:10:02.475Z,73.22
2018-08-11T18:12:31.097Z,73.41
2018-08-11T18:14:59.883Z,73.51
2018-08-11T18:17:28.568Z,74.44
2018-08-11T18:19:57.311Z,74.64
2018-08-11T18:22:25.838Z,75.83
2018-08-11T18:24:55.370Z,75.62
2018-08-11T18:27:24.829Z,76.67
2018-08-11T18:29:53.538Z,76.82
2018-08-11T18:32:22.217Z,76.58
2018-08-11T18:34:51.338Z,77.66
2018-08-11T18:37:19.915Z,78.15
2018-08-11T18:39:48.579Z,78.10
2018-08-11T18:42:17.683Z,79.18
2018-08-11T18:44:46.357Z,78.96
2018-08-11T18:47:14.874Z,80.71
2018-08-11T18:49:43.466Z,81.85
2018-08-11T18:52:12.854Z,81.45
2018-08-11T18:54:41.391Z,80.07
2018-08-11T18:57:10.019Z,81.28
2018-08-11T18:59:38.674Z,81.31
2018-08-11T19:02:07.427Z,79.57
2018-08-11T19:04:36.118Z,79.15
2018-08-11T19:07:04.783Z,80.01
2018-08-11T19:09:33.621Z,80.00
2018-08-11T19:12:02.309Z,80.34
2018-08-11T19:14:30.992Z,81.12
2018-08-11T19:16:59.754Z,80.54
2018-08-11T19:19:28.773Z,81.49
2018-08-11T19:21:57.501Z,81.29
2018-08-11T19:24:26.096Z,82.05
2018-08-11T19:26:54.798Z,82.21
2018-08-11T19:29:23.335Z,82.50
2018-08-11T19:31:51.982Z,82.64
2018-08-11T19:34:20.499Z,82.69
2018-08-11T19:36:49.268Z,83.05
2018-08-11T19:39:18.004Z,83.45
2018-08-11T19:41:46.635Z,83.04
2018-08-11T19:44:15.422Z,82.54
2018-08-11T19:46:44.043Z,83.05
2018-08-11T19:49:12.689Z,83.45
2018-08-11T19:51:41.432Z,83.45
2018-08-11T19:54:10.090Z,84.07
2018-08-11T19:56:38.635Z,83.78
2018-08-11T19:59:07.253Z,84.29
2018-08-11T20:01:35.824Z,83.72
2018-08-11T20:04:04.462Z,83.89
2018-08-11T20:06:33.170Z,83.96
2018-08-11T20:09:01.863Z,84.20
2018-08-11T20:11:30.418Z,84.75
2018-08-11T20:13:59.952Z,85.36
2018-08-11T20:16:28.571Z,85.08
2018-08-11T20:18:57.271Z,85.07
2018-08-11T20:21:25.851Z,85.07
2018-08-11T20:23:54.479Z,85.32
2018-08-11T20:26:23.185Z,85.34
2018-08-11T20:28:51.770Z,86.71
2018-08-11T20:31:20.382Z,85.50
2018-08-11T20:33:48.971Z,87.14
2018-08-11T20:36:17.550Z,85.88
2018-08-11T20:38:46.189Z,85.43
2018-08-11T20:41:14.858Z,85.51
2018-08-11T20:43:43.458Z,85.31
2018-08-11T20:46:12.178Z,84.75
2018-08-11T20:48:40.826Z,84.54
2018-08-11T20:51:09.470Z,84.08
2018-08-11T20:53:38.013Z,84.95
2018-08-11T20:56:06.678Z,84.57
2018-08-11T20:58:35.657Z,84.35
2018-08-11T21:01:04.437Z,84.64
2018-08-11T21:03:33.087Z,85.05
2018-08-11T21:06:01.836Z,85.00
2018-08-11T21:08:30.516Z,84.92
2018-08-11T21:10:59.126Z,84.30
2018-08-11T21:13:27.762Z,84.53
2018-08-11T21:15:56.367Z,84.39
2018-08-11T21:18:25.530Z,83.94
2018-08-11T21:20:54.079Z,84.42
2018-08-11T21:23:22.668Z,84.55
2018-08-11T21:25:51.308Z,84.16
2018-08-11T21:28:19.831Z,83.77
2018-08-11T21:30:48.477Z,83.32
2018-08-11T21:33:17.100Z,82.69
2018-08-11T21:35:45.744Z,82.58
2018-08-11T21:38:14.430Z,82.02
2018-08-11T21:40:43.019Z,81.37
2018-08-11T21:43:11.664Z,82.14
2018-08-11T21:45:40.250Z,82.26
2018-08-11T21:48:08.854Z,82.42
2018-08-11T21:50:37.448Z,82.15
2018-08-11T21:53:06.043Z,81.84
2018-08-11T21:55:34.635Z,82.12
2018-08-11T21:58:03.245Z,82.08
2018-08-11T22:00:35.009Z,82.41
2018-08-11T22:03:03.900Z,82.11
2018-08-11T22:05:32.528Z,82.06
2018-08-11T22:08:02.290Z,82.52
2018-08-11T22:10:31.390Z,82.45
2018-08-11T22:13:00.021Z,82.22
2018-08-11T22:15:28.643Z,82.34
2018-08-11T22:17:57.288Z,81.97
2018-08-11T22:20:25.974Z,81.89
2018-08-11T22:22:54.595Z,81.34
2018-08-11T22:25:23.134Z,81.11
2018-08-11T22:27:51.826Z,81.18
2018-08-11T22:30:20.426Z,81.26
2018-08-11T22:32:49.046Z,81.28
2018-08-11T22:35:17.674Z,81.34
2018-08-11T22:37:46.322Z,81.39
2018-08-11T22:40:14.931Z,81.40
2018-08-11T22:42:43.626Z,81.09
2018-08-11T22:45:12.824Z,80.85
2018-08-11T22:47:41.512Z,80.82
2018-08-11T22:50:12.916Z,80.75
2018-08-11T22:52:41.693Z,80.97
2018-08-11T22:55:10.686Z,81.06
2018-08-11T22:57:39.249Z,81.78
2018-08-11T23:00:12.819Z,81.95
2018-08-11T23:02:41.608Z,81.88
2018-08-11T23:05:10.179Z,82.12
2018-08-11T23:07:39.235Z,82.39
2018-08-11T23:10:09.699Z,82.27
2018-08-11T23:12:38.335Z,82.33
2018-08-11T23:15:09.271Z,82.23
2018-08-11T23:17:37.963Z,82.41
2018-08-11T23:20:07.271Z,82.52
2018-08-11T23:22:36.051Z,82.61
2018-08-11T23:25:05.509Z,82.96
2018-08-11T23:27:34.339Z,82.83
2018-08-11T23:30:03.086Z,83.39
2018-08-11T23:32:31.599Z,83.71
2018-08-11T23:35:00.198Z,83.62
2018-08-11T23:37:28.834Z,83.57
2018-08-11T23:39:57.417Z,83.93
2018-08-11T23:42:26.045Z,84.16
2018-08-11T23:44:54.599Z,84.28
2018-08-11T23:47:23.266Z,83.88
2018-08-11T23:49:51.890Z,83.77
2018-08-11T23:52:20.518Z,84.11
2018-08-11T23:54:49.134Z,84.80
2018-08-11T23:57:17.806Z,84.12
2018-08-11T23:59:46.592Z,83.99
