createdAt,value
2018-07-28T00:00:54.629Z,6.30
2018-07-28T00:03:22.870Z,6.73
2018-07-28T00:05:57.161Z,6.53
2018-07-28T00:08:37.091Z,6.20
2018-07-28T00:11:05.489Z,5.87
2018-07-28T00:13:34.050Z,6.23
2018-07-28T00:16:04.502Z,6.13
2018-07-28T00:18:32.909Z,6.37
2018-07-28T00:21:01.262Z,6.27
2018-07-28T00:23:29.435Z,6.30
2018-07-28T00:26:10.790Z,6.10
2018-07-28T00:28:38.776Z,6.80
2018-07-28T00:31:07.052Z,6.57
2018-07-28T00:33:39.508Z,6.40
2018-07-28T00:36:10.596Z,6.23
2018-07-28T00:38:48.985Z,6.30
2018-07-28T00:41:23.689Z,6.90
2018-07-28T00:43:54.752Z,6.00
2018-07-28T00:46:23.244Z,6.20
2018-07-28T00:48:51.541Z,6.07
2018-07-28T00:51:19.794Z,6.57
2018-07-28T00:53:52.987Z,6.47
2018-07-28T00:56:34.831Z,6.10
2018-07-28T00:59:03.154Z,6.07
2018-07-28T01:01:34.300Z,6.47
2018-07-28T01:04:05.274Z,6.33
2018-07-28T01:06:33.504Z,6.17
2018-07-28T01:09:06.519Z,6.23
2018-07-28T01:11:34.879Z,6.13
2018-07-28T01:14:05.179Z,6.33
2018-07-28T01:16:33.491Z,5.57
2018-07-28T01:19:04.618Z,6.00
2018-07-28T01:21:38.019Z,5.67
2018-07-28T01:24:09.356Z,6.07
2018-07-28T01:26:39.634Z,6.10
2018-07-28T01:29:13.428Z,5.53
2018-07-28T01:31:54.094Z,5.97
2018-07-28T01:34:35.909Z,5.63
2018-07-28T01:37:04.330Z,6.60
2018-07-28T01:39:32.589Z,6.90
2018-07-28T01:42:05.925Z,6.30
2018-07-28T01:44:45.786Z,6.17
2018-07-28T01:47:14.335Z,6.57
2018-07-28T01:49:42.649Z,7.30
2018-07-28T01:52:14.823Z,6.00
2018-07-28T01:54:47.200Z,6.70
2018-07-28T01:57:21.762Z,6.63
2018-07-28T01:59:53.195Z,6.07
2018-07-28T02:02:33.796Z,6.80
2018-07-28T02:05:02.502Z,6.70
2018-07-28T02:07:30.816Z,6.57
2018-07-28T02:09:58.994Z,6.67
2018-07-28T02:12:32.089Z,6.43
2018-07-28T02:15:04.507Z,6.50
2018-07-28T02:17:35.706Z,6.53
2018-07-28T02:20:07.567Z,6.27
2018-07-28T02:22:38.798Z,6.03
2018-07-28T02:25:08.560Z,6.63
2018-07-28T02:27:40.017Z,6.60
2018-07-28T02:30:18.513Z,6.73
2018-07-28T02:32:50.931Z,6.53
2018-07-28T02:35:22.334Z,6.60
2018-07-28T02:37:57.021Z,6.53
2018-07-28T02:40:29.225Z,6.60
2018-07-28T02:42:59.865Z,5.87
2018-07-28T02:45:31.089Z,6.43
2018-07-28T02:48:01.370Z,6.40
2018-07-28T02:50:29.594Z,6.30
2018-07-28T02:53:09.415Z,7.10
2018-07-28T02:55:37.702Z,6.43
2018-07-28T02:58:08.230Z,6.10
2018-07-28T03:00:36.459Z,6.50
2018-07-28T03:03:13.918Z,6.07
2018-07-28T03:05:42.243Z,5.93
2018-07-28T03:08:16.559Z,6.73
2018-07-28T03:10:49.885Z,6.27
2018-07-28T03:13:21.046Z,6.00
2018-07-28T03:15:49.250Z,6.33
2018-07-28T03:18:23.465Z,6.63
2018-07-28T03:20:54.536Z,6.03
2018-07-28T03:23:22.851Z,5.93
2018-07-28T03:25:51.106Z,6.10
2018-07-28T03:28:24.234Z,6.13
2018-07-28T03:31:04.850Z,6.77
2018-07-28T03:33:36.044Z,5.90
2018-07-28T03:36:16.972Z,6.63
2018-07-28T03:38:45.201Z,6.93
2018-07-28T03:41:16.577Z,6.67
2018-07-28T03:43:52.752Z,6.60
2018-07-28T03:46:23.314Z,6.33
2018-07-28T03:49:04.213Z,6.13
2018-07-28T03:51:32.361Z,7.10
2018-07-28T03:54:08.473Z,6.10
2018-07-28T03:56:38.956Z,5.70
2018-07-28T03:59:09.305Z,6.20
2018-07-28T04:01:37.551Z,6.40
2018-07-28T04:04:06.096Z,6.70
2018-07-28T04:06:39.209Z,6.47
2018-07-28T04:09:08.608Z,5.57
2018-07-28T04:11:39.660Z,6.20
2018-07-28T04:14:08.290Z,6.00
2018-07-28T04:16:36.630Z,5.87
2018-07-28T04:19:07.349Z,6.40
2018-07-28T04:21:35.681Z,6.67
2018-07-28T04:24:03.805Z,6.43
2018-07-28T04:26:36.381Z,6.10
2018-07-28T04:29:08.738Z,6.40
2018-07-28T04:31:39.621Z,6.27
2018-07-28T04:34:07.775Z,6.20
2018-07-28T04:36:40.370Z,6.53
2018-07-28T04:39:15.188Z,5.87
2018-07-28T04:41:55.339Z,5.67
2018-07-28T04:44:26.121Z,6.70
2018-07-28T04:47:04.473Z,6.33
2018-07-28T04:49:35.367Z,5.80
2018-07-28T04:52:03.488Z,5.97
2018-07-28T04:54:33.995Z,5.97
2018-07-28T04:57:12.254Z,6.63
2018-07-28T04:59:43.464Z,6.17
2018-07-28T05:02:11.660Z,6.50
2018-07-28T05:04:46.205Z,6.40
2018-07-28T05:07:18.709Z,6.13
2018-07-28T05:09:49.733Z,6.07
2018-07-28T05:12:28.089Z,5.90
2018-07-28T05:14:58.355Z,5.90
2018-07-28T05:17:26.598Z,5.93
2018-07-28T05:19:54.958Z,5.73
2018-07-28T05:22:29.627Z,5.97
2018-07-28T05:24:57.742Z,5.50
2018-07-28T05:27:35.700Z,5.53
2018-07-28T05:30:10.233Z,5.93
2018-07-28T05:32:38.375Z,5.50
2018-07-28T05:37:43.273Z,5.97
2018-07-28T05:40:23.143Z,5.97
2018-07-28T05:42:53.767Z,5.77
2018-07-28T05:45:27.890Z,5.50
2018-07-28T05:47:56.146Z,5.77
2018-07-28T05:50:24.331Z,4.83
2018-07-28T05:52:59.102Z,5.03
2018-07-28T05:55:27.334Z,5.20
2018-07-28T05:57:58.712Z,5.10
2018-07-28T06:00:38.558Z,5.73
2018-07-28T06:03:07.308Z,5.10
2018-07-28T06:05:38.465Z,5.33
2018-07-28T06:08:06.889Z,5.30
2018-07-28T06:10:40.183Z,5.13
2018-07-28T06:13:14.738Z,4.80
2018-07-28T06:15:45.740Z,5.07
2018-07-28T06:18:16.954Z,4.80
2018-07-28T06:20:45.171Z,5.33
2018-07-28T06:23:22.102Z,4.67
2018-07-28T06:25:50.523Z,5.27
2018-07-28T06:28:18.777Z,5.00
2018-07-28T06:30:46.974Z,5.33
2018-07-28T06:33:22.270Z,4.80
2018-07-28T06:35:53.353Z,4.90
2018-07-28T06:38:21.493Z,5.33
2018-07-28T06:40:54.518Z,4.93
2018-07-28T06:43:24.919Z,5.20
2018-07-28T06:45:53.474Z,5.33
2018-07-28T06:48:24.063Z,4.67
2018-07-28T06:51:04.550Z,5.00
2018-07-28T06:53:37.891Z,5.17
2018-07-28T06:58:47.467Z,5.23
2018-07-28T07:01:15.580Z,5.30
2018-07-28T07:03:50.290Z,5.20
2018-07-28T07:06:18.447Z,4.77
2018-07-28T07:08:53.829Z,5.23
2018-07-28T07:11:28.180Z,5.17
2018-07-28T07:14:10.177Z,5.23
2018-07-28T07:16:38.369Z,5.43
2018-07-28T07:19:09.309Z,5.40
2018-07-28T07:21:39.538Z,5.33
2018-07-28T07:24:14.409Z,5.00
2018-07-28T07:26:47.913Z,5.83
2018-07-28T07:29:27.675Z,5.80
2018-07-28T07:31:55.881Z,5.53
2018-07-28T07:34:29.079Z,5.90
2018-07-28T07:36:59.602Z,5.00
2018-07-28T07:39:44.702Z,5.10
2018-07-28T07:42:13.013Z,4.97
2018-07-28T07:44:41.207Z,4.67
2018-07-28T07:47:14.469Z,4.97
2018-07-28T07:49:45.667Z,4.77
2018-07-28T07:52:14.004Z,4.87
2018-07-28T07:54:42.209Z,4.87
2018-07-28T07:57:22.074Z,4.70
2018-07-28T07:59:50.210Z,5.00
2018-07-28T08:02:21.169Z,4.70
2018-07-28T08:04:51.384Z,4.83
2018-07-28T08:07:19.560Z,5.00
2018-07-28T08:09:54.218Z,5.47
2018-07-28T08:12:22.439Z,5.20
2018-07-28T08:14:58.496Z,4.63
2018-07-28T08:17:29.028Z,5.00
2018-07-28T08:20:07.563Z,4.80
2018-07-28T08:22:41.752Z,5.00
2018-07-28T08:25:10.468Z,4.90
2018-07-28T08:27:40.733Z,5.33
2018-07-28T08:30:08.915Z,5.00
2018-07-28T08:32:37.151Z,4.70
2018-07-28T08:35:06.226Z,4.90
2018-07-28T08:37:34.573Z,4.90
2018-07-28T08:40:02.918Z,4.73
2018-07-28T08:42:35.498Z,4.50
2018-07-28T08:45:04.173Z,5.27
2018-07-28T08:47:32.379Z,5.03
2018-07-28T08:50:00.588Z,4.63
2018-07-28T08:52:31.565Z,5.47
2018-07-28T08:54:59.977Z,5.00
2018-07-28T08:57:28.156Z,4.70
2018-07-28T09:00:07.960Z,4.87
2018-07-28T09:02:36.372Z,5.00
2018-07-28T09:05:11.324Z,4.90
2018-07-28T09:07:42.270Z,4.80
2018-07-28T09:10:10.796Z,4.97
2018-07-28T09:12:38.919Z,5.97
2018-07-28T09:15:11.327Z,5.00
2018-07-28T09:17:46.081Z,4.92
2018-07-28T09:20:14.293Z,4.80
2018-07-28T09:22:50.417Z,4.87
2018-07-28T09:25:21.575Z,4.87
2018-07-28T09:27:49.771Z,4.92
2018-07-28T09:30:22.988Z,4.87
2018-07-28T09:32:56.057Z,4.78
2018-07-28T09:35:24.322Z,4.60
2018-07-28T09:37:55.538Z,4.70
2018-07-28T09:40:26.607Z,5.33
2018-07-28T09:42:54.971Z,4.55
2018-07-28T09:45:23.246Z,4.83
2018-07-28T09:47:55.344Z,4.85
2018-07-28T09:50:35.199Z,4.83
2018-07-28T09:53:03.353Z,4.75
2018-07-28T09:55:38.013Z,4.47
2018-07-28T09:58:08.900Z,4.42
2018-07-28T10:00:42.811Z,4.03
2018-07-28T10:03:17.482Z,4.03
2018-07-28T10:05:45.966Z,4.40
2018-07-28T10:08:14.107Z,4.33
2018-07-28T10:10:49.767Z,4.10
2018-07-28T10:13:22.880Z,4.60
2018-07-28T10:15:55.516Z,4.42
2018-07-28T10:18:30.145Z,4.35
2018-07-28T10:21:01.104Z,4.80
2018-07-28T10:23:31.487Z,4.53
2018-07-28T10:25:59.818Z,4.53
2018-07-28T10:28:27.954Z,4.42
2018-07-28T10:31:06.278Z,4.55
2018-07-28T10:33:43.066Z,4.58
2018-07-28T10:36:11.260Z,4.90
2018-07-28T10:38:45.950Z,5.70
2018-07-28T10:41:14.100Z,5.80
2018-07-28T10:43:54.457Z,5.60
2018-07-28T10:46:27.011Z,6.03
2018-07-28T10:48:57.401Z,5.97
2018-07-28T10:51:30.647Z,5.83
2018-07-28T10:54:08.711Z,5.47
2018-07-28T10:56:36.859Z,5.63
2018-07-28T10:59:11.382Z,6.03
2018-07-28T11:01:45.949Z,6.57
2018-07-28T11:04:16.931Z,6.33
2018-07-28T11:06:56.709Z,6.20
2018-07-28T11:09:31.244Z,5.80
2018-07-28T11:12:03.690Z,6.13
2018-07-28T11:14:36.036Z,5.80
2018-07-28T11:17:10.746Z,6.03
2018-07-28T11:19:39.017Z,6.57
2018-07-28T11:22:13.629Z,5.40
2018-07-28T11:24:41.731Z,5.93
2018-07-28T11:27:16.184Z,5.77
2018-07-28T11:29:55.963Z,6.50
2018-07-28T11:32:37.611Z,5.67
2018-07-28T11:35:16.969Z,6.57
2018-07-28T11:38:04.891Z,6.70
2018-07-28T11:40:45.134Z,6.60
2018-07-28T11:43:26.854Z,6.60
2018-07-28T11:45:55.083Z,6.70
2018-07-28T11:48:27.607Z,7.27
2018-07-28T11:50:57.855Z,7.10
2018-07-28T11:53:32.448Z,6.67
2018-07-28T11:56:04.322Z,7.00
2018-07-28T11:58:33.013Z,7.40
2018-07-28T12:01:07.569Z,7.20
2018-07-28T12:03:48.049Z,7.23
2018-07-28T12:06:19.275Z,6.60
2018-07-28T12:08:49.513Z,6.83
2018-07-28T12:11:17.688Z,6.67
2018-07-28T12:13:57.487Z,7.37
2018-07-28T12:16:25.641Z,6.47
2018-07-28T12:19:00.247Z,7.57
2018-07-28T12:21:28.486Z,7.10
2018-07-28T12:24:02.988Z,8.50
2018-07-28T12:26:38.194Z,7.77
2018-07-28T12:29:11.714Z,7.70
2018-07-28T12:31:50.596Z,6.97
2018-07-28T12:34:18.763Z,7.37
2018-07-28T12:36:54.450Z,7.23
2018-07-28T12:39:22.577Z,7.00
2018-07-28T12:41:58.371Z,7.40
2018-07-28T12:44:26.518Z,7.70
2018-07-28T12:47:01.059Z,8.17
2018-07-28T12:49:35.669Z,7.10
2018-07-28T12:52:03.906Z,7.53
2018-07-28T12:54:39.625Z,7.80
2018-07-28T12:57:07.762Z,7.67
2018-07-28T12:59:44.333Z,7.03
2018-07-28T13:02:21.049Z,7.60
2018-07-28T13:04:49.488Z,7.20
2018-07-28T13:07:17.730Z,7.60
2018-07-28T13:09:50.096Z,6.97
2018-07-28T13:12:23.315Z,5.77
2018-07-28T13:15:03.286Z,5.53
2018-07-28T13:17:31.573Z,5.90
2018-07-28T13:20:14.308Z,5.80
2018-07-28T13:22:42.745Z,5.43
2018-07-28T13:25:10.944Z,4.60
2018-07-28T13:27:48.414Z,5.17
2018-07-28T13:30:19.455Z,4.93
2018-07-28T13:32:47.626Z,5.30
2018-07-28T13:35:15.921Z,5.00
2018-07-28T13:37:46.856Z,4.97
2018-07-28T13:40:17.374Z,4.90
2018-07-28T13:42:48.542Z,4.33
2018-07-28T13:45:16.682Z,5.23
2018-07-28T13:47:51.513Z,5.27
2018-07-28T13:50:19.676Z,5.07
2018-07-28T13:52:54.341Z,5.17
2018-07-28T13:55:22.463Z,4.57
2018-07-28T13:57:53.449Z,5.17
2018-07-28T14:00:21.600Z,5.00
2018-07-28T14:02:56.431Z,5.20
2018-07-28T14:05:24.693Z,4.90
2018-07-28T14:07:52.840Z,4.90
2018-07-28T14:10:27.338Z,4.43
2018-07-28T14:12:58.231Z,5.00
2018-07-28T14:15:26.638Z,5.10
2018-07-28T14:17:54.973Z,4.40
2018-07-28T14:20:27.962Z,5.07
2018-07-28T14:22:59.232Z,4.80
2018-07-28T14:25:27.398Z,4.90
2018-07-28T14:28:01.830Z,4.60
2018-07-28T14:30:36.476Z,4.50
2018-07-28T14:33:04.824Z,4.43
2018-07-28T14:35:40.199Z,4.97
2018-07-28T14:38:11.409Z,4.47
2018-07-28T14:40:45.741Z,4.77
2018-07-28T14:43:16.858Z,4.47
2018-07-28T14:45:45.118Z,4.50
2018-07-28T14:48:13.236Z,4.60
2018-07-28T14:50:47.502Z,4.47
2018-07-28T14:53:15.875Z,4.90
2018-07-28T14:55:44.063Z,5.00
2018-07-28T14:58:18.813Z,5.00
2018-07-28T15:00:47.003Z,4.70
2018-07-28T15:03:21.534Z,4.80
2018-07-28T15:05:59.376Z,5.13
2018-07-28T15:08:29.982Z,5.03
2018-07-28T15:11:08.344Z,5.30
2018-07-28T15:13:44.483Z,4.97
2018-07-28T15:16:12.791Z,5.10
2018-07-28T15:18:43.770Z,4.70
2018-07-28T15:21:11.698Z,5.50
2018-07-28T15:23:44.151Z,5.87
2018-07-28T15:26:15.137Z,5.07
2018-07-28T15:28:45.681Z,5.40
2018-07-28T15:31:16.088Z,5.50
2018-07-28T15:33:44.343Z,5.53
2018-07-28T15:36:12.889Z,6.17
2018-07-28T15:38:41.089Z,5.50
2018-07-28T15:41:12.066Z,5.30
2018-07-28T15:43:42.363Z,5.13
2018-07-28T15:46:10.979Z,4.77
2018-07-28T15:48:39.224Z,5.13
2018-07-28T15:51:07.468Z,4.83
2018-07-28T15:53:41.898Z,4.97
2018-07-28T15:56:18.658Z,4.93
2018-07-28T15:58:51.081Z,4.63
2018-07-28T16:01:19.236Z,5.57
2018-07-28T16:03:53.883Z,5.50
2018-07-28T16:06:26.286Z,10.83
2018-07-28T16:08:58.893Z,6.63
2018-07-28T16:11:27.113Z,5.43
2018-07-28T16:14:01.733Z,5.03
2018-07-28T16:16:35.843Z,5.30
2018-07-28T16:19:09.405Z,5.60
2018-07-28T16:21:45.723Z,5.77
2018-07-28T16:24:18.184Z,5.90
2018-07-28T16:26:51.357Z,5.60
2018-07-28T16:29:21.665Z,5.70
2018-07-28T16:31:50.190Z,5.60
2018-07-28T16:34:18.727Z,5.73
2018-07-28T16:36:47.033Z,4.80
2018-07-28T16:39:15.166Z,4.87
2018-07-28T16:41:49.759Z,4.80
2018-07-28T16:44:24.265Z,5.00
2018-07-28T16:46:55.380Z,4.97
2018-07-28T16:49:28.596Z,5.43
2018-07-28T16:51:59.528Z,5.10
2018-07-28T16:54:32.638Z,5.20
2018-07-28T16:57:02.924Z,4.90
2018-07-28T16:59:31.404Z,4.40
2018-07-28T17:01:59.750Z,4.90
2018-07-28T17:04:28.071Z,4.80
2018-07-28T17:07:10.575Z,4.80
2018-07-28T17:09:38.873Z,4.60
2018-07-28T17:12:13.136Z,4.77
2018-07-28T17:14:44.110Z,4.50
2018-07-28T17:17:12.424Z,4.50
2018-07-28T17:19:43.705Z,4.30
2018-07-28T17:22:19.206Z,4.10
2018-07-28T17:24:53.684Z,3.30
2018-07-28T17:27:29.268Z,3.07
2018-07-28T17:29:57.706Z,3.20
2018-07-28T17:35:25.908Z,3.10
2018-07-28T17:38:04.321Z,4.37
2018-07-28T17:40:45.104Z,2.90
2018-07-28T17:43:17.563Z,2.30
2018-07-28T17:45:54.862Z,2.10
2018-07-28T17:48:29.497Z,2.10
2018-07-28T17:51:01.937Z,2.10
2018-07-28T17:53:34.412Z,2.27
2018-07-28T17:56:08.902Z,2.10
2018-07-28T17:58:37.466Z,2.30
2018-07-28T18:01:05.700Z,2.30
2018-07-28T18:03:46.627Z,2.43
2018-07-28T18:06:20.934Z,2.40
2018-07-28T18:08:49.081Z,2.10
2018-07-28T18:11:23.736Z,2.47
2018-07-28T18:13:51.854Z,2.43
2018-07-28T18:16:27.936Z,2.03
2018-07-28T18:18:58.232Z,2.40
2018-07-28T18:21:27.048Z,2.50
2018-07-28T18:24:06.575Z,2.47
2018-07-28T18:26:37.513Z,2.50
2018-07-28T18:29:06.231Z,2.43
2018-07-28T18:31:34.459Z,2.90
2018-07-28T18:34:02.732Z,2.60
2018-07-28T18:36:33.088Z,2.77
2018-07-28T18:39:12.213Z,2.70
2018-07-28T18:41:42.675Z,2.53
2018-07-28T18:44:14.802Z,3.00
2018-07-28T18:46:42.973Z,3.00
2018-07-28T18:49:23.236Z,3.20
2018-07-28T18:51:57.852Z,3.07
2018-07-28T18:54:31.274Z,3.33
2018-07-28T18:59:37.338Z,3.33
2018-07-28T19:02:08.338Z,3.87
2018-07-28T19:04:47.129Z,3.20
2018-07-28T19:07:19.659Z,3.43
2018-07-28T19:09:51.279Z,3.40
2018-07-28T19:12:36.741Z,3.43
2018-07-28T19:15:09.361Z,3.60
2018-07-28T19:17:47.935Z,3.33
2018-07-28T19:20:27.386Z,3.70
2018-07-28T19:23:05.566Z,3.37
2018-07-28T19:25:36.179Z,3.90
2018-07-28T19:28:20.272Z,4.17
2018-07-28T19:30:48.731Z,3.73
2018-07-28T19:33:16.871Z,4.00
2018-07-28T19:35:53.667Z,3.90
2018-07-28T19:38:22.073Z,3.40
2018-07-28T19:40:50.334Z,4.03
2018-07-28T19:43:23.414Z,4.10
2018-07-28T19:45:54.774Z,3.60
2018-07-28T19:48:23.250Z,4.10
2018-07-28T19:50:51.698Z,4.53
2018-07-28T19:53:20.170Z,3.80
2018-07-28T19:55:48.535Z,4.00
2018-07-28T19:58:16.716Z,4.37
2018-07-28T20:00:51.466Z,3.90
2018-07-28T20:03:19.668Z,4.60
2018-07-28T20:05:52.688Z,4.03
2018-07-28T20:08:23.248Z,4.20
2018-07-28T20:11:04.641Z,4.60
2018-07-28T20:13:38.073Z,4.27
2018-07-28T20:16:10.884Z,4.50
2018-07-28T20:18:44.660Z,4.93
2018-07-28T20:21:12.908Z,4.40
2018-07-28T20:23:43.896Z,4.47
2018-07-28T20:26:16.441Z,4.30
2018-07-28T20:28:50.100Z,4.87
2018-07-28T20:31:21.069Z,4.00
2018-07-28T20:33:49.199Z,4.80
2018-07-28T20:36:22.411Z,4.77
2018-07-28T20:38:55.019Z,4.70
2018-07-28T20:41:26.111Z,5.03
2018-07-28T20:43:59.706Z,4.80
2018-07-28T20:46:31.909Z,4.50
2018-07-28T20:49:00.130Z,5.10
2018-07-28T20:51:37.514Z,5.10
2018-07-28T20:54:06.002Z,4.40
2018-07-28T20:56:38.422Z,4.77
2018-07-28T20:59:15.796Z,4.73
2018-07-28T21:01:48.801Z,4.70
2018-07-28T21:04:20.556Z,4.37
2018-07-28T21:06:51.765Z,4.80
2018-07-28T21:09:31.674Z,4.93
2018-07-28T21:12:02.789Z,4.97
2018-07-28T21:14:36.373Z,4.83
2018-07-28T21:17:12.917Z,4.93
2018-07-28T21:19:49.623Z,5.13
2018-07-28T21:22:17.817Z,5.47
2018-07-28T21:24:49.185Z,5.27
2018-07-28T21:27:23.522Z,5.20
2018-07-28T21:30:05.461Z,5.30
2018-07-28T21:32:33.639Z,5.80
2018-07-28T21:35:08.293Z,5.00
2018-07-28T21:37:43.432Z,6.03
2018-07-28T21:40:20.018Z,5.30
2018-07-28T21:42:57.685Z,5.30
2018-07-28T21:45:25.809Z,6.23
2018-07-28T21:48:01.506Z,5.87
2018-07-28T21:50:29.801Z,5.20
2018-07-28T21:53:01.025Z,5.27
2018-07-28T21:55:35.998Z,6.17
2018-07-28T21:58:04.629Z,5.83
2018-07-28T22:01:36.855Z,5.77
2018-07-28T22:04:15.723Z,6.00
2018-07-28T22:06:47.664Z,6.57
2018-07-28T22:09:24.585Z,5.87
2018-07-28T22:11:53.257Z,7.20
2018-07-28T22:14:23.577Z,7.17
2018-07-28T22:17:06.672Z,7.80
2018-07-28T22:19:40.076Z,7.00
2018-07-28T22:22:15.617Z,7.33
2018-07-28T22:24:56.363Z,6.53
2018-07-28T22:27:26.467Z,6.47
2018-07-28T22:29:57.101Z,6.73
2018-07-28T22:32:25.330Z,6.37
2018-07-28T22:34:58.453Z,6.97
2018-07-28T22:37:27.008Z,6.70
2018-07-28T22:40:00.542Z,6.33
2018-07-28T22:42:43.844Z,7.13
2018-07-28T22:45:16.934Z,6.23
2018-07-28T22:47:45.841Z,7.53
2018-07-28T22:50:18.313Z,6.53
2018-07-28T22:52:51.565Z,7.57
2018-07-28T22:55:24.458Z,7.23
2018-07-28T22:57:56.949Z,6.93
2018-07-28T23:00:31.580Z,6.73
2018-07-28T23:03:08.581Z,8.50
2018-07-28T23:05:42.919Z,8.47
2018-07-28T23:08:18.369Z,7.23
2018-07-28T23:10:49.551Z,7.93
2018-07-28T23:13:18.074Z,7.20
2018-07-28T23:15:46.410Z,7.37
2018-07-28T23:18:15.209Z,7.43
2018-07-28T23:20:46.570Z,8.30
2018-07-28T23:23:16.921Z,7.47
2018-07-28T23:25:45.349Z,6.60
2018-07-28T23:28:14.139Z,9.50
2018-07-28T23:30:45.501Z,9.30
2018-07-28T23:33:15.702Z,9.10
2018-07-28T23:35:50.685Z,8.37
2018-07-28T23:38:20.974Z,8.60
2018-07-28T23:40:51.295Z,8.63
2018-07-28T23:43:19.656Z,9.53
2018-07-28T23:45:47.875Z,10.10
2018-07-28T23:48:24.482Z,9.70
2018-07-28T23:51:00.163Z,9.33
2018-07-28T23:53:31.014Z,9.87
2018-07-28T23:56:07.515Z,9.60
2018-07-28T23:58:44.913Z,7.37
