createdAt,value
2019-02-15T00:05:22.331Z,174.57
2019-02-15T00:15:27.996Z,186.23
2019-02-15T00:25:33.636Z,164.00
2019-02-15T00:35:40.283Z,168.77
2019-02-15T00:45:47.355Z,146.60
2019-02-15T00:55:57.199Z,132.80
2019-02-15T01:06:31.715Z,127.90
2019-02-15T01:16:37.406Z,125.53
2019-02-15T01:26:44.514Z,122.43
2019-02-15T01:36:51.580Z,125.23
2019-02-15T01:46:58.654Z,121.00
2019-02-15T01:57:04.278Z,107.93
2019-02-15T02:07:10.076Z,123.17
2019-02-15T02:17:15.673Z,114.40
2019-02-15T02:27:21.282Z,93.43
2019-02-15T02:37:26.876Z,93.67
2019-02-15T02:47:32.475Z,89.10
2019-02-15T02:57:38.079Z,90.90
2019-02-15T03:07:43.742Z,107.67
2019-02-15T03:17:49.321Z,98.73
2019-02-15T03:27:54.932Z,96.10
2019-02-15T03:38:10.873Z,105.87
2019-02-15T03:48:16.348Z,124.43
2019-02-15T03:58:21.952Z,136.20
2019-02-15T04:08:27.528Z,138.60
2019-02-15T04:18:33.051Z,112.77
2019-02-15T04:28:38.552Z,93.37
2019-02-15T04:38:44.154Z,83.97
2019-02-15T04:48:49.752Z,66.87
2019-02-15T04:58:55.352Z,69.00
2019-02-15T05:09:01.000Z,89.23
2019-02-15T05:19:06.647Z,82.53
2019-02-15T05:29:12.182Z,80.47
2019-02-15T05:39:17.874Z,89.17
2019-02-15T05:49:23.484Z,84.00
2019-02-15T05:59:29.032Z,85.00
2019-02-15T06:09:34.553Z,97.53
2019-02-15T06:19:40.161Z,106.23
2019-02-15T06:29:45.802Z,93.47
2019-02-15T06:39:51.364Z,87.93
2019-02-15T06:49:56.840Z,108.67
2019-02-15T07:00:20.414Z,132.20
2019-02-15T07:10:27.964Z,115.57
2019-02-15T07:20:33.143Z,137.27
2019-02-15T07:30:38.637Z,131.20
2019-02-15T07:40:46.972Z,151.27
2019-02-15T07:50:55.465Z,154.57
2019-02-15T08:01:02.362Z,152.00
2019-02-15T08:11:07.866Z,148.57
2019-02-15T08:21:13.396Z,151.33
2019-02-15T08:31:19.931Z,195.67
2019-02-15T08:41:25.424Z,152.80
2019-02-15T08:51:32.812Z,144.40
2019-02-15T09:01:38.052Z,135.60
2019-02-15T09:11:43.565Z,133.90
2019-02-15T09:21:49.078Z,125.40
2019-02-15T09:31:54.782Z,93.23
2019-02-15T09:42:00.385Z,102.93
2019-02-15T09:52:05.927Z,107.43
2019-02-15T10:02:11.410Z,81.40
2019-02-15T10:12:16.944Z,39.20
2019-02-15T10:22:22.425Z,31.03
2019-02-15T10:32:28.029Z,61.40
2019-02-15T10:42:33.629Z,49.93
2019-02-15T10:52:39.168Z,46.23
2019-02-15T11:02:44.826Z,43.27
2019-02-15T11:12:50.320Z,37.80
2019-02-15T11:22:55.774Z,33.43
2019-02-15T11:33:01.395Z,35.70
2019-02-15T11:43:06.909Z,31.77
2019-02-15T11:53:12.522Z,28.10
2019-02-15T12:03:18.098Z,26.23
2019-02-15T12:13:23.564Z,26.13
2019-02-15T12:23:29.071Z,23.20
2019-02-15T12:33:34.635Z,23.70
2019-02-15T12:43:40.102Z,22.43
2019-02-15T12:53:45.672Z,24.40
2019-02-15T13:03:51.255Z,23.73
2019-02-15T13:13:56.905Z,21.67
2019-02-15T13:24:02.462Z,20.93
2019-02-15T13:34:08.036Z,21.30
2019-02-15T13:44:13.585Z,20.63
2019-02-15T13:54:19.201Z,21.00
2019-02-15T14:04:24.879Z,18.70
2019-02-15T14:14:30.789Z,21.00
2019-02-15T14:24:36.372Z,19.63
2019-02-15T14:34:41.993Z,19.80
2019-02-15T14:44:47.597Z,20.83
2019-02-15T14:54:55.387Z,22.20
2019-02-15T15:05:01.010Z,23.07
2019-02-15T15:15:11.573Z,21.77
2019-02-15T15:25:18.379Z,18.63
2019-02-15T15:35:23.852Z,19.93
2019-02-15T15:45:29.777Z,24.80
2019-02-15T15:55:39.761Z,27.37
2019-02-15T16:05:45.361Z,34.73
2019-02-15T16:15:50.953Z,35.03
2019-02-15T16:25:56.658Z,38.13
2019-02-15T16:36:02.174Z,41.57
2019-02-15T16:46:07.924Z,45.17
2019-02-15T16:56:13.678Z,50.13
2019-02-15T17:06:26.124Z,54.17
2019-02-15T17:16:32.199Z,68.73
2019-02-15T17:26:38.201Z,64.50
2019-02-15T17:36:44.118Z,69.30
2019-02-15T17:46:50.079Z,71.37
2019-02-15T17:56:56.159Z,76.03
2019-02-15T18:07:02.217Z,74.77
2019-02-15T18:17:08.192Z,76.10
2019-02-15T18:27:16.573Z,76.03
2019-02-15T18:37:24.174Z,71.80
2019-02-15T18:47:30.098Z,70.50
2019-02-15T18:57:36.852Z,70.40
2019-02-15T19:07:42.774Z,67.37
2019-02-15T19:17:48.811Z,69.03
2019-02-15T19:27:54.727Z,72.80
2019-02-15T19:38:00.562Z,80.10
2019-02-15T19:48:06.581Z,74.83
2019-02-15T19:58:13.723Z,73.13
2019-02-15T20:08:20.911Z,72.23
2019-02-15T20:18:27.872Z,72.60
2019-02-15T20:28:33.886Z,77.07
2019-02-15T20:38:40.887Z,74.40
2019-02-15T20:49:04.271Z,69.20
2019-02-15T20:59:01.478Z,70.53
2019-02-15T21:09:07.494Z,73.70
2019-02-15T21:19:14.445Z,81.27
2019-02-15T21:29:20.372Z,77.33
2019-02-15T21:39:26.413Z,86.53
2019-02-15T21:49:32.493Z,82.60
2019-02-15T21:59:38.452Z,79.57
2019-02-15T22:09:44.482Z,73.80
2019-02-15T22:19:50.245Z,78.07
2019-02-15T22:29:55.931Z,72.83
2019-02-15T22:40:20.957Z,76.83
2019-02-15T22:50:35.368Z,69.47
2019-02-15T23:00:53.508Z,67.77
2019-02-15T23:11:06.303Z,70.60
2019-02-15T23:21:11.974Z,72.50
2019-02-15T23:31:17.526Z,80.97
2019-02-15T23:41:23.141Z,69.60
2019-02-15T23:51:28.790Z,75.77
