createdAt,value
2019-05-05T00:11:24.674Z,95682.86
2019-05-05T00:26:31.602Z,95694.60
2019-05-05T00:41:40.617Z,95688.27
2019-05-05T00:56:48.851Z,95702.84
2019-05-05T01:12:00.014Z,95709.80
2019-05-05T01:27:07.478Z,95716.73
2019-05-05T01:42:17.894Z,95738.99
2019-05-05T01:57:25.651Z,95744.59
2019-05-05T02:12:32.752Z,95752.51
2019-05-05T02:27:39.605Z,95756.13
2019-05-05T02:42:49.427Z,95761.23
2019-05-05T02:57:58.231Z,95788.86
2019-05-05T03:13:07.966Z,95794.46
2019-05-05T03:28:15.819Z,95817.41
2019-05-05T03:43:24.411Z,95856.87
2019-05-05T03:58:35.695Z,95861.19
2019-05-05T04:13:44.049Z,95878.89
2019-05-05T04:28:51.119Z,95894.47
2019-05-05T04:43:58.240Z,95927.81
2019-05-05T04:59:05.431Z,95951.03
2019-05-05T05:14:14.413Z,95976.69
2019-05-05T05:29:21.538Z,95988.83
2019-05-05T05:44:31.215Z,96010.50
2019-05-05T05:59:38.200Z,96026.46
2019-05-05T06:14:44.949Z,96048.53
2019-05-05T06:29:54.265Z,96054.17
2019-05-05T06:45:08.849Z,96072.59
2019-05-05T07:00:16.525Z,96094.39
2019-05-05T07:15:23.809Z,96112.36
2019-05-05T07:30:33.607Z,96129.81
2019-05-05T07:45:44.592Z,96140.28
2019-05-05T08:00:54.124Z,96154.22
2019-05-05T08:16:03.837Z,96173.89
2019-05-05T08:31:14.494Z,96174.57
2019-05-05T08:46:22.256Z,96195.86
2019-05-05T09:01:31.620Z,96199.75
2019-05-05T09:16:38.524Z,96204.06
2019-05-05T09:31:47.322Z,96204.95
2019-05-05T09:46:53.871Z,96216.28
2019-05-05T10:02:00.907Z,96224.91
2019-05-05T10:17:08.240Z,96232.33
2019-05-05T10:32:15.113Z,96240.97
2019-05-05T10:47:24.031Z,96246.67
2019-05-05T11:02:31.033Z,96256.92
2019-05-05T11:17:38.394Z,96263.48
2019-05-05T11:33:04.019Z,96263.01
2019-05-05T11:48:14.943Z,96270.58
2019-05-05T12:03:22.156Z,96280.91
2019-05-05T12:18:34.275Z,96295.44
2019-05-05T12:33:41.608Z,96294.95
2019-05-05T12:48:50.433Z,96288.84
2019-05-05T13:03:57.055Z,96296.06
2019-05-05T13:19:05.673Z,96286.78
2019-05-05T13:34:13.653Z,96281.05
2019-05-05T13:49:31.069Z,96281.42
2019-05-05T14:04:40.899Z,96278.06
2019-05-05T14:20:01.477Z,96283.37
2019-05-05T14:35:05.319Z,96295.27
2019-05-05T14:50:12.785Z,96301.70
2019-05-05T15:05:37.116Z,96294.23
2019-05-05T15:20:44.742Z,96296.41
2019-05-05T15:35:53.856Z,96311.33
2019-05-05T15:51:04.036Z,96317.41
2019-05-05T16:06:11.108Z,96326.64
2019-05-05T16:21:19.698Z,96318.50
2019-05-05T16:36:25.894Z,96319.63
2019-05-05T16:51:36.834Z,96321.75
2019-05-05T17:06:50.338Z,96322.20
2019-05-05T17:22:14.798Z,96323.42
2019-05-05T17:37:23.811Z,96345.28
2019-05-05T17:52:48.727Z,96334.54
2019-05-05T18:07:56.152Z,96345.08
2019-05-05T18:23:04.226Z,96359.52
2019-05-05T18:38:11.155Z,96362.90
2019-05-05T18:53:19.265Z,96382.05
2019-05-05T19:08:27.701Z,96392.37
2019-05-05T19:23:36.361Z,96404.11
2019-05-05T19:38:44.147Z,96417.13
2019-05-05T19:53:50.491Z,96415.84
2019-05-05T20:08:59.690Z,96411.45
2019-05-05T20:24:09.634Z,96416.25
2019-05-05T20:39:17.583Z,96404.42
2019-05-05T20:54:26.759Z,96391.36
2019-05-05T21:09:34.601Z,96401.81
2019-05-05T21:24:44.496Z,96386.59
2019-05-05T21:39:51.188Z,96396.16
2019-05-05T21:55:04.235Z,96407.53
2019-05-05T22:10:13.475Z,96396.69
2019-05-05T22:25:21.030Z,96392.34
2019-05-05T22:40:28.361Z,96399.79
2019-05-05T22:55:35.842Z,96380.77
2019-05-05T23:10:43.787Z,96386.94
2019-05-05T23:25:56.870Z,96381.30
2019-05-05T23:41:03.908Z,96381.73
2019-05-05T23:56:13.479Z,96350.41
